createdAt,value
2022-09-23T00:00:16.554Z,568.5
2022-09-23T00:01:19.305Z,568.6
2022-09-23T00:02:21.427Z,568.6
2022-09-23T00:03:23.928Z,568.3
2022-09-23T00:04:25.840Z,568.5
2022-09-23T00:05:28.033Z,568.8
2022-09-23T00:06:30.236Z,568.5
2022-09-23T00:07:32.430Z,569.1
2022-09-23T00:08:34.923Z,568.9
2022-09-23T00:09:36.825Z,568.7
2022-09-23T00:10:39.329Z,569
2022-09-23T00:11:41.943Z,569
2022-09-23T00:12:44.404Z,568.8
2022-09-23T00:13:46.904Z,568.8
2022-09-23T00:14:49.477Z,569.1
2022-09-23T00:15:51.681Z,569
2022-09-23T00:16:54.421Z,568.9
2022-09-23T00:17:56.972Z,569
2022-09-23T00:18:59.167Z,569
2022-09-23T00:20:01.387Z,569.5
2022-09-23T00:21:03.584Z,569.4
2022-09-23T00:22:05.882Z,569.3
2022-09-23T00:23:08.835Z,569.2
2022-09-23T00:24:11.335Z,569.4
2022-09-23T00:25:13.534Z,569.8
2022-09-23T00:26:15.744Z,569.4
2022-09-23T00:27:18.304Z,569.7
2022-09-23T00:28:20.779Z,569.4
2022-09-23T00:29:23.311Z,569.5
2022-09-23T00:30:25.347Z,569.4
2022-09-23T00:31:27.587Z,569.3
2022-09-23T00:32:29.775Z,569.3
2022-09-23T00:33:32.240Z,569.1
2022-09-23T00:34:34.721Z,569.2
2022-09-23T00:35:36.976Z,569.5
2022-09-23T00:36:39.454Z,569.7
2022-09-23T00:37:41.924Z,569.7
2022-09-23T00:38:44.409Z,569.8
2022-09-23T00:39:46.660Z,570.1
2022-09-23T00:40:49.337Z,570.3
2022-09-23T00:41:51.564Z,570.6
2022-09-23T00:42:54.237Z,570.2
2022-09-23T00:43:56.431Z,570.2
2022-09-23T00:44:58.974Z,570.4
2022-09-23T00:46:01.635Z,570.6
2022-09-23T00:47:03.341Z,570.2
2022-09-23T00:48:05.529Z,570.5
2022-09-23T00:49:07.757Z,570.4
2022-09-23T00:50:09.979Z,570.5
2022-09-23T00:51:12.219Z,570.8
2022-09-23T00:52:14.701Z,570.9
2022-09-23T00:53:16.621Z,570.8
2022-09-23T00:54:18.815Z,571
2022-09-23T00:55:21.317Z,571
2022-09-23T00:56:23.242Z,571
2022-09-23T00:57:25.175Z,571.5
2022-09-23T00:58:27.705Z,572
2022-09-23T00:59:30.268Z,571.8
2022-09-23T01:00:32.771Z,572.1
2022-09-23T01:01:35.694Z,571.7
2022-09-23T01:02:38.320Z,572.4
2022-09-23T01:03:40.635Z,572
2022-09-23T01:04:43.371Z,572.3
2022-09-23T01:05:45.841Z,572.2
2022-09-23T01:06:48.315Z,571.8
2022-09-23T01:07:50.499Z,572.3
2022-09-23T01:08:52.977Z,571.7
2022-09-23T01:09:55.454Z,572.1
2022-09-23T01:10:57.677Z,572.2
2022-09-23T01:12:00.144Z,572.2
2022-09-23T01:13:02.619Z,572.4
2022-09-23T01:14:05.223Z,572.6
2022-09-23T01:15:07.701Z,573
2022-09-23T01:16:10.477Z,572.8
2022-09-23T01:17:12.991Z,573.2
2022-09-23T01:18:15.464Z,573.3
2022-09-23T01:19:17.947Z,573.4
2022-09-23T01:20:20.128Z,573.2
2022-09-23T01:21:22.036Z,573.7
2022-09-23T01:22:24.248Z,573.7
2022-09-23T01:23:26.181Z,573.9
2022-09-23T01:24:28.650Z,573.9
2022-09-23T01:25:31.136Z,573.9
2022-09-23T01:26:33.618Z,574
2022-09-23T01:27:35.261Z,574.3
2022-09-23T01:28:37.728Z,574.3
2022-09-23T01:29:39.985Z,574
2022-09-23T01:30:42.753Z,573.9
2022-09-23T01:31:45.251Z,574.2
2022-09-23T01:32:47.720Z,574.4
2022-09-23T01:33:49.933Z,574.2
2022-09-23T01:34:52.426Z,574.3
2022-09-23T01:35:54.328Z,574.3
2022-09-23T01:36:56.802Z,574.2
2022-09-23T01:38:00.010Z,574.9
2022-09-23T01:39:02.939Z,574.9
2022-09-23T01:40:05.383Z,574.9
2022-09-23T01:41:07.627Z,575
2022-09-23T01:42:09.908Z,575.2
2022-09-23T01:43:12.379Z,575.7
2022-09-23T01:44:14.847Z,575.4
2022-09-23T01:45:17.380Z,575.8
2022-09-23T01:46:19.584Z,575.3
2022-09-23T01:47:22.133Z,575.7
2022-09-23T01:48:24.683Z,575.9
2022-09-23T01:49:27.197Z,575.5
2022-09-23T01:50:29.389Z,576
2022-09-23T01:51:31.856Z,575.7
2022-09-23T01:52:33.784Z,575.7
2022-09-23T01:53:35.991Z,576.1
2022-09-23T01:54:38.167Z,576
2022-09-23T01:55:40.639Z,576.3
2022-09-23T01:56:43.109Z,576.3
2022-09-23T01:57:45.597Z,576.6
2022-09-23T01:58:48.072Z,576.5
2022-09-23T01:59:50.552Z,576.4
2022-09-23T02:00:53.272Z,576.1
2022-09-23T02:01:55.550Z,576.1
2022-09-23T02:02:57.756Z,576
2022-09-23T02:04:00.259Z,576
2022-09-23T02:05:02.469Z,576
2022-09-23T02:06:04.677Z,576.1
2022-09-23T02:07:06.874Z,575.7
2022-09-23T02:08:08.779Z,575.9
2022-09-23T02:09:11.397Z,576.1
2022-09-23T02:10:13.033Z,575.7
2022-09-23T02:11:15.237Z,575.8
2022-09-23T02:12:17.437Z,575.3
2022-09-23T02:13:19.934Z,575.7
2022-09-23T02:14:22.134Z,575.5
2022-09-23T02:15:24.326Z,575.8
2022-09-23T02:16:27.305Z,575.9
2022-09-23T02:17:29.825Z,576
2022-09-23T02:18:32.026Z,575.8
2022-09-23T02:19:34.502Z,575.5
2022-09-23T02:20:36.985Z,575.6
2022-09-23T02:21:39.442Z,576
2022-09-23T02:22:41.649Z,575.5
2022-09-23T02:23:44.134Z,575.8
2022-09-23T02:24:46.052Z,575.5
2022-09-23T02:25:48.525Z,575.9
2022-09-23T02:26:50.998Z,575.6
2022-09-23T02:27:53.496Z,575.7
2022-09-23T02:28:55.992Z,575.5
2022-09-23T02:29:58.462Z,575.6
2022-09-23T02:31:00.940Z,575.3
2022-09-23T02:32:03.959Z,575.6
2022-09-23T02:33:06.490Z,575.7
2022-09-23T02:34:08.769Z,575.5
2022-09-23T02:35:11.273Z,575.9
2022-09-23T02:36:13.752Z,575.7
2022-09-23T02:37:15.935Z,575.7
2022-09-23T02:38:18.170Z,575.3
2022-09-23T02:39:20.363Z,575.9
2022-09-23T02:40:23.216Z,575.7
2022-09-23T02:41:25.711Z,576.2
2022-09-23T02:42:27.907Z,576.3
2022-09-23T02:43:30.374Z,576.2
2022-09-23T02:44:32.870Z,576.4
2022-09-23T02:45:35.540Z,576.7
2022-09-23T02:46:37.759Z,576.4
2022-09-23T02:47:40.331Z,576.2
2022-09-23T02:48:42.802Z,576.2
2022-09-23T02:49:45.289Z,576.1
2022-09-23T02:50:47.489Z,576.2
2022-09-23T02:51:49.706Z,576
2022-09-23T02:52:52.190Z,576.1
2022-09-23T02:53:54.660Z,576.5
2022-09-23T02:54:57.143Z,576
2022-09-23T02:55:59.077Z,576.2
2022-09-23T02:57:01.273Z,576.1
2022-09-23T02:58:03.191Z,576.1
2022-09-23T02:59:05.390Z,576.1
2022-09-23T03:00:07.893Z,575.9
2022-09-23T03:01:10.444Z,576
2022-09-23T03:02:13.302Z,576.2
2022-09-23T03:03:15.555Z,576.3
2022-09-23T03:04:17.757Z,576.5
2022-09-23T03:05:20.294Z,576.7
2022-09-23T03:06:22.772Z,576.9
2022-09-23T03:07:24.972Z,577
2022-09-23T03:08:27.166Z,577.1
2022-09-23T03:09:29.343Z,577.2
2022-09-23T03:10:31.547Z,576.7
2022-09-23T03:11:33.749Z,577.3
2022-09-23T03:12:35.943Z,577.4
2022-09-23T03:13:38.434Z,577.5
2022-09-23T03:14:40.908Z,577.7
2022-09-23T03:15:43.440Z,578
2022-09-23T03:16:46.278Z,577.6
2022-09-23T03:17:48.766Z,577.9
2022-09-23T03:18:51.297Z,577.8
2022-09-23T03:19:53.765Z,577.7
2022-09-23T03:20:56.263Z,577.7
2022-09-23T03:21:58.729Z,577.5
2022-09-23T03:23:01.203Z,578
2022-09-23T03:24:03.833Z,577.6
2022-09-23T03:25:05.761Z,577.6
2022-09-23T03:26:07.678Z,577.7
2022-09-23T03:27:10.155Z,577.5
2022-09-23T03:28:12.619Z,577.5
2022-09-23T03:29:14.818Z,577.5
2022-09-23T03:30:17.324Z,577
2022-09-23T03:31:20.231Z,577.1
2022-09-23T03:32:22.441Z,577.8
2022-09-23T03:34:29.794Z,577.5
2022-09-23T03:35:32.251Z,577.8
2022-09-23T03:36:34.758Z,578.1
2022-09-23T03:37:36.409Z,577.7
2022-09-23T03:38:38.891Z,577.5
2022-09-23T03:39:41.083Z,577.5
2022-09-23T03:40:43.707Z,577.8
2022-09-23T03:41:45.927Z,578.1
2022-09-23T03:42:48.104Z,577.6
2022-09-23T03:43:50.584Z,578
2022-09-23T03:44:53.320Z,577.9
2022-09-23T03:45:56.241Z,577.9
2022-09-23T03:46:58.764Z,577.7
2022-09-23T03:48:00.979Z,577.9
2022-09-23T03:49:03.175Z,578.2
2022-09-23T03:50:05.434Z,578.4
2022-09-23T03:51:07.903Z,578.3
2022-09-23T03:52:10.404Z,578.6
2022-09-23T03:53:12.873Z,578.3
2022-09-23T03:54:15.344Z,578.2
2022-09-23T03:55:17.817Z,578.5
2022-09-23T03:56:20.290Z,578.4
2022-09-23T03:57:22.767Z,578.7
2022-09-23T03:58:24.954Z,578.5
2022-09-23T03:59:27.454Z,578.6
2022-09-23T04:00:29.652Z,578.6
2022-09-23T04:01:31.958Z,578.3
2022-09-23T04:02:34.736Z,578.5
2022-09-23T04:03:36.970Z,578.7
2022-09-23T04:04:39.465Z,578.5
2022-09-23T04:05:42.069Z,578.5
2022-09-23T04:06:44.268Z,578.9
2022-09-23T04:07:46.499Z,579.1
2022-09-23T04:08:48.968Z,578.6
2022-09-23T04:09:50.909Z,578.5
2022-09-23T04:11:58.371Z,578.7
2022-09-23T04:13:00.593Z,578.8
2022-09-23T04:14:02.805Z,579.3
2022-09-23T04:15:05.266Z,579.3
2022-09-23T04:16:07.554Z,579
2022-09-23T04:17:10.067Z,579.1
2022-09-23T04:18:12.580Z,579.4
2022-09-23T04:19:15.418Z,579.5
2022-09-23T04:20:17.624Z,579.2
2022-09-23T04:21:19.863Z,579.4
2022-09-23T04:22:22.329Z,579.3
2022-09-23T04:23:24.831Z,579.3
2022-09-23T04:24:27.033Z,579.1
2022-09-23T04:25:29.532Z,579.3
2022-09-23T04:26:31.742Z,579.5
2022-09-23T04:28:38.911Z,579.8
2022-09-23T04:29:40.833Z,579.6
2022-09-23T04:30:43.318Z,579.4
2022-09-23T04:31:46.145Z,579.8
2022-09-23T04:32:48.660Z,579.6
2022-09-23T04:33:51.165Z,580.3
2022-09-23T04:34:53.639Z,579.8
2022-09-23T04:35:55.822Z,579.8
2022-09-23T04:36:58.372Z,579.7
2022-09-23T04:38:00.574Z,579.7
2022-09-23T04:39:03.280Z,580
2022-09-23T04:40:06.242Z,580.2
2022-09-23T04:41:08.732Z,579.6
2022-09-23T04:42:11.202Z,579.9
2022-09-23T04:43:15.573Z,579.7
2022-09-23T04:44:18.059Z,579.6
2022-09-23T04:45:20.424Z,579.7
2022-09-23T04:46:23.288Z,579.6
2022-09-23T04:47:25.826Z,579.4
2022-09-23T04:48:28.033Z,579.2
2022-09-23T04:49:30.233Z,578.8
2022-09-23T04:50:32.712Z,579.3
2022-09-23T04:51:34.912Z,579.1
2022-09-23T04:52:37.471Z,578.7
2022-09-23T04:53:39.937Z,578.8
2022-09-23T04:54:42.431Z,579.2
2022-09-23T04:55:44.902Z,579
2022-09-23T04:56:47.103Z,579.3
2022-09-23T04:57:49.020Z,578.9
2022-09-23T04:58:51.491Z,579
2022-09-23T04:59:53.965Z,578.5
2022-09-23T05:00:57.854Z,578.8
2022-09-23T05:02:03.280Z,578.5
2022-09-23T05:03:05.778Z,578.7
2022-09-23T05:04:08.016Z,578.6
2022-09-23T05:05:10.224Z,578.8
2022-09-23T05:06:12.705Z,578.7
2022-09-23T05:07:14.900Z,579
2022-09-23T05:08:17.469Z,578.7
2022-09-23T05:09:19.663Z,578.3
2022-09-23T05:10:21.878Z,578.3
2022-09-23T05:11:24.079Z,578.3
2022-09-23T05:12:26.554Z,578
2022-09-23T05:13:29.021Z,578.1
2022-09-23T05:14:31.496Z,578
2022-09-23T05:15:33.692Z,577.6
2022-09-23T05:16:36.457Z,577.9
2022-09-23T05:17:38.813Z,577.9
2022-09-23T05:18:41.290Z,577.5
2022-09-23T05:19:43.612Z,577.3
2022-09-23T05:20:46.271Z,577.5
2022-09-23T05:21:48.485Z,577.5
2022-09-23T05:22:51.040Z,577.3
2022-09-23T05:23:53.575Z,577.5
2022-09-23T05:24:56.061Z,577.5
2022-09-23T05:25:58.538Z,577.5
2022-09-23T05:27:00.712Z,577.5
2022-09-23T05:28:02.908Z,577.6
2022-09-23T05:29:05.553Z,577.7
2022-09-23T05:30:07.802Z,577.2
2022-09-23T05:31:10.258Z,577.5
2022-09-23T05:32:12.493Z,577.1
2022-09-23T05:33:14.702Z,577.4
2022-09-23T05:34:17.179Z,577.1
2022-09-23T05:35:19.478Z,576.9
2022-09-23T05:36:21.933Z,577.2
2022-09-23T05:37:24.146Z,577.1
2022-09-23T05:38:26.343Z,577.5
2022-09-23T05:39:28.937Z,577.3
2022-09-23T05:40:31.845Z,577.4
2022-09-23T05:41:34.481Z,577.3
2022-09-23T05:42:36.949Z,577.5
2022-09-23T05:43:39.430Z,577.2
2022-09-23T05:44:41.621Z,577.2
2022-09-23T05:45:44.095Z,577.4
2022-09-23T05:46:46.997Z,577.4
2022-09-23T05:47:49.234Z,577.4
2022-09-23T05:48:51.731Z,577.4
2022-09-23T05:50:58.922Z,577.3
2022-09-23T05:52:01.195Z,577.4
2022-09-23T05:53:03.693Z,577.4
2022-09-23T05:55:10.945Z,577.2
2022-09-23T05:56:13.412Z,577.3
2022-09-23T05:57:15.708Z,577.4
2022-09-23T05:58:17.632Z,577.6
2022-09-23T05:59:20.125Z,577.7
2022-09-23T06:00:22.373Z,577.6
2022-09-23T06:01:24.192Z,577.3
2022-09-23T06:02:26.601Z,577.8
2022-09-23T06:03:29.270Z,577.3
2022-09-23T06:04:31.746Z,577.7
2022-09-23T06:05:34.221Z,577.8
2022-09-23T06:06:36.427Z,577.8
2022-09-23T06:07:38.952Z,577.6
2022-09-23T06:08:41.146Z,577.9
2022-09-23T06:09:43.639Z,577.6
2022-09-23T06:10:47.165Z,577.7
2022-09-23T06:11:50.365Z,577.5
2022-09-23T06:12:52.592Z,577.9
2022-09-23T06:13:55.100Z,577.5
2022-09-23T06:14:57.310Z,577.5
2022-09-23T06:16:00.329Z,577.6
2022-09-23T06:17:02.839Z,577.4
2022-09-23T06:18:05.023Z,577.3
2022-09-23T06:19:08.804Z,577.6
2022-09-23T06:20:10.729Z,577.7
2022-09-23T06:21:13.210Z,577.7
2022-09-23T06:22:15.412Z,577.9
2022-09-23T06:23:17.352Z,578.1
2022-09-23T06:25:24.841Z,577.9
2022-09-23T06:26:27.376Z,578
2022-09-23T06:27:29.576Z,578.1
2022-09-23T06:28:31.901Z,577.9
2022-09-23T06:29:34.112Z,578.4
2022-09-23T06:30:36.317Z,578.1
2022-09-23T06:31:39.281Z,577.8
2022-09-23T06:32:41.778Z,578.1
2022-09-23T06:33:44.261Z,578.2
2022-09-23T06:36:57.040Z,578.3
2022-09-23T06:37:59.296Z,578.2
2022-09-23T06:39:01.824Z,578.4
2022-09-23T06:40:04.363Z,578.1
2022-09-23T06:41:06.617Z,577.9
2022-09-23T06:42:09.223Z,578.3
2022-09-23T06:43:11.416Z,578.1
2022-09-23T06:44:13.659Z,578.1
2022-09-23T06:45:16.167Z,578.5
2022-09-23T06:46:18.602Z,578.1
2022-09-23T06:47:20.844Z,578
2022-09-23T06:48:23.313Z,578
2022-09-23T06:49:25.240Z,578.1
2022-09-23T06:50:27.817Z,578.2
2022-09-23T06:51:30.028Z,578.2
2022-09-23T06:52:32.238Z,578
2022-09-23T06:53:34.715Z,578.1
2022-09-23T06:54:36.926Z,578
2022-09-23T06:55:39.401Z,577.7
2022-09-23T06:56:41.439Z,577.8
2022-09-23T06:57:43.707Z,577.9
2022-09-23T06:58:45.642Z,578.1
2022-09-23T06:59:48.147Z,578.1
2022-09-23T07:00:50.342Z,577.9
2022-09-23T07:01:53.062Z,577.9
2022-09-23T07:02:55.726Z,578.2
2022-09-23T07:03:58.018Z,577.9
2022-09-23T07:05:00.236Z,578.2
2022-09-23T07:06:02.722Z,578.1
2022-09-23T07:07:05.220Z,578.4
2022-09-23T07:08:07.862Z,578.3
2022-09-23T07:09:10.802Z,578
2022-09-23T07:10:13.026Z,578.5
2022-09-23T07:11:15.598Z,578.1
2022-09-23T07:12:17.810Z,578.3
2022-09-23T07:13:20.116Z,578
2022-09-23T07:14:22.328Z,578.1
2022-09-23T07:15:24.955Z,578.5
2022-09-23T07:16:27.350Z,578.5
2022-09-23T07:17:29.632Z,578.2
2022-09-23T07:19:37.110Z,578.3
2022-09-23T07:20:39.591Z,578.5
2022-09-23T07:21:42.083Z,578.6
2022-09-23T07:22:44.278Z,578.2
2022-09-23T07:23:46.756Z,578.3
2022-09-23T07:24:49.221Z,578.4
2022-09-23T07:25:51.478Z,578.1
2022-09-23T07:26:53.943Z,578.2
2022-09-23T07:27:56.416Z,577.9
2022-09-23T07:28:59.129Z,578.2
2022-09-23T07:30:01.871Z,577.7
2022-09-23T07:31:04.576Z,578
2022-09-23T07:34:17.059Z,577.9
2022-09-23T07:35:18.706Z,577.9
2022-09-23T07:36:21.180Z,577.7
2022-09-23T07:37:23.357Z,577.9
2022-09-23T07:38:25.261Z,577.9
2022-09-23T07:39:27.461Z,578
2022-09-23T07:40:29.804Z,577.9
2022-09-23T07:41:32.039Z,577.5
2022-09-23T07:42:34.512Z,577.8
2022-09-23T07:43:36.994Z,577.7
2022-09-23T07:44:39.039Z,577.4
2022-09-23T07:45:41.507Z,577.3
2022-09-23T07:46:44.089Z,577.3
2022-09-23T07:47:46.319Z,577.4
2022-09-23T07:48:48.808Z,577.2
2022-09-23T07:49:51.281Z,577.1
2022-09-23T07:50:53.756Z,577.4
2022-09-23T07:51:55.115Z,577.3
2022-09-23T07:52:57.293Z,577.1
2022-09-23T07:53:59.784Z,577.2
2022-09-23T07:55:01.994Z,577.1
2022-09-23T07:56:04.190Z,577.1
2022-09-23T07:57:06.438Z,577.6
2022-09-23T07:58:08.439Z,577.1
2022-09-23T07:59:11.059Z,577.1
2022-09-23T08:00:13.627Z,577.2
2022-09-23T08:01:16.313Z,577.1
2022-09-23T08:02:18.952Z,577.1
2022-09-23T08:03:21.215Z,576.8
2022-09-23T08:04:23.729Z,576.8
2022-09-23T08:05:25.884Z,576.9
2022-09-23T08:06:28.106Z,576.6
2022-09-23T08:07:30.587Z,576.8
2022-09-23T08:08:32.778Z,576.6
2022-09-23T08:09:34.712Z,576.6
2022-09-23T08:10:37.201Z,576.6
2022-09-23T08:11:39.129Z,576.6
2022-09-23T08:12:41.629Z,576.5
2022-09-23T08:13:44.112Z,576.3
2022-09-23T08:14:46.327Z,576.7
2022-09-23T08:16:54.499Z,576.6
2022-09-23T08:17:56.718Z,576.4
2022-09-23T08:18:59.238Z,576.4
2022-09-23T08:20:01.783Z,576.7
2022-09-23T08:21:03.697Z,576.7
2022-09-23T08:22:05.880Z,576.8
2022-09-23T08:23:08.354Z,576.9
2022-09-23T08:24:11.061Z,576.6
2022-09-23T08:25:13.297Z,576.8
2022-09-23T08:27:20.196Z,576.6
2022-09-23T08:28:22.691Z,577.1
2022-09-23T08:29:24.878Z,576.8
2022-09-23T08:30:27.355Z,576.8
2022-09-23T08:31:30.324Z,576.9
2022-09-23T08:32:32.580Z,576.7
2022-09-23T08:33:35.070Z,577
2022-09-23T08:34:37.561Z,576.9
2022-09-23T08:35:39.784Z,576.7
2022-09-23T08:36:42.287Z,576.6
2022-09-23T08:37:44.777Z,576.8
2022-09-23T08:38:46.984Z,577
2022-09-23T08:39:49.478Z,576.9
2022-09-23T08:40:51.414Z,577.3
2022-09-23T08:42:58.616Z,576.9
2022-09-23T08:44:00.819Z,576.9
2022-09-23T08:45:03.027Z,577.2
2022-09-23T08:46:05.447Z,576.9
2022-09-23T08:47:07.694Z,577.4
2022-09-23T08:49:15.654Z,577.1
2022-09-23T08:50:17.851Z,577.2
2022-09-23T08:51:20.349Z,577.4
2022-09-23T08:52:22.550Z,577.5
2022-09-23T08:53:25.031Z,577.8
2022-09-23T08:54:27.497Z,577.5
2022-09-23T08:55:29.704Z,577.6
2022-09-23T08:56:31.620Z,577.2
2022-09-23T08:57:34.094Z,577.9
2022-09-23T08:58:36.598Z,577.2
2022-09-23T08:59:39.132Z,577.5
2022-09-23T09:00:41.044Z,577.4
2022-09-23T09:01:43.012Z,577.8
2022-09-23T09:02:45.808Z,578
2022-09-23T09:03:48.335Z,578
2022-09-23T09:04:50.588Z,577.7
2022-09-23T09:08:02.494Z,578
2022-09-23T09:09:05.145Z,578.4
2022-09-23T09:10:07.646Z,578.1
2022-09-23T09:11:10.113Z,577.9
2022-09-23T09:12:12.595Z,578.2
2022-09-23T09:13:15.067Z,578.3
2022-09-23T09:14:17.276Z,578.3
2022-09-23T09:15:19.493Z,578.3
2022-09-23T09:17:27.666Z,578.4
2022-09-23T09:18:33.723Z,578.6
2022-09-23T09:19:36.194Z,578.6
2022-09-23T09:20:38.753Z,578.7
2022-09-23T09:21:41.218Z,578.7
2022-09-23T09:22:43.437Z,578.9
2022-09-23T09:23:45.638Z,578.6
2022-09-23T09:24:48.110Z,578.9
2022-09-23T09:25:49.767Z,579.3
2022-09-23T09:26:51.966Z,579.6
2022-09-23T09:27:54.165Z,579.4
2022-09-23T09:30:00.580Z,579.5
2022-09-23T09:31:03.319Z,579.7
2022-09-23T09:32:05.266Z,580
2022-09-23T09:33:07.779Z,579.8
2022-09-23T09:34:10.316Z,580
2022-09-23T09:35:12.790Z,580.2
2022-09-23T09:36:15.444Z,580.2
2022-09-23T09:37:17.904Z,580.9
2022-09-23T09:38:19.814Z,580.7
2022-09-23T09:40:26.875Z,581
2022-09-23T09:41:29.368Z,581.2
2022-09-23T09:42:31.344Z,581.2
2022-09-23T09:43:34.496Z,580.8
2022-09-23T09:44:39.208Z,581.2
2022-09-23T09:45:41.675Z,580.6
2022-09-23T09:46:44.580Z,581.7
2022-09-23T09:47:46.271Z,581.3
2022-09-23T09:49:53.963Z,581.4
2022-09-23T09:50:56.445Z,581.4
2022-09-23T09:51:59.037Z,581.6
2022-09-23T09:53:01.176Z,581.6
2022-09-23T09:54:03.402Z,582
2022-09-23T09:55:05.618Z,581.9
2022-09-23T09:56:07.879Z,582.2
2022-09-23T09:57:10.112Z,582.1
2022-09-23T09:58:12.066Z,581.7
2022-09-23T09:59:13.985Z,581.8
2022-09-23T10:00:16.486Z,582.3
2022-09-23T10:01:19.219Z,582.2
2022-09-23T10:02:21.452Z,582.3
2022-09-23T10:03:23.649Z,582.3
2022-09-23T10:04:26.451Z,582.9
2022-09-23T10:05:28.407Z,582.6
2022-09-23T10:06:30.887Z,582.7
2022-09-23T10:07:33.123Z,582.9
2022-09-23T10:08:35.610Z,582.8
2022-09-23T10:09:37.538Z,583.1
2022-09-23T10:10:40.023Z,583.1
2022-09-23T10:11:42.496Z,583.1
2022-09-23T10:12:44.940Z,583.2
2022-09-23T10:13:46.863Z,583.1
2022-09-23T10:14:49.340Z,582.9
2022-09-23T10:15:51.549Z,582.9
2022-09-23T10:16:54.311Z,583
2022-09-23T10:17:56.831Z,583.1
2022-09-23T10:18:59.028Z,582.7
2022-09-23T10:20:01.332Z,583.1
2022-09-23T10:21:03.924Z,582.9
2022-09-23T10:22:06.142Z,583
2022-09-23T10:23:08.458Z,583.3
2022-09-23T10:24:10.681Z,583.5
2022-09-23T10:25:12.929Z,583.9
2022-09-23T10:26:15.137Z,584.1
2022-09-23T10:27:17.335Z,584.1
2022-09-23T10:28:19.542Z,584.1
2022-09-23T10:29:21.732Z,584
2022-09-23T10:30:23.928Z,584
2022-09-23T10:31:26.145Z,584
2022-09-23T10:32:28.629Z,584.1
2022-09-23T10:33:31.127Z,584.2
2022-09-23T10:34:33.320Z,583.9
2022-09-23T10:35:35.518Z,584
2022-09-23T10:37:43.700Z,584.2
2022-09-23T10:38:46.135Z,584.3
2022-09-23T10:39:48.327Z,584.4
2022-09-23T10:40:51.870Z,584.3
2022-09-23T10:41:54.168Z,584.3
2022-09-23T10:42:56.092Z,584.1
2022-09-23T10:43:58.275Z,584.3
2022-09-23T10:45:00.508Z,584.8
2022-09-23T10:46:03.058Z,584.6
2022-09-23T10:47:05.296Z,584.5
2022-09-23T10:48:07.800Z,584.7
2022-09-23T10:49:10.289Z,584.9
2022-09-23T10:50:12.316Z,585.2
2022-09-23T10:51:14.860Z,585.1
2022-09-23T10:52:17.098Z,585.3
2022-09-23T10:53:18.747Z,585.4
2022-09-23T10:54:21.045Z,585.3
2022-09-23T10:55:23.239Z,585.3
2022-09-23T10:56:25.157Z,585
2022-09-23T10:57:27.643Z,585.7
2022-09-23T10:58:29.834Z,585.5
2022-09-23T10:59:31.748Z,585.8
2022-09-23T11:00:34.231Z,585.7
2022-09-23T11:01:36.537Z,585.7
2022-09-23T11:02:38.789Z,585.7
2022-09-23T11:03:40.442Z,585.9
2022-09-23T11:04:43.121Z,585.8
2022-09-23T11:05:45.347Z,585.9
2022-09-23T11:06:47.838Z,586.1
2022-09-23T11:07:50.062Z,586
2022-09-23T11:08:51.997Z,586
2022-09-23T11:09:54.540Z,585.8
2022-09-23T11:10:57.031Z,585.9
2022-09-23T11:11:59.230Z,586
2022-09-23T11:13:01.438Z,585.8
2022-09-23T11:14:03.930Z,586.1
2022-09-23T11:15:06.133Z,586
2022-09-23T11:16:08.041Z,585.9
2022-09-23T11:17:10.977Z,586.1
2022-09-23T11:18:13.519Z,586.5
2022-09-23T11:19:15.725Z,586.6
2022-09-23T11:20:18.244Z,586.4
2022-09-23T11:21:20.770Z,586.7
2022-09-23T11:22:22.701Z,586.9
2022-09-23T11:23:24.921Z,586.6
2022-09-23T11:24:27.391Z,586.5
2022-09-23T11:25:29.937Z,587
2022-09-23T11:27:37.118Z,586.9
2022-09-23T11:28:39.592Z,587.3
2022-09-23T11:29:41.829Z,587.2
2022-09-23T11:30:44.917Z,587.4
2022-09-23T11:31:47.467Z,587.4
2022-09-23T11:32:49.974Z,587.9
2022-09-23T11:33:52.199Z,587.6
2022-09-23T11:35:59.708Z,588
2022-09-23T11:37:02.243Z,588.1
2022-09-23T11:38:04.724Z,588.4
2022-09-23T11:39:06.682Z,588.4
2022-09-23T11:40:09.483Z,588.6
2022-09-23T11:41:12.099Z,588.5
2022-09-23T11:42:14.579Z,588.7
2022-09-23T11:43:17.055Z,588.9
2022-09-23T11:44:19.275Z,589
2022-09-23T11:45:21.474Z,588.8
2022-09-23T11:46:23.437Z,588.9
2022-09-23T11:47:25.732Z,589
2022-09-23T11:48:27.388Z,589
2022-09-23T11:49:29.891Z,589.1
2022-09-23T11:50:32.369Z,589.1
2022-09-23T11:51:34.594Z,589.1
2022-09-23T11:52:37.072Z,589.1
2022-09-23T11:53:39.570Z,589.2
2022-09-23T11:54:42.084Z,589.8
2022-09-23T11:56:51.346Z,589.8
2022-09-23T11:57:53.272Z,589.7
2022-09-23T12:00:00.589Z,589.8
2022-09-23T12:01:03.086Z,590
2022-09-23T12:03:11.105Z,590.6
2022-09-23T12:05:19.327Z,590.5
2022-09-23T12:06:21.310Z,590.8
2022-09-23T12:07:23.537Z,590.8
2022-09-23T12:08:26.049Z,590.7
2022-09-23T12:10:33.090Z,590.8
2022-09-23T12:11:35.570Z,591.2
2022-09-23T12:12:38.233Z,591.2
2022-09-23T12:13:40.167Z,591.1
2022-09-23T12:14:42.669Z,591
2022-09-23T12:15:44.591Z,591.2
2022-09-23T12:16:47.331Z,591.1
2022-09-23T12:17:49.910Z,591.2
2022-09-23T12:18:52.174Z,591
2022-09-23T12:19:54.369Z,591.3
2022-09-23T12:20:56.566Z,591.7
2022-09-23T12:21:58.484Z,591.7
2022-09-23T12:23:00.710Z,591.9
2022-09-23T12:24:03.131Z,592.1
2022-09-23T12:25:05.348Z,592.4
2022-09-23T12:26:07.846Z,592.1
2022-09-23T12:27:10.331Z,592.2
2022-09-23T12:28:12.577Z,591.8
2022-09-23T12:29:14.503Z,592.4
2022-09-23T12:30:16.991Z,593.2
2022-09-23T12:31:19.812Z,592.3
2022-09-23T12:32:22.311Z,593.1
2022-09-23T12:33:24.541Z,593.4
2022-09-23T12:34:26.472Z,593.3
2022-09-23T12:35:28.677Z,593.4
2022-09-23T12:36:30.886Z,593.5
2022-09-23T12:37:33.416Z,592.8
2022-09-23T12:38:35.921Z,592.9
2022-09-23T12:39:38.400Z,593.2
2022-09-23T12:40:40.968Z,593.4
2022-09-23T12:41:43.514Z,593.5
2022-09-23T12:42:45.721Z,593.7
2022-09-23T12:43:48.217Z,593.4
2022-09-23T12:44:50.705Z,593.7
2022-09-23T12:45:53.171Z,593.8
2022-09-23T12:46:54.857Z,594.2
2022-09-23T12:47:56.789Z,593.9
2022-09-23T12:48:59.174Z,594.2
2022-09-23T12:50:01.397Z,594.2
2022-09-23T12:51:03.593Z,594.1
2022-09-23T12:52:05.821Z,594.3
2022-09-23T12:53:07.766Z,594.6
2022-09-23T12:54:09.629Z,594.6
2022-09-23T12:55:12.123Z,594.6
2022-09-23T12:56:14.665Z,594.7
2022-09-23T12:57:17.159Z,594.7
2022-09-23T12:58:19.631Z,594.7
2022-09-23T12:59:21.857Z,595
2022-09-23T13:00:24.334Z,594.8
2022-09-23T13:01:27.978Z,595.3
2022-09-23T13:02:30.646Z,594.8
2022-09-23T13:03:33.198Z,595.3
2022-09-23T13:04:34.885Z,595.2
2022-09-23T13:05:37.443Z,595.8
2022-09-23T13:06:39.649Z,595.6
2022-09-23T13:07:41.293Z,595.5
2022-09-23T13:08:43.521Z,595.4
2022-09-23T13:09:45.452Z,595.7
2022-09-23T13:10:47.922Z,595.5
2022-09-23T13:11:50.401Z,595.9
2022-09-23T13:12:52.619Z,596.2
2022-09-23T13:13:55.092Z,596.1
2022-09-23T13:14:57.630Z,596.7
2022-09-23T13:15:59.569Z,596.8
2022-09-23T13:17:01.788Z,596.8
2022-09-23T13:18:04.249Z,596.9
2022-09-23T13:19:05.898Z,596.8
2022-09-23T13:20:08.395Z,596.6
2022-09-23T13:21:10.599Z,596.9
2022-09-23T13:22:12.858Z,597.1
2022-09-23T13:23:15.067Z,597.2
2022-09-23T13:24:17.287Z,597.3
2022-09-23T13:25:19.488Z,597.8
2022-09-23T13:26:21.965Z,597.7
2022-09-23T13:27:24.461Z,598.1
2022-09-23T13:28:26.412Z,598.1
2022-09-23T13:29:28.608Z,598.2
2022-09-23T13:30:31.154Z,598.6
2022-09-23T13:31:34.323Z,598.4
2022-09-23T13:32:36.542Z,598.6
2022-09-23T13:33:38.483Z,598.5
2022-09-23T13:34:40.412Z,599
2022-09-23T13:35:42.612Z,599.1
2022-09-23T13:36:44.538Z,598.8
2022-09-23T13:37:46.493Z,599.3
2022-09-23T13:38:48.451Z,599.5
2022-09-23T13:39:50.632Z,599.9
2022-09-23T13:40:53.198Z,599.7
2022-09-23T13:41:55.710Z,599.2
2022-09-23T13:42:58.200Z,599.8
2022-09-23T13:44:00.745Z,599.8
2022-09-23T13:45:02.975Z,600.3
2022-09-23T13:46:05.092Z,599.7
2022-09-23T13:47:07.613Z,599.8
2022-09-23T13:48:09.808Z,600.5
2022-09-23T13:49:12.297Z,600
2022-09-23T13:50:14.201Z,600.2
2022-09-23T13:51:16.685Z,600
2022-09-23T13:52:18.597Z,600.1
2022-09-23T13:53:21.078Z,599.8
2022-09-23T13:54:23.561Z,600
2022-09-23T13:55:26.037Z,600
2022-09-23T13:56:28.534Z,600
2022-09-23T13:57:30.450Z,600.2
2022-09-23T13:58:32.936Z,600.1
2022-09-23T13:59:35.152Z,600