createdAt,value
2022-11-27T15:39:19.142Z,6.90
2022-11-27T15:41:56.204Z,7.10
2022-11-27T15:44:25.639Z,7.10
2022-11-27T15:46:57.129Z,7.10
2022-11-27T15:49:27.082Z,7.10
2022-11-27T15:51:56.676Z,7.10
2022-11-27T15:54:26.960Z,7.00
2022-11-27T15:56:55.261Z,6.90
2022-11-27T15:59:24.943Z,7.00
2022-11-27T16:01:53.293Z,7.10
2022-11-27T16:09:21.323Z,7.40
2022-11-27T16:11:51.177Z,7.50
2022-11-27T16:14:20.281Z,7.70
2022-11-27T16:16:48.950Z,7.60
2022-11-27T16:21:46.280Z,7.70
2022-11-27T16:24:15.777Z,7.60
2022-11-27T16:29:14.929Z,7.70
2022-11-27T16:31:43.799Z,7.70
2022-11-27T16:34:13.271Z,7.30
2022-11-27T16:39:14.790Z,7.40
2022-11-27T16:44:14.987Z,7.40
2022-11-27T16:46:45.080Z,7.50
2022-11-27T16:49:14.351Z,7.60
2022-11-27T16:56:44.503Z,7.90
2022-11-27T16:59:17.423Z,7.70
2022-11-27T17:01:45.973Z,7.60
2022-11-27T17:04:22.109Z,7.80
2022-11-27T17:06:53.114Z,7.60
2022-11-27T17:09:25.004Z,7.60
2022-11-27T17:11:53.286Z,8.60
2022-11-27T17:14:23.241Z,7.70
2022-11-27T17:16:56.430Z,7.70
2022-11-27T17:21:55.960Z,7.60
2022-11-27T17:24:26.353Z,7.60
2022-11-27T17:29:33.977Z,7.50
2022-11-27T17:34:37.251Z,7.50
2022-11-27T17:47:16.735Z,7.40
2022-11-27T17:54:44.819Z,7.60
2022-11-27T17:57:15.291Z,7.50
2022-11-27T18:12:32.581Z,7.50
2022-11-27T18:20:09.893Z,7.40
2022-11-27T18:22:39.185Z,7.40
2022-11-27T18:25:09.177Z,7.50
2022-11-27T18:30:12.133Z,7.50
2022-11-27T18:35:13.659Z,7.50
2022-11-27T18:40:16.769Z,7.60
2022-11-27T18:42:47.744Z,7.60
2022-11-27T18:45:32.425Z,7.60
2022-11-27T18:48:04.159Z,7.50
2022-11-27T18:53:09.067Z,7.30
2022-11-27T18:55:39.399Z,7.50
2022-11-27T18:58:09.972Z,7.60
2022-11-27T19:08:16.483Z,7.70
2022-11-27T19:10:45.886Z,7.60
2022-11-27T19:13:14.758Z,7.60
2022-11-27T19:18:18.412Z,7.20
2022-11-27T19:20:48.419Z,7.20
2022-11-27T19:23:18.644Z,7.10
2022-11-27T19:25:49.182Z,7.20
2022-11-27T19:28:18.900Z,7.20
2022-11-27T19:30:49.812Z,7.20
2022-11-27T19:33:20.427Z,7.30
2022-11-27T19:35:49.868Z,7.40
2022-11-27T19:38:19.814Z,7.50
2022-11-27T19:45:56.449Z,7.30
2022-11-27T19:51:03.803Z,7.30
2022-11-27T19:53:36.208Z,7.30
2022-11-27T19:58:38.704Z,7.20
2022-11-27T20:01:17.666Z,7.30
2022-11-27T20:03:58.649Z,7.30
2022-11-27T20:06:31.000Z,7.20
2022-11-27T20:14:07.970Z,7.40
2022-11-27T20:24:13.413Z,7.40
2022-11-27T20:29:15.832Z,7.20
2022-11-27T20:34:22.773Z,7.00
2022-11-27T20:36:52.852Z,7.10
2022-11-27T20:39:22.482Z,7.10
2022-11-27T20:41:53.858Z,7.60
2022-11-27T20:54:33.484Z,7.10
2022-11-27T21:14:32.619Z,7.10
2022-11-27T21:17:07.037Z,7.00
2022-11-27T21:24:36.153Z,7.20
2022-11-27T21:32:14.789Z,7.10
2022-11-27T21:34:45.968Z,7.10
2022-11-27T21:37:14.437Z,7.00
2022-11-27T21:42:16.829Z,7.00
2022-11-27T21:44:48.602Z,7.40
2022-11-27T21:47:18.699Z,6.90
2022-11-27T21:49:50.583Z,7.00
2022-11-27T21:52:20.044Z,7.00
2022-11-27T21:54:48.946Z,7.50
2022-11-27T21:57:21.707Z,7.00
2022-11-27T21:59:50.749Z,7.00
2022-11-27T22:02:23.798Z,7.10
2022-11-27T22:04:52.744Z,7.10
2022-11-27T22:07:21.565Z,7.10
2022-11-27T22:09:52.940Z,7.10
2022-11-27T22:12:23.685Z,7.10
2022-11-27T22:14:53.785Z,7.00
2022-11-27T22:17:25.442Z,7.00
2022-11-27T22:19:59.313Z,7.00
2022-11-27T22:22:31.033Z,7.10
2022-11-27T22:27:28.961Z,7.20
2022-11-27T22:34:59.155Z,7.10
2022-11-27T22:37:28.250Z,7.10
2022-11-27T22:39:56.752Z,7.10
2022-11-27T22:42:25.139Z,7.00
2022-11-27T22:44:53.835Z,7.00
2022-11-27T22:52:24.694Z,6.80
2022-11-27T22:54:55.687Z,6.70
2022-11-27T22:57:24.282Z,6.60
2022-11-27T22:59:52.951Z,6.60
2022-11-27T23:02:21.560Z,6.70
2022-11-27T23:04:50.164Z,6.90
2022-11-27T23:07:24.810Z,7.10
2022-11-27T23:09:54.234Z,7.20
2022-11-27T23:12:26.318Z,7.40
2022-11-27T23:14:54.642Z,7.10
2022-11-27T23:17:22.995Z,7.10
2022-11-27T23:19:51.333Z,7.10
2022-11-27T23:22:21.113Z,7.10
2022-11-27T23:24:49.376Z,7.00
2022-11-27T23:27:19.701Z,6.90
2022-11-27T23:29:48.165Z,6.80
2022-11-27T23:32:18.687Z,6.80
2022-11-27T23:34:49.396Z,6.70
2022-11-27T23:37:17.799Z,6.70
2022-11-27T23:39:47.533Z,6.90
2022-11-27T23:42:16.402Z,6.80
2022-11-27T23:44:44.675Z,6.90
2022-11-27T23:47:12.915Z,6.90
2022-11-27T23:49:41.248Z,6.90
2022-11-27T23:52:14.318Z,6.80
2022-11-27T23:54:49.169Z,6.80
