createdAt,value
2017-11-18T00:00:38.166Z,-0.60
2017-11-18T00:03:06.145Z,-0.50
2017-11-18T00:05:34.594Z,-0.70
2017-11-18T00:08:02.254Z,-0.70
2017-11-18T00:10:29.929Z,-0.70
2017-11-18T00:12:57.567Z,-0.60
2017-11-18T00:15:25.241Z,-0.60
2017-11-18T00:17:52.929Z,-0.70
2017-11-18T00:20:20.589Z,-0.60
2017-11-18T00:22:48.293Z,-0.70
2017-11-18T00:25:16.076Z,-0.70
2017-11-18T00:27:43.777Z,-0.70
2017-11-18T00:30:11.449Z,-0.70
2017-11-18T00:32:39.087Z,-0.70
2017-11-18T00:35:06.766Z,-0.60
2017-11-18T00:37:34.422Z,-0.60
2017-11-18T00:40:02.106Z,-0.70
2017-11-18T00:42:29.774Z,-0.70
2017-11-18T00:44:57.434Z,-0.80
2017-11-18T00:47:25.107Z,-0.70
2017-11-18T00:49:53.547Z,-0.80
2017-11-18T00:52:21.218Z,-0.90
2017-11-18T00:54:48.927Z,-0.80
2017-11-18T00:57:16.592Z,-0.80
2017-11-18T00:59:44.297Z,-0.80
2017-11-18T01:02:12.159Z,-0.90
2017-11-18T01:04:39.875Z,-0.80
2017-11-18T01:07:08.304Z,-0.90
2017-11-18T01:12:11.974Z,-1.00
2017-11-18T01:14:39.638Z,-1.10
2017-11-18T01:17:07.286Z,-1.00
2017-11-18T01:19:35.104Z,-1.00
2017-11-18T01:22:02.756Z,-0.80
2017-11-18T01:24:30.430Z,-0.70
2017-11-18T01:26:58.096Z,-0.70
2017-11-18T01:29:25.788Z,-0.60
2017-11-18T01:31:53.522Z,-0.60
2017-11-18T01:34:21.909Z,-0.60
2017-11-18T01:36:50.440Z,-0.70
2017-11-18T01:39:18.113Z,-0.60
2017-11-18T01:41:45.771Z,-0.60
2017-11-18T01:44:13.445Z,-0.60
2017-11-18T01:46:41.703Z,-0.70
2017-11-18T01:49:09.370Z,-0.60
2017-11-18T01:51:37.011Z,-0.60
2017-11-18T01:54:04.657Z,-0.70
2017-11-18T01:56:32.330Z,-0.70
2017-11-18T01:59:00.785Z,-0.60
2017-11-18T02:01:28.468Z,-0.70
2017-11-18T02:03:56.260Z,-0.50
2017-11-18T02:06:23.901Z,-0.50
2017-11-18T02:08:51.620Z,-0.50
2017-11-18T02:11:19.275Z,-0.40
2017-11-18T02:13:47.003Z,-0.40
2017-11-18T02:16:14.669Z,-0.30
2017-11-18T02:18:42.314Z,-0.30
2017-11-18T02:21:10.038Z,-0.20
2017-11-18T02:23:37.684Z,-0.10
2017-11-18T02:26:06.135Z,-0.10
2017-11-18T02:28:34.962Z,-0.10
2017-11-18T02:31:02.683Z,-0.10
2017-11-18T02:33:30.353Z,-0.10
2017-11-18T02:35:57.990Z,0.00
2017-11-18T02:38:25.929Z,-0.10
2017-11-18T02:40:53.663Z,-0.10
2017-11-18T02:43:22.141Z,0.10
2017-11-18T02:45:49.815Z,0.00
2017-11-18T02:48:17.545Z,0.10
2017-11-18T02:50:45.259Z,0.20
2017-11-18T02:53:12.924Z,0.30
2017-11-18T02:55:40.590Z,0.20
2017-11-18T02:58:08.385Z,0.30
2017-11-18T03:00:36.016Z,0.40
2017-11-18T03:03:03.716Z,0.40
2017-11-18T03:05:31.508Z,0.50
2017-11-18T03:07:59.145Z,0.50
2017-11-18T03:10:26.860Z,0.50
2017-11-18T03:12:54.504Z,0.60
2017-11-18T03:15:22.941Z,0.70
2017-11-18T03:17:50.634Z,0.60
2017-11-18T03:20:18.314Z,0.70
2017-11-18T03:22:45.980Z,0.70
2017-11-18T03:25:13.653Z,0.80
2017-11-18T03:27:41.349Z,0.80
2017-11-18T03:30:09.065Z,0.90
2017-11-18T03:32:36.713Z,0.90
2017-11-18T03:35:04.394Z,0.90
2017-11-18T03:37:32.062Z,0.90
2017-11-18T03:39:59.719Z,0.80
2017-11-18T03:44:59.773Z,0.90
2017-11-18T03:47:27.409Z,1.00
2017-11-18T03:49:55.821Z,1.00
2017-11-18T03:52:23.496Z,1.00
2017-11-18T03:54:51.944Z,1.00
2017-11-18T03:57:19.628Z,1.00
2017-11-18T03:59:47.265Z,1.10
2017-11-18T04:02:16.172Z,1.00
2017-11-18T04:04:43.856Z,0.90
2017-11-18T04:07:11.493Z,1.10
2017-11-18T04:09:39.210Z,1.10
2017-11-18T04:12:06.873Z,1.10
2017-11-18T04:14:34.521Z,1.00
2017-11-18T04:17:02.277Z,0.90
2017-11-18T04:19:29.912Z,0.90
2017-11-18T04:21:57.646Z,0.80
2017-11-18T04:24:26.220Z,0.90
2017-11-18T04:26:53.889Z,0.90
2017-11-18T04:29:21.753Z,0.90
2017-11-18T04:31:49.408Z,0.90
2017-11-18T04:34:17.406Z,0.80
2017-11-18T04:36:45.094Z,0.80
2017-11-18T04:39:12.753Z,0.80
2017-11-18T04:41:40.446Z,0.90
2017-11-18T04:44:08.087Z,1.00
2017-11-18T04:46:35.813Z,1.00
2017-11-18T04:49:04.207Z,1.00
2017-11-18T04:51:31.844Z,1.00
2017-11-18T04:53:59.535Z,1.00
2017-11-18T04:56:27.179Z,0.90
2017-11-18T04:58:54.864Z,0.90
2017-11-18T05:01:22.627Z,0.90
2017-11-18T05:03:50.326Z,0.90
2017-11-18T05:06:17.996Z,0.80
2017-11-18T05:08:45.649Z,0.80
2017-11-18T05:11:14.118Z,0.80
2017-11-18T05:13:42.534Z,0.70
2017-11-18T05:16:10.167Z,0.70
2017-11-18T05:18:37.840Z,0.80
2017-11-18T05:21:05.484Z,0.70
2017-11-18T05:23:33.180Z,0.70
2017-11-18T05:26:01.599Z,0.70
2017-11-18T05:28:29.228Z,0.60
2017-11-18T05:30:56.909Z,0.60
2017-11-18T05:33:24.552Z,0.50
2017-11-18T05:35:52.242Z,0.50
2017-11-18T05:38:20.175Z,0.50
2017-11-18T05:40:47.846Z,0.40
2017-11-18T05:43:15.536Z,0.40
2017-11-18T05:45:43.294Z,0.30
2017-11-18T05:48:10.977Z,0.30
2017-11-18T05:50:39.406Z,0.20
2017-11-18T05:53:07.048Z,0.10
2017-11-18T05:55:35.215Z,0.10
2017-11-18T05:58:02.852Z,0.10
2017-11-18T06:00:30.531Z,0.10
2017-11-18T06:02:58.174Z,0.10
2017-11-18T06:05:25.828Z,0.10
2017-11-18T06:07:53.507Z,0.00
2017-11-18T06:10:21.184Z,0.00
2017-11-18T06:12:48.850Z,0.00
2017-11-18T06:15:16.508Z,-0.10
2017-11-18T06:17:44.264Z,-0.10
2017-11-18T06:20:11.940Z,-0.10
2017-11-18T06:22:39.905Z,-0.20
2017-11-18T06:25:07.581Z,-0.20
2017-11-18T06:27:35.207Z,-0.30
2017-11-18T06:30:02.874Z,-0.30
2017-11-18T06:32:30.610Z,-0.30
2017-11-18T06:34:58.254Z,-0.40
2017-11-18T06:37:25.947Z,-0.30
2017-11-18T06:39:54.356Z,-0.20
2017-11-18T06:42:21.997Z,-0.30
2017-11-18T06:44:49.683Z,-0.10
2017-11-18T06:47:17.366Z,-0.10
2017-11-18T06:49:45.820Z,-0.10
2017-11-18T06:52:14.257Z,0.10
2017-11-18T06:54:41.891Z,0.00
2017-11-18T06:57:09.567Z,0.10
2017-11-18T06:59:37.881Z,0.30
2017-11-18T07:02:05.601Z,0.60
2017-11-18T07:04:34.013Z,0.90
2017-11-18T07:07:01.653Z,0.80
2017-11-18T07:09:29.337Z,0.90
2017-11-18T07:11:56.980Z,1.00
2017-11-18T07:14:24.704Z,1.10
2017-11-18T07:16:52.384Z,1.20
2017-11-18T07:19:20.030Z,1.30
2017-11-18T07:21:47.713Z,1.40
2017-11-18T07:24:15.432Z,1.40
2017-11-18T07:26:43.122Z,1.40
2017-11-18T07:29:10.849Z,1.40
2017-11-18T07:31:38.568Z,1.40
2017-11-18T07:34:06.253Z,1.30
2017-11-18T07:36:33.960Z,1.30
2017-11-18T07:39:01.737Z,1.30
2017-11-18T07:41:29.704Z,1.40
2017-11-18T07:43:57.339Z,1.50
2017-11-18T07:46:25.490Z,1.50
2017-11-18T07:48:53.915Z,1.70
2017-11-18T07:51:21.722Z,1.70
2017-11-18T07:53:49.376Z,1.90
2017-11-18T07:56:17.048Z,1.90
2017-11-18T07:58:44.743Z,1.90
2017-11-18T08:01:13.150Z,2.00
2017-11-18T08:03:40.884Z,2.00
2017-11-18T08:06:08.759Z,2.10
2017-11-18T08:08:36.427Z,2.30
2017-11-18T08:11:05.028Z,2.30
2017-11-18T08:13:32.668Z,2.40
2017-11-18T08:16:01.133Z,2.60
2017-11-18T08:18:28.827Z,2.60
2017-11-18T08:20:56.495Z,2.80
2017-11-18T08:23:24.201Z,2.80
2017-11-18T08:25:51.904Z,2.90
2017-11-18T08:28:19.567Z,3.00
2017-11-18T08:30:47.223Z,3.10
2017-11-18T08:33:15.654Z,3.20
2017-11-18T08:35:43.322Z,3.20
2017-11-18T08:38:10.958Z,3.30
2017-11-18T08:40:38.622Z,3.30
2017-11-18T08:43:06.256Z,3.50
2017-11-18T08:45:35.009Z,3.50
2017-11-18T08:48:02.630Z,3.50
2017-11-18T08:50:30.253Z,3.60
2017-11-18T08:52:57.910Z,3.60
2017-11-18T08:55:25.540Z,3.50
2017-11-18T08:57:53.222Z,3.50
2017-11-18T09:00:20.905Z,3.60
2017-11-18T09:02:48.612Z,3.60
2017-11-18T09:05:16.350Z,3.70
2017-11-18T09:07:43.995Z,3.70
2017-11-18T09:10:11.659Z,3.80
2017-11-18T09:12:39.309Z,3.90
2017-11-18T09:15:07.022Z,4.00
2017-11-18T09:17:35.463Z,4.30
2017-11-18T09:20:03.147Z,4.20
2017-11-18T09:22:30.817Z,4.20
2017-11-18T09:24:58.603Z,4.40
2017-11-18T09:27:26.256Z,4.40
2017-11-18T09:29:53.967Z,4.70
2017-11-18T09:32:21.634Z,4.70
2017-11-18T09:34:49.299Z,4.80
2017-11-18T09:37:18.973Z,4.80
2017-11-18T09:39:46.632Z,4.90
2017-11-18T09:42:14.468Z,5.00
2017-11-18T09:44:42.176Z,5.00
2017-11-18T09:47:14.333Z,4.90
2017-11-18T09:49:41.983Z,5.00
2017-11-18T09:52:09.634Z,5.00
2017-11-18T09:54:37.305Z,4.90
2017-11-18T09:57:04.948Z,5.00
2017-11-18T09:59:32.605Z,5.00
2017-11-18T10:02:00.240Z,5.20
2017-11-18T10:04:27.905Z,5.30
2017-11-18T10:06:55.606Z,5.20
2017-11-18T10:09:23.266Z,5.20
2017-11-18T10:11:50.976Z,5.20
2017-11-18T10:14:19.379Z,5.30
2017-11-18T10:16:47.031Z,5.20
2017-11-18T10:19:14.747Z,5.40
2017-11-18T10:21:42.383Z,5.40
2017-11-18T10:24:10.839Z,5.40
2017-11-18T10:26:39.237Z,5.50
2017-11-18T10:29:06.895Z,5.40
2017-11-18T10:31:34.668Z,5.40
2017-11-18T10:34:02.314Z,5.20
2017-11-18T10:36:29.971Z,5.20
2017-11-18T10:38:57.885Z,5.20
2017-11-18T10:41:26.989Z,5.20
2017-11-18T10:43:54.728Z,5.20
2017-11-18T10:46:22.382Z,5.30
2017-11-18T10:48:50.434Z,5.30
2017-11-18T10:51:18.067Z,5.40
2017-11-18T10:53:45.744Z,5.40
2017-11-18T10:56:13.829Z,5.50
2017-11-18T10:58:42.278Z,5.60
2017-11-18T11:01:09.956Z,5.50
2017-11-18T11:03:38.412Z,5.60
2017-11-18T11:06:06.855Z,5.60
2017-11-18T11:08:34.565Z,5.50
2017-11-18T11:11:02.228Z,5.60
2017-11-18T11:13:30.077Z,5.50
2017-11-18T11:15:57.736Z,5.40
2017-11-18T11:18:25.374Z,5.40
2017-11-18T11:20:53.109Z,5.40
2017-11-18T11:23:20.748Z,5.50
2017-11-18T11:25:48.402Z,5.40
2017-11-18T11:28:16.086Z,5.40
2017-11-18T11:30:43.725Z,5.40
2017-11-18T11:33:11.512Z,5.40
2017-11-18T11:35:40.220Z,5.30
2017-11-18T11:38:07.895Z,5.20
2017-11-18T11:40:35.527Z,5.30
2017-11-18T11:43:03.145Z,5.20
2017-11-18T11:45:30.793Z,5.20
2017-11-18T11:47:58.450Z,5.20
2017-11-18T11:50:26.156Z,5.30
2017-11-18T11:52:53.787Z,5.20
2017-11-18T11:55:21.412Z,5.20
2017-11-18T11:57:49.086Z,5.20
2017-11-18T12:00:17.019Z,5.10
2017-11-18T12:02:44.782Z,5.00
2017-11-18T12:05:12.443Z,5.10
2017-11-18T12:07:40.988Z,5.00
2017-11-18T12:10:08.634Z,5.00
2017-11-18T12:12:36.258Z,4.90
2017-11-18T12:15:04.013Z,4.90
2017-11-18T12:17:31.799Z,4.80
2017-11-18T12:19:59.451Z,4.80
2017-11-18T12:22:27.893Z,4.70
2017-11-18T12:24:55.530Z,4.70
2017-11-18T12:27:23.265Z,4.70
2017-11-18T12:29:51.020Z,4.80
2017-11-18T12:32:18.689Z,4.80
2017-11-18T12:34:46.382Z,4.80
2017-11-18T12:37:14.020Z,4.90
2017-11-18T12:39:43.010Z,5.00
2017-11-18T12:42:10.660Z,4.90
2017-11-18T12:44:38.387Z,5.00
2017-11-18T12:47:07.032Z,4.90
2017-11-18T12:49:34.750Z,4.80
2017-11-18T12:52:02.411Z,4.90
2017-11-18T12:54:30.211Z,4.90
2017-11-18T12:56:57.844Z,4.80
2017-11-18T12:59:26.304Z,4.80
2017-11-18T13:01:54.212Z,4.80
2017-11-18T13:04:21.878Z,4.90
2017-11-18T13:06:49.498Z,4.80
2017-11-18T13:09:17.204Z,4.80
2017-11-18T13:11:45.664Z,4.80
2017-11-18T13:14:13.308Z,4.80
2017-11-18T13:16:41.011Z,4.80
2017-11-18T13:19:12.696Z,4.80
2017-11-18T13:21:41.168Z,4.90
2017-11-18T13:24:09.576Z,4.90
2017-11-18T13:26:37.281Z,4.80
2017-11-18T13:29:05.718Z,4.80
2017-11-18T13:31:33.348Z,4.70
2017-11-18T13:34:01.064Z,4.80
2017-11-18T13:36:28.727Z,4.90
2017-11-18T13:38:56.601Z,4.90
2017-11-18T13:41:24.335Z,4.80
2017-11-18T13:43:55.175Z,4.70
2017-11-18T13:46:23.098Z,4.80
2017-11-18T13:48:50.715Z,4.80
2017-11-18T13:51:18.384Z,4.90
2017-11-18T13:53:46.058Z,4.80
2017-11-18T13:56:14.186Z,4.80
2017-11-18T13:58:41.872Z,4.80
2017-11-18T14:01:09.759Z,4.70
2017-11-18T14:03:37.397Z,4.80
2017-11-18T14:06:05.060Z,4.80
2017-11-18T14:08:33.661Z,4.80
2017-11-18T14:11:01.355Z,4.80
2017-11-18T14:13:29.061Z,4.80
2017-11-18T14:15:56.696Z,4.90
2017-11-18T14:18:24.386Z,4.90
2017-11-18T14:20:52.042Z,4.90
2017-11-18T14:23:19.717Z,4.80
2017-11-18T14:25:47.356Z,4.90
2017-11-18T14:28:15.755Z,4.80
2017-11-18T14:30:43.453Z,4.80
2017-11-18T14:33:11.948Z,4.90
2017-11-18T14:35:40.365Z,4.80
2017-11-18T14:38:08.014Z,4.80
2017-11-18T14:40:35.696Z,4.90
2017-11-18T14:43:04.128Z,4.90
2017-11-18T14:45:31.785Z,4.80
2017-11-18T14:47:59.457Z,4.90
2017-11-18T14:50:27.189Z,4.90
2017-11-18T14:52:55.702Z,4.80
2017-11-18T14:55:23.372Z,4.80
2017-11-18T14:57:51.062Z,4.90
2017-11-18T15:00:18.773Z,4.90
2017-11-18T15:02:46.498Z,4.90
2017-11-18T15:05:14.332Z,4.80
2017-11-18T15:07:42.016Z,4.90
2017-11-18T15:10:09.656Z,4.90
2017-11-18T15:12:37.339Z,4.80
2017-11-18T15:15:26.549Z,4.90
2017-11-18T15:17:59.906Z,4.80
2017-11-18T15:23:37.360Z,4.90
2017-11-18T15:26:25.515Z,4.80
2017-11-18T15:29:09.928Z,4.80
2017-11-18T15:31:44.282Z,4.80
2017-11-18T15:34:29.840Z,4.70
2017-11-18T15:37:00.012Z,4.80
2017-11-18T15:39:27.684Z,4.80
2017-11-18T15:41:55.361Z,4.80
2017-11-18T15:44:32.928Z,4.80
2017-11-18T15:50:14.236Z,4.80
2017-11-18T15:52:48.334Z,4.80
2017-11-18T16:01:13.131Z,4.80
2017-11-18T16:04:00.517Z,4.80
2017-11-18T16:06:35.443Z,4.80
2017-11-18T16:09:03.270Z,4.80
2017-11-18T16:11:30.900Z,4.80
2017-11-18T16:13:58.576Z,4.80
2017-11-18T16:16:26.998Z,4.80
2017-11-18T16:18:54.713Z,4.70
2017-11-18T16:21:22.358Z,4.90
2017-11-18T16:23:50.199Z,4.80
2017-11-18T16:26:18.774Z,4.80
2017-11-18T16:28:46.750Z,4.80
2017-11-18T16:31:14.523Z,4.80
2017-11-18T16:33:42.402Z,4.70
2017-11-18T16:36:10.065Z,4.80
2017-11-18T16:38:38.498Z,4.80
2017-11-18T16:41:06.162Z,4.80
2017-11-18T16:43:33.850Z,4.80
2017-11-18T16:46:01.490Z,4.80
2017-11-18T16:48:29.267Z,4.80
2017-11-18T16:50:56.914Z,4.80
2017-11-18T16:53:24.535Z,4.80
2017-11-18T16:55:52.183Z,4.80
2017-11-18T16:58:19.796Z,4.90
2017-11-18T17:00:47.432Z,4.90
2017-11-18T17:03:15.121Z,4.90
2017-11-18T17:05:42.776Z,4.90
2017-11-18T17:08:10.419Z,4.90
2017-11-18T17:10:38.033Z,4.90
2017-11-18T17:13:06.408Z,4.90
2017-11-18T17:15:34.820Z,4.90
2017-11-18T17:18:02.453Z,4.90
2017-11-18T17:20:30.096Z,4.90
2017-11-18T17:22:57.728Z,4.90
2017-11-18T17:25:25.349Z,4.90
2017-11-18T17:27:53.029Z,4.90
2017-11-18T17:30:20.672Z,4.90
2017-11-18T17:32:48.351Z,4.90
2017-11-18T17:35:15.986Z,4.90
2017-11-18T17:37:43.611Z,4.90
2017-11-18T17:40:11.278Z,4.90
2017-11-18T17:42:38.980Z,4.90
2017-11-18T17:45:06.656Z,4.90
2017-11-18T17:47:34.299Z,4.90
2017-11-18T17:50:01.933Z,4.90
2017-11-18T17:52:30.361Z,4.90
2017-11-18T17:54:57.994Z,4.80
2017-11-18T17:57:25.660Z,5.00
2017-11-18T17:59:53.283Z,4.90
2017-11-18T18:02:20.890Z,4.90
2017-11-18T18:04:48.531Z,4.90
2017-11-18T18:07:16.965Z,4.90
2017-11-18T18:09:44.652Z,4.90
2017-11-18T18:12:12.303Z,4.90
2017-11-18T18:14:40.277Z,4.90
2017-11-18T18:17:07.983Z,4.90
2017-11-18T18:19:36.427Z,4.80
2017-11-18T18:22:04.082Z,4.80
2017-11-18T18:24:31.718Z,4.80
2017-11-18T18:26:59.354Z,4.70
2017-11-18T18:29:27.009Z,4.60
2017-11-18T18:31:54.631Z,4.60
2017-11-18T18:34:22.285Z,4.50
2017-11-18T18:36:49.902Z,4.40
2017-11-18T18:39:17.526Z,4.40
2017-11-18T18:41:45.945Z,4.30
2017-11-18T18:44:13.568Z,4.30
2017-11-18T18:46:41.272Z,4.30
2017-11-18T18:49:13.048Z,4.30
2017-11-18T18:51:40.707Z,4.20
2017-11-18T18:54:08.362Z,4.20
2017-11-18T18:56:35.984Z,4.20
2017-11-18T18:59:03.637Z,4.20
2017-11-18T19:01:31.260Z,4.10
2017-11-18T19:03:59.688Z,4.00
2017-11-18T19:06:27.305Z,4.00
2017-11-18T19:08:54.924Z,4.00
2017-11-18T19:11:22.596Z,4.00
2017-11-18T19:13:50.221Z,4.00
2017-11-18T19:16:17.884Z,3.90
2017-11-18T19:18:45.548Z,3.90
2017-11-18T19:21:13.189Z,3.90
2017-11-18T19:23:43.694Z,3.90
2017-11-18T19:26:11.312Z,3.80
2017-11-18T19:28:39.743Z,3.80
2017-11-18T19:31:08.146Z,3.80
2017-11-18T19:33:35.766Z,3.70
2017-11-18T19:36:03.515Z,3.80
2017-11-18T19:38:31.140Z,3.80
2017-11-18T19:40:58.822Z,3.80
2017-11-18T19:43:27.220Z,3.90
2017-11-18T19:45:54.952Z,3.80
2017-11-18T19:48:22.599Z,3.90
2017-11-18T19:50:50.243Z,3.90
2017-11-18T19:53:17.911Z,3.90
2017-11-18T19:55:45.570Z,3.80
2017-11-18T19:58:13.200Z,3.80
2017-11-18T20:00:40.905Z,3.80
2017-11-18T20:03:08.537Z,3.80
2017-11-18T20:05:36.191Z,3.80
2017-11-18T20:08:04.092Z,3.80
2017-11-18T20:10:31.716Z,3.80
2017-11-18T20:13:00.146Z,3.70
2017-11-18T20:15:28.552Z,3.80
2017-11-18T20:17:56.215Z,3.70
2017-11-18T20:20:23.848Z,3.70
2017-11-18T20:22:51.487Z,3.80
2017-11-18T20:25:19.142Z,3.90
2017-11-18T20:27:46.769Z,3.90
2017-11-18T20:30:14.438Z,3.90
2017-11-18T20:32:42.470Z,3.80
2017-11-18T20:35:10.253Z,3.80
2017-11-18T20:37:37.923Z,3.80
2017-11-18T20:40:05.569Z,3.90
2017-11-18T20:42:33.229Z,3.90
2017-11-18T20:45:00.880Z,3.80
2017-11-18T20:47:28.522Z,3.80
2017-11-18T20:49:56.178Z,3.90
2017-11-18T20:52:24.568Z,3.80
2017-11-18T20:54:52.237Z,3.80
2017-11-18T20:57:19.860Z,3.80
2017-11-18T20:59:47.669Z,3.90
2017-11-18T21:02:15.592Z,3.90
2017-11-18T21:04:43.251Z,3.90
2017-11-18T21:07:11.074Z,3.90
2017-11-18T21:09:38.708Z,3.90
2017-11-18T21:12:06.449Z,3.90
2017-11-18T21:14:34.175Z,3.90
2017-11-18T21:17:01.931Z,3.90
2017-11-18T21:19:33.297Z,4.00
2017-11-18T21:22:00.945Z,3.90
2017-11-18T21:24:28.574Z,4.00
2017-11-18T21:26:56.227Z,4.00
2017-11-18T21:29:23.863Z,4.10
2017-11-18T21:31:52.413Z,4.10
2017-11-18T21:34:20.061Z,4.00
2017-11-18T21:36:48.446Z,4.00
2017-11-18T21:39:16.116Z,4.00
2017-11-18T21:41:43.748Z,4.00
2017-11-18T21:44:11.401Z,4.00
2017-11-18T21:46:39.043Z,4.00
2017-11-18T21:49:06.672Z,4.00
2017-11-18T21:51:35.102Z,3.90
2017-11-18T21:54:02.736Z,3.80
2017-11-18T21:56:30.399Z,3.90
2017-11-18T21:58:58.023Z,3.90
2017-11-18T22:01:25.681Z,3.80
2017-11-18T22:03:53.352Z,3.80
2017-11-18T22:06:20.983Z,3.80
2017-11-18T22:08:48.670Z,3.80
2017-11-18T22:11:16.299Z,3.80
2017-11-18T22:13:44.683Z,3.80
2017-11-18T22:16:12.349Z,3.80
2017-11-18T22:18:39.998Z,3.90
2017-11-18T22:21:07.670Z,3.90
2017-11-18T22:23:35.340Z,3.90
2017-11-18T22:26:02.963Z,3.90
2017-11-18T22:28:30.864Z,3.90
2017-11-18T22:30:58.526Z,3.80
2017-11-18T22:33:26.226Z,3.80
2017-11-18T22:35:53.909Z,3.90
2017-11-18T22:38:21.525Z,3.90
2017-11-18T22:40:49.183Z,3.90
2017-11-18T22:43:17.583Z,3.90
2017-11-18T22:45:45.239Z,3.90
2017-11-18T22:48:12.864Z,3.90
2017-11-18T22:50:40.483Z,3.90
2017-11-18T22:53:08.140Z,3.90
2017-11-18T22:55:35.772Z,3.90
2017-11-18T22:58:03.432Z,4.00
2017-11-18T23:00:40.584Z,4.00
2017-11-18T23:03:08.258Z,3.90
2017-11-18T23:05:36.650Z,4.00
2017-11-18T23:08:04.278Z,3.90
2017-11-18T23:10:31.996Z,4.00
2017-11-18T23:13:00.391Z,3.90
2017-11-18T23:15:28.048Z,3.80
2017-11-18T23:17:55.689Z,3.90
2017-11-18T23:20:23.332Z,3.90
2017-11-18T23:22:50.980Z,3.90
2017-11-18T23:25:18.598Z,4.00
2017-11-18T23:27:47.031Z,4.00
2017-11-18T23:30:14.644Z,3.90
2017-11-18T23:32:42.278Z,4.00
2017-11-18T23:35:09.920Z,4.00
2017-11-18T23:37:38.293Z,4.10
2017-11-18T23:40:06.004Z,4.00
2017-11-18T23:42:33.613Z,4.00
2017-11-18T23:45:01.224Z,4.10
2017-11-18T23:47:28.872Z,4.10
2017-11-18T23:49:56.486Z,4.10
2017-11-18T23:52:24.164Z,4.10
2017-11-18T23:54:51.802Z,4.10
2017-11-18T23:57:19.420Z,4.10
2017-11-18T23:59:47.827Z,4.10
