createdAt,value
2019-02-04T00:00:45.556Z,10.00
2019-02-04T00:03:18.571Z,8.23
2019-02-04T00:05:50.808Z,9.13
2019-02-04T00:08:22.692Z,7.42
2019-02-04T00:10:54.618Z,8.00
2019-02-04T00:13:26.543Z,10.70
2019-02-04T00:15:58.651Z,7.67
2019-02-04T00:18:30.584Z,7.33
2019-02-04T00:21:02.995Z,8.47
2019-02-04T00:23:34.906Z,9.23
2019-02-04T00:26:06.825Z,8.35
2019-02-04T00:28:38.737Z,8.40
2019-02-04T00:31:11.668Z,8.73
2019-02-04T00:33:44.261Z,7.97
2019-02-04T00:36:16.137Z,7.42
2019-02-04T00:38:48.076Z,8.90
2019-02-04T00:41:19.923Z,10.63
2019-02-04T00:43:52.015Z,8.67
2019-02-04T00:46:24.078Z,7.80
2019-02-04T00:48:55.885Z,6.73
2019-02-04T00:51:27.662Z,9.45
2019-02-04T00:54:00.371Z,11.10
2019-02-04T00:56:32.302Z,7.90
2019-02-04T00:59:04.873Z,9.03
2019-02-04T01:01:36.813Z,9.77
2019-02-04T01:04:08.721Z,10.23
2019-02-04T01:06:40.646Z,9.07
2019-02-04T01:09:14.989Z,9.20
2019-02-04T01:11:46.986Z,8.53
2019-02-04T01:14:18.945Z,9.33
2019-02-04T01:16:50.798Z,8.63
2019-02-04T01:19:22.990Z,9.40
2019-02-04T01:21:54.917Z,9.23
2019-02-04T01:24:26.883Z,7.47
2019-02-04T01:26:58.699Z,7.43
2019-02-04T01:29:30.530Z,6.53
2019-02-04T01:32:02.688Z,9.10
2019-02-04T01:34:34.716Z,8.00
2019-02-04T01:37:06.743Z,10.00
2019-02-04T01:39:38.582Z,8.57
2019-02-04T01:42:10.513Z,8.50
2019-02-04T01:44:42.701Z,7.30
2019-02-04T01:47:15.102Z,9.50
2019-02-04T01:49:46.942Z,9.60
2019-02-04T01:52:19.050Z,9.93
2019-02-04T01:54:50.954Z,11.03
2019-02-04T01:57:22.826Z,8.00
2019-02-04T01:59:54.844Z,7.50
2019-02-04T02:02:26.772Z,8.20
2019-02-04T02:04:58.953Z,9.10
2019-02-04T02:07:31.539Z,7.00
2019-02-04T02:10:03.902Z,9.03
2019-02-04T02:12:35.846Z,8.37
2019-02-04T02:15:08.435Z,7.87
2019-02-04T02:17:40.544Z,11.03
2019-02-04T02:20:15.675Z,10.90
2019-02-04T02:22:47.694Z,7.30
2019-02-04T02:25:19.705Z,10.53
2019-02-04T02:27:51.699Z,7.63
2019-02-04T02:30:27.339Z,6.87
2019-02-04T02:32:59.262Z,9.30
2019-02-04T02:35:31.110Z,7.13
2019-02-04T02:38:03.218Z,7.20
2019-02-04T02:40:35.996Z,10.67
2019-02-04T02:43:07.921Z,7.10
2019-02-04T02:45:39.687Z,7.33
2019-02-04T02:48:12.039Z,6.80
2019-02-04T02:50:43.887Z,7.40
2019-02-04T02:53:16.113Z,8.40
2019-02-04T02:55:47.955Z,9.20
2019-02-04T02:58:19.838Z,6.33
2019-02-04T03:00:51.743Z,9.53
2019-02-04T03:03:23.680Z,7.77
2019-02-04T03:05:55.613Z,9.27
2019-02-04T03:08:27.535Z,9.07
2019-02-04T03:10:59.462Z,10.47
2019-02-04T03:13:31.729Z,10.17
2019-02-04T03:16:03.597Z,9.53
2019-02-04T03:18:35.837Z,9.30
2019-02-04T03:21:07.748Z,11.43
2019-02-04T03:23:39.697Z,7.72
2019-02-04T03:26:11.543Z,9.43
2019-02-04T03:28:43.396Z,10.13
2019-02-04T03:31:15.282Z,8.67
2019-02-04T03:33:47.530Z,8.90
2019-02-04T03:36:19.409Z,8.13
2019-02-04T03:38:51.165Z,9.60
2019-02-04T03:41:23.300Z,9.40
2019-02-04T03:43:57.224Z,9.83
2019-02-04T03:46:28.695Z,9.38
2019-02-04T03:49:00.544Z,7.77
2019-02-04T03:51:32.339Z,8.97
2019-02-04T03:54:04.649Z,8.90
2019-02-04T03:56:36.498Z,9.43
2019-02-04T03:59:08.395Z,10.40
2019-02-04T04:01:40.207Z,10.13
2019-02-04T04:04:12.039Z,8.87
2019-02-04T04:06:43.856Z,8.33
2019-02-04T04:09:15.682Z,7.47
2019-02-04T04:11:47.500Z,9.77
2019-02-04T04:14:19.579Z,7.85
2019-02-04T04:16:51.527Z,10.13
2019-02-04T04:19:23.388Z,10.23
2019-02-04T04:21:55.239Z,11.10
2019-02-04T04:24:27.089Z,9.48
2019-02-04T04:26:59.274Z,11.27
2019-02-04T04:29:31.324Z,10.65
2019-02-04T04:32:03.348Z,9.50
2019-02-04T04:34:41.221Z,8.37
2019-02-04T04:37:12.993Z,9.57
2019-02-04T04:39:44.839Z,11.77
2019-02-04T04:42:16.678Z,10.33
2019-02-04T04:44:48.442Z,8.80
2019-02-04T04:47:20.363Z,9.98
2019-02-04T04:49:52.211Z,10.13
2019-02-04T04:52:24.278Z,9.13
2019-02-04T04:54:56.045Z,8.07
2019-02-04T04:57:27.915Z,9.63
2019-02-04T04:59:59.842Z,8.60
2019-02-04T05:02:31.783Z,10.90
2019-02-04T05:05:04.365Z,8.57
2019-02-04T05:07:36.216Z,11.73
2019-02-04T05:10:10.356Z,10.13
2019-02-04T05:12:42.280Z,11.73
2019-02-04T05:15:17.553Z,9.77
2019-02-04T05:17:52.317Z,10.03
2019-02-04T05:20:23.902Z,10.28
2019-02-04T05:22:55.919Z,9.80
2019-02-04T05:25:27.858Z,9.93
2019-02-04T05:27:59.915Z,9.77
2019-02-04T05:30:31.836Z,11.47
2019-02-04T05:33:03.928Z,10.90
2019-02-04T05:35:35.845Z,19.37
2019-02-04T05:38:07.848Z,11.80
2019-02-04T05:40:39.727Z,11.57
2019-02-04T05:43:11.569Z,12.13
2019-02-04T05:45:43.439Z,12.87
2019-02-04T05:48:16.269Z,9.90
2019-02-04T05:50:48.214Z,11.43
2019-02-04T05:53:20.363Z,12.87
2019-02-04T05:55:52.191Z,13.50
2019-02-04T05:58:24.366Z,11.87
2019-02-04T06:00:56.230Z,11.73
2019-02-04T06:03:28.177Z,11.45
2019-02-04T06:06:00.165Z,10.08
2019-02-04T06:08:32.242Z,11.83
2019-02-04T06:11:04.605Z,9.43
2019-02-04T06:13:37.046Z,10.70
2019-02-04T06:16:09.138Z,11.67
2019-02-04T06:18:41.163Z,17.00
2019-02-04T06:21:13.236Z,10.20
2019-02-04T06:23:45.140Z,9.43
2019-02-04T06:26:18.831Z,13.88
2019-02-04T06:28:50.842Z,10.30
2019-02-04T06:31:22.813Z,11.05
2019-02-04T06:33:54.761Z,10.10
2019-02-04T06:36:26.659Z,10.35
2019-02-04T06:41:37.799Z,9.20
2019-02-04T06:44:09.862Z,15.30
2019-02-04T06:46:41.951Z,10.23
2019-02-04T06:49:14.227Z,14.77
2019-02-04T06:51:46.389Z,12.93
2019-02-04T06:54:19.296Z,11.83
2019-02-04T06:56:51.195Z,9.63
2019-02-04T06:59:23.087Z,11.27
2019-02-04T07:01:57.711Z,11.13
2019-02-04T07:04:28.845Z,9.23
2019-02-04T07:07:00.892Z,11.70
2019-02-04T07:09:32.865Z,12.30
2019-02-04T07:12:04.879Z,11.93
2019-02-04T07:14:36.878Z,14.03
2019-02-04T07:17:08.926Z,11.13
2019-02-04T07:19:40.677Z,13.43
2019-02-04T07:22:12.721Z,11.13
2019-02-04T07:24:44.567Z,12.07
2019-02-04T07:27:16.415Z,14.57
2019-02-04T07:29:48.166Z,15.40
2019-02-04T07:32:20.012Z,10.40
2019-02-04T07:34:52.759Z,11.40
2019-02-04T07:37:24.593Z,14.13
2019-02-04T07:39:56.422Z,14.13
2019-02-04T07:42:28.305Z,12.78
2019-02-04T07:45:00.148Z,13.58
2019-02-04T07:47:32.004Z,13.83
2019-02-04T07:50:03.949Z,14.27
2019-02-04T07:52:35.863Z,13.40
2019-02-04T07:55:08.672Z,15.67
2019-02-04T07:57:40.848Z,11.87
2019-02-04T08:00:17.565Z,11.20
2019-02-04T08:02:51.751Z,11.20
2019-02-04T08:05:23.965Z,13.55
2019-02-04T08:07:55.887Z,10.33
2019-02-04T08:10:27.786Z,16.13
2019-02-04T08:13:01.870Z,16.37
2019-02-04T08:15:36.770Z,15.30
2019-02-04T08:18:09.432Z,15.70
2019-02-04T08:20:41.267Z,16.10
2019-02-04T08:23:13.200Z,15.90
2019-02-04T08:25:45.138Z,16.07
2019-02-04T08:28:17.096Z,13.95
2019-02-04T08:30:48.997Z,19.27
2019-02-04T08:33:20.911Z,14.23
2019-02-04T08:35:52.922Z,14.27
2019-02-04T08:38:24.945Z,18.65
2019-02-04T08:40:56.859Z,18.50
2019-02-04T08:43:29.048Z,17.15
2019-02-04T08:46:00.979Z,14.47
2019-02-04T08:48:33.023Z,11.83
2019-02-04T08:51:04.904Z,14.23
2019-02-04T08:53:36.742Z,12.73
2019-02-04T08:56:08.646Z,16.60
2019-02-04T08:58:40.536Z,17.50
2019-02-04T09:01:12.696Z,16.13
2019-02-04T09:03:44.888Z,16.93
2019-02-04T09:06:17.131Z,14.53
2019-02-04T09:08:49.218Z,16.37
2019-02-04T09:11:21.188Z,14.98
2019-02-04T09:13:53.029Z,19.50
2019-02-04T09:16:25.110Z,14.87
2019-02-04T09:18:57.014Z,13.80
2019-02-04T09:21:29.155Z,16.20
2019-02-04T09:24:00.914Z,16.03
2019-02-04T09:26:32.809Z,16.80
2019-02-04T09:29:05.459Z,14.57
2019-02-04T09:31:37.279Z,14.77
2019-02-04T09:34:09.684Z,16.80
2019-02-04T09:36:41.508Z,15.87
2019-02-04T09:39:13.421Z,13.97
2019-02-04T09:41:45.401Z,15.43
2019-02-04T09:44:17.309Z,12.65
2019-02-04T09:46:49.045Z,15.80
2019-02-04T09:49:20.946Z,15.78
2019-02-04T09:51:52.759Z,12.97
2019-02-04T09:54:24.686Z,12.45
2019-02-04T09:56:56.960Z,14.97
2019-02-04T09:59:28.778Z,13.23
2019-02-04T10:02:00.664Z,11.47
2019-02-04T10:04:32.489Z,11.47
2019-02-04T10:07:04.565Z,12.97
2019-02-04T10:09:36.307Z,10.40
2019-02-04T10:12:08.203Z,11.63
2019-02-04T10:14:40.118Z,8.30
2019-02-04T10:17:12.462Z,13.77
2019-02-04T10:19:44.357Z,8.40
2019-02-04T10:22:16.506Z,9.10
2019-02-04T10:24:48.359Z,10.50
2019-02-04T10:27:20.493Z,8.90
2019-02-04T10:29:52.652Z,8.13
2019-02-04T10:32:24.499Z,7.87
2019-02-04T10:34:56.397Z,8.23
2019-02-04T10:37:28.148Z,6.70
2019-02-04T10:39:59.920Z,6.73
2019-02-04T10:42:31.692Z,3.73
2019-02-04T10:45:03.821Z,4.23
2019-02-04T10:47:35.600Z,5.37
2019-02-04T10:50:11.921Z,7.20
2019-02-04T10:52:44.965Z,5.60
2019-02-04T10:55:17.043Z,6.40
2019-02-04T10:57:48.904Z,9.33
2019-02-04T11:00:24.921Z,9.35
2019-02-04T11:02:56.955Z,5.40
2019-02-04T11:05:31.268Z,3.47
2019-02-04T11:08:03.461Z,7.73
2019-02-04T11:10:36.345Z,5.33
2019-02-04T11:13:14.528Z,4.67
2019-02-04T11:15:48.057Z,3.57
2019-02-04T11:18:20.044Z,3.30
2019-02-04T11:20:58.056Z,3.67
2019-02-04T11:23:25.611Z,3.72
2019-02-04T11:25:57.525Z,4.70
2019-02-04T11:28:29.315Z,5.42
2019-02-04T11:31:04.324Z,4.43
2019-02-04T11:33:36.376Z,4.30
2019-02-04T11:36:08.430Z,9.97
2019-02-04T11:38:40.636Z,5.57
2019-02-04T11:41:12.602Z,6.78
2019-02-04T11:43:44.359Z,7.17
2019-02-04T11:46:16.237Z,7.27
2019-02-04T11:48:48.114Z,10.90
2019-02-04T11:51:19.929Z,10.50
2019-02-04T11:53:51.719Z,7.07
2019-02-04T11:56:23.630Z,7.85
2019-02-04T11:58:55.502Z,9.50
2019-02-04T12:01:27.563Z,6.85
2019-02-04T12:03:59.350Z,6.77
2019-02-04T12:06:31.158Z,10.03
2019-02-04T12:09:03.494Z,7.83
2019-02-04T12:11:36.498Z,8.77
2019-02-04T12:14:08.368Z,9.10
2019-02-04T12:16:40.108Z,6.13
2019-02-04T12:19:12.156Z,6.57
2019-02-04T12:21:43.905Z,6.47
2019-02-04T12:24:15.787Z,4.70
2019-02-04T12:26:48.054Z,5.50
2019-02-04T12:29:20.008Z,4.83
2019-02-04T12:31:51.817Z,9.00
2019-02-04T12:34:23.618Z,6.58
2019-02-04T12:36:55.502Z,6.47
2019-02-04T12:39:27.566Z,6.05
2019-02-04T12:41:59.448Z,5.73
2019-02-04T12:44:31.417Z,6.30
2019-02-04T12:47:04.084Z,4.70
2019-02-04T12:49:35.880Z,8.57
2019-02-04T12:52:08.057Z,6.03
2019-02-04T12:54:39.786Z,5.60
2019-02-04T12:57:11.862Z,7.53
2019-02-04T12:59:45.231Z,6.10
2019-02-04T13:02:17.160Z,7.17
2019-02-04T13:04:49.285Z,5.27
2019-02-04T13:07:21.174Z,6.53
2019-02-04T13:09:52.980Z,8.13
2019-02-04T13:12:24.949Z,5.35
2019-02-04T13:14:56.752Z,5.90
2019-02-04T13:17:28.508Z,4.90
2019-02-04T13:20:00.369Z,4.63
2019-02-04T13:22:32.293Z,4.37
2019-02-04T13:25:04.714Z,3.97
2019-02-04T13:27:37.125Z,5.60
2019-02-04T13:30:12.297Z,4.77
2019-02-04T13:32:45.078Z,5.13
2019-02-04T13:35:17.356Z,7.03
2019-02-04T13:37:49.163Z,6.53
2019-02-04T13:40:24.494Z,5.70
2019-02-04T13:42:56.480Z,5.67
2019-02-04T13:45:29.243Z,4.83
2019-02-04T13:48:01.135Z,5.73
2019-02-04T13:50:33.638Z,5.27
2019-02-04T13:53:05.712Z,5.03
2019-02-04T13:55:38.300Z,8.40
2019-02-04T13:58:10.585Z,4.73
2019-02-04T14:00:42.546Z,6.97
2019-02-04T14:03:17.663Z,5.43
2019-02-04T14:05:48.244Z,5.00
2019-02-04T14:08:20.137Z,7.78
2019-02-04T14:10:52.991Z,6.20
2019-02-04T14:13:24.973Z,5.05
2019-02-04T14:15:56.858Z,5.57
2019-02-04T14:18:28.744Z,5.05
2019-02-04T14:21:00.647Z,4.77
2019-02-04T14:23:32.518Z,5.53
2019-02-04T14:26:04.422Z,7.15
2019-02-04T14:28:36.310Z,4.27
2019-02-04T14:31:08.192Z,4.73
2019-02-04T14:33:40.067Z,5.30
2019-02-04T14:36:12.920Z,5.47
2019-02-04T14:38:44.732Z,4.83
2019-02-04T14:41:16.542Z,6.90
2019-02-04T14:44:21.915Z,4.57
2019-02-04T14:47:08.484Z,6.37
2019-02-04T14:50:34.801Z,5.83
2019-02-04T14:54:13.059Z,6.23
2019-02-04T14:57:56.001Z,7.00
2019-02-04T15:01:13.064Z,4.40
2019-02-04T15:04:28.447Z,3.77
2019-02-04T15:07:44.612Z,4.23
2019-02-04T15:10:33.858Z,4.83
2019-02-04T15:13:57.066Z,4.90
2019-02-04T15:17:10.437Z,5.37
2019-02-04T15:20:54.518Z,4.57
2019-02-04T15:24:08.820Z,4.95
2019-02-04T15:27:48.535Z,5.47
2019-02-04T15:31:05.794Z,4.67
2019-02-04T15:34:07.445Z,4.00
2019-02-04T15:37:18.918Z,3.60
2019-02-04T15:40:19.216Z,4.17
2019-02-04T15:43:31.624Z,4.97
2019-02-04T15:46:56.647Z,4.53
2019-02-04T15:49:51.181Z,4.93
2019-02-04T15:52:23.006Z,5.37
2019-02-04T15:54:54.987Z,5.10
2019-02-04T15:57:26.881Z,3.92
2019-02-04T15:59:58.866Z,7.20
2019-02-04T16:02:30.940Z,6.33
2019-02-04T16:05:02.829Z,6.80
2019-02-04T16:07:34.648Z,6.17
2019-02-04T16:10:10.554Z,5.57
2019-02-04T16:12:42.460Z,5.87
2019-02-04T16:15:15.879Z,7.50
2019-02-04T16:17:47.921Z,16.40
2019-02-04T16:20:23.458Z,21.95
2019-02-04T16:22:58.546Z,18.27
2019-02-04T16:25:29.030Z,6.55
2019-02-04T16:28:01.503Z,8.07
2019-02-04T16:30:33.376Z,6.30
2019-02-04T16:33:05.625Z,8.60
2019-02-04T16:35:37.532Z,22.43
2019-02-04T16:38:09.468Z,16.47
2019-02-04T16:40:41.374Z,10.97
2019-02-04T16:43:13.207Z,9.20
2019-02-04T16:45:45.210Z,12.83
2019-02-04T16:48:17.151Z,13.13
2019-02-04T16:51:03.431Z,10.20
2019-02-04T16:53:22.717Z,11.03
2019-02-04T16:55:55.292Z,10.80
2019-02-04T16:58:27.105Z,10.55
2019-02-04T17:00:58.940Z,10.73
2019-02-04T17:03:31.140Z,11.07
2019-02-04T17:06:03.123Z,9.93
2019-02-04T17:08:35.225Z,9.50
2019-02-04T17:11:07.291Z,12.20
2019-02-04T17:13:39.370Z,9.47
2019-02-04T17:16:11.991Z,10.63
2019-02-04T17:18:43.993Z,11.07
2019-02-04T17:21:17.266Z,10.97
2019-02-04T17:23:49.279Z,10.40
2019-02-04T17:26:21.295Z,9.37
2019-02-04T17:28:53.327Z,10.10
2019-02-04T17:31:25.274Z,11.33
2019-02-04T17:33:57.244Z,8.43
2019-02-04T17:36:29.323Z,8.68
2019-02-04T17:39:01.274Z,9.07
2019-02-04T17:41:34.891Z,8.60
2019-02-04T17:44:08.426Z,6.07
2019-02-04T17:46:41.400Z,8.33
2019-02-04T17:49:13.455Z,8.53
2019-02-04T17:51:45.402Z,5.40
2019-02-04T17:54:17.626Z,8.73
2019-02-04T17:56:49.717Z,8.77
2019-02-04T17:59:23.215Z,8.43
2019-02-04T18:01:55.361Z,7.00
2019-02-04T18:04:27.467Z,10.35
2019-02-04T18:06:59.466Z,10.70
2019-02-04T18:09:31.503Z,9.80
2019-02-04T18:12:03.777Z,13.80
2019-02-04T18:14:35.705Z,26.20
2019-02-04T18:17:07.683Z,16.07
2019-02-04T18:19:39.667Z,20.93
2019-02-04T18:22:12.275Z,22.33
2019-02-04T18:24:44.103Z,26.93
2019-02-04T18:27:16.179Z,15.43
2019-02-04T18:29:50.063Z,8.33
2019-02-04T18:32:22.091Z,8.63
2019-02-04T18:34:54.322Z,8.97
2019-02-04T18:37:26.530Z,8.65
2019-02-04T18:39:58.464Z,11.80
2019-02-04T18:42:31.385Z,11.50
2019-02-04T18:45:03.327Z,13.53
2019-02-04T18:47:35.253Z,6.90
2019-02-04T18:50:09.115Z,6.73
2019-02-04T18:52:41.253Z,11.87
2019-02-04T18:55:18.266Z,9.50
2019-02-04T18:57:50.391Z,7.90
2019-02-04T19:00:25.137Z,10.30
2019-02-04T19:02:57.398Z,25.07
2019-02-04T19:05:29.302Z,11.18
2019-02-04T19:08:01.259Z,9.37
2019-02-04T19:10:33.790Z,8.83
2019-02-04T19:13:05.994Z,9.60
2019-02-04T19:15:37.925Z,10.57
2019-02-04T19:18:14.042Z,21.30
2019-02-04T19:20:45.925Z,27.13
2019-02-04T19:23:18.091Z,17.82
2019-02-04T19:25:49.924Z,15.37
2019-02-04T19:28:22.256Z,13.55
2019-02-04T19:31:14.890Z,12.80
2019-02-04T19:33:46.750Z,11.07
2019-02-04T19:36:18.801Z,10.37
2019-02-04T19:38:50.635Z,14.23
2019-02-04T19:41:22.639Z,8.30
2019-02-04T19:43:54.371Z,9.27
2019-02-04T19:46:27.108Z,10.95
2019-02-04T19:48:59.014Z,10.78
2019-02-04T19:51:30.922Z,10.60
2019-02-04T19:54:02.761Z,10.27
2019-02-04T19:56:34.649Z,9.70
2019-02-04T19:59:06.764Z,10.47
2019-02-04T20:01:39.185Z,11.63
2019-02-04T20:04:12.515Z,12.23
2019-02-04T20:06:44.405Z,11.10
2019-02-04T20:09:16.499Z,13.18
2019-02-04T20:11:48.390Z,13.97
2019-02-04T20:14:20.600Z,15.00
2019-02-04T20:16:52.412Z,13.00
2019-02-04T20:19:24.244Z,16.30
2019-02-04T20:21:56.058Z,14.90
2019-02-04T20:24:33.219Z,13.85
2019-02-04T20:27:02.229Z,11.97
2019-02-04T20:29:33.991Z,12.80
2019-02-04T20:32:06.145Z,13.40
2019-02-04T20:34:37.967Z,11.40
2019-02-04T20:37:10.949Z,14.17
2019-02-04T20:39:42.895Z,12.40
2019-02-04T20:42:15.660Z,13.87
2019-02-04T20:44:47.574Z,14.60
2019-02-04T20:47:19.625Z,15.15
2019-02-04T20:49:51.377Z,12.50
2019-02-04T20:52:23.202Z,15.10
2019-02-04T20:54:55.281Z,15.93
2019-02-04T20:57:27.164Z,12.75
2019-02-04T20:59:58.931Z,11.60
2019-02-04T21:02:30.752Z,14.50
2019-02-04T21:05:02.717Z,17.70
2019-02-04T21:07:34.608Z,15.47
2019-02-04T21:10:09.704Z,18.83
2019-02-04T21:12:41.594Z,15.57
2019-02-04T21:15:14.286Z,20.07
2019-02-04T21:17:46.690Z,21.67
2019-02-04T21:20:21.295Z,20.50
2019-02-04T21:22:53.049Z,22.43
2019-02-04T21:25:25.126Z,17.87
2019-02-04T21:27:57.312Z,20.87
2019-02-04T21:30:35.532Z,23.18
2019-02-04T21:33:08.078Z,23.03
2019-02-04T21:35:40.042Z,19.50
2019-02-04T21:38:12.508Z,22.30
2019-02-04T21:40:44.516Z,22.67
2019-02-04T21:43:16.422Z,21.67
2019-02-04T21:45:48.254Z,20.67
2019-02-04T21:48:20.086Z,21.12
2019-02-04T21:50:52.212Z,21.47
2019-02-04T21:53:23.976Z,22.15
2019-02-04T21:55:55.806Z,21.23
2019-02-04T21:58:27.580Z,22.30
2019-02-04T22:00:59.591Z,21.90
2019-02-04T22:03:31.820Z,24.87
2019-02-04T22:06:03.801Z,22.60
2019-02-04T22:08:35.871Z,24.90
2019-02-04T22:11:07.808Z,24.57
2019-02-04T22:13:39.645Z,23.55
2019-02-04T22:16:11.501Z,22.98
2019-02-04T22:18:44.407Z,23.13
2019-02-04T22:21:16.462Z,23.98
2019-02-04T22:23:48.417Z,26.00
2019-02-04T22:26:20.348Z,26.85
2019-02-04T22:28:52.232Z,22.80
2019-02-04T22:31:24.090Z,21.65
2019-02-04T22:33:55.901Z,25.37
2019-02-04T22:36:28.173Z,20.50
2019-02-04T22:39:00.060Z,24.47
2019-02-04T22:41:33.466Z,27.70
2019-02-04T22:44:05.675Z,22.93
2019-02-04T22:46:37.617Z,24.67
2019-02-04T22:49:09.577Z,24.37
2019-02-04T22:51:41.718Z,29.60
2019-02-04T22:54:13.756Z,25.77
2019-02-04T22:56:45.677Z,23.97
2019-02-04T22:59:17.623Z,23.32
2019-02-04T23:01:53.026Z,22.67
2019-02-04T23:04:24.928Z,29.45
2019-02-04T23:06:56.814Z,26.97
2019-02-04T23:09:28.932Z,24.15
2019-02-04T23:12:00.874Z,25.47
2019-02-04T23:14:32.736Z,24.83
2019-02-04T23:17:05.398Z,23.43
2019-02-04T23:19:37.280Z,25.13
2019-02-04T23:22:09.195Z,23.37
2019-02-04T23:24:40.969Z,24.23
2019-02-04T23:27:12.797Z,26.03
2019-02-04T23:30:03.984Z,24.37
2019-02-04T23:32:35.803Z,26.27
2019-02-04T23:35:08.227Z,23.97
2019-02-04T23:37:40.502Z,26.20
2019-02-04T23:40:12.825Z,28.40
2019-02-04T23:42:44.722Z,28.70
2019-02-04T23:45:16.838Z,23.00
2019-02-04T23:47:48.667Z,29.13
2019-02-04T23:50:20.864Z,25.97
2019-02-04T23:52:52.781Z,26.82
2019-02-04T23:55:24.699Z,22.45
2019-02-04T23:57:56.450Z,25.27
