createdAt,value
2022-11-14T00:00:06.148Z,0.00
2022-11-14T00:01:06.480Z,0.00
2022-11-14T00:02:06.769Z,0.00
2022-11-14T00:03:07.178Z,0.00
2022-11-14T00:04:07.360Z,0.00
2022-11-14T00:05:07.690Z,0.00
2022-11-14T00:06:08.007Z,0.00
2022-11-14T00:07:08.397Z,0.00
2022-11-14T00:08:08.716Z,0.00
2022-11-14T00:09:09.009Z,0.00
2022-11-14T00:10:09.325Z,0.00
2022-11-14T00:11:09.672Z,0.00
2022-11-14T00:12:09.955Z,0.00
2022-11-14T00:13:10.307Z,0.00
2022-11-14T00:14:10.593Z,0.00
2022-11-14T00:15:10.930Z,0.00
2022-11-14T00:16:11.248Z,0.00
2022-11-14T00:17:11.583Z,0.00
2022-11-14T00:18:11.949Z,0.00
2022-11-14T00:19:12.260Z,0.00
2022-11-14T00:20:12.542Z,0.00
2022-11-14T00:21:12.865Z,0.00
2022-11-14T00:22:13.186Z,0.00
2022-11-14T00:23:13.530Z,0.00
2022-11-14T00:24:13.814Z,0.00
2022-11-14T00:25:14.164Z,0.00
2022-11-14T00:26:14.448Z,0.00
2022-11-14T00:27:14.769Z,0.00
2022-11-14T00:28:15.132Z,0.00
2022-11-14T00:29:15.395Z,0.00
2022-11-14T00:30:15.734Z,0.00
2022-11-14T00:31:16.005Z,0.00
2022-11-14T00:32:16.348Z,0.00
2022-11-14T00:33:20.270Z,0.00
2022-11-14T00:34:16.885Z,0.00
2022-11-14T00:35:17.222Z,0.00
2022-11-14T00:36:17.525Z,0.00
2022-11-14T00:37:17.864Z,0.00
2022-11-14T00:38:18.209Z,0.00
2022-11-14T00:39:18.517Z,0.00
2022-11-14T00:40:18.794Z,0.00
2022-11-14T00:41:19.148Z,0.00
2022-11-14T00:42:19.436Z,0.00
2022-11-14T00:43:19.777Z,0.00
2022-11-14T00:44:20.044Z,0.00
2022-11-14T00:45:20.370Z,0.00
2022-11-14T00:46:20.688Z,0.00
2022-11-14T00:47:21.007Z,0.00
2022-11-14T00:48:21.334Z,0.00
2022-11-14T00:49:21.669Z,0.00
2022-11-14T00:50:21.983Z,0.00
2022-11-14T00:51:22.293Z,0.00
2022-11-14T00:52:22.616Z,0.00
2022-11-14T00:53:22.955Z,0.00
2022-11-14T00:54:23.224Z,0.00
2022-11-14T00:55:23.579Z,0.00
2022-11-14T00:56:23.874Z,0.00
2022-11-14T00:57:24.204Z,0.00
2022-11-14T00:58:24.577Z,0.00
2022-11-14T00:59:24.863Z,0.00
2022-11-14T01:00:25.255Z,0.00
2022-11-14T01:01:25.468Z,0.00
2022-11-14T01:02:25.758Z,0.00
2022-11-14T01:03:26.083Z,0.00
2022-11-14T01:04:26.469Z,0.00
2022-11-14T01:05:26.778Z,0.00
2022-11-14T01:06:27.047Z,0.00
2022-11-14T01:07:27.377Z,0.00
2022-11-14T01:08:27.991Z,0.00
2022-11-14T01:09:28.038Z,0.00
2022-11-14T01:10:28.333Z,0.00
2022-11-14T01:11:28.668Z,0.00
2022-11-14T01:12:28.989Z,0.00
2022-11-14T01:13:29.394Z,0.00
2022-11-14T01:14:29.565Z,0.00
2022-11-14T01:15:29.876Z,0.00
2022-11-14T01:16:30.185Z,0.00
2022-11-14T01:17:30.514Z,0.00
2022-11-14T01:18:31.205Z,0.00
2022-11-14T01:19:31.074Z,0.00
2022-11-14T01:20:31.417Z,0.00
2022-11-14T01:21:31.758Z,0.00
2022-11-14T01:22:32.054Z,0.00
2022-11-14T01:23:32.403Z,0.00
2022-11-14T01:24:32.677Z,0.00
2022-11-14T01:25:32.986Z,0.00
2022-11-14T01:26:33.293Z,0.00
2022-11-14T01:27:33.625Z,0.00
2022-11-14T01:28:40.996Z,0.00
2022-11-14T01:29:34.244Z,0.00
2022-11-14T01:30:34.555Z,0.00
2022-11-14T01:31:34.879Z,0.00
2022-11-14T01:32:35.195Z,0.00
2022-11-14T01:33:35.504Z,0.00
2022-11-14T01:34:35.844Z,0.00
2022-11-14T01:35:36.191Z,0.00
2022-11-14T01:36:36.477Z,0.00
2022-11-14T01:37:36.827Z,0.00
2022-11-14T01:38:37.126Z,0.00
2022-11-14T01:39:37.468Z,0.00
2022-11-14T01:40:37.767Z,0.00
2022-11-14T01:41:38.035Z,0.00
2022-11-14T01:42:38.355Z,0.00
2022-11-14T01:43:38.690Z,0.00
2022-11-14T01:44:39.031Z,0.00
2022-11-14T01:45:39.312Z,0.00
2022-11-14T01:46:39.617Z,0.00
2022-11-14T01:47:39.949Z,0.00
2022-11-14T01:48:40.268Z,0.00
2022-11-14T01:49:40.617Z,0.00
2022-11-14T01:50:40.900Z,0.00
2022-11-14T01:51:41.236Z,0.00
2022-11-14T01:52:41.568Z,0.00
2022-11-14T01:53:41.885Z,0.00
2022-11-14T01:54:42.218Z,0.00
2022-11-14T01:55:42.531Z,0.00
2022-11-14T01:56:42.869Z,0.00
2022-11-14T01:57:43.184Z,0.00
2022-11-14T01:58:43.528Z,0.00
2022-11-14T01:59:43.829Z,0.00
2022-11-14T02:00:44.123Z,0.00
2022-11-14T02:01:44.481Z,0.00
2022-11-14T02:02:44.770Z,0.00
2022-11-14T02:03:45.059Z,0.00
2022-11-14T02:04:45.409Z,0.00
2022-11-14T02:05:45.717Z,0.00
2022-11-14T02:06:46.122Z,0.00
2022-11-14T02:07:46.289Z,0.00
2022-11-14T02:08:46.620Z,0.00
2022-11-14T02:09:46.971Z,0.00
2022-11-14T02:10:47.255Z,0.00
2022-11-14T02:11:47.589Z,0.00
2022-11-14T02:12:47.904Z,0.00
2022-11-14T02:13:48.216Z,0.00
2022-11-14T02:14:48.536Z,0.00
2022-11-14T02:15:48.857Z,0.00
2022-11-14T02:17:07.640Z,0.00
2022-11-14T02:17:50.453Z,0.00
2022-11-14T02:18:49.812Z,0.00
2022-11-14T02:19:50.136Z,0.00
2022-11-14T02:20:50.476Z,0.00
2022-11-14T02:21:50.784Z,0.00
2022-11-14T02:22:51.132Z,0.00
2022-11-14T02:23:51.394Z,0.00
2022-11-14T02:24:51.728Z,0.00
2022-11-14T02:25:52.017Z,0.00
2022-11-14T02:26:52.336Z,0.00
2022-11-14T02:27:52.627Z,0.00
2022-11-14T02:28:52.959Z,0.00
2022-11-14T02:29:53.292Z,0.00
2022-11-14T02:30:53.556Z,0.00
2022-11-14T02:31:53.875Z,0.00
2022-11-14T02:33:10.500Z,0.00
2022-11-14T02:33:55.454Z,0.00
2022-11-14T02:34:54.807Z,0.00
2022-11-14T02:35:55.084Z,0.00
2022-11-14T02:36:55.405Z,0.00
2022-11-14T02:37:55.728Z,0.00
2022-11-14T02:38:55.992Z,0.00
2022-11-14T02:39:56.323Z,0.00
2022-11-14T02:40:56.662Z,0.00
2022-11-14T02:41:56.976Z,0.00
2022-11-14T02:42:57.276Z,0.00
2022-11-14T02:43:57.597Z,0.00
2022-11-14T02:44:57.945Z,0.00
2022-11-14T02:46:01.506Z,0.00
2022-11-14T02:46:59.488Z,0.00
2022-11-14T02:47:58.826Z,0.00
2022-11-14T02:48:59.169Z,0.00
2022-11-14T02:49:59.477Z,0.00
2022-11-14T02:50:59.760Z,0.00
2022-11-14T02:52:00.079Z,0.00
2022-11-14T02:53:00.409Z,0.00
2022-11-14T02:54:00.748Z,0.00
2022-11-14T02:55:01.107Z,0.00
2022-11-14T02:56:01.444Z,0.00
2022-11-14T02:57:01.710Z,0.00
2022-11-14T02:58:02.028Z,0.00
2022-11-14T02:59:02.360Z,0.00
2022-11-14T03:00:02.687Z,0.00
2022-11-14T03:02:04.317Z,0.00
2022-11-14T03:03:03.526Z,0.00
2022-11-14T03:04:03.857Z,0.00
2022-11-14T03:05:04.209Z,0.00
2022-11-14T03:06:04.579Z,0.00
2022-11-14T03:07:04.763Z,0.00
2022-11-14T03:08:05.043Z,0.00
2022-11-14T03:09:05.365Z,0.00
2022-11-14T03:10:05.732Z,0.00
2022-11-14T03:11:06.007Z,0.00
2022-11-14T03:12:06.296Z,0.00
2022-11-14T03:13:06.615Z,0.00
2022-11-14T03:14:06.949Z,0.00
2022-11-14T03:15:07.284Z,0.00
2022-11-14T03:16:07.576Z,0.00
2022-11-14T03:17:07.911Z,0.00
2022-11-14T03:18:08.214Z,0.00
2022-11-14T03:19:08.533Z,0.00
2022-11-14T03:20:08.883Z,0.00
2022-11-14T03:21:09.166Z,0.00
2022-11-14T03:22:09.494Z,0.00
2022-11-14T03:23:09.807Z,0.00
2022-11-14T03:24:10.144Z,0.00
2022-11-14T03:25:10.496Z,0.00
2022-11-14T03:26:10.776Z,0.00
2022-11-14T03:27:11.094Z,0.00
2022-11-14T03:28:11.426Z,0.00
2022-11-14T03:29:11.758Z,0.00
2022-11-14T03:30:12.124Z,0.00
2022-11-14T03:31:12.397Z,0.00
2022-11-14T03:32:12.757Z,0.00
2022-11-14T03:33:13.032Z,0.00
2022-11-14T03:34:13.354Z,0.00
2022-11-14T03:35:13.667Z,0.00
2022-11-14T03:36:13.954Z,0.00
2022-11-14T03:37:14.281Z,0.00
2022-11-14T03:38:14.571Z,0.00
2022-11-14T03:39:14.886Z,0.00
2022-11-14T03:40:15.225Z,0.00
2022-11-14T03:41:15.505Z,0.00
2022-11-14T03:42:15.772Z,0.00
2022-11-14T03:43:16.090Z,0.00
2022-11-14T03:44:16.415Z,0.00
2022-11-14T03:45:16.806Z,0.00
2022-11-14T03:46:16.989Z,0.00
2022-11-14T03:47:17.272Z,0.00
2022-11-14T03:48:17.586Z,0.00
2022-11-14T03:49:17.911Z,0.00
2022-11-14T03:50:18.253Z,0.00
2022-11-14T03:51:18.532Z,0.00
2022-11-14T03:52:18.867Z,0.00
2022-11-14T03:53:19.184Z,0.00
2022-11-14T03:54:19.484Z,0.00
2022-11-14T03:55:19.824Z,0.00
2022-11-14T03:56:20.082Z,0.00
2022-11-14T03:57:20.396Z,0.00
2022-11-14T03:58:20.693Z,0.00
2022-11-14T03:59:21.011Z,0.00
2022-11-14T04:00:21.321Z,0.00
2022-11-14T04:01:21.693Z,0.00
2022-11-14T04:02:21.957Z,0.00
2022-11-14T04:03:22.268Z,0.00
2022-11-14T04:04:22.584Z,0.00
2022-11-14T04:05:22.917Z,0.00
2022-11-14T04:06:23.177Z,0.00
2022-11-14T04:07:23.557Z,0.00
2022-11-14T04:08:23.712Z,0.00
2022-11-14T04:09:24.013Z,0.00
2022-11-14T04:10:24.332Z,0.00
2022-11-14T04:11:24.573Z,0.00
2022-11-14T04:12:24.886Z,0.00
2022-11-14T04:13:25.169Z,0.00
2022-11-14T04:14:25.453Z,0.00
2022-11-14T04:15:25.787Z,0.00
2022-11-14T04:16:26.057Z,0.00
2022-11-14T04:17:26.401Z,0.00
2022-11-14T04:18:26.744Z,0.00
2022-11-14T04:19:26.932Z,0.00
2022-11-14T04:20:27.253Z,0.00
2022-11-14T04:21:27.545Z,0.00
2022-11-14T04:22:27.832Z,0.00
2022-11-14T04:23:28.142Z,0.00
2022-11-14T04:24:28.452Z,0.00
2022-11-14T04:25:28.772Z,0.00
2022-11-14T04:26:29.046Z,0.00
2022-11-14T04:27:29.354Z,0.00
2022-11-14T04:28:30.076Z,0.00
2022-11-14T04:29:29.952Z,0.00
2022-11-14T04:30:34.533Z,0.00
2022-11-14T04:31:30.502Z,0.00
2022-11-14T04:32:30.802Z,0.00
2022-11-14T04:33:31.102Z,0.00
2022-11-14T04:34:31.419Z,0.00
2022-11-14T04:35:31.712Z,0.00
2022-11-14T04:36:32.011Z,0.00
2022-11-14T04:37:32.320Z,0.00
2022-11-14T04:38:33.003Z,0.00
2022-11-14T04:39:32.905Z,0.00
2022-11-14T04:40:33.220Z,0.00
2022-11-14T04:41:33.533Z,0.00
2022-11-14T04:42:33.844Z,0.00
2022-11-14T04:43:34.141Z,0.00
2022-11-14T04:44:34.442Z,0.00
2022-11-14T04:45:34.811Z,0.00
2022-11-14T04:46:35.052Z,0.00
2022-11-14T04:47:35.362Z,0.00
2022-11-14T04:48:35.652Z,0.00
2022-11-14T04:49:35.964Z,0.00
2022-11-14T04:50:36.336Z,0.00
2022-11-14T04:51:36.616Z,0.00
2022-11-14T04:52:36.881Z,0.00
2022-11-14T04:53:37.195Z,0.00
2022-11-14T04:54:37.494Z,0.00
2022-11-14T04:55:37.811Z,0.00
2022-11-14T04:56:38.135Z,0.00
2022-11-14T04:57:38.405Z,0.00
2022-11-14T04:58:38.738Z,0.00
2022-11-14T04:59:39.031Z,0.00
2022-11-14T05:00:39.351Z,0.00
2022-11-14T05:01:39.729Z,0.00
2022-11-14T05:02:39.912Z,0.00
2022-11-14T05:03:40.210Z,0.00
2022-11-14T05:04:40.545Z,0.00
2022-11-14T05:05:42.394Z,0.00
2022-11-14T05:06:41.160Z,0.00
2022-11-14T05:07:41.453Z,0.00
2022-11-14T05:08:41.780Z,0.00
2022-11-14T05:09:42.053Z,0.00
2022-11-14T05:10:42.362Z,0.00
2022-11-14T05:11:42.680Z,0.00
2022-11-14T05:12:42.940Z,0.00
2022-11-14T05:13:43.263Z,0.00
2022-11-14T05:14:43.581Z,0.00
2022-11-14T05:15:43.884Z,0.00
2022-11-14T05:16:44.200Z,0.00
2022-11-14T05:17:44.511Z,0.00
2022-11-14T05:18:47.115Z,0.00
2022-11-14T05:19:45.093Z,0.00
2022-11-14T05:20:45.395Z,0.00
2022-11-14T05:21:45.691Z,0.00
2022-11-14T05:22:45.961Z,0.00
2022-11-14T05:23:46.284Z,0.00
2022-11-14T05:24:46.563Z,0.00
2022-11-14T05:25:46.875Z,0.00
2022-11-14T05:26:47.171Z,0.00
2022-11-14T05:27:47.484Z,0.00
2022-11-14T05:28:47.801Z,0.00
2022-11-14T05:29:48.091Z,0.00
2022-11-14T05:30:48.398Z,0.00
2022-11-14T05:31:48.712Z,0.00
2022-11-14T05:32:49.023Z,0.00
2022-11-14T05:33:49.344Z,0.00
2022-11-14T05:34:49.604Z,0.00
2022-11-14T05:35:49.914Z,0.00
2022-11-14T05:36:50.224Z,0.00
2022-11-14T05:37:50.531Z,0.00
2022-11-14T05:38:50.840Z,0.00
2022-11-14T05:39:51.153Z,0.00
2022-11-14T05:40:51.455Z,0.00
2022-11-14T05:41:51.764Z,0.00
2022-11-14T05:42:52.074Z,0.00
2022-11-14T05:43:52.431Z,0.00
2022-11-14T05:44:52.694Z,0.00
2022-11-14T05:45:53.198Z,0.00
2022-11-14T05:46:53.315Z,0.00
2022-11-14T05:47:53.640Z,0.00
2022-11-14T05:48:53.928Z,0.00
2022-11-14T05:49:54.202Z,0.00
2022-11-14T05:50:54.514Z,0.00
2022-11-14T05:51:54.846Z,0.00
2022-11-14T05:52:55.145Z,0.00
2022-11-14T05:53:55.479Z,0.00
2022-11-14T05:54:55.731Z,0.00
2022-11-14T05:55:56.041Z,0.00
2022-11-14T05:56:56.367Z,0.00
2022-11-14T05:57:56.659Z,0.00
2022-11-14T05:58:57.002Z,0.00
2022-11-14T05:59:57.322Z,0.00
2022-11-14T06:00:57.631Z,0.00
2022-11-14T06:01:58.093Z,0.00
2022-11-14T06:02:58.235Z,0.00
2022-11-14T06:03:58.523Z,0.00
2022-11-14T06:04:58.834Z,0.00
2022-11-14T06:05:59.106Z,0.00
2022-11-14T06:06:59.430Z,0.00
2022-11-14T06:07:59.719Z,0.00
2022-11-14T06:09:00.117Z,0.00
2022-11-14T06:10:00.261Z,0.00
2022-11-14T06:11:00.574Z,4.00
2022-11-14T06:12:00.965Z,4.00
2022-11-14T06:13:01.262Z,0.00
2022-11-14T06:14:01.581Z,0.00
2022-11-14T06:15:02.036Z,4.00
2022-11-14T06:16:02.170Z,4.00
2022-11-14T06:17:02.513Z,0.00
2022-11-14T06:18:02.784Z,4.00
2022-11-14T06:19:03.118Z,4.00
2022-11-14T06:20:03.466Z,8.00
2022-11-14T06:21:03.754Z,8.00
2022-11-14T06:22:04.062Z,8.00
2022-11-14T06:23:04.445Z,8.00
2022-11-14T06:24:04.730Z,8.00
2022-11-14T06:25:05.069Z,8.00
2022-11-14T06:26:05.477Z,12.00
2022-11-14T06:27:05.639Z,12.00
2022-11-14T06:28:06.829Z,16.00
2022-11-14T06:29:06.303Z,12.00
2022-11-14T06:30:06.577Z,16.00
2022-11-14T06:31:06.860Z,16.00
2022-11-14T06:32:07.367Z,20.00
2022-11-14T06:33:07.548Z,20.00
2022-11-14T06:34:07.991Z,24.00
2022-11-14T06:35:08.152Z,24.00
2022-11-14T06:36:08.495Z,24.00
2022-11-14T06:37:08.825Z,28.00
2022-11-14T06:38:09.163Z,28.00
2022-11-14T06:39:09.525Z,28.00
2022-11-14T06:40:09.826Z,32.00
2022-11-14T06:41:10.184Z,32.00
2022-11-14T06:42:10.401Z,36.00
2022-11-14T06:43:10.747Z,40.00
2022-11-14T06:44:11.116Z,40.00
2022-11-14T06:45:11.411Z,48.00
2022-11-14T06:46:11.747Z,52.00
2022-11-14T06:47:12.093Z,60.00
2022-11-14T06:48:12.303Z,60.00
2022-11-14T06:49:12.652Z,64.00
2022-11-14T06:50:12.881Z,68.00
2022-11-14T06:51:13.213Z,72.00
2022-11-14T06:52:13.568Z,76.00
2022-11-14T06:53:13.795Z,80.00
2022-11-14T06:54:14.037Z,84.00
2022-11-14T06:55:14.342Z,92.00
2022-11-14T06:56:14.565Z,96.00
2022-11-14T06:57:14.795Z,100.00
2022-11-14T06:58:15.013Z,100.00
2022-11-14T06:59:15.378Z,104.00
2022-11-14T07:00:15.669Z,108.00
2022-11-14T07:01:15.900Z,116.00
2022-11-14T07:02:21.519Z,120.00
2022-11-14T07:03:17.475Z,120.00
2022-11-14T07:04:16.746Z,120.00
2022-11-14T07:05:17.066Z,124.00
2022-11-14T07:06:17.303Z,128.00
2022-11-14T07:07:17.658Z,132.00
2022-11-14T07:08:20.995Z,144.00
2022-11-14T07:09:18.132Z,164.00
2022-11-14T07:10:18.359Z,168.00
2022-11-14T07:11:18.583Z,176.00
2022-11-14T07:12:18.820Z,192.00
2022-11-14T07:13:19.063Z,192.00
2022-11-14T07:14:19.304Z,188.00
2022-11-14T07:15:19.545Z,200.00
2022-11-14T07:16:19.819Z,208.00
2022-11-14T07:17:20.021Z,204.00
2022-11-14T07:18:20.268Z,200.00
2022-11-14T07:19:20.515Z,192.00
2022-11-14T07:20:20.823Z,184.00
2022-11-14T07:21:21.078Z,188.00
2022-11-14T07:22:21.301Z,208.00
2022-11-14T07:23:22.996Z,216.00
2022-11-14T07:24:21.806Z,220.00
2022-11-14T07:25:22.124Z,220.00
2022-11-14T07:26:22.365Z,204.00
2022-11-14T07:27:22.605Z,200.00
2022-11-14T07:28:22.840Z,192.00
2022-11-14T07:29:30.120Z,200.00
2022-11-14T07:30:23.400Z,192.00
2022-11-14T07:31:23.639Z,196.00
2022-11-14T07:32:23.867Z,196.00
2022-11-14T07:33:24.219Z,196.00
2022-11-14T07:34:24.463Z,200.00
2022-11-14T07:35:24.706Z,208.00
2022-11-14T07:36:25.021Z,204.00
2022-11-14T07:37:25.259Z,216.00
2022-11-14T07:38:25.508Z,224.00
2022-11-14T07:39:25.747Z,228.00
2022-11-14T07:40:25.999Z,236.00
2022-11-14T07:41:26.320Z,224.00
2022-11-14T07:42:26.558Z,216.00
2022-11-14T07:43:26.808Z,216.00
2022-11-14T07:44:27.025Z,228.00
2022-11-14T07:45:29.123Z,232.00
2022-11-14T07:46:27.672Z,252.00
2022-11-14T07:47:27.918Z,256.00
2022-11-14T07:48:28.907Z,264.00
2022-11-14T07:49:28.455Z,268.00
2022-11-14T07:50:28.785Z,268.00
2022-11-14T07:51:28.932Z,264.00
2022-11-14T07:52:29.190Z,272.00
2022-11-14T07:53:29.446Z,276.00
2022-11-14T07:54:29.681Z,296.00
2022-11-14T07:55:29.939Z,300.00
2022-11-14T07:56:30.222Z,288.00
2022-11-14T07:57:31.692Z,276.00
2022-11-14T07:58:31.036Z,280.00
2022-11-14T07:59:30.983Z,268.00
2022-11-14T08:00:31.252Z,284.00
2022-11-14T08:01:31.562Z,292.00
2022-11-14T08:02:31.821Z,308.00
2022-11-14T08:03:32.061Z,312.00
2022-11-14T08:04:32.290Z,324.00
2022-11-14T08:05:32.561Z,320.00
2022-11-14T08:06:32.821Z,308.00
2022-11-14T08:07:33.180Z,308.00
2022-11-14T08:08:33.522Z,304.00
2022-11-14T08:09:33.530Z,312.00
2022-11-14T08:10:34.081Z,324.00
2022-11-14T08:11:35.332Z,324.00
2022-11-14T08:12:34.300Z,348.00
2022-11-14T08:13:34.551Z,368.00
2022-11-14T08:14:34.782Z,368.00
2022-11-14T08:15:35.074Z,432.00
2022-11-14T08:16:35.333Z,508.00
2022-11-14T08:17:35.571Z,548.00
2022-11-14T08:18:35.819Z,608.00
2022-11-14T08:19:36.054Z,580.00
2022-11-14T08:20:36.309Z,508.00
2022-11-14T08:21:36.531Z,480.00
2022-11-14T08:22:36.772Z,484.00
2022-11-14T08:23:37.035Z,508.00
2022-11-14T08:24:37.240Z,584.00
2022-11-14T08:25:37.521Z,604.00
2022-11-14T08:26:37.757Z,648.00
2022-11-14T08:27:38.000Z,660.00
2022-11-14T08:28:38.250Z,664.00
2022-11-14T08:29:38.482Z,720.00
2022-11-14T08:30:38.731Z,704.00
2022-11-14T08:31:38.961Z,696.00
2022-11-14T08:32:39.191Z,736.00
2022-11-14T08:33:39.421Z,736.00
2022-11-14T08:34:39.660Z,816.00
2022-11-14T08:35:39.961Z,824.00
2022-11-14T08:36:40.180Z,752.00
2022-11-14T08:37:40.554Z,708.00
2022-11-14T08:38:40.793Z,676.00
2022-11-14T08:39:41.019Z,680.00
2022-11-14T08:40:41.290Z,676.00
2022-11-14T08:41:41.531Z,648.00
2022-11-14T08:42:41.768Z,708.00
2022-11-14T08:43:42.001Z,752.00
2022-11-14T08:44:42.248Z,772.00
2022-11-14T08:45:42.530Z,772.00
2022-11-14T08:46:42.761Z,776.00
2022-11-14T08:47:43.114Z,776.00
2022-11-14T08:48:43.342Z,772.00
2022-11-14T08:49:43.570Z,756.00
2022-11-14T08:50:43.928Z,732.00
2022-11-14T08:51:44.161Z,744.00
2022-11-14T08:52:44.399Z,744.00
2022-11-14T08:53:44.627Z,752.00
2022-11-14T08:54:44.979Z,764.00
2022-11-14T08:55:45.212Z,780.00
2022-11-14T08:56:45.458Z,832.00
2022-11-14T08:57:49.369Z,780.00
2022-11-14T08:58:45.961Z,788.00
2022-11-14T08:59:46.200Z,844.00
2022-11-14T09:00:46.461Z,828.00
2022-11-14T09:01:46.706Z,828.00
2022-11-14T09:02:46.983Z,844.00
2022-11-14T09:03:47.383Z,836.00
2022-11-14T09:04:47.604Z,788.00
2022-11-14T09:05:47.881Z,792.00
2022-11-14T09:06:48.207Z,836.00
2022-11-14T09:07:48.448Z,872.00
2022-11-14T09:08:48.688Z,916.00
2022-11-14T09:09:48.909Z,928.00
2022-11-14T09:10:49.152Z,936.00
2022-11-14T09:11:49.370Z,964.00
2022-11-14T09:12:49.610Z,996.00
2022-11-14T09:13:49.881Z,1032.00
2022-11-14T09:14:50.111Z,1088.00
2022-11-14T09:15:50.381Z,1124.00
2022-11-14T09:16:50.620Z,1168.00
2022-11-14T09:17:50.860Z,1184.00
2022-11-14T09:18:51.132Z,1240.00
2022-11-14T09:19:51.371Z,1268.00
2022-11-14T09:20:51.639Z,1328.00
2022-11-14T09:21:51.882Z,1388.00
2022-11-14T09:22:52.123Z,1436.00
2022-11-14T09:23:54.220Z,1488.00
2022-11-14T09:24:53.712Z,1468.00
2022-11-14T09:25:53.070Z,1432.00
2022-11-14T09:26:56.574Z,1484.00
2022-11-14T09:27:53.571Z,1544.00
2022-11-14T09:28:53.861Z,1548.00
2022-11-14T09:29:54.102Z,1668.00
2022-11-14T09:30:54.401Z,1804.00
2022-11-14T09:31:54.642Z,1824.00
2022-11-14T09:32:54.894Z,1812.00
2022-11-14T09:33:55.152Z,1764.00
2022-11-14T09:34:55.402Z,1648.00
2022-11-14T09:35:55.661Z,1680.00
2022-11-14T09:36:55.932Z,1644.00
2022-11-14T09:37:56.183Z,1644.00
2022-11-14T09:38:56.431Z,1680.00
2022-11-14T09:39:56.666Z,1712.00
2022-11-14T09:40:56.937Z,1744.00
2022-11-14T09:41:57.173Z,1756.00
2022-11-14T09:42:57.463Z,1668.00
2022-11-14T09:43:57.700Z,1584.00
2022-11-14T09:44:57.962Z,1496.00
2022-11-14T09:45:58.239Z,1528.00
2022-11-14T09:46:58.476Z,1592.00
2022-11-14T09:47:58.720Z,1708.00
2022-11-14T09:48:58.956Z,1756.00
2022-11-14T09:49:59.223Z,1664.00
2022-11-14T09:50:59.471Z,1500.00
2022-11-14T09:51:59.719Z,1412.00
2022-11-14T09:52:59.971Z,1420.00
2022-11-14T09:54:00.212Z,1580.00
2022-11-14T09:55:00.461Z,1720.00
2022-11-14T09:56:00.712Z,1768.00
2022-11-14T09:57:00.962Z,1720.00
2022-11-14T09:58:01.202Z,1688.00
2022-11-14T09:59:01.462Z,1776.00
2022-11-14T10:00:01.730Z,1852.00
2022-11-14T10:01:07.918Z,1840.00
2022-11-14T10:02:03.249Z,1800.00
2022-11-14T10:03:02.552Z,1840.00
2022-11-14T10:04:07.014Z,1868.00
2022-11-14T10:05:04.157Z,1796.00
2022-11-14T10:06:03.472Z,1760.00
2022-11-14T10:07:03.753Z,1812.00
2022-11-14T10:08:04.032Z,1832.00
2022-11-14T10:09:04.302Z,1844.00
2022-11-14T10:10:04.549Z,1904.00
2022-11-14T10:12:20.399Z,2052.00
2022-11-14T10:13:20.639Z,2112.00
2022-11-14T10:14:20.866Z,2064.00
2022-11-14T10:15:21.278Z,2156.00
2022-11-14T10:16:21.499Z,2172.00
2022-11-14T10:17:21.728Z,2132.00
2022-11-14T10:18:21.979Z,2244.00
2022-11-14T10:19:22.239Z,1968.00
2022-11-14T10:20:22.468Z,2112.00
2022-11-14T10:21:22.864Z,1908.00
2022-11-14T10:22:22.957Z,1952.00
2022-11-14T10:23:23.193Z,2064.00
2022-11-14T10:24:23.419Z,2028.00
2022-11-14T10:25:23.649Z,1964.00
2022-11-14T10:26:30.924Z,1972.00
2022-11-14T10:27:24.116Z,2112.00
2022-11-14T10:28:24.364Z,2000.00
2022-11-14T10:29:24.595Z,1920.00
2022-11-14T10:30:24.833Z,1916.00
2022-11-14T10:31:25.064Z,1916.00
2022-11-14T10:32:25.335Z,1976.00
2022-11-14T10:33:25.641Z,2096.00
2022-11-14T10:34:25.895Z,2056.00
2022-11-14T10:35:28.715Z,2020.00
2022-11-14T10:36:26.461Z,1948.00
2022-11-14T10:37:26.703Z,1760.00
2022-11-14T10:38:27.070Z,1420.00
2022-11-14T10:39:27.227Z,1644.00
2022-11-14T10:40:27.476Z,2000.00
2022-11-14T10:41:55.027Z,1884.00
2022-11-14T10:42:29.023Z,1648.00
2022-11-14T10:43:28.304Z,1612.00
2022-11-14T10:44:28.552Z,1796.00
2022-11-14T10:45:28.796Z,1600.00
2022-11-14T10:46:29.021Z,1396.00
2022-11-14T10:47:29.306Z,1332.00
2022-11-14T10:48:29.945Z,1192.00
2022-11-14T10:49:29.844Z,1296.00
2022-11-14T10:50:30.074Z,1520.00
2022-11-14T10:51:30.326Z,1740.00
2022-11-14T10:52:30.573Z,1856.00
2022-11-14T10:53:30.795Z,2064.00
2022-11-14T10:54:31.025Z,2260.00
2022-11-14T10:55:57.742Z,2196.00
2022-11-14T10:56:32.595Z,1972.00
2022-11-14T10:57:31.892Z,1800.00
2022-11-14T10:58:46.678Z,1736.00
2022-11-14T10:59:33.443Z,1548.00
2022-11-14T11:00:32.755Z,1628.00
2022-11-14T11:01:33.072Z,1552.00
2022-11-14T11:02:36.340Z,1520.00
2022-11-14T11:03:33.595Z,1636.00
2022-11-14T11:04:33.815Z,1572.00
2022-11-14T11:05:34.164Z,1676.00
2022-11-14T11:06:34.394Z,1720.00
2022-11-14T11:07:34.750Z,1716.00
2022-11-14T11:08:43.988Z,1660.00
2022-11-14T11:09:40.621Z,1796.00
2022-11-14T11:10:36.525Z,1844.00
2022-11-14T11:11:35.798Z,1908.00
2022-11-14T11:12:36.194Z,1916.00
2022-11-14T11:13:36.412Z,1780.00
2022-11-14T11:14:36.637Z,1728.00
2022-11-14T11:15:36.986Z,1748.00
2022-11-14T11:16:37.215Z,1712.00
2022-11-14T11:17:42.952Z,1648.00
2022-11-14T11:18:38.695Z,1552.00
2022-11-14T11:19:37.995Z,1404.00
2022-11-14T11:20:38.237Z,1268.00
2022-11-14T11:21:38.508Z,1212.00
2022-11-14T11:22:38.751Z,1180.00
2022-11-14T11:23:40.452Z,1164.00
2022-11-14T11:24:39.276Z,1248.00
2022-11-14T11:25:39.516Z,1492.00
2022-11-14T11:26:39.745Z,1524.00
2022-11-14T11:27:40.007Z,1504.00
2022-11-14T11:28:40.227Z,1616.00
2022-11-14T11:29:40.456Z,1928.00
2022-11-14T11:30:40.752Z,2068.00
2022-11-14T11:31:40.966Z,1864.00
2022-11-14T11:32:41.224Z,1720.00
2022-11-14T11:33:41.506Z,1580.00
2022-11-14T11:34:41.753Z,1696.00
2022-11-14T11:35:41.975Z,1880.00
2022-11-14T11:36:42.219Z,1764.00
2022-11-14T11:37:42.465Z,1708.00
2022-11-14T11:38:42.691Z,1688.00
2022-11-14T11:39:43.065Z,1588.00
2022-11-14T11:40:43.296Z,1540.00
2022-11-14T11:42:07.772Z,1476.00
2022-11-14T11:43:45.128Z,1396.00
2022-11-14T11:44:44.413Z,1636.00
2022-11-14T11:45:44.646Z,1724.00
2022-11-14T11:46:44.875Z,1972.00
2022-11-14T11:47:45.309Z,2220.00
2022-11-14T11:48:45.546Z,2204.00
2022-11-14T11:49:51.815Z,2240.00
2022-11-14T11:50:47.096Z,2272.00
2022-11-14T11:51:46.385Z,2408.00
2022-11-14T11:52:46.634Z,2656.00
2022-11-14T11:53:46.866Z,2620.00
2022-11-14T11:54:47.106Z,2584.00
2022-11-14T11:55:47.337Z,2572.00
2022-11-14T11:56:47.556Z,2280.00
2022-11-14T11:57:47.926Z,2136.00
2022-11-14T11:58:48.146Z,2160.00
2022-11-14T11:59:48.381Z,2360.00
2022-11-14T12:00:48.727Z,2624.00
2022-11-14T12:01:48.986Z,2984.00
2022-11-14T12:02:50.385Z,2964.00
2022-11-14T12:03:49.541Z,2328.00
2022-11-14T12:04:49.778Z,2224.00
2022-11-14T12:05:50.008Z,2704.00
2022-11-14T12:06:50.302Z,2736.00
2022-11-14T12:07:50.568Z,2584.00
2022-11-14T12:08:50.795Z,2892.00
2022-11-14T12:10:09.740Z,3288.00
2022-11-14T12:10:52.385Z,3060.00
2022-11-14T12:11:51.661Z,2924.00
2022-11-14T12:12:51.928Z,2568.00
2022-11-14T12:13:52.156Z,2432.00
2022-11-14T12:14:52.397Z,2276.00
2022-11-14T12:15:52.648Z,2456.00
2022-11-14T12:16:52.877Z,2316.00
2022-11-14T12:17:53.130Z,1800.00
2022-11-14T12:18:53.376Z,1616.00
2022-11-14T12:19:53.598Z,1504.00
2022-11-14T12:20:53.826Z,1756.00
2022-11-14T12:21:58.637Z,1952.00
2022-11-14T12:22:54.436Z,2060.00
2022-11-14T12:23:54.696Z,2092.00
2022-11-14T12:24:54.928Z,2044.00
2022-11-14T12:25:55.165Z,1880.00
2022-11-14T12:26:55.433Z,1932.00
2022-11-14T12:27:55.742Z,2220.00
2022-11-14T12:28:55.949Z,2016.00
2022-11-14T12:29:56.177Z,2364.00
2022-11-14T12:30:56.437Z,2472.00
2022-11-14T12:31:56.659Z,2380.00
2022-11-14T12:32:56.908Z,1892.00
2022-11-14T12:33:57.130Z,1696.00
2022-11-14T12:34:57.425Z,1848.00
2022-11-14T12:35:57.658Z,1628.00
2022-11-14T12:36:57.923Z,1548.00
2022-11-14T12:37:58.158Z,1696.00
2022-11-14T12:38:58.410Z,1484.00
2022-11-14T12:39:58.647Z,1400.00
2022-11-14T12:40:58.919Z,1272.00
2022-11-14T12:41:59.178Z,1160.00
2022-11-14T12:42:59.419Z,1096.00
2022-11-14T12:43:59.701Z,952.00
2022-11-14T12:44:59.899Z,884.00
2022-11-14T12:46:00.149Z,864.00
2022-11-14T12:47:00.490Z,876.00
2022-11-14T12:48:00.730Z,884.00
2022-11-14T12:49:00.947Z,900.00
2022-11-14T12:50:01.281Z,900.00
2022-11-14T12:51:01.608Z,836.00
2022-11-14T12:52:01.948Z,772.00
2022-11-14T12:53:02.319Z,772.00