createdAt,value
2018-04-06T00:00:09.201Z,3.57
2018-04-06T00:02:36.758Z,3.50
2018-04-06T00:05:04.306Z,3.50
2018-04-06T00:07:31.882Z,3.70
2018-04-06T00:09:59.417Z,3.10
2018-04-06T00:12:26.977Z,2.70
2018-04-06T00:14:54.517Z,3.47
2018-04-06T00:17:22.085Z,2.87
2018-04-06T00:19:50.391Z,3.00
2018-04-06T00:22:17.978Z,3.13
2018-04-06T00:24:45.540Z,2.97
2018-04-06T00:27:13.111Z,3.63
2018-04-06T00:29:40.663Z,3.50
2018-04-06T00:32:08.245Z,3.30
2018-04-06T00:34:35.806Z,3.63
2018-04-06T00:37:03.385Z,4.50
2018-04-06T00:39:31.694Z,3.40
2018-04-06T00:41:59.283Z,3.30
2018-04-06T00:44:26.839Z,4.23
2018-04-06T00:46:55.179Z,4.40
2018-04-06T00:49:22.729Z,3.93
2018-04-06T00:51:50.314Z,3.57
2018-04-06T00:54:17.862Z,4.47
2018-04-06T00:56:45.447Z,4.30
2018-04-06T00:59:12.981Z,4.50
2018-04-06T01:01:40.520Z,3.70
2018-04-06T01:04:08.103Z,3.30
2018-04-06T01:06:35.651Z,3.37
2018-04-06T01:09:03.992Z,3.97
2018-04-06T01:11:31.538Z,3.93
2018-04-06T01:13:59.103Z,3.70
2018-04-06T01:16:26.645Z,3.33
2018-04-06T01:18:54.210Z,3.83
2018-04-06T01:21:21.762Z,3.83
2018-04-06T01:23:49.319Z,3.80
2018-04-06T01:26:16.870Z,3.97
2018-04-06T01:28:44.445Z,3.80
2018-04-06T01:31:11.991Z,4.47
2018-04-06T01:33:39.563Z,4.20
2018-04-06T01:36:07.117Z,4.47
2018-04-06T01:38:34.698Z,4.00
2018-04-06T01:41:02.262Z,4.40
2018-04-06T01:43:29.925Z,4.63
2018-04-06T01:45:57.504Z,4.90
2018-04-06T01:48:25.073Z,4.10
2018-04-06T01:50:53.460Z,3.90
2018-04-06T01:53:21.911Z,3.90
2018-04-06T01:55:49.590Z,3.97
2018-04-06T01:58:17.209Z,3.90
2018-04-06T02:00:44.844Z,4.17
2018-04-06T02:03:12.484Z,4.43
2018-04-06T02:05:40.908Z,3.93
2018-04-06T02:08:08.515Z,3.70
2018-04-06T02:10:36.178Z,3.23
2018-04-06T02:13:03.774Z,3.20
2018-04-06T02:15:31.399Z,3.80
2018-04-06T02:17:59.023Z,3.90
2018-04-06T02:20:26.663Z,4.20
2018-04-06T02:22:54.256Z,3.93
2018-04-06T02:25:21.876Z,3.33
2018-04-06T02:27:49.478Z,3.40
2018-04-06T02:30:17.169Z,4.00
2018-04-06T02:32:44.782Z,3.30
2018-04-06T02:35:12.441Z,3.73
2018-04-06T02:37:40.028Z,4.20
2018-04-06T02:40:07.668Z,4.07
2018-04-06T02:42:35.297Z,4.40
2018-04-06T02:45:03.615Z,3.70
2018-04-06T02:47:31.220Z,3.63
2018-04-06T02:49:58.819Z,3.77
2018-04-06T02:52:26.434Z,4.30
2018-04-06T02:54:54.083Z,3.47
2018-04-06T02:57:21.721Z,4.10
2018-04-06T02:59:49.313Z,3.90
2018-04-06T03:02:16.928Z,4.10
2018-04-06T03:04:44.523Z,3.70
2018-04-06T03:07:12.115Z,4.00
2018-04-06T03:09:39.694Z,4.07
2018-04-06T03:12:07.313Z,4.33
2018-04-06T03:14:34.846Z,4.20
2018-04-06T03:17:02.429Z,4.40
2018-04-06T03:19:29.968Z,4.30
2018-04-06T03:21:57.537Z,3.70
2018-04-06T03:24:25.157Z,5.03
2018-04-06T03:26:52.682Z,3.83
2018-04-06T03:29:20.263Z,3.77
2018-04-06T03:31:48.567Z,4.20
2018-04-06T03:34:16.133Z,3.97
2018-04-06T03:36:43.660Z,3.93
2018-04-06T03:39:11.983Z,4.00
2018-04-06T03:41:39.520Z,3.50
2018-04-06T03:44:07.087Z,3.97
2018-04-06T03:46:34.642Z,3.73
2018-04-06T03:49:02.211Z,4.93
2018-04-06T03:51:29.767Z,5.80
2018-04-06T03:53:57.310Z,5.30
2018-04-06T03:56:25.646Z,4.73
2018-04-06T03:58:53.186Z,3.97
2018-04-06T04:01:20.746Z,4.23
2018-04-06T04:03:48.291Z,4.07
2018-04-06T04:06:15.866Z,4.00
2018-04-06T04:08:43.394Z,4.37
2018-04-06T04:11:10.966Z,4.30
2018-04-06T04:13:38.503Z,4.73
2018-04-06T04:16:06.822Z,4.33
2018-04-06T04:18:34.359Z,4.57
2018-04-06T04:21:01.935Z,4.97
2018-04-06T04:23:29.473Z,5.00
2018-04-06T04:25:57.033Z,5.83
2018-04-06T04:28:24.584Z,5.10
2018-04-06T04:30:52.902Z,4.20
2018-04-06T04:33:20.431Z,4.90
2018-04-06T04:35:48.018Z,4.00
2018-04-06T04:38:16.323Z,4.33
2018-04-06T04:40:43.853Z,4.10
2018-04-06T04:43:11.419Z,4.43
2018-04-06T04:45:38.958Z,4.33
2018-04-06T04:48:06.522Z,5.07
2018-04-06T04:50:34.058Z,3.97
2018-04-06T04:53:01.631Z,4.87
2018-04-06T04:55:29.162Z,4.47
2018-04-06T04:57:57.490Z,4.30
2018-04-06T05:00:25.040Z,4.53
2018-04-06T05:02:52.617Z,4.60
2018-04-06T05:05:20.934Z,5.13
2018-04-06T05:07:48.519Z,4.10
2018-04-06T05:10:16.048Z,4.90
2018-04-06T05:12:43.648Z,4.80
2018-04-06T05:15:11.193Z,4.70
2018-04-06T05:17:38.821Z,4.57
2018-04-06T05:20:06.409Z,4.77
2018-04-06T05:22:34.806Z,5.03
2018-04-06T05:25:02.378Z,5.30
2018-04-06T05:27:29.998Z,5.40
2018-04-06T05:29:58.374Z,5.63
2018-04-06T05:32:25.986Z,5.83
2018-04-06T05:34:53.605Z,6.73
2018-04-06T05:37:21.976Z,7.00
2018-04-06T05:39:50.342Z,6.07
2018-04-06T05:42:17.942Z,6.07
2018-04-06T05:44:45.557Z,5.70
2018-04-06T05:47:13.238Z,6.37
2018-04-06T05:49:41.640Z,6.50
2018-04-06T05:52:09.205Z,5.77
2018-04-06T05:54:36.825Z,6.30
2018-04-06T05:57:04.447Z,6.47
2018-04-06T05:59:32.054Z,6.33
2018-04-06T06:01:59.646Z,5.90
2018-04-06T06:04:27.255Z,6.57
2018-04-06T06:06:54.861Z,7.27
2018-04-06T06:09:23.207Z,6.67
2018-04-06T06:11:50.875Z,5.90
2018-04-06T06:14:18.516Z,5.70
2018-04-06T06:16:46.184Z,6.40
2018-04-06T06:19:13.795Z,5.80
2018-04-06T06:21:41.434Z,5.93
2018-04-06T06:24:09.777Z,6.30
2018-04-06T06:26:37.389Z,7.53
2018-04-06T06:29:05.788Z,5.60
2018-04-06T06:31:33.414Z,5.43
2018-04-06T06:34:01.037Z,4.87
2018-04-06T06:36:28.662Z,4.87
2018-04-06T06:38:56.250Z,4.50
2018-04-06T06:41:23.871Z,4.13
2018-04-06T06:43:52.236Z,3.47
2018-04-06T06:46:20.633Z,4.37
2018-04-06T06:48:48.988Z,3.47
2018-04-06T06:51:16.594Z,3.20
2018-04-06T06:53:44.165Z,3.37
2018-04-06T06:56:11.705Z,4.50
2018-04-06T06:58:39.262Z,4.00
2018-04-06T07:01:06.917Z,3.30
2018-04-06T07:03:35.257Z,4.20
2018-04-06T07:06:02.811Z,4.13
2018-04-06T07:08:32.031Z,3.57
2018-04-06T07:10:59.602Z,3.73
2018-04-06T07:13:27.934Z,4.70
2018-04-06T07:15:55.503Z,4.07
2018-04-06T07:18:23.110Z,3.90
2018-04-06T07:20:51.443Z,4.23
2018-04-06T07:23:19.015Z,4.03
2018-04-06T07:25:46.559Z,4.10
2018-04-06T07:28:14.151Z,4.30
2018-04-06T07:30:41.725Z,4.17
2018-04-06T07:33:10.046Z,4.97
2018-04-06T07:35:37.629Z,4.07
2018-04-06T07:38:05.171Z,4.63
2018-04-06T07:40:32.733Z,4.43
2018-04-06T07:43:00.291Z,4.37
2018-04-06T07:45:27.866Z,5.20
2018-04-06T07:47:55.423Z,5.03
2018-04-06T07:50:23.003Z,4.53
2018-04-06T07:52:50.544Z,4.27
2018-04-06T07:55:18.103Z,4.57
2018-04-06T07:57:45.647Z,4.20
2018-04-06T08:00:13.232Z,4.60
2018-04-06T08:02:40.786Z,4.60
2018-04-06T08:05:08.376Z,5.67
2018-04-06T08:07:36.674Z,4.63
2018-04-06T08:10:04.993Z,5.00
2018-04-06T08:12:32.617Z,4.67
2018-04-06T08:15:00.195Z,4.40
2018-04-06T08:17:27.852Z,4.30
2018-04-06T08:19:55.428Z,4.27
2018-04-06T08:22:23.030Z,4.03
2018-04-06T08:24:50.643Z,4.70
2018-04-06T08:27:18.262Z,4.00
2018-04-06T08:29:46.628Z,4.00
2018-04-06T08:32:14.299Z,4.10
2018-04-06T08:34:42.668Z,4.47
2018-04-06T08:37:10.307Z,4.30
2018-04-06T08:39:37.919Z,4.10
2018-04-06T08:42:05.562Z,4.33
2018-04-06T08:44:33.903Z,3.83
2018-04-06T08:47:01.536Z,3.63
2018-04-06T08:49:29.096Z,4.20
2018-04-06T08:51:56.674Z,3.43
2018-04-06T08:54:24.303Z,4.47
2018-04-06T08:56:51.841Z,3.57
2018-04-06T08:59:19.408Z,3.80
2018-04-06T09:01:47.722Z,3.80
2018-04-06T09:04:15.363Z,3.83
2018-04-06T09:06:42.962Z,3.87
2018-04-06T09:09:10.659Z,4.03
2018-04-06T09:11:38.233Z,3.47
2018-04-06T09:14:06.662Z,3.90
2018-04-06T09:16:34.239Z,4.37
2018-04-06T09:19:01.915Z,3.67
2018-04-06T09:21:29.555Z,4.23
2018-04-06T09:23:57.151Z,4.07
2018-04-06T09:26:24.708Z,4.03
2018-04-06T09:28:52.366Z,3.87
2018-04-06T09:31:19.958Z,3.70
2018-04-06T09:33:47.603Z,4.00
2018-04-06T09:36:15.967Z,4.10
2018-04-06T09:38:43.647Z,4.10
2018-04-06T09:41:12.001Z,3.43
2018-04-06T09:43:39.608Z,3.50
2018-04-06T09:46:07.251Z,3.67
2018-04-06T09:48:35.631Z,4.20
2018-04-06T09:51:04.031Z,4.27
2018-04-06T09:53:31.634Z,3.87
2018-04-06T09:55:59.290Z,3.70
2018-04-06T09:58:26.894Z,3.87
2018-04-06T10:00:58.455Z,3.47
2018-04-06T10:03:26.050Z,3.83
2018-04-06T10:05:53.632Z,3.87
2018-04-06T10:08:21.179Z,3.83
2018-04-06T10:10:48.864Z,3.60
2018-04-06T10:13:16.312Z,3.70
2018-04-06T10:15:43.915Z,3.73
2018-04-06T10:18:12.220Z,3.47
2018-04-06T10:20:39.798Z,3.67
2018-04-06T10:23:07.342Z,3.57
2018-04-06T10:25:34.883Z,3.97
2018-04-06T10:28:02.530Z,3.40
2018-04-06T10:30:30.060Z,3.53
2018-04-06T10:32:57.626Z,3.70
2018-04-06T10:35:25.159Z,3.30
2018-04-06T10:37:52.751Z,2.80
2018-04-06T10:40:20.296Z,2.97
2018-04-06T10:42:47.867Z,2.63
2018-04-06T10:45:15.414Z,3.00
2018-04-06T10:47:42.994Z,2.50
2018-04-06T10:50:10.547Z,2.97
2018-04-06T10:52:38.107Z,2.53
2018-04-06T10:55:05.674Z,2.40
2018-04-06T10:57:33.251Z,2.50
2018-04-06T11:00:00.829Z,2.37
2018-04-06T11:02:28.402Z,2.43
2018-04-06T11:04:55.966Z,2.47
2018-04-06T11:07:23.549Z,2.40
2018-04-06T11:09:51.095Z,2.40
2018-04-06T11:12:18.643Z,2.00
2018-04-06T11:14:46.215Z,1.80
2018-04-06T11:17:13.750Z,1.70
2018-04-06T11:19:41.333Z,2.10
2018-04-06T11:22:08.916Z,1.70
2018-04-06T11:24:36.491Z,2.20
2018-04-06T11:27:04.035Z,2.17
2018-04-06T11:29:31.602Z,1.83
2018-04-06T11:31:59.159Z,2.07
2018-04-06T11:34:26.721Z,2.10
2018-04-06T11:36:54.261Z,1.90
2018-04-06T11:39:21.835Z,1.90
2018-04-06T11:41:49.388Z,2.10
2018-04-06T11:44:16.954Z,1.60
2018-04-06T11:46:44.506Z,1.60
2018-04-06T11:49:12.089Z,1.63
2018-04-06T11:51:39.638Z,1.80
2018-04-06T11:54:07.214Z,1.60
2018-04-06T11:56:34.806Z,1.70
2018-04-06T11:59:02.382Z,1.57
2018-04-06T12:01:29.956Z,1.57
2018-04-06T12:03:57.506Z,2.30
2018-04-06T12:06:25.080Z,2.07
2018-04-06T12:08:52.628Z,1.93
2018-04-06T12:11:20.221Z,2.07
2018-04-06T12:13:48.346Z,2.10
2018-04-06T12:16:15.988Z,1.67
2018-04-06T12:18:43.656Z,1.80
2018-04-06T12:21:11.261Z,1.73
2018-04-06T12:23:38.845Z,1.77
2018-04-06T12:26:06.495Z,1.67
2018-04-06T12:28:34.113Z,1.90
2018-04-06T12:31:01.738Z,1.60
2018-04-06T12:33:29.359Z,1.80
2018-04-06T12:35:56.951Z,1.97
2018-04-06T12:38:24.629Z,1.83
2018-04-06T12:40:52.222Z,2.07
2018-04-06T12:43:19.840Z,2.10
2018-04-06T12:45:47.450Z,1.83
2018-04-06T12:48:15.076Z,1.93
2018-04-06T12:50:43.432Z,2.17
2018-04-06T12:53:11.094Z,2.07
2018-04-06T12:55:38.716Z,1.90
2018-04-06T12:58:06.354Z,2.03
2018-04-06T13:00:34.719Z,1.90
2018-04-06T13:03:02.401Z,2.00
2018-04-06T13:05:30.730Z,2.00
2018-04-06T13:07:58.351Z,2.23
2018-04-06T13:10:25.949Z,1.90
2018-04-06T13:12:53.468Z,2.07
2018-04-06T13:15:21.061Z,1.83
2018-04-06T13:17:48.656Z,1.80
2018-04-06T13:20:17.908Z,1.90
2018-04-06T13:22:45.489Z,1.73
2018-04-06T13:25:13.127Z,2.07
2018-04-06T13:27:40.707Z,2.10
2018-04-06T13:30:08.347Z,1.70
2018-04-06T13:32:35.906Z,1.80
2018-04-06T13:35:03.503Z,1.90
2018-04-06T13:37:31.174Z,2.10
2018-04-06T13:39:58.787Z,1.93
2018-04-06T13:42:26.437Z,2.13
2018-04-06T13:44:54.090Z,1.80
2018-04-06T13:47:21.721Z,1.77
2018-04-06T13:49:49.299Z,1.80
2018-04-06T13:52:17.672Z,1.80
2018-04-06T13:54:45.287Z,1.70
2018-04-06T13:57:12.906Z,1.90
2018-04-06T13:59:41.247Z,1.97
2018-04-06T14:02:08.884Z,1.80
2018-04-06T14:04:36.472Z,1.60
2018-04-06T14:07:04.179Z,1.70
2018-04-06T14:09:31.779Z,2.03
2018-04-06T14:11:59.403Z,1.90
2018-04-06T14:14:27.794Z,1.87
2018-04-06T14:16:55.430Z,1.60
2018-04-06T14:19:23.779Z,1.40
2018-04-06T14:21:52.180Z,1.90
2018-04-06T14:24:19.786Z,2.17
2018-04-06T14:26:47.408Z,1.90
2018-04-06T14:29:15.033Z,2.03
2018-04-06T14:31:42.706Z,1.87
2018-04-06T14:34:10.294Z,1.90
2018-04-06T14:36:37.907Z,2.00
2018-04-06T14:39:06.413Z,2.07
2018-04-06T14:41:33.996Z,2.10
2018-04-06T14:44:02.347Z,2.50
2018-04-06T14:46:29.925Z,2.00
2018-04-06T14:48:57.532Z,2.10
2018-04-06T14:51:25.146Z,1.77
2018-04-06T14:53:52.767Z,1.63
2018-04-06T14:56:20.350Z,1.90
2018-04-06T14:58:47.969Z,2.30
2018-04-06T15:01:15.545Z,2.43
2018-04-06T15:03:43.159Z,2.20
2018-04-06T15:06:10.786Z,2.37
2018-04-06T15:08:38.452Z,2.20
2018-04-06T15:11:06.070Z,2.13
2018-04-06T15:13:33.630Z,2.43
2018-04-06T15:16:01.955Z,2.50
2018-04-06T15:18:29.519Z,2.80
2018-04-06T15:20:57.062Z,2.87
2018-04-06T15:23:24.612Z,2.73
2018-04-06T15:25:52.187Z,2.63
2018-04-06T15:28:19.735Z,3.00
2018-04-06T15:30:47.294Z,2.80
2018-04-06T15:33:14.845Z,2.80
2018-04-06T15:35:42.409Z,3.00
2018-04-06T15:38:09.950Z,2.60
2018-04-06T15:40:37.560Z,2.53
2018-04-06T15:43:05.133Z,2.50
2018-04-06T15:45:32.702Z,2.47
2018-04-06T15:48:00.239Z,2.87
2018-04-06T15:53:00.330Z,2.63
2018-04-06T15:55:27.925Z,2.90
2018-04-06T15:57:56.239Z,2.40
2018-04-06T16:00:23.782Z,2.23
2018-04-06T16:02:51.355Z,2.77
2018-04-06T16:05:18.905Z,2.30
2018-04-06T16:07:46.476Z,2.40
2018-04-06T16:10:14.018Z,2.70
2018-04-06T16:12:41.669Z,2.77
2018-04-06T16:15:09.222Z,2.50
2018-04-06T16:17:36.787Z,2.80
2018-04-06T16:20:04.344Z,2.40
2018-04-06T16:22:32.675Z,2.57
2018-04-06T16:25:00.990Z,2.70
2018-04-06T16:27:28.589Z,2.43
2018-04-06T16:29:56.158Z,2.80
2018-04-06T16:32:23.779Z,2.40
2018-04-06T16:34:52.134Z,2.40
2018-04-06T16:37:19.812Z,2.63
2018-04-06T16:39:47.398Z,2.60
2018-04-06T16:42:15.083Z,2.57
2018-04-06T16:44:42.695Z,2.50
2018-04-06T16:47:10.342Z,2.60
2018-04-06T16:49:37.996Z,2.87
2018-04-06T16:52:05.588Z,3.00
2018-04-06T16:54:33.255Z,2.70
2018-04-06T16:57:01.656Z,2.57
2018-04-06T16:59:29.292Z,2.70
2018-04-06T17:01:57.181Z,2.80
2018-04-06T17:04:24.813Z,3.13
2018-04-06T17:06:52.432Z,3.20
2018-04-06T17:09:20.014Z,3.00
2018-04-06T17:11:47.613Z,3.10
2018-04-06T17:14:16.009Z,2.57
2018-04-06T17:16:43.704Z,2.70
2018-04-06T17:19:12.122Z,2.90
2018-04-06T17:21:39.707Z,3.17
2018-04-06T17:24:07.383Z,2.80
2018-04-06T17:26:34.930Z,2.90
2018-04-06T17:29:02.567Z,3.00
2018-04-06T17:31:30.952Z,4.13
2018-04-06T17:33:58.544Z,4.63
2018-04-06T17:36:26.204Z,4.77
2018-04-06T17:38:53.775Z,4.57
2018-04-06T17:41:21.392Z,3.40
2018-04-06T17:43:55.722Z,3.00
2018-04-06T17:46:23.353Z,3.00
2018-04-06T17:48:51.013Z,3.83
2018-04-06T17:51:18.662Z,3.27
2018-04-06T17:53:46.275Z,3.60
2018-04-06T17:56:13.919Z,3.67
2018-04-06T17:58:41.514Z,3.97
2018-04-06T18:01:09.125Z,4.70
2018-04-06T18:03:36.747Z,3.60
2018-04-06T18:06:05.110Z,3.33
2018-04-06T18:08:32.719Z,5.23
2018-04-06T18:11:00.343Z,4.73
2018-04-06T18:13:27.940Z,3.83
2018-04-06T18:15:55.530Z,3.67
2018-04-06T18:18:23.083Z,3.00
2018-04-06T18:20:50.631Z,3.53
2018-04-06T18:23:18.210Z,3.07
2018-04-06T18:25:45.748Z,3.37
2018-04-06T18:28:13.339Z,3.33
2018-04-06T18:30:40.880Z,3.10
2018-04-06T18:33:08.450Z,3.00
2018-04-06T18:35:36.086Z,3.17
2018-04-06T18:38:03.731Z,3.30
2018-04-06T18:40:32.082Z,2.93
2018-04-06T18:42:59.670Z,2.77
2018-04-06T18:45:28.040Z,2.83
2018-04-06T18:47:56.419Z,2.60
2018-04-06T18:50:24.787Z,2.80
2018-04-06T18:52:52.388Z,3.10
2018-04-06T18:55:20.065Z,3.47
2018-04-06T18:57:47.610Z,3.27
2018-04-06T19:00:15.191Z,3.70
2018-04-06T19:02:42.732Z,3.30
2018-04-06T19:05:10.367Z,3.23
2018-04-06T19:07:38.686Z,3.83
2018-04-06T19:10:06.249Z,3.50
2018-04-06T19:12:33.791Z,3.30
2018-04-06T19:15:01.393Z,3.80
2018-04-06T19:17:28.955Z,3.10
2018-04-06T19:19:56.601Z,2.97
2018-04-06T19:22:24.206Z,3.03
2018-04-06T19:24:52.620Z,3.13
2018-04-06T19:27:20.235Z,2.80
2018-04-06T19:29:47.837Z,3.67
2018-04-06T19:32:15.429Z,3.00
2018-04-06T19:34:43.069Z,3.13
2018-04-06T19:37:10.666Z,3.07
2018-04-06T19:39:38.303Z,3.00
2018-04-06T19:42:05.942Z,3.13
2018-04-06T19:44:33.598Z,3.20
2018-04-06T19:47:01.267Z,3.10
2018-04-06T19:49:28.902Z,3.40
2018-04-06T19:51:56.526Z,3.03
2018-04-06T19:54:24.098Z,3.20
2018-04-06T19:56:51.658Z,3.20
2018-04-06T19:59:19.210Z,3.20
2018-04-06T20:01:46.808Z,3.80
2018-04-06T20:04:14.371Z,3.33
2018-04-06T20:06:42.694Z,3.10
2018-04-06T20:09:10.258Z,3.00
2018-04-06T20:11:38.594Z,3.67
2018-04-06T20:14:06.146Z,5.23
2018-04-06T20:16:34.498Z,3.63
2018-04-06T20:19:02.040Z,3.20
2018-04-06T20:21:29.635Z,3.60
2018-04-06T20:23:57.169Z,3.20
2018-04-06T20:26:24.705Z,3.43
2018-04-06T20:28:52.269Z,3.50
2018-04-06T20:31:19.816Z,3.73
2018-04-06T20:33:47.451Z,3.73
2018-04-06T20:36:15.110Z,4.10
2018-04-06T20:38:43.515Z,3.93
2018-04-06T20:41:11.110Z,4.07
2018-04-06T20:43:38.719Z,4.17
2018-04-06T20:46:06.318Z,5.07
2018-04-06T20:48:33.946Z,4.40
2018-04-06T20:51:01.545Z,4.30
2018-04-06T20:53:29.196Z,4.03
2018-04-06T20:55:56.739Z,3.80
2018-04-06T20:58:24.274Z,3.70
2018-04-06T21:00:52.643Z,3.63
2018-04-06T21:03:20.954Z,3.50
2018-04-06T21:05:48.519Z,3.93
2018-04-06T21:08:16.064Z,3.93
2018-04-06T21:10:43.658Z,4.20
2018-04-06T21:13:11.206Z,4.07
2018-04-06T21:15:38.777Z,4.30
2018-04-06T21:18:06.323Z,4.13
2018-04-06T21:20:33.934Z,4.03
2018-04-06T21:23:02.311Z,4.10
2018-04-06T21:25:29.973Z,4.20
2018-04-06T21:27:57.549Z,3.77
2018-04-06T21:30:25.946Z,4.43
2018-04-06T21:32:53.552Z,4.27
2018-04-06T21:35:21.176Z,4.20
2018-04-06T21:37:48.762Z,4.13
2018-04-06T21:40:16.447Z,4.87
2018-04-06T21:42:44.024Z,4.30
2018-04-06T21:45:11.659Z,4.37
2018-04-06T21:47:39.282Z,4.20
2018-04-06T21:50:06.898Z,4.83
2018-04-06T21:52:34.460Z,4.87
2018-04-06T21:55:02.033Z,4.57
2018-04-06T21:57:30.369Z,4.50
2018-04-06T21:59:57.944Z,4.60
2018-04-06T22:02:25.479Z,4.03
2018-04-06T22:04:53.026Z,4.40
2018-04-06T22:07:20.596Z,3.83
2018-04-06T22:09:48.138Z,4.20
2018-04-06T22:12:15.722Z,4.53
2018-04-06T22:14:43.288Z,4.20
2018-04-06T22:17:10.858Z,4.60
2018-04-06T22:19:38.398Z,4.23
2018-04-06T22:22:05.966Z,4.53
2018-04-06T22:24:33.511Z,4.60
2018-04-06T22:27:01.088Z,4.60
2018-04-06T22:29:28.729Z,4.23
2018-04-06T22:31:56.353Z,4.07
2018-04-06T22:34:24.714Z,4.90
2018-04-06T22:36:52.310Z,3.93
2018-04-06T22:39:20.663Z,4.83
2018-04-06T22:41:48.286Z,4.33
2018-04-06T22:44:15.877Z,4.97
2018-04-06T22:46:43.493Z,5.23
2018-04-06T22:49:11.156Z,4.20
2018-04-06T22:51:38.741Z,4.90
2018-04-06T22:54:06.337Z,4.37
2018-04-06T22:56:33.880Z,4.93
2018-04-06T22:59:01.438Z,4.77
2018-04-06T23:01:29.014Z,4.70
2018-04-06T23:03:56.588Z,4.40
2018-04-06T23:06:24.903Z,5.70
2018-04-06T23:08:52.474Z,5.03
2018-04-06T23:11:20.043Z,4.63
2018-04-06T23:13:47.655Z,4.90
2018-04-06T23:16:15.246Z,4.70
2018-04-06T23:18:42.842Z,4.80
2018-04-06T23:21:10.441Z,4.53
2018-04-06T23:23:38.092Z,4.93
2018-04-06T23:26:06.444Z,5.33
2018-04-06T23:28:34.095Z,4.93
2018-04-06T23:31:01.712Z,5.17
2018-04-06T23:33:29.313Z,4.70
2018-04-06T23:35:56.882Z,5.70
2018-04-06T23:38:24.479Z,5.00
2018-04-06T23:40:52.147Z,4.97
2018-04-06T23:43:19.772Z,5.33
2018-04-06T23:45:47.386Z,5.47
2018-04-06T23:48:14.983Z,5.33
2018-04-06T23:50:42.604Z,5.53
2018-04-06T23:53:10.208Z,5.07
2018-04-06T23:55:37.839Z,5.33
2018-04-06T23:58:05.464Z,5.33
