createdAt,value
2019-02-07T00:01:31.179Z,99.90
2019-02-07T00:04:08.387Z,99.90
2019-02-07T00:06:45.545Z,99.90
2019-02-07T00:09:23.624Z,99.90
2019-02-07T00:12:00.756Z,99.90
2019-02-07T00:14:39.735Z,99.90
2019-02-07T00:17:15.790Z,99.90
2019-02-07T00:19:52.775Z,99.90
2019-02-07T00:22:29.944Z,99.90
2019-02-07T00:25:07.288Z,99.90
2019-02-07T00:27:44.060Z,99.90
2019-02-07T00:30:21.615Z,99.90
2019-02-07T00:32:58.685Z,99.90
2019-02-07T00:35:35.342Z,99.90
2019-02-07T00:38:12.214Z,99.90
2019-02-07T00:40:49.077Z,99.90
2019-02-07T00:43:26.169Z,99.90
2019-02-07T00:46:03.280Z,99.90
2019-02-07T00:48:40.306Z,99.90
2019-02-07T00:51:17.125Z,99.90
2019-02-07T00:53:53.877Z,99.90
2019-02-07T00:56:30.594Z,99.90
2019-02-07T00:59:07.807Z,99.90
2019-02-07T01:01:44.334Z,99.90
2019-02-07T01:04:22.394Z,99.90
2019-02-07T01:06:59.340Z,99.90
2019-02-07T01:09:36.123Z,99.90
2019-02-07T01:12:12.902Z,99.90
2019-02-07T01:14:49.207Z,99.90
2019-02-07T01:17:26.280Z,99.90
2019-02-07T01:20:03.454Z,99.90
2019-02-07T01:22:41.158Z,99.90
2019-02-07T01:25:20.840Z,99.90
2019-02-07T01:27:57.964Z,99.90
2019-02-07T01:30:34.895Z,99.90
2019-02-07T01:33:11.591Z,99.90
2019-02-07T01:35:48.832Z,99.90
2019-02-07T01:38:25.802Z,99.90
2019-02-07T01:41:02.367Z,99.90
2019-02-07T01:43:39.590Z,99.90
2019-02-07T01:46:16.401Z,99.90
2019-02-07T01:48:53.384Z,99.90
2019-02-07T01:51:30.480Z,99.90
2019-02-07T01:54:07.714Z,99.90
2019-02-07T01:56:44.825Z,99.90
2019-02-07T01:59:21.540Z,99.90
2019-02-07T02:01:57.887Z,99.90
2019-02-07T02:04:35.044Z,99.30
2019-02-07T02:07:12.939Z,97.50
2019-02-07T02:09:50.324Z,96.30
2019-02-07T02:12:28.636Z,96.20
2019-02-07T02:15:06.445Z,96.00
2019-02-07T02:17:44.059Z,95.10
2019-02-07T02:20:21.057Z,94.90
2019-02-07T02:22:58.439Z,94.60
2019-02-07T02:25:35.342Z,94.90
2019-02-07T02:28:12.307Z,94.10
2019-02-07T02:30:49.127Z,93.50
2019-02-07T02:33:25.901Z,92.90
2019-02-07T02:36:02.556Z,92.70
2019-02-07T02:38:39.660Z,92.60
2019-02-07T02:41:17.165Z,92.90
2019-02-07T02:43:53.742Z,92.00
2019-02-07T02:46:30.637Z,91.50
2019-02-07T02:49:07.588Z,92.30
2019-02-07T02:51:45.655Z,92.30
2019-02-07T02:54:42.192Z,91.40
2019-02-07T02:57:19.502Z,91.90
2019-02-07T02:59:56.547Z,91.10
2019-02-07T03:02:50.161Z,90.50
2019-02-07T03:05:43.830Z,90.90
2019-02-07T03:08:39.038Z,90.60
2019-02-07T03:11:41.063Z,88.50
2019-02-07T03:14:36.179Z,90.00
2019-02-07T03:17:49.205Z,91.30
2019-02-07T03:20:48.224Z,90.20
2019-02-07T03:23:41.894Z,90.40
2019-02-07T03:26:29.977Z,89.30
2019-02-07T03:29:23.696Z,86.40
2019-02-07T03:32:16.869Z,86.80
2019-02-07T03:35:06.694Z,84.70
2019-02-07T03:37:55.292Z,85.20
2019-02-07T03:40:52.462Z,81.10
2019-02-07T03:43:57.186Z,82.70
2019-02-07T03:46:55.198Z,83.90
2019-02-07T03:49:48.885Z,82.20
2019-02-07T03:52:50.011Z,82.60
2019-02-07T03:55:54.403Z,77.60
2019-02-07T03:58:47.510Z,78.70
2019-02-07T04:01:40.938Z,77.70
2019-02-07T04:04:41.865Z,77.00
2019-02-07T04:07:43.221Z,77.00
2019-02-07T04:10:36.495Z,76.90
2019-02-07T04:13:31.738Z,78.00
2019-02-07T04:16:20.152Z,73.70
2019-02-07T04:19:21.846Z,76.90
2019-02-07T04:22:17.100Z,73.90
2019-02-07T04:25:14.988Z,76.80
2019-02-07T04:28:10.283Z,73.80
2019-02-07T04:31:11.242Z,74.90
2019-02-07T04:34:01.315Z,71.40
2019-02-07T04:36:59.029Z,71.70
2019-02-07T04:39:57.283Z,69.40
2019-02-07T04:42:52.129Z,74.40
2019-02-07T04:45:41.378Z,72.70
2019-02-07T04:48:45.476Z,69.20
2019-02-07T04:51:40.010Z,71.60
2019-02-07T04:54:29.224Z,67.80
2019-02-07T04:57:36.128Z,72.20
2019-02-07T05:00:27.044Z,71.10
2019-02-07T05:03:24.283Z,66.80
2019-02-07T05:06:12.568Z,66.70
2019-02-07T05:09:06.508Z,63.40
2019-02-07T05:12:01.930Z,64.10
2019-02-07T05:15:06.544Z,68.40
2019-02-07T05:18:04.011Z,67.50
2019-02-07T05:21:08.138Z,60.50
2019-02-07T05:24:06.352Z,66.60
2019-02-07T05:27:03.976Z,60.80
2019-02-07T05:30:01.958Z,62.70
2019-02-07T05:33:15.487Z,63.40
2019-02-07T05:36:11.410Z,67.90
2019-02-07T05:38:59.606Z,67.20
2019-02-07T05:41:53.466Z,60.00
2019-02-07T05:44:48.178Z,62.80
2019-02-07T05:47:43.025Z,60.30
2019-02-07T05:50:53.508Z,58.00
2019-02-07T05:53:51.058Z,59.80
2019-02-07T05:56:45.244Z,58.10
2019-02-07T05:59:38.140Z,57.70
2019-02-07T06:02:39.408Z,55.30
2019-02-07T06:05:30.816Z,55.50
2019-02-07T06:08:21.825Z,55.80
2019-02-07T06:11:34.117Z,55.80
2019-02-07T06:14:27.277Z,54.00
2019-02-07T06:17:20.941Z,56.60
2019-02-07T06:20:31.924Z,54.50
2019-02-07T06:23:34.388Z,60.30
2019-02-07T06:26:29.385Z,56.10
2019-02-07T06:29:35.956Z,53.50
2019-02-07T06:32:28.123Z,52.60
2019-02-07T06:35:24.045Z,50.40
2019-02-07T06:38:18.661Z,51.30
2019-02-07T06:41:17.308Z,49.50
2019-02-07T06:44:10.921Z,48.60
2019-02-07T06:47:13.570Z,49.90
2019-02-07T06:50:03.093Z,48.40
2019-02-07T06:52:46.055Z,47.40
2019-02-07T06:55:42.532Z,46.90
2019-02-07T06:58:37.310Z,45.40
2019-02-07T07:01:50.308Z,47.70
2019-02-07T07:04:43.073Z,48.40
2019-02-07T07:07:44.019Z,49.40
2019-02-07T07:10:54.089Z,48.60
2019-02-07T07:13:45.839Z,48.50
2019-02-07T07:16:59.077Z,46.60
2019-02-07T07:19:52.720Z,47.30
2019-02-07T07:22:54.168Z,44.80
2019-02-07T07:25:52.783Z,44.10
2019-02-07T07:28:41.452Z,43.90
2019-02-07T07:31:37.043Z,45.40
2019-02-07T07:34:30.710Z,44.80
2019-02-07T07:37:38.977Z,45.00
2019-02-07T07:40:39.971Z,43.70
2019-02-07T07:43:53.401Z,43.30
2019-02-07T07:46:58.434Z,44.60
2019-02-07T07:49:53.585Z,44.40
2019-02-07T07:52:51.418Z,43.70
2019-02-07T07:55:55.740Z,42.00
2019-02-07T07:58:48.910Z,44.60
2019-02-07T08:01:44.424Z,41.80
2019-02-07T08:04:45.457Z,44.40
2019-02-07T08:07:49.477Z,41.90
2019-02-07T08:10:47.457Z,44.20
2019-02-07T08:13:41.939Z,40.50
2019-02-07T08:16:37.010Z,39.20
2019-02-07T08:19:32.167Z,41.20
2019-02-07T08:22:25.940Z,42.60
2019-02-07T08:25:21.167Z,42.20
2019-02-07T08:28:11.826Z,42.50
2019-02-07T08:31:02.735Z,43.90
2019-02-07T08:33:55.337Z,43.50
2019-02-07T08:36:50.312Z,43.00
2019-02-07T08:39:50.699Z,42.30
2019-02-07T08:42:49.427Z,42.40
2019-02-07T08:46:03.057Z,40.60
2019-02-07T08:49:04.798Z,39.30
2019-02-07T08:51:58.201Z,41.60
2019-02-07T08:55:08.987Z,42.10
2019-02-07T08:58:01.539Z,44.00
2019-02-07T09:00:59.827Z,44.30
2019-02-07T09:04:00.637Z,45.60
2019-02-07T09:06:58.093Z,44.90
2019-02-07T09:09:41.741Z,44.70
2019-02-07T09:12:46.386Z,43.90
2019-02-07T09:15:30.636Z,44.10
2019-02-07T09:18:24.328Z,45.30
2019-02-07T09:21:16.933Z,43.50
2019-02-07T09:24:20.669Z,44.70
2019-02-07T09:27:17.163Z,44.50
2019-02-07T09:30:30.415Z,45.90
2019-02-07T09:33:20.071Z,46.40
2019-02-07T09:36:33.542Z,45.90
2019-02-07T09:39:29.191Z,46.10
2019-02-07T09:42:22.944Z,48.00
2019-02-07T09:45:22.938Z,45.70
2019-02-07T09:48:21.647Z,45.90
2019-02-07T09:51:12.135Z,46.20
2019-02-07T09:54:07.759Z,46.20
2019-02-07T09:56:54.321Z,51.20
2019-02-07T09:59:50.525Z,51.20
2019-02-07T10:02:45.194Z,52.40
2019-02-07T10:05:40.414Z,51.80
2019-02-07T10:08:28.867Z,53.10
2019-02-07T10:11:26.865Z,53.30
2019-02-07T10:14:15.230Z,55.00
2019-02-07T10:17:13.553Z,56.10
2019-02-07T10:20:11.847Z,56.70
2019-02-07T10:23:07.184Z,57.00
2019-02-07T10:26:14.248Z,59.00
2019-02-07T10:29:18.862Z,57.40
2019-02-07T10:32:12.551Z,57.00
2019-02-07T10:35:06.428Z,56.10
2019-02-07T10:37:55.237Z,56.80
2019-02-07T10:40:49.765Z,58.40
2019-02-07T10:43:38.865Z,62.60
2019-02-07T10:46:32.868Z,68.10
2019-02-07T10:49:26.386Z,67.50
2019-02-07T10:52:20.682Z,68.80
2019-02-07T10:55:14.357Z,73.40
2019-02-07T10:58:19.093Z,66.50
2019-02-07T11:01:12.383Z,63.90
2019-02-07T11:04:20.256Z,69.50
2019-02-07T11:07:15.151Z,73.80
2019-02-07T11:10:00.572Z,74.20
2019-02-07T11:12:57.889Z,76.50
2019-02-07T11:16:08.505Z,76.00
2019-02-07T11:19:04.495Z,78.80
2019-02-07T11:22:00.820Z,79.40
2019-02-07T11:24:54.196Z,81.70
2019-02-07T11:27:48.266Z,80.90
2019-02-07T11:30:43.007Z,79.80
2019-02-07T11:33:45.323Z,88.90
2019-02-07T11:36:54.189Z,88.90
2019-02-07T11:39:46.571Z,89.00
2019-02-07T11:42:44.688Z,86.50
2019-02-07T11:45:32.028Z,86.70
2019-02-07T11:48:45.784Z,85.80
2019-02-07T11:51:32.888Z,86.40
2019-02-07T11:54:39.463Z,87.60
2019-02-07T11:57:27.554Z,87.70
2019-02-07T12:00:40.554Z,87.50
2019-02-07T12:03:35.582Z,87.60
2019-02-07T12:06:29.621Z,89.70
2019-02-07T12:09:36.937Z,91.50
2019-02-07T12:12:51.980Z,91.30
2019-02-07T12:15:47.006Z,90.50
2019-02-07T12:18:42.933Z,90.40
2019-02-07T12:21:39.291Z,90.00
2019-02-07T12:24:37.859Z,90.60
2019-02-07T12:27:32.931Z,91.00
2019-02-07T12:30:55.693Z,91.80
2019-02-07T12:34:06.563Z,91.90
2019-02-07T12:37:07.922Z,92.70
2019-02-07T12:40:13.379Z,92.80
2019-02-07T12:43:06.643Z,92.60
2019-02-07T12:46:02.361Z,92.20
2019-02-07T12:48:51.481Z,95.20
2019-02-07T12:51:45.201Z,96.50
2019-02-07T12:54:38.356Z,96.00
2019-02-07T12:57:35.916Z,95.10
2019-02-07T13:00:31.251Z,95.30
2019-02-07T13:03:25.615Z,96.90
2019-02-07T13:06:19.017Z,97.20
2019-02-07T13:09:12.979Z,97.00
2019-02-07T13:12:09.279Z,97.40
2019-02-07T13:14:58.905Z,99.20
2019-02-07T13:17:54.213Z,98.80
2019-02-07T13:20:49.616Z,99.40
2019-02-07T13:23:43.441Z,98.50
2019-02-07T13:26:39.679Z,99.00
2019-02-07T13:29:43.635Z,99.30
2019-02-07T13:32:37.816Z,99.50
2019-02-07T13:35:28.688Z,99.60
2019-02-07T13:38:29.979Z,99.90
2019-02-07T13:41:24.670Z,99.90
2019-02-07T13:44:29.001Z,99.90
2019-02-07T13:47:29.680Z,99.30
2019-02-07T13:50:25.147Z,99.30
2019-02-07T13:53:20.054Z,98.70
2019-02-07T13:56:10.496Z,98.40
2019-02-07T13:59:06.300Z,98.90
2019-02-07T14:01:59.562Z,98.30
2019-02-07T14:04:52.694Z,98.00
2019-02-07T14:07:53.994Z,98.40
2019-02-07T14:10:48.039Z,99.90
2019-02-07T14:13:51.211Z,99.90
2019-02-07T14:16:38.360Z,99.90
2019-02-07T14:19:32.245Z,99.90
2019-02-07T14:22:33.062Z,99.90
2019-02-07T14:25:32.583Z,99.90
2019-02-07T14:28:25.635Z,99.90
2019-02-07T14:31:18.841Z,99.90
2019-02-07T14:34:13.803Z,99.90
2019-02-07T14:36:59.524Z,99.90
2019-02-07T14:39:55.421Z,99.90
2019-02-07T14:42:50.731Z,99.90
2019-02-07T14:45:51.549Z,99.90
2019-02-07T14:48:30.320Z,99.90
2019-02-07T14:51:07.497Z,99.90
2019-02-07T14:53:45.077Z,99.90
2019-02-07T14:56:22.890Z,99.90
2019-02-07T14:59:01.401Z,99.90
2019-02-07T15:01:39.525Z,99.90
2019-02-07T15:04:16.486Z,99.90
2019-02-07T15:06:55.441Z,99.90
2019-02-07T15:09:31.943Z,99.90
2019-02-07T15:12:09.177Z,99.90
2019-02-07T15:14:46.107Z,99.90
2019-02-07T15:17:22.445Z,99.90
2019-02-07T15:19:59.024Z,99.90
2019-02-07T15:22:36.791Z,99.90
2019-02-07T15:25:15.012Z,99.90
2019-02-07T15:27:53.537Z,99.90
2019-02-07T15:30:30.810Z,99.90
2019-02-07T15:33:08.289Z,99.90
2019-02-07T15:35:47.965Z,99.90
2019-02-07T15:38:24.856Z,99.90
2019-02-07T15:41:01.636Z,99.90
2019-02-07T15:43:38.481Z,99.90
2019-02-07T15:46:17.030Z,99.90
2019-02-07T15:48:54.221Z,99.90
2019-02-07T15:51:30.746Z,99.90
2019-02-07T15:54:07.408Z,99.90
2019-02-07T15:56:44.524Z,99.90
2019-02-07T15:59:29.344Z,99.90
2019-02-07T16:02:23.555Z,99.90
2019-02-07T16:05:00.740Z,99.90
2019-02-07T16:07:38.411Z,99.90
2019-02-07T16:10:18.307Z,99.90
2019-02-07T16:12:55.265Z,99.90
2019-02-07T16:15:32.572Z,99.90
2019-02-07T16:18:09.074Z,99.90
2019-02-07T16:20:49.004Z,99.90
2019-02-07T16:23:24.506Z,99.90
2019-02-07T16:26:01.663Z,99.90
2019-02-07T16:28:39.052Z,99.90
2019-02-07T16:31:15.891Z,99.90
2019-02-07T16:33:52.781Z,99.90
2019-02-07T16:36:29.508Z,99.90
2019-02-07T16:39:07.507Z,99.90
2019-02-07T16:41:44.679Z,99.90
2019-02-07T16:44:22.188Z,99.90
2019-02-07T16:46:59.977Z,99.90
2019-02-07T16:49:37.097Z,99.90
2019-02-07T16:52:13.603Z,99.90
2019-02-07T16:54:51.063Z,99.90
2019-02-07T16:57:27.406Z,99.90
2019-02-07T17:00:05.508Z,99.90
2019-02-07T17:02:42.127Z,99.90
2019-02-07T17:05:20.576Z,99.90
2019-02-07T17:07:57.216Z,99.90
2019-02-07T17:10:36.565Z,99.90
2019-02-07T17:13:14.149Z,99.90
2019-02-07T17:15:51.357Z,99.90
2019-02-07T17:18:28.070Z,99.90
2019-02-07T17:21:11.502Z,99.90
2019-02-07T17:23:42.915Z,99.90
2019-02-07T17:26:20.127Z,99.90
2019-02-07T17:28:56.861Z,99.90
2019-02-07T17:31:33.807Z,99.90
2019-02-07T17:34:10.538Z,99.90
2019-02-07T17:36:48.501Z,99.90
2019-02-07T17:39:25.183Z,99.90
2019-02-07T17:42:02.814Z,99.90
2019-02-07T17:44:39.561Z,99.90
2019-02-07T17:47:17.249Z,99.90
2019-02-07T17:49:54.141Z,99.90
2019-02-07T17:52:31.209Z,99.90
2019-02-07T17:55:08.732Z,99.90
2019-02-07T17:57:45.969Z,99.90
2019-02-07T18:00:31.505Z,99.90
2019-02-07T18:03:08.342Z,99.90
2019-02-07T18:05:45.078Z,99.90
2019-02-07T18:08:22.690Z,99.90
2019-02-07T18:10:59.820Z,99.90
2019-02-07T18:13:37.788Z,99.90
2019-02-07T18:16:15.055Z,99.90
2019-02-07T18:18:52.357Z,99.90
2019-02-07T18:21:34.346Z,99.90
2019-02-07T18:24:08.296Z,99.90
2019-02-07T18:26:45.707Z,99.90
2019-02-07T18:29:23.042Z,99.90
2019-02-07T18:32:00.009Z,99.90
2019-02-07T18:34:37.436Z,99.90
2019-02-07T18:37:14.129Z,99.90
2019-02-07T18:39:52.684Z,99.90
2019-02-07T18:42:28.819Z,99.90
2019-02-07T18:45:05.531Z,99.90
2019-02-07T18:47:42.416Z,99.90
2019-02-07T18:50:29.214Z,99.90
2019-02-07T18:53:05.918Z,99.90
2019-02-07T18:55:42.905Z,99.90
2019-02-07T18:58:19.279Z,99.90
2019-02-07T19:00:58.679Z,99.90
2019-02-07T19:03:38.718Z,99.90
2019-02-07T19:06:15.738Z,99.90
2019-02-07T19:08:53.291Z,99.90
2019-02-07T19:11:29.900Z,99.90
2019-02-07T19:14:06.884Z,99.90
2019-02-07T19:16:43.584Z,99.90
2019-02-07T19:19:20.443Z,99.90
2019-02-07T19:21:57.637Z,99.90
2019-02-07T19:24:34.772Z,99.90
2019-02-07T19:27:11.475Z,99.90
2019-02-07T19:29:48.227Z,99.90
2019-02-07T19:32:25.038Z,99.90
2019-02-07T19:35:02.744Z,99.90
2019-02-07T19:37:40.264Z,99.90
2019-02-07T19:40:18.226Z,99.90
2019-02-07T19:42:54.979Z,99.90
2019-02-07T19:45:33.074Z,99.90
2019-02-07T19:48:09.921Z,99.90
2019-02-07T19:50:46.689Z,99.90
2019-02-07T19:53:24.240Z,99.90
2019-02-07T19:56:01.141Z,99.90
2019-02-07T19:58:38.717Z,99.90
2019-02-07T20:01:15.311Z,99.90
2019-02-07T20:03:52.192Z,99.90
2019-02-07T20:06:28.968Z,99.90
2019-02-07T20:09:06.321Z,99.90
2019-02-07T20:11:43.982Z,99.90
2019-02-07T20:14:21.055Z,99.90
2019-02-07T20:16:57.840Z,99.90
2019-02-07T20:19:35.218Z,99.90
2019-02-07T20:22:19.876Z,99.90
2019-02-07T20:24:49.640Z,99.90
2019-02-07T20:27:26.982Z,99.90
2019-02-07T20:30:03.515Z,99.90
2019-02-07T20:32:40.885Z,99.90
2019-02-07T20:35:18.170Z,99.90
2019-02-07T20:37:56.359Z,99.90
2019-02-07T20:40:33.502Z,99.90
2019-02-07T20:43:11.176Z,99.90
2019-02-07T20:45:48.261Z,99.90
2019-02-07T20:48:24.957Z,99.90
2019-02-07T20:51:02.107Z,99.90
2019-02-07T20:53:39.314Z,99.90
2019-02-07T20:56:16.064Z,99.90
2019-02-07T20:58:53.721Z,99.90
2019-02-07T21:01:30.922Z,99.90
2019-02-07T21:04:08.204Z,99.90
2019-02-07T21:06:44.421Z,99.90
2019-02-07T21:09:21.454Z,99.90
2019-02-07T21:11:58.158Z,99.90
2019-02-07T21:14:35.554Z,99.90
2019-02-07T21:17:14.438Z,99.90
2019-02-07T21:19:50.980Z,99.90
2019-02-07T21:22:34.460Z,99.90
2019-02-07T21:25:06.664Z,99.90
2019-02-07T21:27:43.216Z,99.90
2019-02-07T21:30:25.591Z,99.90
2019-02-07T21:33:02.627Z,99.90
2019-02-07T21:35:39.270Z,99.90
2019-02-07T21:38:16.884Z,99.90
2019-02-07T21:40:53.501Z,99.90
2019-02-07T21:43:30.410Z,99.90
2019-02-07T21:46:07.330Z,99.90
2019-02-07T21:48:44.174Z,99.90
2019-02-07T21:51:20.704Z,99.90
2019-02-07T21:53:57.889Z,99.90
2019-02-07T21:56:34.982Z,99.90
2019-02-07T21:59:12.320Z,99.90
2019-02-07T22:01:50.080Z,99.90
2019-02-07T22:04:27.417Z,99.90
2019-02-07T22:07:05.250Z,99.90
2019-02-07T22:09:42.411Z,99.90
2019-02-07T22:12:19.038Z,99.90
2019-02-07T22:14:56.287Z,99.90
2019-02-07T22:17:33.211Z,99.90
2019-02-07T22:20:11.656Z,99.90
2019-02-07T22:22:49.410Z,99.90
2019-02-07T22:25:26.902Z,99.90
2019-02-07T22:28:03.457Z,99.90
2019-02-07T22:30:40.423Z,99.90
2019-02-07T22:33:17.552Z,99.90
2019-02-07T22:35:54.422Z,99.90
2019-02-07T22:38:31.045Z,99.90
2019-02-07T22:41:08.223Z,99.90
2019-02-07T22:43:45.126Z,99.90
2019-02-07T22:46:21.903Z,99.90
2019-02-07T22:48:58.799Z,99.90
2019-02-07T22:51:35.564Z,99.90
2019-02-07T22:54:13.032Z,99.90
2019-02-07T22:56:49.864Z,99.90
2019-02-07T22:59:26.930Z,99.90
2019-02-07T23:02:04.633Z,99.90
2019-02-07T23:04:42.099Z,99.90
2019-02-07T23:07:18.580Z,99.90
2019-02-07T23:09:55.381Z,99.90
2019-02-07T23:12:32.255Z,99.90
2019-02-07T23:15:09.848Z,99.90
2019-02-07T23:17:47.657Z,99.90
2019-02-07T23:20:25.020Z,99.90
2019-02-07T23:23:05.227Z,99.90
2019-02-07T23:25:39.924Z,99.90
2019-02-07T23:28:17.045Z,99.90
2019-02-07T23:30:53.922Z,99.90
2019-02-07T23:33:30.502Z,99.90
2019-02-07T23:36:07.971Z,99.90
2019-02-07T23:38:45.707Z,99.90
2019-02-07T23:41:23.320Z,99.90
2019-02-07T23:44:00.330Z,99.90
2019-02-07T23:46:37.066Z,99.90
2019-02-07T23:49:15.266Z,99.90
2019-02-07T23:51:52.283Z,99.90
2019-02-07T23:54:29.537Z,99.90
2019-02-07T23:57:06.639Z,99.90
2019-02-07T23:59:43.660Z,99.90
