createdAt,value
2019-05-26T00:00:11.527Z,16.00
2019-05-26T00:02:41.406Z,16.00
2019-05-26T00:05:11.190Z,16.00
2019-05-26T00:07:40.896Z,16.10
2019-05-26T00:10:10.751Z,16.10
2019-05-26T00:12:40.488Z,16.10
2019-05-26T00:15:10.480Z,16.10
2019-05-26T00:17:40.096Z,16.10
2019-05-26T00:20:10.023Z,16.10
2019-05-26T00:22:39.726Z,16.10
2019-05-26T00:25:09.626Z,16.10
2019-05-26T00:27:38.492Z,16.00
2019-05-26T00:30:09.311Z,16.10
2019-05-26T00:32:39.196Z,16.10
2019-05-26T00:35:09.169Z,16.10
2019-05-26T00:37:49.037Z,16.10
2019-05-26T00:40:11.560Z,16.10
2019-05-26T00:42:41.254Z,16.20
2019-05-26T00:45:10.262Z,16.20
2019-05-26T00:47:39.956Z,16.20
2019-05-26T00:50:09.372Z,16.20
2019-05-26T00:52:39.013Z,16.20
2019-05-26T00:55:09.236Z,16.20
2019-05-26T00:57:39.028Z,16.20
2019-05-26T01:00:12.242Z,16.20
2019-05-26T01:02:42.025Z,16.20
2019-05-26T01:05:12.153Z,16.30
2019-05-26T01:07:41.848Z,16.20
2019-05-26T01:10:11.667Z,16.30
2019-05-26T01:12:40.436Z,16.20
2019-05-26T01:15:10.538Z,16.20
2019-05-26T01:17:40.197Z,16.30
2019-05-26T01:20:10.180Z,16.20
2019-05-26T01:22:39.765Z,16.20
2019-05-26T01:25:09.506Z,16.10
2019-05-26T01:27:39.235Z,16.10
2019-05-26T01:30:09.281Z,16.10
2019-05-26T01:32:39.082Z,16.10
2019-05-26T01:35:08.887Z,16.10
2019-05-26T01:37:38.529Z,16.10
2019-05-26T01:40:08.353Z,16.10
2019-05-26T01:42:37.971Z,16.10
2019-05-26T01:45:09.649Z,16.10
2019-05-26T01:47:39.361Z,16.10
2019-05-26T01:50:09.261Z,16.10
2019-05-26T01:52:38.109Z,16.10
2019-05-26T01:55:08.696Z,16.10
2019-05-26T01:57:38.488Z,16.10
2019-05-26T02:00:07.542Z,16.00
2019-05-26T02:02:37.544Z,16.00
2019-05-26T02:05:07.543Z,15.90
2019-05-26T02:07:37.258Z,15.90
2019-05-26T02:10:08.128Z,15.80
2019-05-26T02:12:37.922Z,15.80
2019-05-26T02:15:09.146Z,15.80
2019-05-26T02:17:38.855Z,15.80
2019-05-26T02:20:08.775Z,15.80
2019-05-26T02:22:38.493Z,15.70
2019-05-26T02:25:10.093Z,15.80
2019-05-26T02:27:39.729Z,15.80
2019-05-26T02:30:11.119Z,15.80
2019-05-26T02:32:40.838Z,15.80
2019-05-26T02:35:10.833Z,15.80
2019-05-26T02:37:40.575Z,15.90
2019-05-26T02:40:11.282Z,15.90
2019-05-26T02:42:40.993Z,16.00
2019-05-26T02:45:12.555Z,16.00
2019-05-26T02:47:42.188Z,16.00
2019-05-26T02:50:12.946Z,16.00
2019-05-26T02:52:42.590Z,16.00
2019-05-26T02:55:14.114Z,16.00
2019-05-26T02:57:43.816Z,16.00
2019-05-26T03:00:15.606Z,16.00
2019-05-26T03:02:45.628Z,16.00
2019-05-26T03:05:16.349Z,16.00
2019-05-26T03:07:46.103Z,15.90
2019-05-26T03:10:15.068Z,16.00
2019-05-26T03:12:46.154Z,16.00
2019-05-26T03:15:16.268Z,16.00
2019-05-26T03:17:47.610Z,15.90
2019-05-26T03:20:18.102Z,15.90
2019-05-26T03:22:49.242Z,15.90
2019-05-26T03:25:19.988Z,15.90
2019-05-26T03:27:49.632Z,15.90
2019-05-26T03:30:19.369Z,15.90
2019-05-26T03:32:49.070Z,16.00
2019-05-26T03:35:18.721Z,16.00
2019-05-26T03:37:48.257Z,16.00
2019-05-26T03:40:18.016Z,15.90
2019-05-26T03:42:47.658Z,16.00
2019-05-26T03:45:41.340Z,15.90
2019-05-26T03:48:11.038Z,16.00
2019-05-26T03:50:40.758Z,15.90
2019-05-26T03:53:09.671Z,15.90
2019-05-26T03:55:39.203Z,15.90
2019-05-26T03:58:08.846Z,15.90
2019-05-26T04:00:38.556Z,15.90
2019-05-26T04:03:08.172Z,15.90
2019-05-26T04:05:37.909Z,15.90
2019-05-26T04:08:06.917Z,15.90
2019-05-26T04:10:36.542Z,15.90
2019-05-26T04:13:05.372Z,15.90
2019-05-26T04:15:35.072Z,16.00
2019-05-26T04:18:04.123Z,16.00
2019-05-26T04:20:33.597Z,16.00
2019-05-26T04:23:03.141Z,16.00
2019-05-26T04:25:32.881Z,16.00
2019-05-26T04:28:02.407Z,16.00
2019-05-26T04:30:32.168Z,16.00
2019-05-26T04:33:00.960Z,16.10
2019-05-26T04:35:30.581Z,16.10
2019-05-26T04:38:00.214Z,16.20
2019-05-26T04:40:29.853Z,16.20
2019-05-26T04:42:59.532Z,16.20
2019-05-26T04:45:29.088Z,16.30
2019-05-26T04:47:58.718Z,16.30
2019-05-26T04:50:28.318Z,16.40
2019-05-26T04:53:06.231Z,16.40
2019-05-26T04:55:29.146Z,16.50
2019-05-26T04:57:58.845Z,16.50
2019-05-26T05:00:28.615Z,16.50
2019-05-26T05:02:57.494Z,16.60
2019-05-26T05:05:27.027Z,16.70
2019-05-26T05:07:56.668Z,16.70
2019-05-26T05:10:41.205Z,16.70
2019-05-26T05:12:57.849Z,16.80
2019-05-26T05:15:26.749Z,16.80
2019-05-26T05:17:56.304Z,16.80
2019-05-26T05:20:25.861Z,16.90
2019-05-26T05:22:55.609Z,16.90
2019-05-26T05:25:24.430Z,17.00
2019-05-26T05:27:53.912Z,17.00
2019-05-26T05:30:23.818Z,17.10
2019-05-26T05:32:52.653Z,17.10
2019-05-26T05:35:22.259Z,17.20
2019-05-26T05:37:51.116Z,17.20
2019-05-26T05:40:20.920Z,17.30
2019-05-26T05:42:50.549Z,17.40
2019-05-26T05:45:20.245Z,17.50
2019-05-26T05:47:49.922Z,17.60
2019-05-26T05:50:18.849Z,17.60
2019-05-26T05:52:49.296Z,17.70
2019-05-26T05:55:19.133Z,17.70
2019-05-26T05:57:47.895Z,17.80
2019-05-26T06:00:17.804Z,17.90
2019-05-26T06:02:47.389Z,18.00
2019-05-26T06:05:17.078Z,18.10
2019-05-26T06:07:45.913Z,18.20
2019-05-26T06:10:15.905Z,18.30
2019-05-26T06:12:45.711Z,18.40
2019-05-26T06:15:16.413Z,18.50
2019-05-26T06:17:45.869Z,18.60
2019-05-26T06:20:15.777Z,18.70
2019-05-26T06:22:45.399Z,18.90
2019-05-26T06:25:15.496Z,19.00
2019-05-26T06:27:45.134Z,19.10
2019-05-26T06:30:15.003Z,19.00
2019-05-26T06:32:44.568Z,19.00
2019-05-26T06:35:14.456Z,19.00
2019-05-26T06:37:44.931Z,19.10
2019-05-26T06:40:16.074Z,19.20
2019-05-26T06:42:45.926Z,19.30
2019-05-26T06:45:15.974Z,19.40
2019-05-26T06:47:45.611Z,19.50
2019-05-26T06:50:16.990Z,19.60
2019-05-26T06:52:46.630Z,19.80
2019-05-26T06:55:16.305Z,20.00
2019-05-26T06:57:45.178Z,20.20
2019-05-26T07:00:15.059Z,20.30
2019-05-26T07:02:44.614Z,20.40
2019-05-26T07:05:18.266Z,20.60
2019-05-26T07:07:45.752Z,20.70
2019-05-26T07:10:15.943Z,20.80
2019-05-26T07:12:45.510Z,20.90
2019-05-26T07:15:15.402Z,21.00
2019-05-26T07:17:44.978Z,21.00
2019-05-26T07:20:14.809Z,21.10
2019-05-26T07:22:44.355Z,21.20
2019-05-26T07:25:14.705Z,21.30
2019-05-26T07:27:44.363Z,21.40
2019-05-26T07:30:14.472Z,21.50
2019-05-26T07:32:44.150Z,21.60
2019-05-26T07:35:13.590Z,21.60
2019-05-26T07:37:43.119Z,21.70
2019-05-26T07:40:12.022Z,21.80
2019-05-26T07:42:41.630Z,21.80
2019-05-26T07:45:10.678Z,21.80
2019-05-26T07:47:40.143Z,21.90
2019-05-26T07:50:10.004Z,21.90
2019-05-26T07:52:39.737Z,21.90
2019-05-26T07:55:08.495Z,21.90
2019-05-26T07:57:38.092Z,22.00
2019-05-26T08:00:08.784Z,22.10
2019-05-26T08:02:38.557Z,22.10
2019-05-26T08:05:07.392Z,22.20
2019-05-26T08:07:37.058Z,22.20
2019-05-26T08:10:06.194Z,22.20
2019-05-26T08:12:35.646Z,22.20
2019-05-26T08:15:07.107Z,22.30
2019-05-26T08:17:37.746Z,22.40
2019-05-26T08:20:06.879Z,22.30
2019-05-26T08:22:36.397Z,22.40
2019-05-26T08:25:07.286Z,22.40
2019-05-26T08:27:36.839Z,22.50
2019-05-26T08:30:07.439Z,22.60
2019-05-26T08:32:37.103Z,22.70
2019-05-26T08:35:06.926Z,22.80
2019-05-26T08:37:36.526Z,22.90
2019-05-26T08:40:19.182Z,23.10
2019-05-26T08:42:50.400Z,23.20
2019-05-26T08:45:22.783Z,23.30
2019-05-26T08:47:53.940Z,23.50
2019-05-26T08:50:23.741Z,23.80
2019-05-26T08:52:53.366Z,24.00
2019-05-26T08:55:23.252Z,24.20
2019-05-26T08:57:52.790Z,24.30
2019-05-26T09:00:21.623Z,24.40
2019-05-26T09:02:51.303Z,24.50
2019-05-26T09:05:21.041Z,24.50
2019-05-26T09:07:50.696Z,24.70
2019-05-26T09:10:21.347Z,24.80
2019-05-26T09:13:00.138Z,24.80
2019-05-26T09:15:22.831Z,24.90
2019-05-26T09:17:52.526Z,25.00
2019-05-26T09:20:21.456Z,25.00
2019-05-26T09:22:50.985Z,25.00
2019-05-26T09:25:20.634Z,25.00
2019-05-26T09:27:50.390Z,25.00
2019-05-26T09:30:20.251Z,25.20
2019-05-26T09:32:50.016Z,25.40
2019-05-26T09:35:18.880Z,25.60
2019-05-26T09:37:48.489Z,25.70
2019-05-26T09:40:18.345Z,25.90
2019-05-26T09:42:49.026Z,26.00
2019-05-26T09:45:19.297Z,26.10
2019-05-26T09:47:49.017Z,26.10
2019-05-26T09:50:18.958Z,26.10
2019-05-26T09:52:48.773Z,26.20
2019-05-26T09:55:18.696Z,26.20
2019-05-26T09:57:48.328Z,26.20
2019-05-26T10:00:17.447Z,26.30
2019-05-26T10:02:47.119Z,26.40
2019-05-26T10:05:16.768Z,26.50
2019-05-26T10:07:46.466Z,26.70
2019-05-26T10:10:16.335Z,26.80
2019-05-26T10:12:46.015Z,27.00
2019-05-26T10:15:16.018Z,27.00
2019-05-26T10:17:45.551Z,26.90
2019-05-26T10:20:14.497Z,26.90
2019-05-26T10:22:44.028Z,27.00
2019-05-26T10:25:13.735Z,27.00
2019-05-26T10:27:43.418Z,27.10
2019-05-26T10:30:14.520Z,27.10
2019-05-26T10:32:44.271Z,27.20
2019-05-26T10:35:14.462Z,27.20
2019-05-26T10:37:44.081Z,27.20
2019-05-26T10:40:14.643Z,27.40
2019-05-26T10:42:44.361Z,27.50
2019-05-26T10:45:14.411Z,27.50
2019-05-26T10:47:44.096Z,27.70
2019-05-26T10:50:13.867Z,27.70
2019-05-26T10:52:43.428Z,27.70
2019-05-26T10:55:13.274Z,27.70
2019-05-26T10:57:42.899Z,27.60
2019-05-26T11:00:12.773Z,27.50
2019-05-26T11:02:42.382Z,27.40
2019-05-26T11:05:13.380Z,27.50
2019-05-26T11:07:42.984Z,27.50
2019-05-26T11:10:12.988Z,27.60
2019-05-26T11:12:42.906Z,27.70
2019-05-26T11:15:12.895Z,27.70
2019-05-26T11:17:42.527Z,27.80
2019-05-26T11:20:12.593Z,27.80
2019-05-26T11:22:42.166Z,27.80
2019-05-26T11:25:12.248Z,27.90
2019-05-26T11:27:41.803Z,28.00
2019-05-26T11:30:12.955Z,28.10
2019-05-26T11:32:42.668Z,28.40
2019-05-26T11:35:12.834Z,28.80
2019-05-26T11:37:42.381Z,28.90
2019-05-26T11:40:12.689Z,29.10
2019-05-26T11:42:44.866Z,29.10
2019-05-26T11:45:14.008Z,29.20
2019-05-26T11:47:43.827Z,29.20
2019-05-26T11:50:14.108Z,29.20
2019-05-26T11:52:43.723Z,29.30
2019-05-26T11:55:14.912Z,29.50
2019-05-26T11:57:44.452Z,29.70
2019-05-26T12:00:17.063Z,29.90
2019-05-26T12:02:47.734Z,29.90
2019-05-26T12:05:18.063Z,30.10
2019-05-26T12:07:47.813Z,30.30
2019-05-26T12:10:17.697Z,30.40
2019-05-26T12:12:47.320Z,30.70
2019-05-26T12:15:17.663Z,30.90
2019-05-26T12:17:47.184Z,31.00
2019-05-26T12:20:17.573Z,30.90
2019-05-26T12:22:47.187Z,30.70
2019-05-26T12:25:17.685Z,30.60
2019-05-26T12:27:47.312Z,30.60
2019-05-26T12:30:17.313Z,30.70
2019-05-26T12:32:47.049Z,30.80
2019-05-26T12:35:16.872Z,30.80
2019-05-26T12:37:48.471Z,30.70
2019-05-26T12:40:18.296Z,30.80
2019-05-26T12:42:47.990Z,30.90
2019-05-26T12:45:18.441Z,30.90
2019-05-26T12:47:48.559Z,30.90
2019-05-26T12:50:18.332Z,30.90
2019-05-26T12:52:47.985Z,31.00
2019-05-26T12:55:17.783Z,31.00
2019-05-26T12:57:47.329Z,31.00
2019-05-26T13:00:17.131Z,30.90
2019-05-26T13:02:47.657Z,30.90
2019-05-26T13:05:17.819Z,30.60
2019-05-26T13:07:47.459Z,30.50
2019-05-26T13:10:17.728Z,30.50
2019-05-26T13:12:47.254Z,30.50
2019-05-26T13:15:20.115Z,30.50
2019-05-26T13:17:49.723Z,30.60
2019-05-26T13:20:19.835Z,30.80
2019-05-26T13:22:49.540Z,30.90
2019-05-26T13:25:20.235Z,31.10
2019-05-26T13:27:49.805Z,31.40
2019-05-26T13:30:24.722Z,31.40
2019-05-26T13:32:54.332Z,31.60
2019-05-26T13:35:24.212Z,31.80
2019-05-26T13:37:53.834Z,32.00
2019-05-26T13:40:23.519Z,32.20
2019-05-26T13:42:53.142Z,32.20
2019-05-26T13:45:23.562Z,32.30
2019-05-26T13:47:53.427Z,32.20
2019-05-26T13:50:23.120Z,31.90
2019-05-26T13:52:52.813Z,31.80
2019-05-26T13:55:22.489Z,31.70
2019-05-26T13:57:52.289Z,31.60
2019-05-26T14:00:23.568Z,31.40
2019-05-26T14:02:53.336Z,31.30
2019-05-26T14:05:22.920Z,31.30
2019-05-26T14:07:52.605Z,31.40
2019-05-26T14:10:34.385Z,31.40
2019-05-26T14:13:04.967Z,31.60
2019-05-26T14:15:38.427Z,31.70
2019-05-26T14:18:06.287Z,31.70
2019-05-26T14:20:40.924Z,31.60
2019-05-26T14:23:11.003Z,31.50
2019-05-26T14:25:40.752Z,31.10
2019-05-26T14:28:10.434Z,30.70
2019-05-26T14:30:40.069Z,30.30
2019-05-26T14:33:09.738Z,29.90
2019-05-26T14:35:39.418Z,29.70
2019-05-26T14:38:09.050Z,29.50
2019-05-26T14:40:39.118Z,29.30
2019-05-26T14:43:08.660Z,29.30
2019-05-26T14:45:52.365Z,29.20
2019-05-26T14:48:09.474Z,29.10
2019-05-26T14:50:40.790Z,29.20
2019-05-26T14:53:10.379Z,29.10
2019-05-26T14:55:39.910Z,28.90
2019-05-26T14:58:15.813Z,28.60
2019-05-26T15:00:40.695Z,28.20
2019-05-26T15:03:10.313Z,28.00
2019-05-26T15:05:39.927Z,27.80
2019-05-26T15:08:09.556Z,27.70
2019-05-26T15:10:39.230Z,27.70
2019-05-26T15:13:08.838Z,27.80
2019-05-26T15:15:38.499Z,28.10
2019-05-26T15:18:08.076Z,28.50
2019-05-26T15:20:37.688Z,28.70
2019-05-26T15:23:08.187Z,28.80
2019-05-26T15:25:37.730Z,29.00
2019-05-26T15:28:08.238Z,29.00
2019-05-26T15:30:37.916Z,29.00
2019-05-26T15:33:07.430Z,28.80
2019-05-26T15:35:37.055Z,28.60
2019-05-26T15:38:06.746Z,28.40
2019-05-26T15:40:36.291Z,28.20
2019-05-26T15:43:06.037Z,27.90
2019-05-26T15:45:35.671Z,27.70
2019-05-26T15:48:05.422Z,27.60
2019-05-26T15:50:34.988Z,27.40
2019-05-26T15:53:04.735Z,27.20
2019-05-26T15:55:39.557Z,27.10
2019-05-26T15:58:06.729Z,27.10
2019-05-26T16:00:36.402Z,27.10
2019-05-26T16:03:06.037Z,27.10
2019-05-26T16:05:35.655Z,27.30
2019-05-26T16:08:05.263Z,27.60
2019-05-26T16:10:34.826Z,27.90
2019-05-26T16:13:04.509Z,28.20
2019-05-26T16:15:34.126Z,28.40
2019-05-26T16:18:03.816Z,28.80
2019-05-26T16:20:33.503Z,29.80
2019-05-26T16:23:03.130Z,30.90
2019-05-26T16:25:32.746Z,32.00
2019-05-26T16:28:02.275Z,32.70
2019-05-26T16:30:31.886Z,33.40
2019-05-26T16:33:01.555Z,33.70
2019-05-26T16:35:31.167Z,34.00
2019-05-26T16:38:01.707Z,34.30
2019-05-26T16:40:31.330Z,34.40
2019-05-26T16:43:00.946Z,34.30
2019-05-26T16:45:30.576Z,33.80
2019-05-26T16:48:00.123Z,33.10
2019-05-26T16:50:33.058Z,32.30
2019-05-26T16:53:02.734Z,31.50
2019-05-26T16:55:32.371Z,30.80
2019-05-26T16:58:01.947Z,30.20
2019-05-26T17:00:31.521Z,29.70
2019-05-26T17:03:01.128Z,29.20
2019-05-26T17:05:30.812Z,28.80
2019-05-26T17:08:00.350Z,28.50
2019-05-26T17:10:29.879Z,28.20
2019-05-26T17:12:59.463Z,27.90
2019-05-26T17:15:29.146Z,27.60
2019-05-26T17:17:59.704Z,27.40
2019-05-26T17:20:29.396Z,27.20
2019-05-26T17:22:58.926Z,27.00
2019-05-26T17:25:28.471Z,26.80
2019-05-26T17:27:58.044Z,26.60
2019-05-26T17:30:28.706Z,26.50
2019-05-26T17:32:58.417Z,26.40
2019-05-26T17:35:28.042Z,26.10
2019-05-26T17:37:57.602Z,26.00
2019-05-26T17:40:26.430Z,25.80
2019-05-26T17:42:55.903Z,25.60
2019-05-26T17:45:24.739Z,25.40
2019-05-26T17:47:54.265Z,25.20
2019-05-26T17:50:23.098Z,25.00
2019-05-26T17:52:52.559Z,24.90
2019-05-26T17:55:21.390Z,24.70
2019-05-26T17:57:50.923Z,24.60
2019-05-26T18:00:20.803Z,24.40
2019-05-26T18:02:50.732Z,24.30
2019-05-26T18:05:20.499Z,24.20
2019-05-26T18:07:50.105Z,24.00
2019-05-26T18:10:19.124Z,23.80
2019-05-26T18:12:48.572Z,23.60
2019-05-26T18:15:18.479Z,23.50
2019-05-26T18:17:48.100Z,23.30
2019-05-26T18:20:18.673Z,23.20
2019-05-26T18:22:47.613Z,23.10
2019-05-26T18:25:17.269Z,23.00
2019-05-26T18:27:46.886Z,22.90
2019-05-26T18:30:15.886Z,22.80
2019-05-26T18:32:45.571Z,22.70
2019-05-26T18:35:15.266Z,22.60
2019-05-26T18:37:44.050Z,22.50
2019-05-26T18:40:13.663Z,22.40
2019-05-26T18:42:42.438Z,22.30
2019-05-26T18:45:13.245Z,22.20
2019-05-26T18:47:43.795Z,22.10
2019-05-26T18:50:13.379Z,21.90
2019-05-26T18:52:42.925Z,21.90
2019-05-26T18:55:11.770Z,21.80
2019-05-26T18:57:41.282Z,21.70
2019-05-26T19:00:11.063Z,21.70
2019-05-26T19:02:40.002Z,21.60
2019-05-26T19:05:10.021Z,21.60
2019-05-26T19:07:39.738Z,21.50
2019-05-26T19:10:08.945Z,21.40
2019-05-26T19:12:38.582Z,21.40
2019-05-26T19:15:08.118Z,21.40
2019-05-26T19:17:37.711Z,21.40
2019-05-26T19:20:15.685Z,21.30
2019-05-26T19:22:37.734Z,21.30
2019-05-26T19:25:06.568Z,21.20
2019-05-26T19:27:36.037Z,21.20
2019-05-26T19:30:08.199Z,21.10
2019-05-26T19:32:37.866Z,21.10
2019-05-26T19:35:08.110Z,21.00
2019-05-26T19:37:37.864Z,21.00
2019-05-26T19:40:07.338Z,21.00
2019-05-26T19:42:38.330Z,21.00
2019-05-26T19:45:07.526Z,20.90
2019-05-26T19:47:36.991Z,20.90
2019-05-26T19:50:07.667Z,20.90
2019-05-26T19:52:37.399Z,20.90
2019-05-26T19:55:07.771Z,20.80
2019-05-26T19:57:37.514Z,20.80
2019-05-26T20:00:08.265Z,20.80
2019-05-26T20:02:38.516Z,20.80
2019-05-26T20:05:09.188Z,20.70
2019-05-26T20:07:40.387Z,20.70
2019-05-26T20:10:10.763Z,20.70
2019-05-26T20:12:41.416Z,20.60
2019-05-26T20:15:12.474Z,20.60
2019-05-26T20:17:42.228Z,20.50
2019-05-26T20:20:11.402Z,20.50
2019-05-26T20:22:41.152Z,20.50
2019-05-26T20:25:11.007Z,20.40
2019-05-26T20:27:41.966Z,20.40
2019-05-26T20:30:11.818Z,20.40
2019-05-26T20:32:41.736Z,20.40
2019-05-26T20:35:11.690Z,20.40
2019-05-26T20:37:41.383Z,20.40
2019-05-26T20:40:11.529Z,20.30
2019-05-26T20:42:41.112Z,20.40
2019-05-26T20:45:10.409Z,20.30
2019-05-26T20:47:40.013Z,20.30
2019-05-26T20:50:09.953Z,20.30
2019-05-26T20:52:39.438Z,20.30
2019-05-26T20:55:09.402Z,20.30
2019-05-26T20:57:38.955Z,20.20
2019-05-26T21:00:12.283Z,20.20
2019-05-26T21:02:42.551Z,20.20
2019-05-26T21:05:14.560Z,20.20
2019-05-26T21:07:44.343Z,20.20
2019-05-26T21:10:14.110Z,20.10
2019-05-26T21:12:43.761Z,20.10
2019-05-26T21:15:12.759Z,20.10
2019-05-26T21:17:42.235Z,20.10
2019-05-26T21:20:12.706Z,20.10
2019-05-26T21:22:42.594Z,20.10
2019-05-26T21:25:13.754Z,20.10
2019-05-26T21:27:43.434Z,20.10
2019-05-26T21:30:13.116Z,20.00
2019-05-26T21:32:41.890Z,20.00
2019-05-26T21:35:12.197Z,20.00
2019-05-26T21:37:41.823Z,20.00
2019-05-26T21:40:12.584Z,20.00
2019-05-26T21:42:42.192Z,19.90
2019-05-26T21:45:12.804Z,19.90
2019-05-26T21:47:42.411Z,19.90
2019-05-26T21:50:13.346Z,19.80
2019-05-26T21:52:43.494Z,19.80
2019-05-26T21:55:13.997Z,19.80
2019-05-26T21:57:43.536Z,19.80
2019-05-26T22:00:15.563Z,19.80
2019-05-26T22:02:46.714Z,19.80
2019-05-26T22:05:16.624Z,19.80
2019-05-26T22:07:46.153Z,19.80
2019-05-26T22:10:15.938Z,19.80
2019-05-26T22:12:45.466Z,19.80
2019-05-26T22:15:15.338Z,19.80
2019-05-26T22:17:44.915Z,19.70
2019-05-26T22:20:14.743Z,19.70
2019-05-26T22:22:44.364Z,19.70
2019-05-26T22:25:14.062Z,19.70
2019-05-26T22:27:43.633Z,19.70
2019-05-26T22:30:13.386Z,19.60
2019-05-26T22:32:42.145Z,19.60
2019-05-26T22:35:12.829Z,19.60
2019-05-26T22:37:41.601Z,19.50
2019-05-26T22:40:12.096Z,19.50
2019-05-26T22:42:41.737Z,19.50
2019-05-26T22:45:10.821Z,19.50
2019-05-26T22:47:40.286Z,19.40
2019-05-26T22:50:11.347Z,19.40
2019-05-26T22:52:40.882Z,19.40
2019-05-26T22:55:10.631Z,19.40
2019-05-26T22:57:40.248Z,19.40
2019-05-26T23:00:12.298Z,19.40
2019-05-26T23:02:41.977Z,19.40
2019-05-26T23:05:11.826Z,19.40
2019-05-26T23:07:42.519Z,19.40
2019-05-26T23:10:12.500Z,19.40
2019-05-26T23:12:42.043Z,19.30
2019-05-26T23:15:11.925Z,19.30
2019-05-26T23:17:41.610Z,19.30
2019-05-26T23:20:12.895Z,19.30
2019-05-26T23:22:42.423Z,19.30
2019-05-26T23:25:12.244Z,19.30
2019-05-26T23:27:41.770Z,19.30
2019-05-26T23:30:11.661Z,19.30
2019-05-26T23:32:41.266Z,19.30
2019-05-26T23:35:11.270Z,19.30
2019-05-26T23:37:40.823Z,19.30
2019-05-26T23:40:10.534Z,19.30
2019-05-26T23:42:40.139Z,19.20
2019-05-26T23:45:09.819Z,19.20
2019-05-26T23:47:38.670Z,19.20
2019-05-26T23:50:08.494Z,19.20
2019-05-26T23:52:38.122Z,19.10
2019-05-26T23:55:08.109Z,19.20
2019-05-26T23:57:37.863Z,19.10
