createdAt,value
2024-03-26T00:00:07.599Z,1002.88
2024-03-26T00:00:38.128Z,1002.88
2024-03-26T00:01:09.032Z,1002.87
2024-03-26T00:01:41.418Z,1002.87
2024-03-26T00:02:17.356Z,1002.86
2024-03-26T00:02:41.788Z,1002.85
2024-03-26T00:03:12.720Z,1002.83
2024-03-26T00:03:43.644Z,1002.82
2024-03-26T00:04:14.553Z,1002.81
2024-03-26T00:04:44.081Z,1002.80
2024-03-26T00:05:16.063Z,1002.80
2024-03-26T00:05:47.002Z,1002.79
2024-03-26T00:06:16.526Z,1002.79
2024-03-26T00:06:48.517Z,1002.79
2024-03-26T00:07:19.503Z,1002.79
2024-03-26T00:07:50.425Z,1002.78
2024-03-26T00:08:19.937Z,1002.78
2024-03-26T00:08:51.852Z,1002.77
2024-03-26T00:09:22.788Z,1002.78
2024-03-26T00:09:53.701Z,1002.78
2024-03-26T00:10:24.609Z,1002.78
2024-03-26T00:10:55.518Z,1002.77
2024-03-26T00:11:26.525Z,1002.76
2024-03-26T00:11:57.450Z,1002.77
2024-03-26T00:12:28.349Z,1002.77
2024-03-26T00:12:59.335Z,1002.77
2024-03-26T00:13:30.323Z,1002.77
2024-03-26T00:14:01.230Z,1002.77
2024-03-26T00:14:32.135Z,1002.76
2024-03-26T00:15:03.137Z,1002.76
2024-03-26T00:15:34.047Z,1002.75
2024-03-26T00:16:04.959Z,1002.75
2024-03-26T00:16:35.871Z,1002.74
2024-03-26T00:17:37.711Z,1002.74
2024-03-26T00:18:08.665Z,1002.74
2024-03-26T00:18:39.589Z,1002.73
2024-03-26T00:19:10.514Z,1002.73
2024-03-26T00:19:41.426Z,1002.71
2024-03-26T00:20:12.354Z,1002.71
2024-03-26T00:20:42.886Z,1002.70
2024-03-26T00:21:13.821Z,1002.69
2024-03-26T00:22:15.688Z,1002.68
2024-03-26T00:22:46.590Z,1002.68
2024-03-26T00:23:17.500Z,1002.69
2024-03-26T00:23:48.417Z,1002.69
2024-03-26T00:24:19.314Z,1002.68
2024-03-26T00:24:50.210Z,1002.68
2024-03-26T00:25:19.727Z,1002.67
2024-03-26T00:25:51.637Z,1002.66
2024-03-26T00:26:22.537Z,1002.64
2024-03-26T00:26:53.465Z,1002.64
2024-03-26T00:27:24.384Z,1002.63
2024-03-26T00:27:54.117Z,1002.61
2024-03-26T00:28:26.043Z,1002.60
2024-03-26T00:28:56.942Z,1002.60
2024-03-26T00:29:27.878Z,1002.60
2024-03-26T00:29:58.830Z,1002.59
2024-03-26T00:30:29.779Z,1002.59
2024-03-26T00:31:00.723Z,1002.59
2024-03-26T00:31:31.670Z,1002.59
2024-03-26T00:32:02.610Z,1002.59
2024-03-26T00:32:33.524Z,1002.61
2024-03-26T00:33:04.453Z,1002.60
2024-03-26T00:33:35.384Z,1002.60
2024-03-26T00:34:06.300Z,1002.60
2024-03-26T00:34:37.204Z,1002.60
2024-03-26T00:35:08.106Z,1002.61
2024-03-26T00:35:39.045Z,1002.61
2024-03-26T00:36:09.965Z,1002.60
2024-03-26T00:36:40.864Z,1002.59
2024-03-26T00:37:11.775Z,1002.59
2024-03-26T00:37:41.293Z,1002.58
2024-03-26T00:38:13.236Z,1002.58
2024-03-26T00:38:44.147Z,1002.57
2024-03-26T00:39:46.021Z,1002.56
2024-03-26T00:40:16.957Z,1002.57
2024-03-26T00:40:47.884Z,1002.56
2024-03-26T00:41:18.782Z,1002.55
2024-03-26T00:41:49.683Z,1002.54
2024-03-26T00:42:20.597Z,1002.56
2024-03-26T00:42:51.506Z,1002.57
2024-03-26T00:43:22.445Z,1002.58
2024-03-26T00:43:53.372Z,1002.57
2024-03-26T00:44:24.338Z,1002.56
2024-03-26T00:44:55.235Z,1002.56
2024-03-26T00:45:26.133Z,1002.54
2024-03-26T00:45:57.078Z,1002.55
2024-03-26T00:46:29.521Z,1002.54
2024-03-26T00:46:57.879Z,1002.53
2024-03-26T00:47:29.686Z,1002.52
2024-03-26T00:48:00.627Z,1002.51
2024-03-26T00:48:31.627Z,1002.50
2024-03-26T00:49:02.526Z,1002.49
2024-03-26T00:49:33.437Z,1002.48
2024-03-26T00:50:04.344Z,1002.48
2024-03-26T00:50:35.301Z,1002.48
2024-03-26T00:51:06.252Z,1002.47
2024-03-26T00:51:37.168Z,1002.46
2024-03-26T00:52:08.068Z,1002.46
2024-03-26T00:52:38.989Z,1002.45
2024-03-26T00:53:09.915Z,1002.45
2024-03-26T00:53:40.910Z,1002.45
2024-03-26T00:54:11.378Z,1002.45
2024-03-26T00:54:42.297Z,1002.45
2024-03-26T00:55:13.199Z,1002.46
2024-03-26T00:55:44.143Z,1002.46
2024-03-26T00:56:15.055Z,1002.49
2024-03-26T00:56:46.061Z,1002.48
2024-03-26T00:57:16.949Z,1002.50
2024-03-26T00:57:46.496Z,1002.49
2024-03-26T00:58:18.438Z,1002.48
2024-03-26T00:58:49.365Z,1002.49
2024-03-26T00:59:20.310Z,1002.49
2024-03-26T00:59:51.266Z,1002.48
2024-03-26T01:00:22.174Z,1002.47
2024-03-26T01:00:53.073Z,1002.46
2024-03-26T01:01:24.028Z,1002.46
2024-03-26T01:01:54.953Z,1002.46
2024-03-26T01:02:25.870Z,1002.46
2024-03-26T01:02:56.776Z,1002.46
2024-03-26T01:03:27.682Z,1002.45
2024-03-26T01:03:58.614Z,1002.45
2024-03-26T01:04:29.560Z,1002.44
2024-03-26T01:05:00.486Z,1002.44
2024-03-26T01:05:31.403Z,1002.44
2024-03-26T01:06:02.322Z,1002.42
2024-03-26T01:06:33.221Z,1002.41
2024-03-26T01:07:02.732Z,1002.40
2024-03-26T01:07:34.648Z,1002.40
2024-03-26T01:08:05.564Z,1002.40
2024-03-26T01:08:36.476Z,1002.40
2024-03-26T01:09:07.017Z,1002.40
2024-03-26T01:10:09.190Z,1002.40
2024-03-26T01:10:39.582Z,1002.41
2024-03-26T01:11:10.485Z,1002.41
2024-03-26T01:11:41.426Z,1002.41
2024-03-26T01:12:12.331Z,1002.42
2024-03-26T01:12:43.242Z,1002.40
2024-03-26T01:13:14.047Z,1002.39
2024-03-26T01:13:46.273Z,1002.38
2024-03-26T01:14:15.842Z,1002.38
2024-03-26T01:14:46.799Z,1002.37
2024-03-26T01:15:17.764Z,1002.38
2024-03-26T01:15:47.301Z,1002.38
2024-03-26T01:16:19.275Z,1002.38
2024-03-26T01:16:50.206Z,1002.39
2024-03-26T01:17:21.108Z,1002.39
2024-03-26T01:17:52.016Z,1002.39
2024-03-26T01:18:22.939Z,1002.38
2024-03-26T01:18:53.862Z,1002.38
2024-03-26T01:19:24.761Z,1002.37
2024-03-26T01:19:55.664Z,1002.37
2024-03-26T01:20:26.597Z,1002.35
2024-03-26T01:20:57.496Z,1002.34
2024-03-26T01:21:28.435Z,1002.32
2024-03-26T01:21:59.378Z,1002.31
2024-03-26T01:22:29.042Z,1002.30
2024-03-26T01:23:01.033Z,1002.29
2024-03-26T01:23:31.935Z,1002.29
2024-03-26T01:24:02.838Z,1002.28
2024-03-26T01:24:33.748Z,1002.27
2024-03-26T01:25:04.325Z,1002.26
2024-03-26T01:25:35.261Z,1002.26
2024-03-26T01:26:06.195Z,1002.26
2024-03-26T01:26:37.125Z,1002.26
2024-03-26T01:27:38.833Z,1002.27
2024-03-26T01:28:09.735Z,1002.25
2024-03-26T01:28:40.639Z,1002.25
2024-03-26T01:29:11.610Z,1002.25
2024-03-26T01:29:43.638Z,1002.24
2024-03-26T01:30:14.506Z,1002.23
2024-03-26T01:30:44.419Z,1002.24
2024-03-26T01:31:15.336Z,1002.24
2024-03-26T01:31:46.298Z,1002.24
2024-03-26T01:32:17.221Z,1002.23
2024-03-26T01:32:48.135Z,1002.22
2024-03-26T01:33:19.046Z,1002.23
2024-03-26T01:33:49.945Z,1002.23
2024-03-26T01:34:20.759Z,1002.23
2024-03-26T01:34:51.566Z,1002.23
2024-03-26T01:35:22.470Z,1002.23
2024-03-26T01:35:53.480Z,1002.23
2024-03-26T01:36:24.401Z,1002.23
2024-03-26T01:36:55.314Z,1002.22
2024-03-26T01:37:26.219Z,1002.22
2024-03-26T01:37:55.730Z,1002.21
2024-03-26T01:38:27.641Z,1002.20
2024-03-26T01:38:58.577Z,1002.19
2024-03-26T01:39:29.490Z,1002.18
2024-03-26T01:40:00.479Z,1002.16
2024-03-26T01:40:31.380Z,1002.15
2024-03-26T01:41:02.299Z,1002.13
2024-03-26T01:41:33.218Z,1002.13
2024-03-26T01:42:02.774Z,1002.13
2024-03-26T01:42:34.780Z,1002.12
2024-03-26T01:43:04.403Z,1002.13
2024-03-26T01:43:36.205Z,1002.12
2024-03-26T01:44:07.127Z,1002.13
2024-03-26T01:44:36.663Z,1002.13
2024-03-26T01:45:08.591Z,1002.14
2024-03-26T01:45:39.523Z,1002.15
2024-03-26T01:46:10.450Z,1002.15
2024-03-26T01:46:41.407Z,1002.15
2024-03-26T01:47:10.950Z,1002.15
2024-03-26T01:47:42.911Z,1002.15
2024-03-26T01:48:13.827Z,1002.15
2024-03-26T01:48:44.739Z,1002.14
2024-03-26T01:49:14.351Z,1002.13
2024-03-26T01:49:46.265Z,1002.13
2024-03-26T01:50:17.182Z,1002.14
2024-03-26T01:50:48.092Z,1002.13
2024-03-26T01:51:19.066Z,1002.13
2024-03-26T01:51:49.976Z,1002.13
2024-03-26T01:52:20.914Z,1002.12
2024-03-26T01:52:51.851Z,1002.13
2024-03-26T01:53:22.824Z,1002.12
2024-03-26T01:53:52.453Z,1002.11
2024-03-26T01:54:24.276Z,1002.11
2024-03-26T01:54:55.187Z,1002.11
2024-03-26T01:55:24.735Z,1002.10
2024-03-26T01:55:56.640Z,1002.10
2024-03-26T01:56:27.580Z,1002.10
2024-03-26T01:56:57.981Z,1002.09
2024-03-26T01:57:27.645Z,1002.08
2024-03-26T01:57:59.051Z,1002.06
2024-03-26T01:58:30.064Z,1002.06
2024-03-26T01:59:01.200Z,1002.05
2024-03-26T01:59:31.715Z,1002.03
2024-03-26T02:00:02.146Z,1002.01
2024-03-26T02:00:33.075Z,1002.00
2024-03-26T02:01:02.693Z,1001.99
2024-03-26T02:01:33.308Z,1001.99
2024-03-26T02:02:04.721Z,1001.97
2024-03-26T02:02:35.697Z,1001.96
2024-03-26T02:03:06.592Z,1001.95
2024-03-26T02:03:37.511Z,1001.94
2024-03-26T02:04:08.415Z,1001.93
2024-03-26T02:04:40.492Z,1001.93
2024-03-26T02:05:09.908Z,1001.92
2024-03-26T02:06:11.758Z,1001.90
2024-03-26T02:06:42.670Z,1001.90
2024-03-26T02:07:13.654Z,1001.90
2024-03-26T02:07:44.579Z,1001.90
2024-03-26T02:08:14.185Z,1001.90
2024-03-26T02:08:45.649Z,1001.89
2024-03-26T02:09:16.586Z,1001.89
2024-03-26T02:09:47.505Z,1001.88
2024-03-26T02:10:17.114Z,1001.88
2024-03-26T02:10:49.019Z,1001.87
2024-03-26T02:11:19.950Z,1001.86
2024-03-26T02:11:50.883Z,1001.84
2024-03-26T02:12:20.534Z,1001.83
2024-03-26T02:12:52.465Z,1001.81
2024-03-26T02:13:23.385Z,1001.80
2024-03-26T02:13:54.292Z,1001.78
2024-03-26T02:14:25.253Z,1001.77
2024-03-26T02:14:56.167Z,1001.76
2024-03-26T02:15:27.096Z,1001.75
2024-03-26T02:15:57.896Z,1001.75
2024-03-26T02:16:29.731Z,1001.75
2024-03-26T02:16:59.627Z,1001.74
2024-03-26T02:17:30.612Z,1001.75
2024-03-26T02:18:01.532Z,1001.74
2024-03-26T02:19:03.387Z,1001.74
2024-03-26T02:19:34.231Z,1001.74
2024-03-26T02:20:03.879Z,1001.74
2024-03-26T02:20:34.518Z,1001.75
2024-03-26T02:21:06.456Z,1001.74
2024-03-26T02:21:37.435Z,1001.74
2024-03-26T02:22:08.349Z,1001.73
2024-03-26T02:22:39.273Z,1001.73
2024-03-26T02:23:10.212Z,1001.72
2024-03-26T02:23:41.140Z,1001.71
2024-03-26T02:24:12.065Z,1001.70
2024-03-26T02:24:42.993Z,1001.70
2024-03-26T02:25:13.930Z,1001.70
2024-03-26T02:25:44.866Z,1001.70
2024-03-26T02:26:15.772Z,1001.69
2024-03-26T02:26:46.729Z,1001.69
2024-03-26T02:27:17.643Z,1001.70
2024-03-26T02:27:48.586Z,1001.70
2024-03-26T02:28:19.514Z,1001.70
2024-03-26T02:28:50.414Z,1001.71
2024-03-26T02:29:21.324Z,1001.72
2024-03-26T02:29:52.269Z,1001.72
2024-03-26T02:30:23.191Z,1001.72
2024-03-26T02:31:27.890Z,1001.73
2024-03-26T02:31:55.846Z,1001.72
2024-03-26T02:32:27.783Z,1001.72
2024-03-26T02:32:56.664Z,1001.72
2024-03-26T02:33:28.622Z,1001.72
2024-03-26T02:33:59.549Z,1001.72
2024-03-26T02:34:31.901Z,1001.72
2024-03-26T02:35:01.224Z,1001.72
2024-03-26T02:35:32.204Z,1001.71
2024-03-26T02:36:03.098Z,1001.71
2024-03-26T02:36:34.012Z,1001.70
2024-03-26T02:37:04.936Z,1001.68
2024-03-26T02:37:34.562Z,1001.67
2024-03-26T02:38:06.379Z,1001.66
2024-03-26T02:38:37.294Z,1001.65
2024-03-26T02:39:08.210Z,1001.64
2024-03-26T02:39:38.084Z,1001.63
2024-03-26T02:40:10.026Z,1001.63
2024-03-26T02:40:40.823Z,1001.61
2024-03-26T02:41:10.452Z,1001.60
2024-03-26T02:41:42.342Z,1001.60
2024-03-26T02:42:13.321Z,1001.59
2024-03-26T02:42:44.255Z,1001.58
2024-03-26T02:43:15.170Z,1001.58
2024-03-26T02:43:46.093Z,1001.57
2024-03-26T02:44:17.014Z,1001.56
2024-03-26T02:44:47.808Z,1001.54
2024-03-26T02:45:18.713Z,1001.53
2024-03-26T02:45:49.621Z,1001.52
2024-03-26T02:46:20.562Z,1001.51
2024-03-26T02:46:52.510Z,1001.50
2024-03-26T02:47:22.292Z,1001.49
2024-03-26T02:47:53.190Z,1001.48
2024-03-26T02:48:55.015Z,1001.47
2024-03-26T02:49:25.928Z,1001.46
2024-03-26T02:49:56.844Z,1001.45
2024-03-26T02:50:26.478Z,1001.44
2024-03-26T02:50:58.395Z,1001.43
2024-03-26T02:51:29.310Z,1001.42
2024-03-26T02:52:00.225Z,1001.41
2024-03-26T02:52:31.186Z,1001.41
2024-03-26T02:53:01.664Z,1001.40
2024-03-26T02:53:32.570Z,1001.40
2024-03-26T02:54:02.187Z,1001.40
2024-03-26T02:54:34.117Z,1001.40
2024-03-26T02:55:05.057Z,1001.41
2024-03-26T02:55:35.871Z,1001.41
2024-03-26T02:56:06.819Z,1001.40
2024-03-26T02:56:37.725Z,1001.40
2024-03-26T02:57:08.528Z,1001.40
2024-03-26T02:57:39.433Z,1001.39
2024-03-26T02:58:10.344Z,1001.39
2024-03-26T02:58:41.284Z,1001.39
2024-03-26T02:59:12.193Z,1001.38
2024-03-26T02:59:43.102Z,1001.38
2024-03-26T03:00:12.727Z,1001.37
2024-03-26T03:00:43.495Z,1001.36
2024-03-26T03:01:46.292Z,1001.34
2024-03-26T03:02:17.192Z,1001.33
2024-03-26T03:02:48.113Z,1001.32
2024-03-26T03:03:19.039Z,1001.31
2024-03-26T03:03:49.956Z,1001.29
2024-03-26T03:04:20.953Z,1001.28
2024-03-26T03:04:51.858Z,1001.27
2024-03-26T03:05:22.802Z,1001.26
2024-03-26T03:06:24.663Z,1001.23
2024-03-26T03:06:55.581Z,1001.21
2024-03-26T03:07:26.520Z,1001.20
2024-03-26T03:07:57.434Z,1001.19
2024-03-26T03:08:28.340Z,1001.18
2024-03-26T03:08:59.253Z,1001.17
2024-03-26T03:09:30.204Z,1001.17
2024-03-26T03:10:01.156Z,1001.17
2024-03-26T03:10:32.079Z,1001.17
2024-03-26T03:11:02.980Z,1001.17
2024-03-26T03:11:33.898Z,1001.17
2024-03-26T03:12:04.823Z,1001.18
2024-03-26T03:12:35.735Z,1001.18
2024-03-26T03:13:06.627Z,1001.18
2024-03-26T03:13:37.429Z,1001.17
2024-03-26T03:14:08.334Z,1001.16
2024-03-26T03:14:39.137Z,1001.15
2024-03-26T03:15:10.061Z,1001.13
2024-03-26T03:15:40.979Z,1001.12
2024-03-26T03:16:11.907Z,1001.11
2024-03-26T03:16:42.875Z,1001.10
2024-03-26T03:17:13.775Z,1001.09
2024-03-26T03:17:44.696Z,1001.08
2024-03-26T03:18:15.624Z,1001.07
2024-03-26T03:18:45.154Z,1001.06
2024-03-26T03:19:17.069Z,1001.06
2024-03-26T03:19:47.987Z,1001.06
2024-03-26T03:20:18.907Z,1001.06
2024-03-26T03:20:49.863Z,1001.07
2024-03-26T03:21:21.498Z,1001.08
2024-03-26T03:21:51.405Z,1001.08
2024-03-26T03:22:22.326Z,1001.08
2024-03-26T03:22:53.298Z,1001.08
2024-03-26T03:23:55.121Z,1001.07
2024-03-26T03:24:26.044Z,1001.05
2024-03-26T03:24:56.943Z,1001.03
2024-03-26T03:25:27.851Z,1001.02
2024-03-26T03:25:58.780Z,1001.01
2024-03-26T03:26:29.698Z,1001.00
2024-03-26T03:27:00.633Z,1000.98
2024-03-26T03:27:31.558Z,1000.97
2024-03-26T03:28:02.466Z,1000.96
2024-03-26T03:28:33.377Z,1000.95
2024-03-26T03:29:04.319Z,1000.92
2024-03-26T03:29:35.252Z,1000.92
2024-03-26T03:30:06.187Z,1000.90
2024-03-26T03:30:37.098Z,1000.89
2024-03-26T03:31:08.050Z,1000.90
2024-03-26T03:31:38.950Z,1000.90
2024-03-26T03:32:09.772Z,1000.90
2024-03-26T03:32:40.683Z,1000.91
2024-03-26T03:33:11.582Z,1000.92
2024-03-26T03:33:42.505Z,1000.94
2024-03-26T03:34:13.427Z,1000.96
2024-03-26T03:34:44.354Z,1000.96
2024-03-26T03:35:13.889Z,1000.97
2024-03-26T03:35:45.804Z,1000.98
2024-03-26T03:36:47.640Z,1000.99
2024-03-26T03:37:18.555Z,1000.99
2024-03-26T03:37:49.453Z,1000.99
2024-03-26T03:38:20.426Z,1000.99
2024-03-26T03:38:51.331Z,1000.98
2024-03-26T03:39:22.254Z,1000.98
2024-03-26T03:39:51.836Z,1000.98
2024-03-26T03:40:23.766Z,1000.97
2024-03-26T03:41:25.441Z,1000.95
2024-03-26T03:41:56.338Z,1000.93
2024-03-26T03:42:27.275Z,1000.92
2024-03-26T03:42:58.176Z,1000.91
2024-03-26T03:43:29.108Z,1000.91
2024-03-26T03:44:00.017Z,1000.91
2024-03-26T03:44:30.950Z,1000.90
2024-03-26T03:45:01.504Z,1000.91
2024-03-26T03:45:31.168Z,1000.91
2024-03-26T03:46:03.112Z,1000.91
2024-03-26T03:46:34.056Z,1000.92
2024-03-26T03:47:04.998Z,1000.93
2024-03-26T03:47:35.916Z,1000.93
2024-03-26T03:48:06.831Z,1000.93
2024-03-26T03:48:37.728Z,1000.94
2024-03-26T03:49:07.281Z,1000.94
2024-03-26T03:49:39.177Z,1000.94
2024-03-26T03:50:10.113Z,1000.95
2024-03-26T03:50:39.624Z,1000.95
2024-03-26T03:51:11.522Z,1000.96
2024-03-26T03:51:41.040Z,1000.96
2024-03-26T03:52:12.939Z,1000.95
2024-03-26T03:52:43.957Z,1000.94
2024-03-26T03:53:14.862Z,1000.92
2024-03-26T03:54:15.254Z,1000.90
2024-03-26T03:54:47.182Z,1000.88
2024-03-26T03:55:18.088Z,1000.87
2024-03-26T03:55:49.022Z,1000.85
2024-03-26T03:56:19.961Z,1000.84
2024-03-26T03:56:49.586Z,1000.84
2024-03-26T03:57:21.030Z,1000.83
2024-03-26T03:57:51.961Z,1000.83
2024-03-26T03:58:22.891Z,1000.84
2024-03-26T03:58:52.494Z,1000.85
2024-03-26T03:59:23.052Z,1000.86
2024-03-26T03:59:54.989Z,1000.88
2024-03-26T04:00:25.910Z,1000.88
2024-03-26T04:00:55.569Z,1000.89
2024-03-26T04:01:27.480Z,1000.89
2024-03-26T04:01:58.459Z,1000.89
2024-03-26T04:02:27.994Z,1000.88
2024-03-26T04:02:59.890Z,1000.87
2024-03-26T04:03:30.784Z,1000.87
2024-03-26T04:04:01.708Z,1000.86
2024-03-26T04:04:32.626Z,1000.87
2024-03-26T04:05:02.160Z,1000.87
2024-03-26T04:05:34.071Z,1000.87
2024-03-26T04:06:04.895Z,1000.89
2024-03-26T04:07:06.689Z,1000.90
2024-03-26T04:07:37.605Z,1000.90
2024-03-26T04:08:08.520Z,1000.91
2024-03-26T04:08:38.139Z,1000.91
2024-03-26T04:09:10.088Z,1000.90
2024-03-26T04:09:39.700Z,1000.89
2024-03-26T04:10:10.238Z,1000.88
2024-03-26T04:10:42.169Z,1000.87
2024-03-26T04:11:13.109Z,1000.85
2024-03-26T04:11:44.026Z,1000.85
2024-03-26T04:12:14.945Z,1000.84
2024-03-26T04:12:44.483Z,1000.84
2024-03-26T04:13:16.419Z,1000.83
2024-03-26T04:13:46.033Z,1000.83
2024-03-26T04:14:17.935Z,1000.84
2024-03-26T04:14:48.857Z,1000.84
2024-03-26T04:15:19.832Z,1000.84
2024-03-26T04:15:50.737Z,1000.84
2024-03-26T04:16:21.657Z,1000.84
2024-03-26T04:16:52.554Z,1000.83
2024-03-26T04:17:23.369Z,1000.83
2024-03-26T04:17:54.280Z,1000.82
2024-03-26T04:18:24.820Z,1000.81
2024-03-26T04:18:54.428Z,1000.79
2024-03-26T04:19:26.343Z,1000.78
2024-03-26T04:19:55.977Z,1000.76
2024-03-26T04:20:27.896Z,1000.74
2024-03-26T04:20:57.524Z,1000.72
2024-03-26T04:21:29.354Z,1000.71
2024-03-26T04:22:00.263Z,1000.70
2024-03-26T04:22:31.197Z,1000.68
2024-03-26T04:23:00.783Z,1000.66
2024-03-26T04:23:32.688Z,1000.65
2024-03-26T04:24:03.592Z,1000.64
2024-03-26T04:24:34.495Z,1000.64
2024-03-26T04:25:05.404Z,1000.64
2024-03-26T04:25:36.325Z,1000.64
2024-03-26T04:26:07.236Z,1000.64
2024-03-26T04:26:38.145Z,1000.64
2024-03-26T04:27:09.048Z,1000.65
2024-03-26T04:27:39.877Z,1000.65
2024-03-26T04:28:10.777Z,1000.67
2024-03-26T04:28:41.742Z,1000.67
2024-03-26T04:29:11.283Z,1000.68
2024-03-26T04:29:43.213Z,1000.67
2024-03-26T04:30:14.138Z,1000.68
2024-03-26T04:30:45.045Z,1000.68
2024-03-26T04:31:15.958Z,1000.69
2024-03-26T04:31:46.800Z,1000.69
2024-03-26T04:32:17.690Z,1000.70
2024-03-26T04:32:47.236Z,1000.71
2024-03-26T04:33:19.170Z,1000.72
2024-03-26T04:33:48.819Z,1000.73
2024-03-26T04:34:20.755Z,1000.74
2024-03-26T04:34:51.663Z,1000.76
2024-03-26T04:35:21.279Z,1000.77
2024-03-26T04:35:51.953Z,1000.78
2024-03-26T04:36:23.858Z,1000.79
2024-03-26T04:36:54.724Z,1000.79
2024-03-26T04:37:26.806Z,1000.79
2024-03-26T04:37:56.301Z,1000.78
2024-03-26T04:38:27.252Z,1000.77
2024-03-26T04:38:56.866Z,1000.77
2024-03-26T04:39:28.770Z,1000.77
2024-03-26T04:39:59.689Z,1000.77
2024-03-26T04:40:30.550Z,1000.77
2024-03-26T04:41:01.333Z,1000.76
2024-03-26T04:41:32.175Z,1000.77
2024-03-26T04:42:03.060Z,1000.78
2024-03-26T04:42:33.934Z,1000.79
2024-03-26T04:43:04.841Z,1000.80
2024-03-26T04:43:35.775Z,1000.79
2024-03-26T04:44:06.712Z,1000.78
2024-03-26T04:44:37.520Z,1000.77
2024-03-26T04:45:08.392Z,1000.76
2024-03-26T04:45:39.243Z,1000.75
2024-03-26T04:46:10.124Z,1000.75
2024-03-26T04:46:41.029Z,1000.75
2024-03-26T04:47:10.647Z,1000.75
2024-03-26T04:47:41.223Z,1000.75
2024-03-26T04:48:13.106Z,1000.75
2024-03-26T04:48:43.962Z,1000.75
2024-03-26T04:49:14.839Z,1000.75
2024-03-26T04:50:16.559Z,1000.77
2024-03-26T04:50:47.424Z,1000.79
2024-03-26T04:51:18.337Z,1000.81
2024-03-26T04:51:47.812Z,1000.83
2024-03-26T04:52:19.678Z,1000.85
2024-03-26T04:52:50.528Z,1000.87
2024-03-26T04:53:20.517Z,1000.88
2024-03-26T04:53:52.386Z,1000.89
2024-03-26T04:54:23.268Z,1000.89
2024-03-26T04:54:52.838Z,1000.90
2024-03-26T04:55:24.711Z,1000.92
2024-03-26T04:55:55.593Z,1000.93
2024-03-26T04:56:26.449Z,1000.94
2024-03-26T04:56:58.124Z,1000.95
2024-03-26T04:57:27.672Z,1000.96
2024-03-26T04:57:58.514Z,1000.97
2024-03-26T04:58:29.385Z,1000.98
2024-03-26T04:58:59.262Z,1000.99
2024-03-26T04:59:31.121Z,1000.99
2024-03-26T05:00:01.896Z,1000.99
2024-03-26T05:00:32.748Z,1000.99
2024-03-26T05:01:03.597Z,1000.99
2024-03-26T05:01:33.383Z,1000.98
2024-03-26T05:02:05.282Z,1000.98
2024-03-26T05:03:07.115Z,1000.97
2024-03-26T05:03:38.639Z,1000.97
2024-03-26T05:04:09.566Z,1000.96
2024-03-26T05:04:39.436Z,1000.96
2024-03-26T05:05:10.324Z,1000.96
2024-03-26T05:05:41.179Z,1000.96
2024-03-26T05:06:12.042Z,1000.97
2024-03-26T05:06:42.931Z,1000.98
2024-03-26T05:07:13.864Z,1000.99
2024-03-26T05:07:44.805Z,1001.00
2024-03-26T05:08:15.720Z,1001.01
2024-03-26T05:08:46.600Z,1001.01
2024-03-26T05:09:17.566Z,1001.01
2024-03-26T05:09:48.431Z,1001.02
2024-03-26T05:10:19.294Z,1001.01
2024-03-26T05:10:50.143Z,1001.01
2024-03-26T05:11:21.002Z,1001.00
2024-03-26T05:11:51.923Z,1000.99
2024-03-26T05:12:22.814Z,1000.99
2024-03-26T05:12:53.654Z,1000.98
2024-03-26T05:13:24.505Z,1000.97
2024-03-26T05:13:55.398Z,1000.96
2024-03-26T05:14:25.354Z,1000.95
2024-03-26T05:14:57.241Z,1000.93
2024-03-26T05:15:28.118Z,1000.92
2024-03-26T05:15:58.868Z,1000.92
2024-03-26T05:16:29.716Z,1000.91
2024-03-26T05:17:00.491Z,1000.90
2024-03-26T05:17:31.392Z,1000.90
2024-03-26T05:18:00.864Z,1000.89
2024-03-26T05:18:32.722Z,1000.89
2024-03-26T05:19:03.632Z,1000.89
2024-03-26T05:19:34.562Z,1000.89
2024-03-26T05:20:36.375Z,1000.91
2024-03-26T05:21:07.243Z,1000.92
2024-03-26T05:21:38.128Z,1000.94
2024-03-26T05:22:08.979Z,1000.96
2024-03-26T05:22:39.852Z,1000.98
2024-03-26T05:23:10.699Z,1000.99
2024-03-26T05:23:41.631Z,1001.00
2024-03-26T05:24:12.489Z,1001.00
2024-03-26T05:24:42.472Z,1000.99
2024-03-26T05:25:14.365Z,1000.98
2024-03-26T05:25:45.213Z,1000.97
2024-03-26T05:26:16.090Z,1000.97
2024-03-26T05:26:47.000Z,1000.97
2024-03-26T05:27:17.896Z,1000.97
2024-03-26T05:27:48.762Z,1000.96
2024-03-26T05:28:19.610Z,1000.96
2024-03-26T05:28:51.676Z,1000.96
2024-03-26T05:29:21.255Z,1000.96
2024-03-26T05:29:52.202Z,1000.97
2024-03-26T05:30:23.061Z,1000.97
2024-03-26T05:30:53.924Z,1000.97
2024-03-26T05:31:24.795Z,1000.97
2024-03-26T05:31:55.658Z,1000.98
2024-03-26T05:32:26.500Z,1000.98
2024-03-26T05:33:28.222Z,1000.99
2024-03-26T05:33:59.079Z,1000.99
2024-03-26T05:34:29.946Z,1000.98
2024-03-26T05:35:00.800Z,1000.97
2024-03-26T05:35:30.327Z,1000.96
2024-03-26T05:36:02.222Z,1000.95
2024-03-26T05:36:33.107Z,1000.93
2024-03-26T05:37:03.977Z,1000.92
2024-03-26T05:37:34.870Z,1000.91
2024-03-26T05:38:05.737Z,1000.90
2024-03-26T05:38:36.605Z,1000.89
2024-03-26T05:39:07.473Z,1000.88
2024-03-26T05:39:38.329Z,1000.87
2024-03-26T05:40:09.177Z,1000.86
2024-03-26T05:40:40.047Z,1000.85
2024-03-26T05:41:10.799Z,1000.84
2024-03-26T05:41:41.763Z,1000.83
2024-03-26T05:42:12.634Z,1000.83
2024-03-26T05:42:43.516Z,1000.83
2024-03-26T05:43:14.365Z,1000.84
2024-03-26T05:43:45.221Z,1000.84
2024-03-26T05:44:16.080Z,1000.85
2024-03-26T05:44:46.930Z,1000.84
2024-03-26T05:45:17.820Z,1000.84
2024-03-26T05:45:48.682Z,1000.84
2024-03-26T05:46:19.639Z,1000.83
2024-03-26T05:46:50.500Z,1000.82
2024-03-26T05:47:21.365Z,1000.80
2024-03-26T05:47:52.249Z,1000.79
2024-03-26T05:48:24.250Z,1000.78
2024-03-26T05:48:54.101Z,1000.76
2024-03-26T05:49:24.962Z,1000.75
2024-03-26T05:49:55.844Z,1000.74
2024-03-26T05:50:57.571Z,1000.70
2024-03-26T05:51:28.446Z,1000.69
2024-03-26T05:51:59.324Z,1000.67
2024-03-26T05:52:30.225Z,1000.67
2024-03-26T05:53:01.097Z,1000.67
2024-03-26T05:53:32.021Z,1000.66
2024-03-26T05:54:02.960Z,1000.65
2024-03-26T05:54:33.827Z,1000.65
2024-03-26T05:55:04.694Z,1000.65
2024-03-26T05:55:35.565Z,1000.65
2024-03-26T05:56:09.118Z,1000.65
2024-03-26T05:56:37.143Z,1000.64
2024-03-26T05:57:08.017Z,1000.63
2024-03-26T05:57:38.868Z,1000.62
2024-03-26T05:58:09.729Z,1000.60
2024-03-26T05:58:40.625Z,1000.59
2024-03-26T05:59:11.490Z,1000.56
2024-03-26T05:59:42.347Z,1000.55
2024-03-26T06:00:13.276Z,1000.55
2024-03-26T06:00:44.122Z,1000.54
2024-03-26T06:01:14.992Z,1000.54
2024-03-26T06:01:45.854Z,1000.55
2024-03-26T06:02:15.822Z,1000.55
2024-03-26T06:02:47.671Z,1000.55
2024-03-26T06:03:49.380Z,1000.54
2024-03-26T06:04:20.267Z,1000.54
2024-03-26T06:04:51.242Z,1000.54
2024-03-26T06:05:22.136Z,1000.53
2024-03-26T06:05:51.716Z,1000.53
2024-03-26T06:06:23.580Z,1000.52
2024-03-26T06:06:54.443Z,1000.51
2024-03-26T06:07:25.307Z,1000.51
2024-03-26T06:07:56.173Z,1000.50
2024-03-26T06:08:27.048Z,1000.50
2024-03-26T06:08:57.921Z,1000.50
2024-03-26T06:09:28.778Z,1000.52
2024-03-26T06:09:59.654Z,1000.54
2024-03-26T06:10:29.606Z,1000.56
2024-03-26T06:11:01.490Z,1000.58
2024-03-26T06:11:32.364Z,1000.61
2024-03-26T06:12:04.944Z,1000.63
2024-03-26T06:12:33.048Z,1000.64
2024-03-26T06:13:07.601Z,1000.65
2024-03-26T06:13:35.566Z,1000.66
2024-03-26T06:14:06.450Z,1000.66
2024-03-26T06:14:37.323Z,1000.66
2024-03-26T06:15:08.141Z,1000.66
2024-03-26T06:15:39.005Z,1000.66
2024-03-26T06:16:09.874Z,1000.66
2024-03-26T06:16:40.779Z,1000.67
2024-03-26T06:17:11.621Z,1000.67
2024-03-26T06:17:41.608Z,1000.67
2024-03-26T06:18:13.475Z,1000.68
2024-03-26T06:18:44.362Z,1000.69
2024-03-26T06:19:15.243Z,1000.69
2024-03-26T06:19:46.103Z,1000.70
2024-03-26T06:20:16.949Z,1000.70
2024-03-26T06:21:17.755Z,1000.70
2024-03-26T06:21:49.643Z,1000.70
2024-03-26T06:22:20.384Z,1000.70
2024-03-26T06:22:51.241Z,1000.69
2024-03-26T06:23:22.117Z,1000.69
2024-03-26T06:23:52.987Z,1000.68
2024-03-26T06:24:23.862Z,1000.68
2024-03-26T06:24:54.608Z,1000.67