createdAt,value
2019-02-26T00:02:02.635Z,24.47
2019-02-26T00:04:32.756Z,21.00
2019-02-26T00:07:03.565Z,21.13
2019-02-26T00:09:35.175Z,24.27
2019-02-26T00:12:04.637Z,27.20
2019-02-26T00:14:34.102Z,21.67
2019-02-26T00:17:06.181Z,21.43
2019-02-26T00:19:34.659Z,28.43
2019-02-26T00:22:04.698Z,25.27
2019-02-26T00:24:35.213Z,28.30
2019-02-26T00:27:05.895Z,25.63
2019-02-26T00:29:36.395Z,20.87
2019-02-26T00:32:07.190Z,21.87
2019-02-26T00:34:38.962Z,18.23
2019-02-26T00:37:08.481Z,22.20
2019-02-26T00:39:38.026Z,19.37
2019-02-26T00:42:07.460Z,19.13
2019-02-26T00:44:37.373Z,20.17
2019-02-26T00:47:08.846Z,18.57
2019-02-26T00:49:38.078Z,16.10
2019-02-26T00:52:08.682Z,26.53
2019-02-26T00:54:38.629Z,14.97
2019-02-26T00:57:08.708Z,20.43
2019-02-26T00:59:41.255Z,19.17
2019-02-26T01:02:11.341Z,18.17
2019-02-26T01:04:41.573Z,21.90
2019-02-26T01:07:11.955Z,14.97
2019-02-26T01:09:41.385Z,22.80
2019-02-26T01:12:13.225Z,29.10
2019-02-26T01:14:43.711Z,18.90
2019-02-26T01:17:14.832Z,23.17
2019-02-26T01:19:44.330Z,22.10
2019-02-26T01:22:13.785Z,24.40
2019-02-26T01:24:43.236Z,24.80
2019-02-26T01:27:12.773Z,16.77
2019-02-26T01:29:44.564Z,21.53
2019-02-26T01:32:15.496Z,21.07
2019-02-26T01:34:44.995Z,20.93
2019-02-26T01:37:15.640Z,20.00
2019-02-26T01:39:47.076Z,18.70
2019-02-26T01:42:17.709Z,17.03
2019-02-26T01:44:47.281Z,17.63
2019-02-26T01:47:17.267Z,17.83
2019-02-26T01:49:49.393Z,22.47
2019-02-26T01:52:18.953Z,14.87
2019-02-26T01:54:48.382Z,17.70
2019-02-26T01:57:17.840Z,16.13
2019-02-26T01:59:47.416Z,13.00
2019-02-26T02:02:20.278Z,19.57
2019-02-26T02:04:49.525Z,15.03
2019-02-26T02:07:21.159Z,14.17
2019-02-26T02:09:51.307Z,15.13
2019-02-26T02:12:25.453Z,13.10
2019-02-26T02:14:54.561Z,12.53
2019-02-26T02:17:24.045Z,12.80
2019-02-26T02:19:53.479Z,14.47
2019-02-26T02:22:22.942Z,12.23
2019-02-26T02:24:53.951Z,11.57
2019-02-26T02:27:26.844Z,16.53
2019-02-26T02:29:55.336Z,12.83
2019-02-26T02:32:26.628Z,13.47
2019-02-26T02:35:00.519Z,20.40
2019-02-26T02:37:30.038Z,11.33
2019-02-26T02:39:59.080Z,13.40
2019-02-26T02:42:28.538Z,18.37
2019-02-26T02:44:57.983Z,15.50
2019-02-26T02:47:30.385Z,15.20
2019-02-26T02:49:58.518Z,13.20
2019-02-26T02:52:30.364Z,13.30
2019-02-26T02:54:59.091Z,12.47
2019-02-26T02:57:30.007Z,11.50
2019-02-26T03:00:00.573Z,13.57
2019-02-26T03:02:30.774Z,13.90
2019-02-26T03:05:00.398Z,14.70
2019-02-26T03:07:29.977Z,13.97
2019-02-26T03:10:03.957Z,20.73
2019-02-26T03:12:32.368Z,12.50
2019-02-26T03:15:02.358Z,19.60
2019-02-26T03:17:32.953Z,14.60
2019-02-26T03:20:04.930Z,12.40
2019-02-26T03:22:36.105Z,16.00
2019-02-26T03:25:04.853Z,16.03
2019-02-26T03:27:36.659Z,13.40
2019-02-26T03:30:06.785Z,14.97
2019-02-26T03:32:40.326Z,13.93
2019-02-26T03:35:10.159Z,11.60
2019-02-26T03:37:38.513Z,14.47
2019-02-26T03:40:09.720Z,14.97
2019-02-26T03:42:41.616Z,22.07
2019-02-26T03:45:12.022Z,13.90
2019-02-26T03:47:41.463Z,13.17
2019-02-26T03:50:13.077Z,11.73
2019-02-26T03:52:42.765Z,16.80
2019-02-26T03:55:15.384Z,8.93
2019-02-26T03:57:47.367Z,14.60
2019-02-26T04:00:17.424Z,9.93
2019-02-26T04:02:49.042Z,12.17
2019-02-26T04:05:17.877Z,10.50
2019-02-26T04:07:51.645Z,14.27
2019-02-26T04:10:18.455Z,9.80
2019-02-26T04:12:48.839Z,18.57
2019-02-26T04:15:19.031Z,12.07
2019-02-26T04:17:48.464Z,23.50
2019-02-26T04:20:18.041Z,18.63
2019-02-26T04:22:49.911Z,13.70
2019-02-26T04:25:30.370Z,12.40
2019-02-26T04:28:10.942Z,18.23
2019-02-26T04:31:30.462Z,9.10
2019-02-26T04:34:30.814Z,12.40
2019-02-26T04:37:32.685Z,11.40
2019-02-26T04:40:28.319Z,10.90
2019-02-26T04:43:15.053Z,9.40
2019-02-26T04:46:28.815Z,10.03
2019-02-26T04:48:58.470Z,9.63
2019-02-26T04:51:27.922Z,8.73
2019-02-26T04:53:59.413Z,8.57
2019-02-26T04:56:31.224Z,7.30
2019-02-26T04:58:59.938Z,10.70
2019-02-26T05:01:29.424Z,7.80
2019-02-26T05:03:59.058Z,12.60
2019-02-26T05:06:28.829Z,13.37
2019-02-26T05:09:00.200Z,12.20
2019-02-26T05:11:32.590Z,9.90
2019-02-26T05:14:00.487Z,8.03
2019-02-26T05:16:32.640Z,8.50
2019-02-26T05:19:01.036Z,9.77
2019-02-26T05:21:32.619Z,9.87
2019-02-26T05:24:03.017Z,10.80
2019-02-26T05:26:32.572Z,9.67
2019-02-26T05:29:02.070Z,8.40
2019-02-26T05:31:33.167Z,11.47
2019-02-26T05:34:02.628Z,10.30
2019-02-26T05:36:34.338Z,11.03
2019-02-26T05:39:04.364Z,10.20
2019-02-26T05:41:33.844Z,12.20
2019-02-26T05:44:04.775Z,8.23
2019-02-26T05:46:34.470Z,10.17
2019-02-26T05:49:06.683Z,13.47
2019-02-26T05:51:36.021Z,8.73
2019-02-26T05:54:08.197Z,11.87
2019-02-26T05:56:38.397Z,11.60
2019-02-26T05:59:09.474Z,16.27
2019-02-26T06:01:39.473Z,14.27
2019-02-26T06:04:10.098Z,14.27
2019-02-26T06:06:40.068Z,10.20
2019-02-26T06:09:09.501Z,10.50
2019-02-26T06:11:41.671Z,12.63
2019-02-26T06:14:12.727Z,10.90
2019-02-26T06:16:43.022Z,11.10
2019-02-26T06:19:15.708Z,12.20
2019-02-26T06:21:46.598Z,14.30
2019-02-26T06:24:15.727Z,19.13
2019-02-26T06:26:45.595Z,8.53
2019-02-26T06:29:15.115Z,10.97
2019-02-26T06:31:45.116Z,8.60
2019-02-26T06:34:16.730Z,10.80
2019-02-26T06:36:48.782Z,8.67
2019-02-26T06:39:20.199Z,11.13
2019-02-26T06:41:49.518Z,13.07
2019-02-26T06:44:20.032Z,19.37
2019-02-26T06:46:49.494Z,23.40
2019-02-26T06:49:20.702Z,19.33
2019-02-26T06:51:52.016Z,15.97
2019-02-26T06:54:22.711Z,30.03
2019-02-26T06:56:52.853Z,31.00
2019-02-26T06:59:33.868Z,28.90
2019-02-26T07:02:02.016Z,26.77
2019-02-26T07:04:31.466Z,37.30
2019-02-26T07:07:01.937Z,22.57
2019-02-26T07:09:32.774Z,19.53
2019-02-26T07:12:03.277Z,29.63
2019-02-26T07:14:34.451Z,25.03
2019-02-26T07:17:03.990Z,25.23
2019-02-26T07:19:35.629Z,20.27
2019-02-26T07:22:05.535Z,27.73
2019-02-26T07:24:35.682Z,30.90
2019-02-26T07:27:06.734Z,24.87
2019-02-26T07:29:39.466Z,31.43
2019-02-26T07:32:07.326Z,14.50
2019-02-26T07:34:36.819Z,19.23
2019-02-26T07:37:07.175Z,25.27
2019-02-26T07:39:37.415Z,17.67
2019-02-26T07:42:09.104Z,12.60
2019-02-26T07:44:38.061Z,14.30
2019-02-26T07:47:08.863Z,19.33
2019-02-26T07:49:38.618Z,15.53
2019-02-26T07:52:08.766Z,14.90
2019-02-26T07:54:40.433Z,11.63
2019-02-26T07:57:09.421Z,15.23
2019-02-26T07:59:39.918Z,20.40
2019-02-26T08:02:11.355Z,17.03
2019-02-26T08:04:41.849Z,14.97
2019-02-26T08:07:12.236Z,12.13
2019-02-26T08:09:43.654Z,15.93
2019-02-26T08:12:13.823Z,18.10
2019-02-26T08:14:45.228Z,10.87
2019-02-26T08:17:14.411Z,9.10
2019-02-26T08:19:46.728Z,22.07
2019-02-26T08:22:15.083Z,20.67
2019-02-26T08:24:46.086Z,16.10
2019-02-26T08:27:15.628Z,12.27
2019-02-26T08:29:45.121Z,9.20
2019-02-26T08:32:18.110Z,13.63
2019-02-26T08:34:45.753Z,14.20
2019-02-26T08:37:15.224Z,15.13
2019-02-26T08:39:44.683Z,11.90
2019-02-26T08:42:14.154Z,15.03
2019-02-26T08:44:46.262Z,9.50
2019-02-26T08:47:16.223Z,13.50
2019-02-26T08:49:47.467Z,8.43
2019-02-26T08:52:19.276Z,11.40
2019-02-26T08:54:48.149Z,12.67
2019-02-26T08:57:17.610Z,15.33
2019-02-26T08:59:47.267Z,14.30
2019-02-26T09:02:18.176Z,15.23
2019-02-26T09:04:47.925Z,16.43
2019-02-26T09:07:19.536Z,17.03
2019-02-26T09:09:50.040Z,22.33
2019-02-26T09:12:19.828Z,9.90
2019-02-26T09:14:50.757Z,10.50
2019-02-26T09:17:23.141Z,10.00
2019-02-26T09:19:55.974Z,17.57
2019-02-26T09:22:23.543Z,8.77
2019-02-26T09:24:54.472Z,15.50
2019-02-26T09:27:26.710Z,11.47
2019-02-26T09:29:55.760Z,11.43
2019-02-26T09:32:25.198Z,16.90
2019-02-26T09:34:56.851Z,14.20
2019-02-26T09:37:25.742Z,15.00
2019-02-26T09:39:57.387Z,13.53
2019-02-26T09:42:27.828Z,11.53
2019-02-26T09:44:59.651Z,9.27
2019-02-26T09:47:33.461Z,14.50
2019-02-26T09:50:02.724Z,9.37
2019-02-26T09:52:32.737Z,11.60
2019-02-26T09:55:02.304Z,12.77
2019-02-26T09:57:31.773Z,10.17
2019-02-26T10:00:03.244Z,11.40
2019-02-26T10:02:32.366Z,13.97
2019-02-26T10:05:01.881Z,12.00
2019-02-26T10:07:33.321Z,12.33
2019-02-26T10:10:05.474Z,12.50
2019-02-26T10:12:34.750Z,11.27
2019-02-26T10:15:05.334Z,13.23
2019-02-26T10:17:37.438Z,11.60
2019-02-26T10:20:09.497Z,8.60
2019-02-26T10:22:40.464Z,7.20
2019-02-26T10:25:10.694Z,8.83
2019-02-26T10:27:41.265Z,27.77
2019-02-26T10:30:16.104Z,8.60
2019-02-26T10:32:46.789Z,11.13
2019-02-26T10:35:19.424Z,8.03
2019-02-26T10:37:51.345Z,9.33
2019-02-26T10:40:20.779Z,10.70
2019-02-26T10:42:50.245Z,7.90
2019-02-26T10:45:21.980Z,6.43
2019-02-26T10:47:53.507Z,8.93
2019-02-26T10:50:24.762Z,12.33
2019-02-26T10:52:57.754Z,8.93
2019-02-26T10:55:31.475Z,9.27
2019-02-26T10:57:58.667Z,10.77
2019-02-26T11:00:30.793Z,11.37
2019-02-26T11:02:59.005Z,10.10
2019-02-26T11:05:28.475Z,14.50
2019-02-26T11:08:01.455Z,8.43
2019-02-26T11:10:29.113Z,11.40
2019-02-26T11:12:59.501Z,9.50
2019-02-26T11:15:31.099Z,9.33
2019-02-26T11:18:00.314Z,14.43
2019-02-26T11:20:30.826Z,7.00
2019-02-26T11:23:00.948Z,11.87
2019-02-26T11:25:30.359Z,8.17
2019-02-26T11:28:02.088Z,8.80
2019-02-26T11:30:32.186Z,8.60
2019-02-26T11:33:04.731Z,10.80
2019-02-26T11:35:32.845Z,7.50
2019-02-26T11:38:02.308Z,8.57
2019-02-26T11:40:31.882Z,6.30
2019-02-26T11:43:10.944Z,7.57
2019-02-26T11:45:34.619Z,6.60
2019-02-26T11:48:04.330Z,5.23
2019-02-26T11:50:34.698Z,5.60
2019-02-26T11:53:04.164Z,6.30
2019-02-26T11:55:35.098Z,10.37
2019-02-26T11:58:07.737Z,7.93
2019-02-26T12:00:57.458Z,6.80
2019-02-26T12:03:28.044Z,6.37
2019-02-26T12:06:00.624Z,13.00
2019-02-26T12:08:29.194Z,5.30
2019-02-26T12:11:03.667Z,9.87
2019-02-26T12:13:29.802Z,4.93
2019-02-26T12:15:59.246Z,4.00
2019-02-26T12:18:28.718Z,5.73
2019-02-26T12:21:00.005Z,5.57
2019-02-26T12:23:29.417Z,4.47
2019-02-26T12:26:01.138Z,7.60
2019-02-26T12:28:32.434Z,5.67
2019-02-26T12:31:02.285Z,4.53
2019-02-26T12:33:32.581Z,5.03
2019-02-26T12:36:04.398Z,7.53
2019-02-26T12:38:36.537Z,6.10
2019-02-26T12:41:08.240Z,7.60
2019-02-26T12:43:36.734Z,6.73
2019-02-26T12:46:08.469Z,7.30
2019-02-26T12:48:40.507Z,9.70
2019-02-26T12:51:09.004Z,5.10
2019-02-26T12:53:47.578Z,6.10
2019-02-26T12:56:16.093Z,10.10
2019-02-26T12:58:48.346Z,8.00
2019-02-26T13:01:17.551Z,5.87
2019-02-26T13:03:51.086Z,4.80
2019-02-26T13:06:21.547Z,6.10
2019-02-26T13:08:50.669Z,5.83
2019-02-26T13:11:24.143Z,6.47
2019-02-26T13:13:53.473Z,7.17
2019-02-26T13:16:22.813Z,6.40
2019-02-26T13:18:56.459Z,7.63
2019-02-26T13:21:23.381Z,5.17
2019-02-26T13:23:58.507Z,6.10
2019-02-26T13:26:23.965Z,5.37
2019-02-26T13:28:56.054Z,6.27
2019-02-26T13:31:24.553Z,5.53
2019-02-26T13:33:53.993Z,8.53
2019-02-26T13:36:23.755Z,5.43
2019-02-26T13:38:53.162Z,4.77
2019-02-26T13:41:30.099Z,6.77
2019-02-26T13:43:53.716Z,5.90
2019-02-26T13:46:23.164Z,5.43
2019-02-26T13:48:52.605Z,4.57
2019-02-26T13:51:22.158Z,5.60
2019-02-26T13:53:51.586Z,7.47
2019-02-26T13:56:21.138Z,5.17
2019-02-26T13:58:50.560Z,4.77
2019-02-26T14:01:20.049Z,6.63
2019-02-26T14:03:49.480Z,5.57
2019-02-26T14:06:18.974Z,4.40
2019-02-26T14:08:48.476Z,6.80
2019-02-26T14:11:17.942Z,5.50
2019-02-26T14:13:47.377Z,5.97
2019-02-26T14:16:16.844Z,8.13
2019-02-26T14:18:48.161Z,5.93
2019-02-26T14:21:17.375Z,6.60
2019-02-26T14:23:47.005Z,7.60
2019-02-26T14:26:16.475Z,5.03
2019-02-26T14:28:45.924Z,6.90
2019-02-26T14:31:15.390Z,6.30
2019-02-26T14:33:44.830Z,8.00
2019-02-26T14:36:14.475Z,6.20
2019-02-26T14:38:43.897Z,11.43
2019-02-26T14:41:13.363Z,8.13
2019-02-26T14:43:43.100Z,8.10
2019-02-26T14:46:12.555Z,9.93
2019-02-26T14:48:42.011Z,10.43
2019-02-26T14:51:11.477Z,10.23
2019-02-26T14:53:40.954Z,7.90
2019-02-26T14:56:10.668Z,8.80
2019-02-26T14:58:42.149Z,8.20
2019-02-26T15:01:13.928Z,9.20
2019-02-26T15:03:48.087Z,21.50
2019-02-26T15:06:17.817Z,6.40
2019-02-26T15:08:47.280Z,31.93
2019-02-26T15:11:16.752Z,6.70
2019-02-26T15:13:46.190Z,8.20
2019-02-26T15:16:15.643Z,6.93
2019-02-26T15:18:45.263Z,7.93
2019-02-26T15:21:14.760Z,8.23
2019-02-26T15:23:44.194Z,7.63
2019-02-26T15:26:13.855Z,8.00
2019-02-26T15:28:43.515Z,5.93
2019-02-26T15:31:14.183Z,5.80
2019-02-26T15:33:43.645Z,6.63
2019-02-26T15:36:13.091Z,6.80
2019-02-26T15:38:42.571Z,5.60
2019-02-26T15:41:12.078Z,6.80
2019-02-26T15:43:41.537Z,8.03
2019-02-26T15:46:11.023Z,4.57
2019-02-26T15:48:43.393Z,5.70
2019-02-26T15:51:14.589Z,11.00
2019-02-26T15:53:44.233Z,7.77
2019-02-26T15:56:13.719Z,4.57
2019-02-26T15:58:43.234Z,5.93
2019-02-26T16:01:15.211Z,4.87
2019-02-26T16:03:44.136Z,7.00
2019-02-26T16:06:13.561Z,8.40
2019-02-26T16:08:43.426Z,5.20
2019-02-26T16:11:13.461Z,7.90
2019-02-26T16:13:43.720Z,6.20
2019-02-26T16:16:13.169Z,7.43
2019-02-26T16:18:42.626Z,6.73
2019-02-26T16:21:12.060Z,4.87
2019-02-26T16:23:41.541Z,8.40
2019-02-26T16:26:11.202Z,13.70
2019-02-26T16:28:40.732Z,6.23
2019-02-26T16:31:11.683Z,4.87
2019-02-26T16:33:41.121Z,10.83
2019-02-26T16:36:10.592Z,11.33
2019-02-26T16:38:40.073Z,6.50
2019-02-26T16:41:09.501Z,11.23
2019-02-26T16:43:40.016Z,10.57
2019-02-26T16:46:09.530Z,11.00
2019-02-26T16:48:39.239Z,22.43
2019-02-26T16:51:08.682Z,17.40
2019-02-26T16:53:38.188Z,16.73
2019-02-26T16:56:07.910Z,13.77
2019-02-26T16:58:37.479Z,15.57
2019-02-26T17:01:08.468Z,13.70
2019-02-26T17:03:37.961Z,14.70
2019-02-26T17:06:07.591Z,10.33
2019-02-26T17:08:37.124Z,18.73
2019-02-26T17:11:06.573Z,21.67
2019-02-26T17:13:36.386Z,8.83
2019-02-26T17:16:05.810Z,8.90
2019-02-26T17:18:35.278Z,17.43
2019-02-26T17:21:04.714Z,11.03
2019-02-26T17:23:34.184Z,15.70
2019-02-26T17:26:03.818Z,17.00
2019-02-26T17:28:33.293Z,12.80
2019-02-26T17:31:02.774Z,13.43
2019-02-26T17:33:32.324Z,17.77
2019-02-26T17:36:02.013Z,44.50
2019-02-26T17:38:32.125Z,53.90
2019-02-26T17:41:01.612Z,55.60
2019-02-26T17:43:31.478Z,12.70
2019-02-26T17:46:01.074Z,11.13
2019-02-26T17:48:31.234Z,16.37
2019-02-26T17:51:01.597Z,12.97
2019-02-26T17:53:31.189Z,23.17
2019-02-26T17:56:00.755Z,26.70
2019-02-26T17:58:30.413Z,21.30
2019-02-26T18:01:00.009Z,18.33
2019-02-26T18:03:29.512Z,12.57
2019-02-26T18:05:58.948Z,10.67
2019-02-26T18:08:28.621Z,28.40
2019-02-26T18:10:58.120Z,16.80
2019-02-26T18:13:27.581Z,14.57
2019-02-26T18:15:58.652Z,37.40
2019-02-26T18:18:28.161Z,37.03
2019-02-26T18:20:57.621Z,39.30
2019-02-26T18:23:27.070Z,26.40
2019-02-26T18:25:56.512Z,108.30
2019-02-26T18:28:26.012Z,53.33
2019-02-26T18:30:56.557Z,69.17
2019-02-26T18:33:26.001Z,41.20
2019-02-26T18:35:55.460Z,44.43
2019-02-26T18:38:24.974Z,42.03
2019-02-26T18:40:54.452Z,37.20
2019-02-26T18:43:23.885Z,25.03
2019-02-26T18:45:53.348Z,21.50
2019-02-26T18:48:22.777Z,41.20
2019-02-26T18:50:52.264Z,31.90
2019-02-26T18:53:21.692Z,31.17
2019-02-26T18:55:51.164Z,40.67
2019-02-26T18:58:20.601Z,44.80
2019-02-26T19:00:50.081Z,54.10
2019-02-26T19:03:19.557Z,39.13
2019-02-26T19:05:49.043Z,44.47
2019-02-26T19:08:19.063Z,37.93
2019-02-26T19:10:50.863Z,29.13
2019-02-26T19:13:20.398Z,21.50
2019-02-26T19:15:49.878Z,20.80
2019-02-26T19:18:19.341Z,23.50
2019-02-26T19:20:49.588Z,26.07
2019-02-26T19:23:19.214Z,28.57
2019-02-26T19:25:48.702Z,24.00
2019-02-26T19:28:18.142Z,20.70
2019-02-26T19:30:47.661Z,19.33
2019-02-26T19:33:18.736Z,17.23
2019-02-26T19:35:48.543Z,22.40
2019-02-26T19:38:18.178Z,21.17
2019-02-26T19:40:47.694Z,24.30
2019-02-26T19:43:17.253Z,19.50
2019-02-26T19:45:46.798Z,21.87
2019-02-26T19:48:18.036Z,42.90
2019-02-26T19:50:48.850Z,43.37
2019-02-26T19:53:18.464Z,22.87
2019-02-26T19:55:49.792Z,17.40
2019-02-26T19:58:19.072Z,23.07
2019-02-26T20:00:52.632Z,22.77
2019-02-26T20:03:19.666Z,15.03
2019-02-26T20:05:49.229Z,15.27
2019-02-26T20:08:18.675Z,21.30
2019-02-26T20:10:49.175Z,23.90
2019-02-26T20:13:19.254Z,17.80
2019-02-26T20:15:48.808Z,24.50
2019-02-26T20:18:20.853Z,21.27
2019-02-26T20:20:49.426Z,30.20
2019-02-26T20:23:18.947Z,34.77
2019-02-26T20:25:48.453Z,35.20
2019-02-26T20:28:17.944Z,25.20
2019-02-26T20:30:47.397Z,24.33
2019-02-26T20:33:16.863Z,22.60
2019-02-26T20:35:46.308Z,25.37
2019-02-26T20:38:15.777Z,20.30
2019-02-26T20:40:48.653Z,18.43
2019-02-26T20:43:16.433Z,19.00
2019-02-26T20:45:45.898Z,24.10
2019-02-26T20:48:15.352Z,21.90
2019-02-26T20:50:44.834Z,24.93
2019-02-26T20:53:14.320Z,28.83
2019-02-26T20:55:52.270Z,25.73
2019-02-26T20:58:15.329Z,16.53
2019-02-26T21:00:44.815Z,35.40
2019-02-26T21:03:14.404Z,27.37
2019-02-26T21:05:44.652Z,27.73
2019-02-26T21:08:14.845Z,31.60
2019-02-26T21:10:45.845Z,16.87
2019-02-26T21:13:15.503Z,18.67
2019-02-26T21:15:47.304Z,23.57
2019-02-26T21:18:16.041Z,20.53
2019-02-26T21:20:45.481Z,24.07
2019-02-26T21:23:14.946Z,20.10
2019-02-26T21:25:47.389Z,20.10
2019-02-26T21:28:15.629Z,19.50
2019-02-26T21:30:45.951Z,25.83
2019-02-26T21:33:16.012Z,22.60
2019-02-26T21:35:45.448Z,20.47
2019-02-26T21:38:14.918Z,15.73
2019-02-26T21:40:48.759Z,19.80
2019-02-26T21:43:15.568Z,17.90
2019-02-26T21:45:49.119Z,16.87
2019-02-26T21:48:16.211Z,16.90
2019-02-26T21:50:45.662Z,20.47
2019-02-26T21:53:15.868Z,18.17
2019-02-26T21:55:45.891Z,24.43
2019-02-26T21:58:15.340Z,20.00
2019-02-26T22:00:44.777Z,18.63
2019-02-26T22:03:14.256Z,19.07
2019-02-26T22:05:43.689Z,23.77
2019-02-26T22:08:13.168Z,19.63
2019-02-26T22:10:42.858Z,25.03
2019-02-26T22:13:12.991Z,17.43
2019-02-26T22:15:44.657Z,21.23
2019-02-26T22:18:13.543Z,19.63
2019-02-26T22:20:42.984Z,20.20
2019-02-26T22:23:12.452Z,18.77
2019-02-26T22:25:41.901Z,21.30
2019-02-26T22:28:11.363Z,17.60
2019-02-26T22:30:40.825Z,15.00
2019-02-26T22:33:10.258Z,15.50
2019-02-26T22:35:39.736Z,18.60
2019-02-26T22:38:09.248Z,15.73
2019-02-26T22:40:38.766Z,21.97
2019-02-26T22:43:08.172Z,17.80
2019-02-26T22:45:37.633Z,18.83
2019-02-26T22:48:08.624Z,18.50
2019-02-26T22:50:38.186Z,19.60
2019-02-26T22:53:07.605Z,18.77
2019-02-26T22:55:37.070Z,16.87
2019-02-26T22:58:06.518Z,16.27
2019-02-26T23:01:13.883Z,16.00
2019-02-26T23:03:45.678Z,14.93
2019-02-26T23:06:14.577Z,18.97
2019-02-26T23:08:45.394Z,12.93
2019-02-26T23:11:15.329Z,21.60
2019-02-26T23:13:45.009Z,20.13
2019-02-26T23:16:18.018Z,20.13
2019-02-26T23:18:45.910Z,17.73
2019-02-26T23:21:16.199Z,17.43
2019-02-26T23:23:45.814Z,16.17
2019-02-26T23:26:15.373Z,14.20
2019-02-26T23:28:44.917Z,22.67
2019-02-26T23:31:15.981Z,23.77
2019-02-26T23:33:47.848Z,11.77
2019-02-26T23:36:16.562Z,13.20
2019-02-26T23:38:46.058Z,14.13
2019-02-26T23:41:15.512Z,14.17
2019-02-26T23:43:45.958Z,19.50
2019-02-26T23:46:15.506Z,18.47
2019-02-26T23:48:44.958Z,22.30
2019-02-26T23:51:14.401Z,15.03
2019-02-26T23:53:43.795Z,19.10
2019-02-26T23:56:13.323Z,26.77
2019-02-26T23:58:42.746Z,20.50
