createdAt,value
2017-06-23T00:00:03.861Z,46.35
2017-06-23T00:02:31.335Z,47.35
2017-06-23T00:04:58.820Z,49.03
2017-06-23T00:07:26.283Z,51.30
2017-06-23T00:09:54.482Z,51.20
2017-06-23T00:12:21.934Z,50.22
2017-06-23T00:14:49.431Z,50.42
2017-06-23T00:17:16.907Z,48.95
2017-06-23T00:19:44.448Z,45.73
2017-06-23T00:22:11.915Z,40.72
2017-06-23T00:24:39.458Z,42.78
2017-06-23T00:27:06.966Z,44.57
2017-06-23T00:29:35.187Z,44.05
2017-06-23T00:32:02.627Z,44.70
2017-06-23T00:34:30.108Z,44.42
2017-06-23T00:36:57.564Z,43.35
2017-06-23T00:39:25.019Z,42.75
2017-06-23T00:41:52.498Z,43.67
2017-06-23T00:44:20.034Z,44.20
2017-06-23T00:46:47.500Z,45.55
2017-06-23T00:49:14.975Z,45.67
2017-06-23T00:51:42.502Z,45.00
2017-06-23T00:54:09.962Z,45.83
2017-06-23T00:56:37.418Z,46.25
2017-06-23T00:59:04.875Z,47.22
2017-06-23T01:01:32.335Z,45.35
2017-06-23T01:03:59.819Z,47.50
2017-06-23T01:06:27.250Z,45.15
2017-06-23T01:08:54.714Z,46.30
2017-06-23T01:11:23.083Z,47.33
2017-06-23T01:13:50.654Z,45.05
2017-06-23T01:16:18.199Z,45.15
2017-06-23T01:18:45.771Z,46.72
2017-06-23T01:21:13.244Z,44.95
2017-06-23T01:23:41.438Z,43.97
2017-06-23T01:26:08.878Z,37.35
2017-06-23T01:28:37.114Z,32.28
2017-06-23T01:31:04.566Z,28.60
2017-06-23T01:33:32.043Z,29.85
2017-06-23T01:35:59.478Z,26.60
2017-06-23T01:38:26.954Z,27.33
2017-06-23T01:40:54.403Z,27.43
2017-06-23T01:43:21.854Z,27.50
2017-06-23T01:45:49.312Z,26.62
2017-06-23T01:48:16.762Z,26.48
2017-06-23T01:50:44.219Z,26.90
2017-06-23T01:53:11.683Z,26.35
2017-06-23T01:55:39.136Z,26.65
2017-06-23T01:58:06.582Z,24.55
2017-06-23T02:00:34.017Z,25.77
2017-06-23T02:03:02.289Z,26.08
2017-06-23T02:05:29.726Z,23.87
2017-06-23T02:07:57.271Z,24.87
2017-06-23T02:10:25.531Z,25.05
2017-06-23T02:12:53.067Z,24.08
2017-06-23T02:15:20.548Z,24.25
2017-06-23T02:17:48.012Z,22.90
2017-06-23T02:20:16.253Z,22.73
2017-06-23T02:22:43.741Z,22.40
2017-06-23T02:25:11.291Z,22.55
2017-06-23T02:27:38.734Z,23.00
2017-06-23T02:30:06.184Z,24.42
2017-06-23T02:32:33.640Z,22.30
2017-06-23T02:35:01.097Z,20.77
2017-06-23T02:37:28.569Z,21.87
2017-06-23T02:39:56.009Z,21.73
2017-06-23T02:42:23.455Z,20.90
2017-06-23T02:44:50.918Z,20.55
2017-06-23T02:47:18.351Z,19.45
2017-06-23T02:49:45.807Z,17.65
2017-06-23T02:52:13.387Z,17.77
2017-06-23T02:54:40.871Z,16.25
2017-06-23T02:57:08.442Z,17.05
2017-06-23T02:59:36.657Z,15.05
2017-06-23T03:02:04.143Z,16.12
2017-06-23T03:04:31.679Z,16.20
2017-06-23T03:06:59.119Z,16.67
2017-06-23T03:09:26.578Z,15.32
2017-06-23T03:11:54.047Z,14.40
2017-06-23T03:14:21.571Z,15.90
2017-06-23T03:16:49.791Z,15.85
2017-06-23T03:19:17.259Z,14.80
2017-06-23T03:21:44.711Z,13.35
2017-06-23T03:24:12.242Z,13.97
2017-06-23T03:26:39.685Z,12.55
2017-06-23T03:29:07.123Z,11.95
2017-06-23T03:31:35.451Z,12.23
2017-06-23T03:34:02.999Z,12.60
2017-06-23T03:36:30.476Z,11.93
2017-06-23T03:38:57.943Z,11.50
2017-06-23T03:41:25.386Z,12.10
2017-06-23T03:43:52.848Z,11.90
2017-06-23T03:46:20.374Z,12.50
2017-06-23T03:48:47.878Z,13.00
2017-06-23T03:51:15.431Z,12.23
2017-06-23T03:53:42.862Z,12.40
2017-06-23T03:56:10.867Z,12.35
2017-06-23T03:58:38.399Z,10.57
2017-06-23T04:01:05.931Z,10.90
2017-06-23T04:03:33.350Z,10.20
2017-06-23T04:06:01.579Z,10.40
2017-06-23T04:08:29.015Z,9.90
2017-06-23T04:10:56.503Z,9.80
2017-06-23T04:13:23.943Z,9.52
2017-06-23T04:15:51.437Z,9.95
2017-06-23T04:18:18.890Z,9.40
2017-06-23T04:20:46.338Z,8.82
2017-06-23T04:23:13.775Z,9.80
2017-06-23T04:25:41.414Z,10.35
2017-06-23T04:28:08.849Z,11.40
2017-06-23T04:30:36.291Z,10.75
2017-06-23T04:33:04.528Z,12.18
2017-06-23T04:35:31.976Z,12.25
2017-06-23T04:37:59.465Z,13.02
2017-06-23T04:40:27.715Z,12.73
2017-06-23T04:42:55.194Z,13.32
2017-06-23T04:45:22.702Z,12.90
2017-06-23T04:47:50.362Z,14.00
2017-06-23T04:50:17.862Z,12.63
2017-06-23T04:52:45.426Z,14.02
2017-06-23T04:55:12.878Z,13.70
2017-06-23T04:57:40.419Z,13.10
2017-06-23T05:00:07.871Z,13.52
2017-06-23T05:02:35.339Z,13.30
2017-06-23T05:05:02.923Z,13.15
2017-06-23T05:07:30.356Z,14.20
2017-06-23T05:09:57.880Z,13.80
2017-06-23T05:12:25.334Z,14.07
2017-06-23T05:14:52.780Z,13.90
2017-06-23T05:17:20.758Z,13.10
2017-06-23T05:19:48.181Z,13.52
2017-06-23T05:22:16.415Z,13.77
2017-06-23T05:24:43.856Z,12.43
2017-06-23T05:27:11.340Z,13.90
2017-06-23T05:29:39.135Z,14.80
2017-06-23T05:32:07.329Z,16.30
2017-06-23T05:34:34.820Z,16.12
2017-06-23T05:37:02.263Z,15.70
2017-06-23T05:39:29.734Z,15.07
2017-06-23T05:41:57.546Z,15.10
2017-06-23T05:44:25.750Z,15.98
2017-06-23T05:46:53.576Z,14.70
2017-06-23T05:49:21.806Z,15.15
2017-06-23T05:51:49.250Z,15.90
2017-06-23T05:54:16.714Z,15.70
2017-06-23T05:56:44.143Z,15.60
2017-06-23T05:59:11.640Z,16.70
2017-06-23T06:01:39.088Z,16.20
2017-06-23T06:04:06.882Z,16.10
2017-06-23T06:06:35.106Z,17.05
2017-06-23T06:09:02.841Z,15.95
2017-06-23T06:11:30.343Z,17.00
2017-06-23T06:13:57.995Z,18.05
2017-06-23T06:16:25.464Z,18.20
2017-06-23T06:18:53.223Z,17.87
2017-06-23T06:21:20.754Z,18.37
2017-06-23T06:23:48.273Z,19.12
2017-06-23T06:26:15.762Z,18.62
2017-06-23T06:28:43.234Z,18.12
2017-06-23T06:31:10.691Z,18.92
2017-06-23T06:33:38.327Z,19.80
2017-06-23T06:36:05.776Z,19.42
2017-06-23T06:38:33.210Z,20.00
2017-06-23T06:41:00.749Z,19.20
2017-06-23T06:43:28.296Z,18.15
2017-06-23T06:45:56.651Z,18.15
2017-06-23T06:48:24.120Z,20.45
2017-06-23T06:50:51.598Z,19.35
2017-06-23T06:53:19.158Z,19.97
2017-06-23T06:55:46.615Z,21.23
2017-06-23T06:58:14.151Z,22.30
2017-06-23T07:00:41.651Z,21.02
2017-06-23T07:03:09.092Z,19.05
2017-06-23T07:05:37.330Z,20.27
2017-06-23T07:08:04.783Z,18.73
2017-06-23T07:10:32.244Z,18.12
2017-06-23T07:12:59.882Z,19.10
2017-06-23T07:15:27.336Z,19.02
2017-06-23T07:17:54.766Z,17.95
2017-06-23T07:20:22.275Z,17.73
2017-06-23T07:22:49.747Z,18.75
2017-06-23T07:25:17.218Z,17.77
2017-06-23T07:27:44.761Z,19.20
2017-06-23T07:30:12.303Z,18.25
2017-06-23T07:32:39.761Z,19.15
2017-06-23T07:35:07.222Z,18.33
2017-06-23T07:37:34.714Z,18.05
2017-06-23T07:40:02.265Z,18.75
2017-06-23T07:42:29.795Z,17.70
2017-06-23T07:44:57.269Z,17.90
2017-06-23T07:47:24.703Z,16.87
2017-06-23T07:49:52.185Z,19.52
2017-06-23T07:52:19.729Z,18.67
2017-06-23T07:54:47.258Z,17.37
2017-06-23T07:57:14.687Z,17.05
2017-06-23T07:59:42.169Z,17.58
2017-06-23T08:02:09.611Z,15.65
2017-06-23T08:04:37.285Z,17.60
2017-06-23T08:07:04.772Z,17.77
2017-06-23T08:09:32.245Z,15.80
2017-06-23T08:12:00.520Z,16.42
2017-06-23T08:14:28.736Z,14.32
2017-06-23T08:16:56.238Z,12.80
2017-06-23T08:19:23.674Z,12.85
2017-06-23T08:21:51.178Z,12.07
2017-06-23T08:24:18.611Z,11.12
2017-06-23T08:26:46.955Z,13.15
2017-06-23T08:29:14.445Z,11.40
2017-06-23T08:31:41.986Z,11.87
2017-06-23T08:34:09.446Z,11.65
2017-06-23T08:36:36.894Z,11.90
2017-06-23T08:39:04.339Z,12.23
2017-06-23T08:41:31.806Z,10.10
2017-06-23T08:43:59.255Z,10.55
2017-06-23T08:46:26.710Z,10.93
2017-06-23T08:48:54.168Z,9.93
2017-06-23T08:51:21.615Z,9.43
2017-06-23T08:53:49.054Z,10.00
2017-06-23T08:56:16.658Z,10.65
2017-06-23T08:58:44.111Z,11.70
2017-06-23T09:01:11.547Z,10.27
2017-06-23T09:03:39.018Z,11.57
2017-06-23T09:06:06.478Z,12.60
2017-06-23T09:08:33.914Z,13.27
2017-06-23T09:11:01.402Z,11.70
2017-06-23T09:13:28.894Z,11.50
2017-06-23T09:15:57.222Z,12.20
2017-06-23T09:18:24.662Z,11.52
2017-06-23T09:20:52.221Z,11.57
2017-06-23T09:23:19.665Z,11.00
2017-06-23T09:25:47.647Z,10.20
2017-06-23T09:28:15.819Z,9.77
2017-06-23T09:30:43.327Z,10.05
2017-06-23T09:33:11.612Z,9.45
2017-06-23T09:35:40.030Z,8.82
2017-06-23T09:38:07.623Z,8.90
2017-06-23T09:40:35.064Z,9.52
2017-06-23T09:43:02.542Z,9.07
2017-06-23T09:45:30.163Z,9.20
2017-06-23T09:47:57.600Z,9.48
2017-06-23T09:50:25.175Z,9.05
2017-06-23T09:52:52.738Z,9.60
2017-06-23T09:55:20.184Z,9.32
2017-06-23T09:57:47.680Z,9.55
2017-06-23T10:00:15.244Z,8.15
2017-06-23T10:02:42.795Z,7.90
2017-06-23T10:05:10.343Z,9.57
2017-06-23T10:07:37.815Z,8.10
2017-06-23T10:10:05.365Z,9.20
2017-06-23T10:12:32.846Z,8.30
2017-06-23T10:15:00.315Z,8.60
2017-06-23T10:17:28.545Z,8.63
2017-06-23T10:19:56.002Z,8.20
2017-06-23T10:22:23.452Z,8.15
2017-06-23T10:24:50.910Z,8.70
2017-06-23T10:27:18.408Z,8.37
2017-06-23T10:29:46.014Z,7.82
2017-06-23T10:32:13.515Z,7.95
2017-06-23T10:34:40.991Z,8.10
2017-06-23T10:37:08.410Z,8.05
2017-06-23T10:39:35.858Z,7.73
2017-06-23T10:42:03.315Z,8.05
2017-06-23T10:44:30.742Z,7.65
2017-06-23T10:46:58.255Z,7.40
2017-06-23T10:49:25.866Z,6.90
2017-06-23T10:51:53.343Z,6.93
2017-06-23T10:54:20.900Z,7.10
2017-06-23T10:56:48.335Z,7.00
2017-06-23T10:59:15.773Z,6.70
2017-06-23T11:01:43.234Z,6.95
2017-06-23T11:04:10.706Z,7.40
2017-06-23T11:06:38.126Z,7.50
2017-06-23T11:09:06.363Z,6.90
2017-06-23T11:11:33.821Z,7.40
2017-06-23T11:14:01.387Z,7.20
2017-06-23T11:16:28.838Z,6.90
2017-06-23T11:18:56.274Z,6.97
2017-06-23T11:21:23.719Z,6.12
2017-06-23T11:23:51.191Z,5.70
2017-06-23T11:26:18.670Z,5.15
2017-06-23T11:28:46.317Z,4.83
2017-06-23T11:31:13.745Z,5.00
2017-06-23T11:33:41.257Z,4.20
2017-06-23T11:36:09.526Z,4.97
2017-06-23T11:38:36.950Z,4.70
2017-06-23T11:41:04.414Z,4.70
2017-06-23T11:43:31.886Z,4.60
2017-06-23T11:45:59.447Z,5.05
2017-06-23T11:48:26.906Z,6.75
2017-06-23T11:50:55.224Z,7.15
2017-06-23T11:53:22.784Z,7.30
2017-06-23T11:55:50.259Z,6.32
2017-06-23T11:58:17.694Z,6.20
2017-06-23T12:00:45.176Z,6.68
2017-06-23T12:03:12.632Z,6.30
2017-06-23T12:05:40.116Z,6.72
2017-06-23T12:08:07.669Z,6.43
2017-06-23T12:10:35.099Z,6.70
2017-06-23T12:13:02.670Z,7.50
2017-06-23T12:15:30.127Z,6.78
2017-06-23T12:17:57.571Z,6.50
2017-06-23T12:20:25.059Z,5.40
2017-06-23T12:22:53.385Z,5.70
2017-06-23T12:25:20.856Z,5.40
2017-06-23T12:27:48.434Z,5.70
2017-06-23T12:30:15.878Z,4.90
2017-06-23T12:32:43.366Z,5.47
2017-06-23T12:35:11.015Z,5.10
2017-06-23T12:37:38.446Z,5.47
2017-06-23T12:40:05.904Z,5.80
2017-06-23T12:42:33.370Z,5.75
2017-06-23T12:45:00.850Z,5.82
2017-06-23T12:47:28.291Z,6.00
2017-06-23T12:49:55.726Z,5.75
2017-06-23T12:52:23.199Z,5.40
2017-06-23T12:54:50.666Z,6.28
2017-06-23T12:57:18.227Z,5.70
2017-06-23T12:59:45.668Z,6.75
2017-06-23T13:02:13.127Z,6.30
2017-06-23T13:04:40.695Z,6.30
2017-06-23T13:07:08.221Z,6.50
2017-06-23T13:09:35.661Z,7.18
2017-06-23T13:12:03.999Z,7.40
2017-06-23T13:14:31.459Z,6.80
2017-06-23T13:16:58.998Z,7.37
2017-06-23T13:19:26.580Z,7.70
2017-06-23T13:21:54.024Z,6.82
2017-06-23T13:24:22.252Z,6.95
2017-06-23T13:26:49.789Z,7.20
2017-06-23T13:29:17.331Z,6.57
2017-06-23T13:31:44.920Z,7.55
2017-06-23T13:34:12.478Z,7.15
2017-06-23T13:36:40.026Z,7.35
2017-06-23T13:39:07.611Z,7.60
2017-06-23T13:41:35.123Z,7.07
2017-06-23T13:44:02.543Z,7.37
2017-06-23T13:46:30.774Z,8.32
2017-06-23T13:48:58.258Z,8.65
2017-06-23T13:51:25.689Z,7.60
2017-06-23T13:53:53.114Z,8.00
2017-06-23T13:56:20.678Z,8.55
2017-06-23T13:58:48.217Z,8.35
2017-06-23T14:01:15.659Z,8.30
2017-06-23T14:03:43.099Z,8.23
2017-06-23T14:06:10.619Z,8.13
2017-06-23T14:08:38.080Z,8.50
2017-06-23T14:11:05.635Z,8.27
2017-06-23T14:13:33.075Z,8.30
2017-06-23T14:16:00.527Z,8.23
2017-06-23T14:18:28.086Z,8.50
2017-06-23T14:20:55.618Z,8.80
2017-06-23T14:23:23.086Z,8.48
2017-06-23T14:25:50.566Z,10.02
2017-06-23T14:28:18.951Z,9.27
2017-06-23T14:30:47.198Z,8.63
2017-06-23T14:33:14.740Z,8.55
2017-06-23T14:35:42.239Z,8.55
2017-06-23T14:38:09.674Z,9.10
2017-06-23T14:40:37.183Z,8.70
2017-06-23T14:43:05.415Z,8.00
2017-06-23T14:45:33.075Z,8.43
2017-06-23T14:48:00.552Z,7.60
2017-06-23T14:50:28.107Z,8.82
2017-06-23T14:52:55.618Z,8.60
2017-06-23T14:55:23.035Z,8.77
2017-06-23T14:57:51.350Z,9.17
2017-06-23T15:00:18.822Z,9.07
2017-06-23T15:02:46.294Z,10.60
2017-06-23T15:05:13.754Z,10.60
2017-06-23T15:07:41.215Z,10.80
2017-06-23T15:10:08.736Z,10.60
2017-06-23T15:12:36.258Z,11.27
2017-06-23T15:15:04.480Z,11.00
2017-06-23T15:17:32.024Z,11.82
2017-06-23T15:19:59.583Z,12.50
2017-06-23T15:22:27.026Z,12.20
2017-06-23T15:24:54.530Z,12.30
2017-06-23T15:27:21.976Z,12.73
2017-06-23T15:29:49.424Z,12.13
2017-06-23T15:32:16.887Z,13.82
2017-06-23T15:34:44.334Z,13.30
2017-06-23T15:37:11.885Z,12.80
2017-06-23T15:39:39.440Z,12.00
2017-06-23T15:42:06.919Z,11.40
2017-06-23T15:44:34.409Z,11.40
2017-06-23T15:47:01.904Z,9.80
2017-06-23T15:49:29.410Z,9.35
2017-06-23T15:51:56.911Z,8.55
2017-06-23T15:54:24.352Z,8.20
2017-06-23T15:56:51.787Z,8.68
2017-06-23T15:59:19.439Z,8.68
2017-06-23T16:01:46.907Z,8.40
2017-06-23T16:04:14.363Z,8.50
2017-06-23T16:06:42.686Z,9.73
2017-06-23T16:09:10.166Z,10.13
2017-06-23T16:11:37.802Z,10.38
2017-06-23T16:14:05.239Z,10.40
2017-06-23T16:16:32.666Z,10.35
2017-06-23T16:19:00.914Z,11.52
2017-06-23T16:21:28.383Z,10.70
2017-06-23T16:23:55.909Z,11.38
2017-06-23T16:26:23.348Z,10.45
2017-06-23T16:28:50.798Z,10.70
2017-06-23T16:31:18.318Z,9.80
2017-06-23T16:33:45.858Z,9.90
2017-06-23T16:36:13.319Z,10.10
2017-06-23T16:38:40.775Z,9.30
2017-06-23T16:41:08.307Z,9.45
2017-06-23T16:43:35.815Z,9.32
2017-06-23T16:46:03.255Z,9.63
2017-06-23T16:48:30.809Z,9.23
2017-06-23T16:50:58.335Z,9.05
2017-06-23T16:53:25.754Z,9.13
2017-06-23T16:55:53.193Z,9.25
2017-06-23T16:58:20.654Z,9.90
2017-06-23T17:00:48.075Z,9.32
2017-06-23T17:03:16.378Z,9.70
2017-06-23T17:05:43.816Z,9.63
2017-06-23T17:08:11.314Z,9.38
2017-06-23T17:10:39.552Z,10.18
2017-06-23T17:13:07.015Z,9.40
2017-06-23T17:15:34.579Z,9.45
2017-06-23T17:18:02.118Z,9.70
2017-06-23T17:20:29.746Z,10.05
2017-06-23T17:22:57.199Z,9.65
2017-06-23T17:25:24.654Z,9.30
2017-06-23T17:27:52.110Z,9.40
2017-06-23T17:30:19.573Z,9.27
2017-06-23T17:32:47.135Z,9.50
2017-06-23T17:35:14.582Z,10.10
2017-06-23T17:37:42.073Z,10.60
2017-06-23T17:40:09.556Z,10.23
2017-06-23T17:42:37.032Z,10.57
2017-06-23T17:45:04.596Z,10.35
2017-06-23T17:47:32.074Z,10.50
2017-06-23T17:49:59.526Z,11.32
2017-06-23T17:52:26.975Z,9.77
2017-06-23T17:54:54.455Z,10.30
2017-06-23T17:57:21.918Z,11.10
2017-06-23T17:59:49.434Z,11.20
2017-06-23T18:02:16.935Z,11.50
2017-06-23T18:04:44.475Z,11.37
2017-06-23T18:07:11.922Z,12.80
2017-06-23T18:09:39.463Z,12.55
2017-06-23T18:12:06.887Z,10.70
2017-06-23T18:14:35.127Z,12.50
2017-06-23T18:17:02.572Z,11.02
2017-06-23T18:19:30.046Z,12.40
2017-06-23T18:21:57.523Z,11.40
2017-06-23T18:24:25.042Z,11.95
2017-06-23T18:26:52.494Z,12.60
2017-06-23T18:29:19.959Z,12.80
2017-06-23T18:31:47.404Z,14.10
2017-06-23T18:34:14.858Z,13.60
2017-06-23T18:36:42.332Z,14.87
2017-06-23T18:39:09.786Z,14.45
2017-06-23T18:41:37.356Z,15.50
2017-06-23T18:44:04.825Z,15.80
2017-06-23T18:46:32.360Z,16.73
2017-06-23T18:48:59.848Z,15.57
2017-06-23T18:51:27.368Z,16.20
2017-06-23T18:53:54.823Z,16.10
2017-06-23T18:56:22.460Z,16.75
2017-06-23T18:58:49.915Z,17.10
2017-06-23T19:01:17.373Z,16.70
2017-06-23T19:03:44.855Z,16.48
2017-06-23T19:06:12.291Z,17.42
2017-06-23T19:08:39.738Z,17.30
2017-06-23T19:11:07.188Z,16.75
2017-06-23T19:13:34.726Z,16.70
2017-06-23T19:16:02.939Z,16.53
2017-06-23T19:18:30.410Z,16.92
2017-06-23T19:20:57.874Z,16.30
2017-06-23T19:23:25.401Z,17.62
2017-06-23T19:25:52.896Z,18.80
2017-06-23T19:28:20.327Z,17.85
2017-06-23T19:30:47.829Z,18.10
2017-06-23T19:33:15.430Z,16.27
2017-06-23T19:35:42.878Z,15.77
2017-06-23T19:38:10.365Z,14.30
2017-06-23T19:40:37.841Z,13.05
2017-06-23T19:43:05.279Z,12.98
2017-06-23T19:45:32.771Z,12.20
2017-06-23T19:48:00.399Z,11.95
2017-06-23T19:50:27.850Z,11.50
2017-06-23T19:52:55.322Z,11.43
2017-06-23T19:55:23.594Z,11.93
2017-06-23T19:57:51.146Z,11.40
2017-06-23T20:00:18.607Z,12.23
2017-06-23T20:02:46.114Z,12.65
2017-06-23T20:05:13.611Z,11.90
2017-06-23T20:07:41.590Z,12.90
2017-06-23T20:10:09.044Z,12.43
2017-06-23T20:12:36.497Z,12.43
2017-06-23T20:15:04.047Z,13.10
2017-06-23T20:17:31.527Z,11.25
2017-06-23T20:19:59.149Z,11.10
2017-06-23T20:22:26.652Z,10.97
2017-06-23T20:24:54.087Z,11.43
2017-06-23T20:27:21.598Z,10.90
2017-06-23T20:29:49.177Z,11.90
2017-06-23T20:32:16.675Z,11.50
2017-06-23T20:34:44.296Z,11.60
2017-06-23T20:37:11.779Z,11.07
2017-06-23T20:39:39.261Z,12.03
2017-06-23T20:42:06.926Z,11.45
2017-06-23T20:44:34.410Z,11.63
2017-06-23T20:47:01.867Z,12.27
2017-06-23T20:49:29.421Z,11.85
2017-06-23T20:51:56.877Z,12.75
2017-06-23T20:54:24.343Z,12.95
2017-06-23T20:56:51.830Z,12.98
2017-06-23T20:59:20.074Z,12.60
2017-06-23T21:01:47.553Z,13.93
2017-06-23T21:04:15.083Z,14.27
2017-06-23T21:06:42.662Z,14.48
2017-06-23T21:09:10.162Z,14.27
2017-06-23T21:11:38.354Z,15.13
2017-06-23T21:14:05.839Z,15.43
2017-06-23T21:16:33.304Z,15.30
2017-06-23T21:19:00.738Z,15.48
2017-06-23T21:21:28.211Z,16.45
2017-06-23T21:23:55.778Z,17.80
2017-06-23T21:26:23.226Z,16.42
2017-06-23T21:28:50.681Z,15.52
2017-06-23T21:31:18.114Z,16.60
2017-06-23T21:33:45.563Z,16.50
2017-06-23T21:36:13.007Z,16.77
2017-06-23T21:38:40.486Z,16.40
2017-06-23T21:41:19.941Z,16.00
2017-06-23T21:43:47.496Z,16.48
2017-06-23T21:46:14.938Z,17.00
2017-06-23T21:48:42.375Z,16.33
2017-06-23T21:51:09.827Z,16.92
2017-06-23T21:53:37.395Z,16.70
2017-06-23T21:56:04.870Z,17.30
2017-06-23T21:58:32.347Z,15.48
2017-06-23T22:00:59.911Z,17.27
2017-06-23T22:03:27.526Z,18.30
2017-06-23T22:05:55.003Z,17.23
2017-06-23T22:08:22.572Z,16.98
2017-06-23T22:10:50.014Z,16.33
2017-06-23T22:13:17.496Z,17.25
2017-06-23T22:15:45.043Z,17.20
2017-06-23T22:18:12.492Z,16.87
2017-06-23T22:20:40.073Z,16.25
2017-06-23T22:23:07.518Z,17.27
2017-06-23T22:25:35.171Z,17.45
2017-06-23T22:28:02.717Z,16.33
2017-06-23T22:30:30.495Z,15.73
2017-06-23T22:32:58.148Z,15.20
2017-06-23T22:35:25.618Z,15.55
2017-06-23T22:37:53.170Z,15.00
2017-06-23T22:40:20.623Z,15.18
2017-06-23T22:42:48.100Z,16.20
2017-06-23T22:45:15.541Z,16.52
2017-06-23T22:47:43.034Z,17.80
2017-06-23T22:50:11.347Z,17.00
2017-06-23T22:52:38.859Z,16.55
2017-06-23T22:55:07.120Z,17.00
2017-06-23T22:57:34.637Z,17.70
2017-06-23T23:00:02.399Z,17.52
2017-06-23T23:02:29.870Z,18.02
2017-06-23T23:04:57.635Z,16.65
2017-06-23T23:07:25.083Z,17.58
2017-06-23T23:09:52.576Z,18.33
2017-06-23T23:12:20.006Z,16.52
2017-06-23T23:14:47.483Z,17.80
2017-06-23T23:17:15.572Z,18.27
2017-06-23T23:19:43.818Z,18.37
2017-06-23T23:22:11.263Z,17.65
2017-06-23T23:24:38.718Z,17.85
2017-06-23T23:27:06.150Z,17.52
2017-06-23T23:29:33.628Z,18.35
2017-06-23T23:32:01.091Z,19.30
2017-06-23T23:34:28.704Z,18.98
2017-06-23T23:36:56.899Z,19.30
2017-06-23T23:39:24.339Z,17.90
2017-06-23T23:41:51.920Z,18.42
2017-06-23T23:44:19.394Z,17.83
2017-06-23T23:46:46.840Z,17.77
2017-06-23T23:49:14.284Z,18.20
2017-06-23T23:51:41.746Z,18.08
2017-06-23T23:54:09.174Z,18.00
2017-06-23T23:56:36.687Z,18.12
2017-06-23T23:59:04.133Z,17.40
