createdAt,value
2022-10-04T00:00:11.322Z,5.0
2022-10-04T00:01:12.427Z,4.1
2022-10-04T00:02:18.430Z,4.5
2022-10-04T00:03:15.394Z,4.0
2022-10-04T00:04:11.864Z,4.7
2022-10-04T00:05:13.490Z,4.6
2022-10-04T00:06:13.981Z,3.7
2022-10-04T00:07:15.348Z,4.4
2022-10-04T00:08:23.835Z,3.8
2022-10-04T00:09:18.985Z,3.3
2022-10-04T00:10:23.859Z,4.6
2022-10-04T00:11:18.839Z,3.7
2022-10-04T00:12:21.949Z,4.0
2022-10-04T00:13:17.457Z,4.7
2022-10-04T00:14:17.837Z,3.8
2022-10-04T00:15:24.006Z,4.3
2022-10-04T00:16:15.658Z,5.0
2022-10-04T00:17:11.895Z,3.8
2022-10-04T00:18:15.196Z,3.9
2022-10-04T00:19:23.834Z,3.5
2022-10-04T00:20:20.365Z,3.5
2022-10-04T00:21:10.754Z,3.6
2022-10-04T00:22:11.823Z,4.0
2022-10-04T00:23:26.854Z,3.9
2022-10-04T00:24:15.059Z,3.8
2022-10-04T00:25:14.890Z,3.5
2022-10-04T00:26:27.332Z,3.9
2022-10-04T00:27:24.093Z,3.4
2022-10-04T00:28:21.059Z,3.3
2022-10-04T00:29:28.278Z,3.5
2022-10-04T00:30:22.508Z,4.2
2022-10-04T00:31:12.735Z,3.4
2022-10-04T00:32:15.453Z,3.3
2022-10-04T00:33:10.533Z,3.8
2022-10-04T00:34:15.075Z,4.4
2022-10-04T00:35:29.852Z,3.8
2022-10-04T00:36:27.340Z,3.7
2022-10-04T00:37:14.294Z,3.5
2022-10-04T00:38:14.064Z,4.0
2022-10-04T00:39:14.278Z,4.1
2022-10-04T00:40:11.953Z,3.8
2022-10-04T00:41:12.064Z,3.1
2022-10-04T00:42:15.437Z,2.9
2022-10-04T00:43:20.852Z,4.2
2022-10-04T00:44:14.934Z,4.5
2022-10-04T00:45:14.919Z,3.6
2022-10-04T00:46:14.805Z,3.8
2022-10-04T00:47:21.266Z,3.6
2022-10-04T00:48:31.565Z,3.6
2022-10-04T00:49:11.793Z,3.3
2022-10-04T00:50:14.910Z,3.6
2022-10-04T00:51:20.716Z,3.2
2022-10-04T00:52:18.351Z,4.4
2022-10-04T00:53:28.330Z,4.4
2022-10-04T00:54:15.115Z,3.5
2022-10-04T00:55:14.925Z,3.8
2022-10-04T00:56:20.360Z,4.3
2022-10-04T00:57:14.754Z,4.0
2022-10-04T00:58:20.863Z,3.9
2022-10-04T00:59:27.870Z,3.2
2022-10-04T01:00:17.977Z,3.7
2022-10-04T01:01:10.072Z,3.4
2022-10-04T01:02:20.560Z,3.5
2022-10-04T01:03:13.463Z,3.7
2022-10-04T01:04:17.905Z,3.6
2022-10-04T01:05:14.784Z,3.6
2022-10-04T01:06:10.423Z,3.5
2022-10-04T01:07:12.874Z,3.4
2022-10-04T01:08:15.009Z,3.8
2022-10-04T01:09:11.128Z,3.3
2022-10-04T01:10:13.423Z,3.1
2022-10-04T01:11:14.269Z,3.1
2022-10-04T01:12:15.462Z,3.1
2022-10-04T01:13:18.581Z,3.6
2022-10-04T01:14:12.993Z,2.9
2022-10-04T01:15:20.850Z,3.3
2022-10-04T01:16:17.948Z,3.1
2022-10-04T01:17:10.597Z,4.4
2022-10-04T01:18:15.389Z,3.1
2022-10-04T01:19:26.894Z,3.4
2022-10-04T01:20:30.905Z,3.1
2022-10-04T01:21:24.355Z,3.4
2022-10-04T01:22:13.520Z,2.8
2022-10-04T01:23:10.417Z,3.4
2022-10-04T01:24:16.286Z,3.2
2022-10-04T01:25:10.060Z,4.4
2022-10-04T01:26:33.378Z,3.1
2022-10-04T01:27:33.384Z,3.0
2022-10-04T01:28:10.459Z,2.8
2022-10-04T01:29:25.748Z,3.1
2022-10-04T01:30:11.494Z,3.8
2022-10-04T01:31:10.798Z,3.9
2022-10-04T01:32:10.590Z,3.3
2022-10-04T01:33:11.282Z,4.0
2022-10-04T01:34:20.413Z,4.1
2022-10-04T01:35:11.613Z,4.0
2022-10-04T01:36:10.738Z,3.7
2022-10-04T01:37:10.497Z,2.9
2022-10-04T01:38:10.618Z,2.9
2022-10-04T01:39:10.224Z,3.0
2022-10-04T01:40:10.108Z,3.3
2022-10-04T01:41:11.793Z,2.5
2022-10-04T01:42:15.087Z,3.6
2022-10-04T01:43:12.279Z,3.0
2022-10-04T01:44:12.181Z,2.5
2022-10-04T01:45:13.857Z,3.4
2022-10-04T01:46:12.806Z,2.8
2022-10-04T01:47:18.490Z,2.6
2022-10-04T01:48:12.017Z,2.6
2022-10-04T01:49:11.496Z,2.6
2022-10-04T01:50:17.373Z,2.8
2022-10-04T01:51:22.651Z,3.2
2022-10-04T01:52:16.616Z,2.9
2022-10-04T01:53:20.714Z,3.7
2022-10-04T01:54:16.171Z,3.8
2022-10-04T01:55:14.700Z,4.0
2022-10-04T01:56:16.210Z,3.7
2022-10-04T01:57:15.347Z,3.6
2022-10-04T01:58:15.118Z,2.6
2022-10-04T01:59:17.857Z,3.7
2022-10-04T02:00:11.207Z,3.2
2022-10-04T02:01:15.513Z,2.3
2022-10-04T02:02:28.358Z,2.8
2022-10-04T02:03:17.902Z,2.9
2022-10-04T02:04:15.455Z,2.9
2022-10-04T02:05:12.439Z,3.5
2022-10-04T02:06:11.264Z,2.5
2022-10-04T02:07:11.398Z,2.6
2022-10-04T02:08:12.235Z,3.2
2022-10-04T02:09:13.621Z,3.1
2022-10-04T02:10:14.753Z,3.4
2022-10-04T02:11:15.361Z,2.9
2022-10-04T02:12:16.755Z,2.9
2022-10-04T02:13:12.663Z,3.3
2022-10-04T02:14:11.738Z,2.7
2022-10-04T02:15:11.499Z,3.3
2022-10-04T02:16:11.077Z,2.8
2022-10-04T02:17:11.096Z,2.3
2022-10-04T02:18:12.220Z,2.5
2022-10-04T02:19:11.236Z,2.9
2022-10-04T02:20:13.087Z,2.8
2022-10-04T02:21:11.582Z,2.9
2022-10-04T02:22:10.557Z,2.5
2022-10-04T02:23:10.826Z,2.7
2022-10-04T02:24:09.995Z,3.3
2022-10-04T02:25:11.553Z,3.0
2022-10-04T02:26:10.742Z,3.0
2022-10-04T02:27:10.563Z,2.5
2022-10-04T02:28:11.187Z,2.9
2022-10-04T02:29:09.918Z,3.0
2022-10-04T02:30:11.443Z,3.2
2022-10-04T02:31:10.505Z,2.4
2022-10-04T02:32:10.362Z,2.2
2022-10-04T02:33:10.257Z,2.7
2022-10-04T02:34:11.155Z,2.6
2022-10-04T02:35:10.652Z,2.9
2022-10-04T02:36:10.582Z,3.4
2022-10-04T02:37:10.320Z,3.1
2022-10-04T02:38:14.848Z,2.6
2022-10-04T02:39:18.431Z,2.9
2022-10-04T02:40:16.903Z,2.5
2022-10-04T02:41:20.873Z,2.4
2022-10-04T02:42:28.323Z,1.7
2022-10-04T02:43:17.380Z,2.0
2022-10-04T02:44:18.406Z,2.5
2022-10-04T02:45:20.870Z,3.1
2022-10-04T02:46:14.634Z,2.7
2022-10-04T02:47:20.544Z,2.9
2022-10-04T02:48:14.777Z,2.8
2022-10-04T02:49:24.403Z,4.0
2022-10-04T02:50:15.341Z,2.4
2022-10-04T02:51:29.880Z,2.0
2022-10-04T02:52:13.376Z,3.3
2022-10-04T02:53:14.784Z,3.2
2022-10-04T02:54:15.483Z,4.0
2022-10-04T02:55:17.876Z,2.6
2022-10-04T02:56:10.301Z,2.0
2022-10-04T02:57:17.371Z,3.0
2022-10-04T02:58:13.712Z,3.3
2022-10-04T02:59:14.632Z,2.7
2022-10-04T03:00:14.801Z,3.2
2022-10-04T03:01:21.424Z,2.5
2022-10-04T03:02:29.434Z,3.1
2022-10-04T03:03:14.173Z,2.5
2022-10-04T03:04:11.453Z,3.0
2022-10-04T03:05:11.198Z,2.8
2022-10-04T03:06:12.945Z,2.2
2022-10-04T03:07:10.528Z,3.1
2022-10-04T03:08:10.603Z,2.6
2022-10-04T03:09:10.580Z,2.2
2022-10-04T03:10:11.519Z,2.4
2022-10-04T03:11:11.795Z,2.8
2022-10-04T03:12:11.931Z,3.3
2022-10-04T03:13:12.906Z,2.9
2022-10-04T03:14:15.045Z,2.9
2022-10-04T03:15:11.116Z,3.1
2022-10-04T03:16:10.635Z,2.8
2022-10-04T03:17:10.584Z,2.4
2022-10-04T03:18:10.196Z,2.3
2022-10-04T03:19:11.329Z,2.4
2022-10-04T03:20:12.221Z,3.3
2022-10-04T03:21:12.165Z,3.8
2022-10-04T03:22:10.901Z,2.3
2022-10-04T03:23:10.975Z,2.0
2022-10-04T03:24:13.263Z,3.1
2022-10-04T03:25:14.722Z,2.9
2022-10-04T03:26:15.318Z,2.4
2022-10-04T03:27:13.371Z,2.7
2022-10-04T03:28:10.340Z,2.3
2022-10-04T03:29:11.383Z,3.2
2022-10-04T03:30:14.520Z,3.0
2022-10-04T03:31:10.916Z,2.3
2022-10-04T03:32:12.911Z,2.9
2022-10-04T03:33:14.909Z,2.1
2022-10-04T03:34:12.779Z,2.2
2022-10-04T03:35:21.417Z,2.1
2022-10-04T03:36:12.242Z,2.3
2022-10-04T03:37:16.768Z,2.2
2022-10-04T03:38:11.038Z,2.4
2022-10-04T03:39:11.062Z,2.8
2022-10-04T03:40:11.044Z,2.4
2022-10-04T03:41:11.466Z,2.1
2022-10-04T03:42:12.460Z,2.5
2022-10-04T03:43:11.088Z,2.6
2022-10-04T03:44:15.378Z,2.6
2022-10-04T03:45:12.588Z,2.4
2022-10-04T03:46:10.625Z,2.6
2022-10-04T03:47:11.640Z,2.7
2022-10-04T03:48:12.215Z,2.4
2022-10-04T03:49:12.653Z,3.1
2022-10-04T03:50:20.904Z,2.5
2022-10-04T03:51:13.308Z,2.7
2022-10-04T03:52:20.884Z,2.4
2022-10-04T03:53:29.397Z,2.9
2022-10-04T03:54:13.233Z,2.6
2022-10-04T03:55:11.555Z,2.3
2022-10-04T03:56:17.942Z,2.1
2022-10-04T03:57:10.386Z,2.5
2022-10-04T03:58:12.141Z,2.5
2022-10-04T03:59:13.433Z,2.2
2022-10-04T04:00:14.049Z,2.4
2022-10-04T04:01:15.142Z,2.4
2022-10-04T04:02:20.983Z,2.1
2022-10-04T04:03:15.447Z,2.7
2022-10-04T04:04:15.368Z,2.2
2022-10-04T04:05:21.553Z,1.6
2022-10-04T04:06:13.725Z,2.7
2022-10-04T04:07:20.221Z,2.5
2022-10-04T04:08:12.654Z,2.0
2022-10-04T04:09:15.383Z,2.3
2022-10-04T04:10:16.922Z,2.2
2022-10-04T04:11:14.980Z,1.9
2022-10-04T04:12:20.435Z,2.3
2022-10-04T04:13:15.466Z,1.9
2022-10-04T04:14:17.903Z,2.4
2022-10-04T04:15:11.319Z,2.2
2022-10-04T04:16:10.250Z,1.0
2022-10-04T04:17:21.432Z,1.5
2022-10-04T04:18:14.012Z,1.5
2022-10-04T04:19:12.176Z,2.5
2022-10-04T04:20:26.904Z,2.4
2022-10-04T04:21:14.320Z,1.9
2022-10-04T04:22:14.368Z,1.6
2022-10-04T04:23:18.376Z,1.8
2022-10-04T04:24:17.910Z,1.6
2022-10-04T04:25:13.528Z,2.4
2022-10-04T04:26:16.911Z,2.9
2022-10-04T04:27:11.868Z,2.4
2022-10-04T04:28:21.478Z,2.3
2022-10-04T04:29:15.255Z,1.5
2022-10-04T04:30:14.420Z,1.9
2022-10-04T04:31:19.161Z,2.3
2022-10-04T04:32:15.586Z,2.3
2022-10-04T04:33:20.262Z,2.6
2022-10-04T04:34:20.331Z,2.4
2022-10-04T04:35:29.896Z,2.2
2022-10-04T04:36:11.165Z,2.4
2022-10-04T04:37:10.647Z,1.7
2022-10-04T04:38:16.390Z,3.5
2022-10-04T04:39:17.696Z,1.8
2022-10-04T04:40:15.000Z,1.6
2022-10-04T04:41:10.119Z,2.6
2022-10-04T04:42:15.542Z,2.6
2022-10-04T04:43:13.659Z,1.6
2022-10-04T04:44:15.996Z,2.1
2022-10-04T04:45:17.884Z,1.3
2022-10-04T04:46:26.643Z,1.6
2022-10-04T04:47:18.207Z,1.8
2022-10-04T04:48:12.570Z,1.6
2022-10-04T04:49:11.231Z,2.0
2022-10-04T04:50:14.782Z,2.2
2022-10-04T04:51:20.024Z,1.8
2022-10-04T04:52:15.228Z,2.3
2022-10-04T04:53:23.038Z,1.8
2022-10-04T04:54:10.363Z,2.4
2022-10-04T04:55:23.142Z,2.9
2022-10-04T04:56:12.071Z,1.9
2022-10-04T04:57:13.678Z,1.5
2022-10-04T04:58:15.383Z,1.7
2022-10-04T04:59:10.712Z,2.7
2022-10-04T05:00:15.083Z,1.7
2022-10-04T05:01:14.926Z,2.3
2022-10-04T05:02:15.513Z,2.1
2022-10-04T05:03:15.316Z,1.9
2022-10-04T05:04:15.249Z,2.1
2022-10-04T05:05:20.675Z,1.9
2022-10-04T05:06:23.270Z,1.5
2022-10-04T05:07:15.480Z,2.0
2022-10-04T05:08:21.336Z,1.4
2022-10-04T05:09:28.101Z,1.9
2022-10-04T05:10:20.275Z,2.1
2022-10-04T05:11:13.380Z,2.1
2022-10-04T05:12:15.465Z,2.0
2022-10-04T05:13:10.452Z,2.0
2022-10-04T05:14:11.225Z,2.4
2022-10-04T05:15:11.104Z,2.0
2022-10-04T05:16:15.685Z,1.6
2022-10-04T05:17:18.513Z,2.0
2022-10-04T05:18:17.913Z,1.6
2022-10-04T05:19:18.397Z,1.8
2022-10-04T05:20:11.101Z,1.8
2022-10-04T05:21:26.314Z,1.8
2022-10-04T05:22:12.222Z,2.3
2022-10-04T05:23:11.673Z,1.3
2022-10-04T05:24:12.024Z,1.3
2022-10-04T05:25:13.864Z,1.5
2022-10-04T05:26:11.819Z,2.0
2022-10-04T05:27:18.399Z,1.9
2022-10-04T05:28:11.543Z,2.0
2022-10-04T05:29:14.455Z,1.8
2022-10-04T05:30:32.916Z,2.5
2022-10-04T05:31:21.493Z,1.5
2022-10-04T05:32:28.361Z,1.3
2022-10-04T05:33:12.106Z,1.7
2022-10-04T05:34:17.916Z,2.1
2022-10-04T05:35:16.459Z,2.0
2022-10-04T05:36:15.660Z,1.9
2022-10-04T05:37:15.436Z,1.9
2022-10-04T05:38:23.933Z,1.4
2022-10-04T05:39:23.904Z,2.6
2022-10-04T05:40:17.468Z,2.4
2022-10-04T05:41:21.444Z,2.3
2022-10-04T05:42:20.881Z,1.5
2022-10-04T05:43:20.476Z,1.4
2022-10-04T05:44:21.963Z,2.1
2022-10-04T05:45:22.520Z,2.1
2022-10-04T05:46:15.671Z,1.6
2022-10-04T05:47:11.427Z,2.1
2022-10-04T05:48:11.930Z,0.8
2022-10-04T05:49:14.440Z,1.6
2022-10-04T05:50:14.884Z,1.7
2022-10-04T05:51:21.302Z,1.3
2022-10-04T05:52:20.920Z,1.4
2022-10-04T05:53:17.917Z,1.2
2022-10-04T05:54:10.087Z,2.2
2022-10-04T05:55:20.419Z,1.3
2022-10-04T05:56:28.860Z,1.9
2022-10-04T05:57:23.923Z,2.2
2022-10-04T05:58:17.920Z,1.9
2022-10-04T05:59:15.031Z,2.4
2022-10-04T06:00:18.623Z,1.8
2022-10-04T06:01:24.540Z,1.6
2022-10-04T06:02:23.987Z,1.7
2022-10-04T06:03:28.347Z,0.6
2022-10-04T06:04:17.948Z,1.4
2022-10-04T06:05:14.828Z,2.2
2022-10-04T06:06:15.268Z,1.8
2022-10-04T06:07:29.035Z,2.3
2022-10-04T06:08:28.480Z,2.0
2022-10-04T06:09:15.046Z,2.0
2022-10-04T06:10:14.866Z,1.9
2022-10-04T06:11:21.487Z,0.9
2022-10-04T06:12:17.915Z,1.2
2022-10-04T06:13:28.350Z,1.1
2022-10-04T06:14:14.938Z,1.4
2022-10-04T06:15:26.412Z,1.8
2022-10-04T06:16:18.542Z,1.0
2022-10-04T06:17:28.363Z,1.7
2022-10-04T06:18:28.352Z,2.0
2022-10-04T06:19:17.934Z,1.8
2022-10-04T06:20:27.868Z,1.4
2022-10-04T06:21:15.495Z,1.7
2022-10-04T06:22:14.236Z,1.5
2022-10-04T06:23:14.911Z,1.0
2022-10-04T06:24:15.360Z,1.6
2022-10-04T06:25:13.553Z,1.7
2022-10-04T06:26:13.091Z,2.4
2022-10-04T06:27:15.301Z,1.1
2022-10-04T06:28:24.115Z,1.5
2022-10-04T06:29:12.522Z,1.3
2022-10-04T06:30:14.890Z,1.6
2022-10-04T06:31:15.500Z,1.9
2022-10-04T06:32:15.255Z,1.9
2022-10-04T06:33:17.923Z,1.0
2022-10-04T06:34:14.864Z,1.5
2022-10-04T06:35:24.436Z,1.0
2022-10-04T06:36:27.501Z,1.3
2022-10-04T06:37:17.942Z,0.4
2022-10-04T06:38:20.966Z,0.8
2022-10-04T06:39:20.454Z,1.4
2022-10-04T06:40:27.447Z,1.4
2022-10-04T06:41:32.970Z,1.2
2022-10-04T06:42:15.221Z,2.0
2022-10-04T06:43:15.026Z,1.4
2022-10-04T06:44:17.446Z,1.9
2022-10-04T06:45:28.885Z,2.1
2022-10-04T06:46:26.980Z,1.5
2022-10-04T06:47:23.938Z,1.6
2022-10-04T06:48:17.943Z,1.0
2022-10-04T06:49:14.836Z,1.2
2022-10-04T06:50:24.442Z,3.4
2022-10-04T06:51:23.949Z,2.6
2022-10-04T06:52:17.470Z,2.1
2022-10-04T06:53:13.684Z,2.9
2022-10-04T06:54:29.456Z,1.9
2022-10-04T06:55:15.524Z,1.9
2022-10-04T06:56:28.383Z,1.4
2022-10-04T06:57:23.962Z,1.8
2022-10-04T06:58:18.052Z,1.4
2022-10-04T06:59:27.878Z,1.9
2022-10-04T07:00:17.968Z,3.9
2022-10-04T07:01:15.382Z,2.9
2022-10-04T07:02:15.641Z,2.4
2022-10-04T07:03:15.749Z,2.7
2022-10-04T07:04:14.813Z,1.8
2022-10-04T07:05:22.871Z,2.3
2022-10-04T07:06:10.697Z,2.3
2022-10-04T07:07:16.103Z,1.9
2022-10-04T07:08:11.530Z,1.9
2022-10-04T07:09:14.858Z,2.7
2022-10-04T07:10:27.444Z,1.5
2022-10-04T07:11:17.718Z,2.1
2022-10-04T07:12:11.610Z,1.8
2022-10-04T07:13:16.137Z,1.8
2022-10-04T07:14:15.311Z,2.3
2022-10-04T07:15:22.658Z,2.6
2022-10-04T07:16:20.987Z,2.8
2022-10-04T07:17:12.796Z,2.3
2022-10-04T07:18:13.814Z,1.5
2022-10-04T07:19:14.848Z,2.3
2022-10-04T07:20:15.490Z,3.1
2022-10-04T07:21:12.972Z,3.1
2022-10-04T07:22:16.284Z,3.1
2022-10-04T07:23:15.683Z,2.3
2022-10-04T07:24:11.424Z,2.9
2022-10-04T07:25:30.470Z,3.0
2022-10-04T07:26:15.352Z,3.1
2022-10-04T07:27:13.207Z,2.7
2022-10-04T07:28:14.315Z,3.8
2022-10-04T07:29:17.437Z,3.0
2022-10-04T07:30:15.091Z,2.8
2022-10-04T07:31:12.121Z,3.1
2022-10-04T07:32:17.940Z,2.6
2022-10-04T07:33:13.980Z,3.7
2022-10-04T07:34:13.654Z,3.3
2022-10-04T07:35:15.515Z,3.3
2022-10-04T07:36:11.973Z,3.1
2022-10-04T07:37:11.660Z,3.3
2022-10-04T07:38:15.028Z,3.2
2022-10-04T07:39:17.460Z,3.2
2022-10-04T07:40:19.812Z,3.4
2022-10-04T07:41:12.494Z,2.9
2022-10-04T07:42:17.941Z,4.1
2022-10-04T07:43:13.498Z,2.8
2022-10-04T07:44:23.444Z,3.2
2022-10-04T07:45:21.465Z,3.6
2022-10-04T07:46:18.076Z,3.4
2022-10-04T07:47:23.069Z,3.2
2022-10-04T07:48:13.288Z,2.6
2022-10-04T07:49:16.790Z,3.4
2022-10-04T07:50:23.706Z,2.7
2022-10-04T07:51:15.376Z,3.2
2022-10-04T07:52:28.400Z,3.1
2022-10-04T07:53:17.317Z,2.8
2022-10-04T07:54:17.481Z,3.1
2022-10-04T07:55:27.452Z,4.1
2022-10-04T07:56:14.985Z,2.6
2022-10-04T07:57:15.105Z,2.6
2022-10-04T07:58:26.928Z,3.1
2022-10-04T07:59:20.507Z,2.9
2022-10-04T08:00:23.743Z,3.8
2022-10-04T08:01:30.026Z,3.8
2022-10-04T08:02:30.935Z,3.2
2022-10-04T08:03:23.506Z,3.5
2022-10-04T08:04:29.497Z,3.3
2022-10-04T08:05:15.470Z,3.5
2022-10-04T08:06:29.951Z,2.6
2022-10-04T08:07:17.981Z,3.0
2022-10-04T08:08:20.490Z,3.0
2022-10-04T08:09:17.541Z,3.3
2022-10-04T08:10:15.472Z,2.7
2022-10-04T08:11:26.969Z,2.9
2022-10-04T08:12:20.985Z,2.7
2022-10-04T08:13:20.459Z,3.3
2022-10-04T08:14:21.454Z,3.2
2022-10-04T08:15:18.446Z,2.3
2022-10-04T08:16:15.330Z,3.1
2022-10-04T08:17:26.996Z,3.7
2022-10-04T08:18:29.442Z,3.1
2022-10-04T08:19:14.875Z,3.1
2022-10-04T08:20:24.470Z,2.9
2022-10-04T08:21:15.287Z,2.9
2022-10-04T08:22:20.947Z,2.6
2022-10-04T08:23:17.452Z,3.1
2022-10-04T08:24:23.157Z,2.4
2022-10-04T08:25:18.452Z,2.7
2022-10-04T08:26:26.955Z,2.7
2022-10-04T08:27:17.950Z,3.5
2022-10-04T08:28:14.962Z,4.1
2022-10-04T08:29:24.463Z,3.4
2022-10-04T08:30:12.475Z,3.2
2022-10-04T08:31:15.316Z,2.4
2022-10-04T08:32:28.411Z,2.9
2022-10-04T08:33:14.868Z,3.3
2022-10-04T08:34:15.575Z,2.3
2022-10-04T08:35:15.471Z,2.8
2022-10-04T08:36:15.295Z,2.4
2022-10-04T08:37:20.970Z,1.9
2022-10-04T08:38:26.456Z,3.2
2022-10-04T08:39:27.455Z,2.4
2022-10-04T08:40:20.976Z,2.7
2022-10-04T08:41:15.251Z,2.9
2022-10-04T08:42:15.000Z,2.9
2022-10-04T08:43:26.483Z,3.0
2022-10-04T08:44:21.470Z,2.5
2022-10-04T08:45:28.402Z,2.5
2022-10-04T08:46:18.021Z,3.2
2022-10-04T08:47:28.407Z,3.9
2022-10-04T08:48:14.896Z,2.1
2022-10-04T08:49:28.901Z,2.9
2022-10-04T08:50:28.420Z,2.9
2022-10-04T08:51:29.972Z,3.3
2022-10-04T08:52:23.962Z,2.6
2022-10-04T08:53:26.457Z,2.2
2022-10-04T08:54:28.895Z,2.1
2022-10-04T08:55:28.427Z,2.9
2022-10-04T08:56:23.966Z,3.5
2022-10-04T08:57:16.358Z,3.9
2022-10-04T08:58:17.471Z,2.9
2022-10-04T08:59:15.514Z,2.7
2022-10-04T09:00:20.290Z,3.3
2022-10-04T09:01:30.049Z,3.4
2022-10-04T09:02:17.489Z,3.2
2022-10-04T09:03:24.965Z,2.9
2022-10-04T09:04:15.551Z,3.8
2022-10-04T09:05:28.405Z,2.9
2022-10-04T09:06:28.404Z,3.4
2022-10-04T09:07:27.004Z,2.7
2022-10-04T09:08:27.920Z,2.2
2022-10-04T09:09:33.584Z,2.6
2022-10-04T09:10:20.921Z,2.5
2022-10-04T09:11:30.008Z,3.0
2022-10-04T09:12:17.495Z,2.9
2022-10-04T09:13:29.510Z,2.1
2022-10-04T09:14:21.490Z,2.7
2022-10-04T09:15:16.079Z,3.7
2022-10-04T09:16:14.524Z,2.9
2022-10-04T09:17:23.505Z,2.7
2022-10-04T09:18:17.484Z,2.8
2022-10-04T09:19:21.127Z,3.2
2022-10-04T09:20:38.333Z,2.8
2022-10-04T09:21:11.639Z,2.2
2022-10-04T09:22:20.505Z,3.4
2022-10-04T09:23:21.497Z,3.1
2022-10-04T09:24:24.002Z,2.0
2022-10-04T09:25:20.987Z,2.6
2022-10-04T09:26:21.175Z,3.2
2022-10-04T09:27:49.971Z,2.5
2022-10-04T09:28:14.780Z,2.3
2022-10-04T09:29:15.439Z,3.3
2022-10-04T09:30:20.994Z,1.9
2022-10-04T09:31:15.191Z,2.2
2022-10-04T09:32:20.487Z,3.4
2022-10-04T09:33:15.620Z,2.1
2022-10-04T09:34:26.980Z,2.4
2022-10-04T09:35:18.004Z,2.5
2022-10-04T09:36:24.056Z,2.2
2022-10-04T09:37:27.938Z,2.4
2022-10-04T09:38:14.756Z,3.5
2022-10-04T09:39:33.027Z,2.5
2022-10-04T09:40:17.999Z,3.3
2022-10-04T09:41:30.061Z,2.3
2022-10-04T09:42:29.538Z,3.3
2022-10-04T09:43:28.946Z,3.1
2022-10-04T09:44:28.452Z,3.1
2022-10-04T09:45:28.439Z,3.3
2022-10-04T09:46:15.172Z,2.8
2022-10-04T09:47:27.938Z,2.4
2022-10-04T09:48:23.511Z,2.6
2022-10-04T09:49:15.399Z,3.2
2022-10-04T09:50:24.003Z,2.7
2022-10-04T09:51:18.007Z,2.1
2022-10-04T09:52:27.973Z,2.3
2022-10-04T09:53:24.502Z,2.7
2022-10-04T09:54:28.437Z,3.0
2022-10-04T09:55:15.266Z,2.4
2022-10-04T09:56:18.022Z,2.5
2022-10-04T09:57:17.533Z,2.0
2022-10-04T09:58:14.765Z,2.7
2022-10-04T09:59:21.029Z,2.7
2022-10-04T10:00:15.252Z,2.1
2022-10-04T10:01:18.075Z,3.1
2022-10-04T10:02:20.539Z,2.4
2022-10-04T10:03:33.527Z,3.4
2022-10-04T10:04:27.028Z,2.2
2022-10-04T10:05:18.016Z,1.7
2022-10-04T10:06:30.021Z,1.6
2022-10-04T10:07:32.494Z,2.5
2022-10-04T10:08:28.085Z,2.1
2022-10-04T10:09:15.425Z,2.9
2022-10-04T10:10:18.006Z,2.5
2022-10-04T10:11:14.405Z,2.4
2022-10-04T10:12:26.455Z,2.0
2022-10-04T10:13:18.508Z,3.1
2022-10-04T10:14:28.445Z,2.1
2022-10-04T10:15:27.142Z,2.7
2022-10-04T10:16:28.541Z,1.9
2022-10-04T10:17:17.515Z,3.5
2022-10-04T10:18:25.985Z,3.5
2022-10-04T10:19:28.411Z,2.7
2022-10-04T10:20:18.010Z,2.6
2022-10-04T10:21:15.075Z,2.2
2022-10-04T10:22:23.517Z,2.1
2022-10-04T10:23:21.562Z,1.9
2022-10-04T10:24:28.454Z,2.5
2022-10-04T10:25:15.268Z,1.9
2022-10-04T10:26:18.006Z,1.4
2022-10-04T10:27:23.509Z,1.9
2022-10-04T10:28:14.761Z,1.2
2022-10-04T10:29:28.477Z,1.5
2022-10-04T10:30:24.543Z,1.3
2022-10-04T10:31:15.136Z,2.0
2022-10-04T10:32:23.521Z,2.6
2022-10-04T10:33:15.616Z,2.2
2022-10-04T10:34:15.487Z,1.9
2022-10-04T10:35:28.453Z,2.1
2022-10-04T10:36:21.028Z,1.7
2022-10-04T10:37:14.901Z,2.1
2022-10-04T10:38:15.583Z,2.2
2022-10-04T10:39:15.447Z,1.9
2022-10-04T10:40:24.001Z,2.0
2022-10-04T10:41:24.007Z,1.5
2022-10-04T10:42:23.509Z,1.5
2022-10-04T10:43:24.503Z,2.5
2022-10-04T10:44:24.055Z,1.9
2022-10-04T10:45:24.021Z,1.5
2022-10-04T10:46:28.556Z,2.0
2022-10-04T10:47:17.543Z,2.0
2022-10-04T10:48:14.988Z,2.9
2022-10-04T10:49:30.039Z,2.5
2022-10-04T10:50:28.435Z,1.2
2022-10-04T10:51:16.982Z,1.7
2022-10-04T10:52:17.509Z,1.7
2022-10-04T10:53:15.631Z,2.1
2022-10-04T10:54:18.024Z,1.8
2022-10-04T10:55:15.261Z,1.8
2022-10-04T10:56:21.024Z,1.5
2022-10-04T10:57:28.013Z,2.1
2022-10-04T10:58:15.572Z,1.9
2022-10-04T10:59:24.077Z,2.5
2022-10-04T11:00:20.485Z,1.8
2022-10-04T11:01:18.009Z,1.9
2022-10-04T11:02:47.591Z,2.6
2022-10-04T11:03:23.745Z,1.5
2022-10-04T11:04:18.004Z,1.7
2022-10-04T11:05:28.456Z,1.9
2022-10-04T11:06:18.013Z,2.1
2022-10-04T11:07:27.946Z,2.5
2022-10-04T11:08:33.582Z,2.0
2022-10-04T11:09:24.025Z,2.3
2022-10-04T11:10:28.462Z,2.2
2022-10-04T11:11:18.008Z,2.1
2022-10-04T11:12:14.888Z,1.6
2022-10-04T11:13:30.527Z,1.3
2022-10-04T11:14:15.471Z,2.0
2022-10-04T11:15:28.453Z,2.1
2022-10-04T11:16:18.074Z,1.8
2022-10-04T11:17:26.536Z,2.3
2022-10-04T11:18:27.501Z,2.3
2022-10-04T11:19:18.085Z,2.0
2022-10-04T11:20:28.450Z,2.0
2022-10-04T11:21:33.014Z,1.6
2022-10-04T11:22:23.519Z,1.8
2022-10-04T11:23:15.614Z,1.9
2022-10-04T11:24:28.501Z,1.6
2022-10-04T11:25:18.026Z,1.5
2022-10-04T11:26:24.081Z,2.4
2022-10-04T11:27:17.555Z,2.0
2022-10-04T11:28:27.562Z,1.2
2022-10-04T11:29:15.371Z,1.7
2022-10-04T11:30:20.648Z,1.3
2022-10-04T11:31:18.130Z,1.9
2022-10-04T11:32:23.515Z,1.9
2022-10-04T11:33:24.512Z,2.2
2022-10-04T11:34:21.017Z,2.1
2022-10-04T11:35:15.289Z,2.2
2022-10-04T11:36:15.063Z,2.2
2022-10-04T11:37:27.943Z,1.3
2022-10-04T11:38:24.525Z,1.2
2022-10-04T11:39:33.058Z,2.1
2022-10-04T11:40:18.061Z,1.6
2022-10-04T11:41:23.515Z,1.8
2022-10-04T11:42:20.506Z,2.2
2022-10-04T11:43:28.961Z,1.9
2022-10-04T11:44:15.422Z,2.1
2022-10-04T11:45:18.029Z,1.6
2022-10-04T11:46:18.084Z,1.9
2022-10-04T11:47:14.968Z,2.2
2022-10-04T11:48:27.520Z,1.8
2022-10-04T11:49:33.046Z,1.6
2022-10-04T11:50:27.055Z,1.9
2022-10-04T11:51:18.044Z,1.0
2022-10-04T11:52:27.973Z,0.9
2022-10-04T11:53:21.523Z,1.7
2022-10-04T11:54:21.036Z,2.8
2022-10-04T11:55:21.040Z,1.4
2022-10-04T11:56:21.018Z,1.5
2022-10-04T11:57:14.907Z,1.7
2022-10-04T11:58:32.527Z,2.0
2022-10-04T11:59:18.034Z,1.9
2022-10-04T12:00:14.828Z,1.9
2022-10-04T12:01:28.454Z,1.9
2022-10-04T12:02:14.874Z,1.4
2022-10-04T12:03:29.042Z,1.0
2022-10-04T12:04:28.535Z,1.5
2022-10-04T12:05:24.083Z,0.9
2022-10-04T12:06:21.046Z,1.9
2022-10-04T12:07:27.999Z,1.5
2022-10-04T12:08:27.532Z,1.9
2022-10-04T12:09:21.031Z,2.0
2022-10-04T12:10:15.261Z,2.3
2022-10-04T12:11:24.028Z,1.5
2022-10-04T12:12:14.910Z,1.4
2022-10-04T12:13:27.526Z,1.3
2022-10-04T12:14:15.454Z,1.2
2022-10-04T12:15:21.028Z,1.2
2022-10-04T12:16:28.499Z,1.5
2022-10-04T12:17:14.914Z,2.1
2022-10-04T12:18:28.965Z,1.6
2022-10-04T12:19:33.025Z,1.3
2022-10-04T12:20:27.053Z,1.6
2022-10-04T12:21:28.494Z,1.5
2022-10-04T12:22:20.550Z,1.9
2022-10-04T12:23:18.557Z,1.8
2022-10-04T12:24:28.497Z,1.4
2022-10-04T12:25:21.035Z,1.5
2022-10-04T12:26:23.605Z,1.4
2022-10-04T12:27:17.528Z,1.4
2022-10-04T12:28:28.540Z,1.8
2022-10-04T12:29:21.037Z,2.5
2022-10-04T12:30:27.078Z,1.0
2022-10-04T12:31:17.607Z,1.2
2022-10-04T12:32:14.803Z,1.9
2022-10-04T12:33:15.531Z,1.5
2022-10-04T12:34:15.333Z,1.8
2022-10-04T12:35:15.180Z,1.3
2022-10-04T12:36:14.976Z,1.8
2022-10-04T12:37:14.854Z,1.7
2022-10-04T12:38:15.498Z,1.0
2022-10-04T12:39:15.310Z,1.2
2022-10-04T12:40:30.413Z,1.1
2022-10-04T12:41:23.540Z,0.7
2022-10-04T12:42:23.589Z,0.8
2022-10-04T12:43:21.072Z,0.9
2022-10-04T12:44:21.034Z,1.2
2022-10-04T12:45:28.601Z,1.7
2022-10-04T12:46:15.122Z,1.1
2022-10-04T12:47:26.591Z,1.7
2022-10-04T12:48:18.067Z,1.6
2022-10-04T12:49:18.028Z,1.3
2022-10-04T12:50:18.057Z,1.2
2022-10-04T12:51:14.967Z,1.7
2022-10-04T12:52:22.416Z,0.9
2022-10-04T12:53:27.047Z,1.5
2022-10-04T12:54:14.805Z,1.4
2022-10-04T12:55:28.986Z,1.0
2022-10-04T12:56:21.057Z,1.3
2022-10-04T12:57:15.254Z,0.9
2022-10-04T12:58:28.009Z,1.1
2022-10-04T12:59:14.815Z,1.5
2022-10-04T13:00:18.080Z,0.7
2022-10-04T13:01:30.189Z,1.0
2022-10-04T13:02:27.105Z,1.0
2022-10-04T13:03:15.190Z,1.0
2022-10-04T13:04:14.749Z,1.6
2022-10-04T13:05:15.531Z,1.2
2022-10-04T13:06:18.045Z,1.2
2022-10-04T13:07:15.128Z,1.1
2022-10-04T13:08:28.497Z,1.7
2022-10-04T13:09:20.564Z,1.5
2022-10-04T13:10:33.078Z,1.5
2022-10-04T13:11:28.526Z,1.4
2022-10-04T13:12:15.126Z,1.2
2022-10-04T13:13:29.580Z,1.4
2022-10-04T13:14:23.561Z,0.7
2022-10-04T13:17:24.471Z,1.2
2022-10-04T13:17:35.247Z,1.4
2022-10-04T13:18:28.023Z,1.3
2022-10-04T13:19:18.713Z,1.7
2022-10-04T13:20:33.057Z,1.2
2022-10-04T13:21:15.281Z,0.6
2022-10-04T13:22:44.352Z,1.6
2022-10-04T13:23:14.910Z,1.1
2022-10-04T13:24:14.826Z,1.1
2022-10-04T13:25:30.080Z,1.2
2022-10-04T13:26:27.083Z,2.1
2022-10-04T13:27:15.872Z,1.3
2022-10-04T13:28:26.727Z,1.6
2022-10-04T13:29:29.582Z,1.1
2022-10-04T13:30:21.101Z,0.8
2022-10-04T13:31:27.186Z,1.2
2022-10-04T13:32:17.661Z,0.8
2022-10-04T13:33:32.584Z,1.0
2022-10-04T13:34:20.635Z,0.9
2022-10-04T13:35:15.528Z,0.6
2022-10-04T13:36:27.068Z,1.1
2022-10-04T13:37:24.065Z,1.4
2022-10-04T13:38:23.569Z,0.9
2022-10-04T13:39:29.659Z,0.9
2022-10-04T13:40:30.129Z,1.4
2022-10-04T13:41:15.315Z,1.3
2022-10-04T13:42:18.096Z,0.9
2022-10-04T13:43:17.567Z,1.0
2022-10-04T13:44:32.664Z,0.9
2022-10-04T13:45:15.518Z,1.4
2022-10-04T13:46:24.093Z,1.8
2022-10-04T13:47:18.128Z,0.8