createdAt,value
2018-08-13T00:01:46.088Z,17.10
2018-08-13T00:04:16.957Z,17.10
2018-08-13T00:06:47.635Z,17.10
2018-08-13T00:09:23.633Z,17.10
2018-08-13T00:11:54.320Z,17.10
2018-08-13T00:14:25.379Z,17.00
2018-08-13T00:16:56.076Z,17.00
2018-08-13T00:19:26.783Z,17.00
2018-08-13T00:21:57.815Z,16.90
2018-08-13T00:24:29.276Z,16.90
2018-08-13T00:26:59.987Z,16.90
2018-08-13T00:29:30.707Z,16.90
2018-08-13T00:32:01.420Z,16.90
2018-08-13T00:34:32.674Z,16.80
2018-08-13T00:37:03.732Z,16.80
2018-08-13T00:39:34.427Z,16.80
2018-08-13T00:42:05.260Z,16.70
2018-08-13T00:44:36.325Z,16.70
2018-08-13T00:47:07.143Z,16.70
2018-08-13T00:49:38.261Z,16.70
2018-08-13T00:52:08.951Z,16.60
2018-08-13T00:54:39.715Z,16.60
2018-08-13T00:57:10.779Z,16.60
2018-08-13T00:59:41.827Z,16.60
2018-08-13T01:02:12.543Z,16.60
2018-08-13T01:04:43.919Z,16.50
2018-08-13T01:07:14.957Z,16.50
2018-08-13T01:09:45.660Z,16.50
2018-08-13T01:12:16.331Z,16.50
2018-08-13T01:14:47.379Z,16.50
2018-08-13T01:17:18.083Z,16.40
2018-08-13T01:19:48.801Z,16.40
2018-08-13T01:22:19.563Z,16.40
2018-08-13T01:24:50.499Z,16.30
2018-08-13T01:27:26.785Z,16.30
2018-08-13T01:29:57.600Z,16.30
2018-08-13T01:32:28.847Z,16.30
2018-08-13T01:34:59.643Z,16.30
2018-08-13T01:37:30.538Z,16.30
2018-08-13T01:40:01.746Z,16.30
2018-08-13T01:42:32.472Z,16.30
2018-08-13T01:45:03.238Z,16.30
2018-08-13T01:47:33.936Z,16.30
2018-08-13T01:50:06.547Z,16.30
2018-08-13T01:52:37.251Z,16.30
2018-08-13T01:55:09.455Z,16.30
2018-08-13T01:57:40.167Z,16.30
2018-08-13T02:00:15.752Z,16.20
2018-08-13T02:02:46.516Z,16.20
2018-08-13T02:05:17.223Z,16.20
2018-08-13T02:07:47.978Z,16.20
2018-08-13T02:10:18.731Z,16.20
2018-08-13T02:12:49.495Z,16.20
2018-08-13T02:15:20.190Z,16.20
2018-08-13T02:17:51.261Z,16.20
2018-08-13T02:20:22.344Z,16.20
2018-08-13T02:22:53.078Z,16.20
2018-08-13T02:25:24.315Z,16.20
2018-08-13T02:27:55.008Z,16.20
2018-08-13T02:30:25.706Z,16.20
2018-08-13T02:32:56.432Z,16.20
2018-08-13T02:35:27.162Z,16.10
2018-08-13T02:37:58.417Z,16.20
2018-08-13T02:40:29.473Z,16.10
2018-08-13T02:43:01.064Z,16.10
2018-08-13T02:45:32.927Z,16.10
2018-08-13T02:48:03.715Z,16.10
2018-08-13T02:50:34.465Z,16.20
2018-08-13T02:53:06.048Z,16.20
2018-08-13T02:55:36.869Z,16.20
2018-08-13T02:58:07.571Z,16.20
2018-08-13T03:00:38.467Z,16.20
2018-08-13T03:03:09.416Z,16.30
2018-08-13T03:05:40.787Z,16.30
2018-08-13T03:08:11.460Z,16.30
2018-08-13T03:10:42.135Z,16.40
2018-08-13T03:13:12.843Z,16.40
2018-08-13T03:15:44.207Z,16.40
2018-08-13T03:18:15.135Z,16.40
2018-08-13T03:20:45.851Z,16.50
2018-08-13T03:23:16.931Z,16.50
2018-08-13T03:25:47.589Z,16.50
2018-08-13T03:28:18.359Z,16.60
2018-08-13T03:30:49.013Z,16.60
2018-08-13T03:33:19.909Z,16.60
2018-08-13T03:35:50.726Z,16.60
2018-08-13T03:38:21.679Z,16.70
2018-08-13T03:40:52.415Z,16.70
2018-08-13T03:43:23.343Z,16.70
2018-08-13T03:45:54.057Z,16.80
2018-08-13T03:48:25.151Z,16.90
2018-08-13T03:50:55.859Z,16.90
2018-08-13T03:53:26.604Z,16.90
2018-08-13T03:55:57.296Z,16.90
2018-08-13T03:58:28.036Z,17.00
2018-08-13T04:00:58.931Z,17.00
2018-08-13T04:03:29.604Z,17.00
2018-08-13T04:06:00.671Z,17.10
2018-08-13T04:08:31.334Z,17.10
2018-08-13T04:11:02.386Z,17.10
2018-08-13T04:13:33.444Z,17.20
2018-08-13T04:16:04.223Z,17.10
2018-08-13T04:18:34.952Z,17.10
2018-08-13T04:21:06.140Z,17.20
2018-08-13T04:23:36.835Z,17.10
2018-08-13T04:26:07.551Z,17.10
2018-08-13T04:28:38.272Z,17.00
2018-08-13T04:31:08.979Z,17.00
2018-08-13T04:33:39.648Z,17.00
2018-08-13T04:36:10.395Z,17.00
2018-08-13T04:38:41.154Z,16.90
2018-08-13T04:41:12.105Z,16.90
2018-08-13T04:43:42.793Z,16.90
2018-08-13T04:46:13.503Z,16.80
2018-08-13T04:48:44.211Z,16.80
2018-08-13T04:51:15.279Z,16.80
2018-08-13T04:53:45.950Z,16.80
2018-08-13T04:56:16.655Z,16.70
2018-08-13T04:58:47.720Z,16.70
2018-08-13T05:01:18.940Z,16.70
2018-08-13T05:03:49.753Z,16.70
2018-08-13T05:06:20.627Z,16.70
2018-08-13T05:08:51.336Z,16.60
2018-08-13T05:11:22.055Z,16.60
2018-08-13T05:13:52.795Z,16.70
2018-08-13T05:16:23.520Z,16.60
2018-08-13T05:18:54.275Z,16.60
2018-08-13T05:21:24.980Z,16.60
2018-08-13T05:23:55.687Z,16.70
2018-08-13T05:26:26.491Z,16.60
2018-08-13T05:28:57.895Z,16.70
2018-08-13T05:31:28.599Z,16.70
2018-08-13T05:33:59.661Z,16.70
2018-08-13T05:36:30.483Z,16.70
2018-08-13T05:39:01.640Z,16.70
2018-08-13T05:41:32.299Z,16.80
2018-08-13T05:44:03.048Z,16.80
2018-08-13T05:46:33.940Z,16.80
2018-08-13T05:49:04.703Z,16.70
2018-08-13T05:51:35.738Z,16.70
2018-08-13T05:54:06.459Z,16.70
2018-08-13T05:56:37.132Z,16.80
2018-08-13T05:59:08.007Z,16.80
2018-08-13T06:01:38.719Z,16.70
2018-08-13T06:04:09.763Z,16.70
2018-08-13T06:06:40.469Z,16.70
2018-08-13T06:09:13.203Z,16.70
2018-08-13T06:11:44.308Z,16.70
2018-08-13T06:14:15.179Z,16.80
2018-08-13T06:16:46.235Z,16.80
2018-08-13T06:19:16.927Z,16.80
2018-08-13T06:21:47.632Z,16.80
2018-08-13T06:24:18.743Z,16.80
2018-08-13T06:26:49.581Z,16.80
2018-08-13T06:29:20.303Z,16.80
2018-08-13T06:31:51.359Z,16.80
2018-08-13T06:34:22.067Z,16.80
2018-08-13T06:36:53.466Z,16.80
2018-08-13T06:39:24.172Z,16.80
2018-08-13T06:41:55.197Z,16.80
2018-08-13T06:44:26.290Z,16.80
2018-08-13T06:46:56.973Z,16.80
2018-08-13T06:49:27.855Z,16.80
2018-08-13T06:51:58.543Z,16.90
2018-08-13T06:54:29.595Z,16.90
2018-08-13T06:57:00.636Z,16.90
2018-08-13T06:59:31.420Z,16.90
2018-08-13T07:02:02.118Z,16.90
2018-08-13T07:04:33.019Z,16.90
2018-08-13T07:07:03.779Z,16.90
2018-08-13T07:09:34.475Z,16.90
2018-08-13T07:12:05.297Z,16.90
2018-08-13T07:14:36.451Z,16.90
2018-08-13T07:17:07.171Z,17.00
2018-08-13T07:19:37.857Z,17.00
2018-08-13T07:22:08.643Z,17.00
2018-08-13T07:24:39.503Z,17.00
2018-08-13T07:27:10.235Z,17.00
2018-08-13T07:29:40.959Z,17.00
2018-08-13T07:32:11.700Z,17.00
2018-08-13T07:34:43.071Z,17.10
2018-08-13T07:37:14.175Z,17.10
2018-08-13T07:39:44.891Z,17.10
2018-08-13T07:42:15.645Z,17.10
2018-08-13T07:44:46.399Z,17.10
2018-08-13T07:47:17.116Z,17.10
2018-08-13T07:49:47.878Z,17.20
2018-08-13T07:52:18.748Z,17.20
2018-08-13T07:54:49.468Z,17.20
2018-08-13T07:57:20.167Z,17.20
2018-08-13T07:59:50.913Z,17.20
2018-08-13T08:02:21.803Z,17.20
2018-08-13T08:04:52.539Z,17.20
2018-08-13T08:07:23.278Z,17.20
2018-08-13T08:09:53.985Z,17.10
2018-08-13T08:12:25.235Z,17.10
2018-08-13T08:14:55.975Z,17.10
2018-08-13T08:17:26.712Z,17.10
2018-08-13T08:19:57.787Z,17.20
2018-08-13T08:22:28.559Z,17.20
2018-08-13T08:24:59.246Z,17.20
2018-08-13T08:27:30.004Z,17.20
2018-08-13T08:30:00.692Z,17.30
2018-08-13T08:32:31.407Z,17.30
2018-08-13T08:35:02.071Z,17.30
2018-08-13T08:37:32.808Z,17.30
2018-08-13T08:40:05.084Z,17.30
2018-08-13T08:42:36.448Z,17.30
2018-08-13T08:45:10.327Z,17.30
2018-08-13T08:47:41.425Z,17.30
2018-08-13T08:50:12.659Z,17.30
2018-08-13T08:52:43.887Z,17.30
2018-08-13T08:55:16.082Z,17.30
2018-08-13T08:57:47.596Z,17.30
2018-08-13T09:00:20.632Z,17.30
2018-08-13T09:02:51.424Z,17.30
2018-08-13T09:05:22.517Z,17.30
2018-08-13T09:07:53.261Z,17.40
2018-08-13T09:10:24.354Z,17.40
2018-08-13T09:12:55.439Z,17.40
2018-08-13T09:15:26.285Z,17.50
2018-08-13T09:18:08.256Z,17.50
2018-08-13T09:20:50.392Z,17.60
2018-08-13T09:23:32.544Z,17.60
2018-08-13T09:26:14.559Z,17.70
2018-08-13T09:28:56.674Z,17.70
2018-08-13T09:31:38.763Z,17.70
2018-08-13T09:34:19.579Z,17.80
2018-08-13T09:36:50.669Z,17.80
2018-08-13T09:39:22.283Z,17.90
2018-08-13T09:41:53.015Z,17.90
2018-08-13T09:44:23.716Z,18.00
2018-08-13T09:46:54.419Z,18.00
2018-08-13T09:49:25.123Z,18.00
2018-08-13T09:51:55.835Z,18.00
2018-08-13T09:54:26.538Z,18.00
2018-08-13T09:56:57.331Z,18.00
2018-08-13T09:59:28.507Z,18.00
2018-08-13T10:01:59.183Z,18.00
2018-08-13T10:04:30.307Z,18.00
2018-08-13T10:07:01.100Z,18.10
2018-08-13T10:09:31.844Z,18.10
2018-08-13T10:12:03.188Z,18.10
2018-08-13T10:14:33.970Z,18.20
2018-08-13T10:17:04.630Z,18.20
2018-08-13T10:19:35.372Z,18.20
2018-08-13T10:22:06.135Z,18.10
2018-08-13T10:24:37.194Z,18.10
2018-08-13T10:27:07.883Z,18.10
2018-08-13T10:29:38.655Z,18.20
2018-08-13T10:32:09.589Z,18.30
2018-08-13T10:34:40.273Z,18.30
2018-08-13T10:37:10.975Z,18.40
2018-08-13T10:39:41.688Z,18.50
2018-08-13T10:42:12.472Z,18.60
2018-08-13T10:44:43.600Z,18.70
2018-08-13T10:47:14.453Z,18.70
2018-08-13T10:49:45.164Z,18.70
2018-08-13T10:52:16.268Z,18.70
2018-08-13T10:54:46.956Z,18.70
2018-08-13T10:57:17.747Z,18.70
2018-08-13T10:59:48.460Z,18.70
2018-08-13T11:02:19.212Z,18.80
2018-08-13T11:04:49.900Z,18.90
2018-08-13T11:07:20.964Z,19.00
2018-08-13T11:09:52.078Z,19.10
2018-08-13T11:12:22.968Z,19.20
2018-08-13T11:14:54.087Z,19.40
2018-08-13T11:17:24.812Z,19.60
2018-08-13T11:19:55.495Z,19.80
2018-08-13T11:22:26.270Z,19.90
2018-08-13T11:24:57.154Z,20.20
2018-08-13T11:27:27.858Z,20.40
2018-08-13T11:29:58.599Z,20.60
2018-08-13T11:32:29.376Z,20.70
2018-08-13T11:35:00.120Z,20.90
2018-08-13T11:37:30.782Z,21.10
2018-08-13T11:40:01.518Z,21.20
2018-08-13T11:42:32.316Z,21.40
2018-08-13T11:45:03.100Z,21.50
2018-08-13T11:47:33.816Z,21.60
2018-08-13T11:50:10.638Z,21.70
2018-08-13T11:52:42.192Z,21.80
2018-08-13T11:55:13.310Z,21.80
2018-08-13T11:57:44.048Z,21.90
2018-08-13T12:00:14.556Z,22.00
2018-08-13T12:02:45.095Z,22.10
2018-08-13T12:05:16.360Z,22.20
2018-08-13T12:07:47.128Z,22.30
2018-08-13T12:10:17.516Z,22.50
2018-08-13T12:12:47.950Z,22.60
2018-08-13T12:15:18.355Z,22.80
2018-08-13T12:17:48.963Z,23.00
2018-08-13T12:20:20.711Z,23.10
2018-08-13T12:22:51.091Z,23.30
2018-08-13T12:25:24.430Z,23.50
2018-08-13T12:27:55.147Z,23.60
2018-08-13T12:30:25.899Z,23.60
2018-08-13T12:32:56.540Z,23.60
2018-08-13T12:35:27.312Z,23.50
2018-08-13T12:37:58.080Z,23.50
2018-08-13T12:40:28.530Z,23.40
2018-08-13T12:42:59.003Z,23.40
2018-08-13T12:45:29.564Z,23.30
2018-08-13T12:47:59.989Z,23.30
2018-08-13T12:50:30.441Z,23.20
2018-08-13T12:53:00.866Z,23.20
2018-08-13T12:55:31.660Z,23.10
2018-08-13T12:58:02.145Z,23.00
2018-08-13T13:00:32.571Z,22.90
2018-08-13T13:03:02.994Z,22.80
2018-08-13T13:05:33.400Z,22.50
2018-08-13T13:08:03.801Z,22.10
2018-08-13T13:10:34.201Z,21.80
2018-08-13T13:13:04.676Z,21.50
2018-08-13T13:15:35.448Z,21.10
2018-08-13T13:18:06.156Z,20.90
2018-08-13T13:20:37.294Z,20.70
2018-08-13T13:23:08.083Z,20.50
2018-08-13T13:25:39.362Z,20.40
2018-08-13T13:28:10.102Z,20.40
2018-08-13T13:30:41.168Z,20.30
2018-08-13T13:33:11.626Z,20.30
2018-08-13T13:35:42.332Z,20.20
2018-08-13T13:38:13.044Z,20.20
2018-08-13T13:40:44.072Z,20.20
2018-08-13T13:43:14.851Z,20.30
2018-08-13T13:45:45.590Z,20.50
2018-08-13T13:48:16.303Z,20.70
2018-08-13T13:50:47.005Z,21.00
2018-08-13T13:53:17.936Z,21.20
2018-08-13T13:55:48.335Z,21.50
2018-08-13T13:58:18.747Z,21.60
2018-08-13T14:00:49.165Z,21.80
2018-08-13T14:03:19.576Z,21.90
2018-08-13T14:05:49.995Z,22.00
2018-08-13T14:08:20.732Z,22.00
2018-08-13T14:10:51.165Z,22.00
2018-08-13T14:13:22.291Z,22.00
2018-08-13T14:15:52.744Z,22.00
2018-08-13T14:18:23.203Z,22.00
2018-08-13T14:20:53.579Z,22.00
2018-08-13T14:23:24.236Z,22.00
2018-08-13T14:25:54.651Z,22.00
2018-08-13T14:28:25.132Z,21.90
2018-08-13T14:30:55.572Z,21.90
2018-08-13T14:33:26.008Z,21.80
2018-08-13T14:35:56.436Z,21.80
2018-08-13T14:38:26.864Z,21.80
2018-08-13T14:40:57.608Z,21.80
2018-08-13T14:43:28.053Z,21.80
2018-08-13T14:45:58.515Z,21.90
2018-08-13T14:48:29.248Z,22.00
2018-08-13T14:50:59.662Z,22.10
2018-08-13T14:53:30.391Z,22.20
2018-08-13T14:56:00.919Z,22.30
2018-08-13T14:58:31.635Z,22.40
2018-08-13T15:01:02.120Z,22.50
2018-08-13T15:03:33.196Z,22.50
2018-08-13T15:06:03.643Z,22.50
2018-08-13T15:08:34.058Z,22.50
2018-08-13T15:11:04.471Z,22.40
2018-08-13T15:13:34.899Z,22.40
2018-08-13T15:16:05.685Z,22.40
2018-08-13T15:18:36.087Z,22.30
2018-08-13T15:21:06.657Z,22.30
2018-08-13T15:23:37.159Z,22.30
2018-08-13T15:26:07.657Z,22.20
2018-08-13T15:28:38.062Z,22.20
2018-08-13T15:31:08.506Z,22.10
2018-08-13T15:33:38.964Z,22.00
2018-08-13T15:36:09.391Z,22.00
2018-08-13T15:38:39.831Z,22.00
2018-08-13T15:41:10.623Z,22.00
2018-08-13T15:43:41.428Z,21.90
2018-08-13T15:46:11.812Z,22.00
2018-08-13T15:48:42.289Z,22.00
2018-08-13T15:51:13.049Z,22.10
2018-08-13T15:53:43.427Z,22.10
2018-08-13T15:56:13.840Z,22.20
2018-08-13T15:58:44.239Z,22.30
2018-08-13T16:01:14.679Z,22.30
2018-08-13T16:03:45.088Z,22.40
2018-08-13T16:06:15.519Z,22.50
2018-08-13T16:08:46.324Z,22.50
2018-08-13T16:11:16.692Z,22.60
2018-08-13T16:13:47.220Z,22.60
2018-08-13T16:16:17.942Z,22.50
2018-08-13T16:18:48.803Z,22.50
2018-08-13T16:21:19.231Z,22.40
2018-08-13T16:23:49.860Z,22.30
2018-08-13T16:26:20.616Z,22.30
2018-08-13T16:28:51.413Z,22.30
2018-08-13T16:31:21.795Z,22.20
2018-08-13T16:33:52.671Z,22.20
2018-08-13T16:36:23.767Z,22.20
2018-08-13T16:38:54.188Z,22.10
2018-08-13T16:41:24.939Z,22.10
2018-08-13T16:43:55.324Z,22.10
2018-08-13T16:46:25.750Z,22.00
2018-08-13T16:48:56.107Z,22.00
2018-08-13T16:51:26.552Z,21.90
2018-08-13T16:53:56.967Z,21.90
2018-08-13T16:56:27.415Z,21.90
2018-08-13T16:58:58.032Z,21.90
2018-08-13T17:01:28.803Z,22.00
2018-08-13T17:03:59.256Z,22.00
2018-08-13T17:06:29.655Z,22.10
2018-08-13T17:09:00.444Z,22.10
2018-08-13T17:11:35.776Z,22.10
2018-08-13T17:14:10.067Z,22.10
2018-08-13T17:16:42.331Z,22.10
2018-08-13T17:19:12.792Z,22.00
2018-08-13T17:21:43.553Z,22.00
2018-08-13T17:24:15.335Z,21.90
2018-08-13T17:26:45.821Z,21.80
2018-08-13T17:29:16.453Z,21.80
2018-08-13T17:31:46.880Z,21.80
2018-08-13T17:34:17.312Z,21.80
2018-08-13T17:36:47.753Z,21.80
2018-08-13T17:39:18.250Z,21.80
2018-08-13T17:41:48.893Z,21.80
2018-08-13T17:44:19.375Z,21.80
2018-08-13T17:46:49.875Z,21.70
2018-08-13T17:49:20.316Z,21.70
2018-08-13T17:51:50.788Z,21.70
2018-08-13T17:54:21.272Z,21.60
2018-08-13T17:56:52.312Z,21.50
2018-08-13T17:59:23.631Z,21.50
2018-08-13T18:01:54.152Z,21.40
2018-08-13T18:04:24.808Z,21.40
2018-08-13T18:06:55.612Z,21.40
2018-08-13T18:09:26.119Z,21.40
2018-08-13T18:11:56.631Z,21.30
2018-08-13T18:14:27.444Z,21.30
2018-08-13T18:16:58.235Z,21.30
2018-08-13T18:19:28.885Z,21.20
2018-08-13T18:21:59.643Z,21.20
2018-08-13T18:24:30.623Z,21.10
2018-08-13T18:27:01.346Z,21.00
2018-08-13T18:29:32.557Z,21.00
2018-08-13T18:32:03.506Z,20.90
2018-08-13T18:34:34.623Z,20.90
2018-08-13T18:37:06.845Z,20.80
2018-08-13T18:39:37.460Z,20.80
2018-08-13T18:42:08.676Z,20.70
2018-08-13T18:44:39.798Z,20.60
2018-08-13T18:47:10.852Z,20.60
2018-08-13T18:49:41.260Z,20.60
2018-08-13T18:52:11.688Z,20.50
2018-08-13T18:54:42.447Z,20.50
2018-08-13T18:57:13.223Z,20.40
2018-08-13T18:59:43.647Z,20.40
2018-08-13T19:02:14.363Z,20.40
2018-08-13T19:04:44.844Z,20.30
2018-08-13T19:07:15.424Z,20.30
2018-08-13T19:09:46.171Z,20.20
2018-08-13T19:12:16.911Z,20.20
2018-08-13T19:14:47.360Z,20.20
2018-08-13T19:17:17.723Z,20.10
2018-08-13T19:19:48.459Z,20.10
2018-08-13T19:22:22.665Z,20.00
2018-08-13T19:24:53.335Z,20.00
2018-08-13T19:27:24.108Z,19.90
2018-08-13T19:29:54.725Z,19.90
2018-08-13T19:32:25.514Z,19.80
2018-08-13T19:34:56.244Z,19.80
2018-08-13T19:37:27.324Z,19.80
2018-08-13T19:39:58.455Z,19.80
2018-08-13T19:42:28.866Z,19.70
2018-08-13T19:44:59.304Z,19.70
2018-08-13T19:47:29.688Z,19.70
2018-08-13T19:50:00.170Z,19.60
2018-08-13T19:52:30.720Z,19.60
2018-08-13T19:55:01.165Z,19.50
2018-08-13T19:57:31.552Z,19.50
2018-08-13T20:00:01.980Z,19.50
2018-08-13T20:02:32.384Z,19.40
2018-08-13T20:05:02.880Z,19.40
2018-08-13T20:07:33.600Z,19.30
2018-08-13T20:10:04.612Z,19.20
2018-08-13T20:12:35.055Z,19.20
2018-08-13T20:15:05.792Z,19.10
2018-08-13T20:17:36.203Z,19.10
2018-08-13T20:20:09.820Z,19.00
2018-08-13T20:22:40.356Z,19.00
2018-08-13T20:25:12.204Z,18.90
2018-08-13T20:27:42.946Z,18.80
2018-08-13T20:30:16.264Z,18.80
2018-08-13T20:32:47.999Z,18.80
2018-08-13T20:35:18.583Z,18.70
2018-08-13T20:37:49.068Z,18.70
2018-08-13T20:40:20.620Z,18.60
2018-08-13T20:42:51.487Z,18.50
2018-08-13T20:45:22.536Z,18.50
2018-08-13T20:47:53.255Z,18.40
2018-08-13T20:50:24.923Z,18.40
2018-08-13T20:52:55.719Z,18.30
2018-08-13T20:55:28.169Z,18.30
2018-08-13T20:57:58.872Z,18.20
2018-08-13T21:00:30.497Z,18.20
2018-08-13T21:03:01.326Z,18.10
2018-08-13T21:05:32.360Z,18.10
2018-08-13T21:08:02.907Z,18.10
2018-08-13T21:10:35.695Z,18.00
2018-08-13T21:13:07.267Z,18.00
2018-08-13T21:15:37.965Z,18.00
2018-08-13T21:18:08.740Z,17.90
2018-08-13T21:20:39.464Z,17.90
2018-08-13T21:23:10.628Z,17.90
2018-08-13T21:25:41.450Z,17.80
2018-08-13T21:28:12.390Z,17.80
2018-08-13T21:30:43.464Z,17.80
2018-08-13T21:33:14.855Z,17.70
2018-08-13T21:35:45.619Z,17.70
2018-08-13T21:38:16.921Z,17.70
2018-08-13T21:40:47.628Z,17.70
2018-08-13T21:43:18.352Z,17.60
2018-08-13T21:45:49.396Z,17.60
2018-08-13T21:48:20.407Z,17.60
2018-08-13T21:50:51.271Z,17.50
2018-08-13T21:53:21.939Z,17.50
2018-08-13T21:55:52.666Z,17.40
2018-08-13T21:58:23.727Z,17.40
2018-08-13T22:01:00.217Z,17.40
2018-08-13T22:03:30.956Z,17.30
2018-08-13T22:06:01.632Z,17.30
2018-08-13T22:08:32.368Z,17.30
2018-08-13T22:11:03.079Z,17.30
2018-08-13T22:13:33.792Z,17.20
2018-08-13T22:16:04.528Z,17.20
2018-08-13T22:18:35.596Z,17.20
2018-08-13T22:21:09.948Z,17.20
2018-08-13T22:23:52.201Z,17.20
2018-08-13T22:26:22.875Z,17.20
2018-08-13T22:28:53.579Z,17.20
2018-08-13T22:31:24.627Z,17.10
2018-08-13T22:33:55.343Z,17.10
2018-08-13T22:36:26.084Z,17.10
2018-08-13T22:38:56.759Z,17.10
2018-08-13T22:41:27.486Z,17.00
2018-08-13T22:43:58.186Z,17.00
2018-08-13T22:46:28.872Z,17.10
2018-08-13T22:48:59.884Z,17.10
2018-08-13T22:51:31.079Z,17.10
2018-08-13T22:54:01.824Z,17.10
2018-08-13T22:56:32.531Z,17.00
2018-08-13T22:59:03.232Z,17.00
2018-08-13T23:01:33.970Z,17.10
2018-08-13T23:20:40.666Z,17.00
2018-08-13T23:23:11.690Z,17.00
2018-08-13T23:25:42.674Z,17.00
2018-08-13T23:28:13.986Z,16.90
2018-08-13T23:30:44.684Z,16.90
2018-08-13T23:33:15.425Z,16.90
2018-08-13T23:35:46.084Z,16.90
2018-08-13T23:38:15.537Z,16.90
2018-08-13T23:40:46.186Z,16.90
2018-08-13T23:43:17.218Z,17.00
2018-08-13T23:45:47.854Z,16.90
2018-08-13T23:48:18.858Z,17.00
2018-08-13T23:50:49.826Z,16.90
2018-08-13T23:53:20.518Z,17.00
2018-08-13T23:55:51.487Z,17.00
2018-08-13T23:58:22.777Z,17.00
