createdAt,value
2019-01-08T00:01:38.482Z,101307.87
2019-01-08T00:04:09.907Z,101304.55
2019-01-08T00:06:41.394Z,101306.19
2019-01-08T00:09:12.186Z,101301.47
2019-01-08T00:11:43.726Z,101293.83
2019-01-08T00:14:15.845Z,101275.78
2019-01-08T00:16:47.825Z,101269.41
2019-01-08T00:19:19.568Z,101269.41
2019-01-08T00:21:51.731Z,101267.82
2019-01-08T00:24:23.441Z,101264.41
2019-01-08T00:26:54.612Z,101259.12
2019-01-08T00:29:25.455Z,101259.12
2019-01-08T00:31:55.818Z,101250.12
2019-01-08T00:34:26.272Z,101258.86
2019-01-08T00:36:57.393Z,101254.27
2019-01-08T00:39:27.967Z,101253.67
2019-01-08T00:41:58.435Z,101244.89
2019-01-08T00:44:29.227Z,101234.39
2019-01-08T00:46:59.662Z,101234.39
2019-01-08T00:49:30.453Z,101238.48
2019-01-08T00:52:00.503Z,101240.83
2019-01-08T00:54:30.938Z,101236.75
2019-01-08T00:57:01.789Z,101231.11
2019-01-08T00:59:31.117Z,101231.84
2019-01-08T01:02:01.624Z,101219.94
2019-01-08T01:04:33.405Z,101219.94
2019-01-08T01:07:02.707Z,101215.69
2019-01-08T01:09:32.015Z,101215.00
2019-01-08T01:12:01.470Z,101212.86
2019-01-08T01:14:30.792Z,101209.69
2019-01-08T01:17:00.076Z,101188.14
2019-01-08T01:19:29.352Z,101188.14
2019-01-08T01:21:58.948Z,101193.69
2019-01-08T01:24:28.241Z,101201.47
2019-01-08T01:26:57.935Z,101201.47
2019-01-08T01:29:27.212Z,101208.11
2019-01-08T01:31:56.525Z,101208.11
2019-01-08T01:34:27.242Z,101235.21
2019-01-08T01:36:58.205Z,101235.21
2019-01-08T01:39:29.193Z,101243.91
2019-01-08T01:42:00.654Z,101244.58
2019-01-08T01:44:31.185Z,101241.16
2019-01-08T01:47:01.867Z,101233.81
2019-01-08T01:49:32.403Z,101231.48
2019-01-08T01:52:03.249Z,101227.48
2019-01-08T01:54:33.710Z,101233.25
2019-01-08T01:57:04.048Z,101233.61
2019-01-08T01:59:34.191Z,101235.27
2019-01-08T02:02:05.171Z,101239.80
2019-01-08T02:04:36.086Z,101222.77
2019-01-08T02:07:06.545Z,101221.58
2019-01-08T02:09:37.163Z,101218.77
2019-01-08T02:12:07.806Z,101226.30
2019-01-08T02:14:38.317Z,101217.50
2019-01-08T02:17:08.920Z,101227.49
2019-01-08T02:19:39.781Z,101231.84
2019-01-08T02:22:10.432Z,101236.59
2019-01-08T02:24:41.061Z,101231.08
2019-01-08T02:27:11.805Z,101229.39
2019-01-08T02:29:41.332Z,101236.58
2019-01-08T02:32:10.628Z,101238.88
2019-01-08T02:34:40.017Z,101242.98
2019-01-08T02:37:09.304Z,101239.98
2019-01-08T02:39:38.601Z,101242.41
2019-01-08T02:42:07.917Z,101238.42
2019-01-08T02:44:37.270Z,101230.55
2019-01-08T02:47:06.875Z,101233.62
2019-01-08T02:49:36.197Z,101227.55
2019-01-08T02:52:05.665Z,101225.06
2019-01-08T02:54:34.971Z,101220.97
2019-01-08T02:57:04.286Z,101218.23
2019-01-08T02:59:33.638Z,101212.80
2019-01-08T03:02:02.959Z,101216.09
2019-01-08T03:04:32.281Z,101214.47
2019-01-08T03:07:01.570Z,101207.64
2019-01-08T03:09:32.523Z,101205.53
2019-01-08T03:12:01.833Z,101207.52
2019-01-08T03:14:31.136Z,101199.53
2019-01-08T03:17:00.451Z,101188.26
2019-01-08T03:19:29.755Z,101190.89
2019-01-08T03:21:59.065Z,101190.25
2019-01-08T03:24:28.380Z,101183.05
2019-01-08T03:26:57.675Z,101186.44
2019-01-08T03:29:33.463Z,101192.38
2019-01-08T03:31:57.985Z,101193.95
2019-01-08T03:34:27.300Z,101189.45
2019-01-08T03:36:56.588Z,101191.78
2019-01-08T03:39:25.897Z,101185.17
2019-01-08T03:41:55.182Z,101177.60
2019-01-08T03:44:24.498Z,101169.73
2019-01-08T03:46:53.877Z,101171.72
2019-01-08T03:49:23.179Z,101168.87
2019-01-08T03:51:52.500Z,101164.04
2019-01-08T03:54:21.789Z,101164.03
2019-01-08T03:56:51.581Z,101156.32
2019-01-08T03:59:20.899Z,101160.45
2019-01-08T04:01:50.212Z,101156.75
2019-01-08T04:04:19.531Z,101142.94
2019-01-08T04:06:48.841Z,101135.91
2019-01-08T04:09:18.159Z,101139.27
2019-01-08T04:11:47.468Z,101140.59
2019-01-08T04:14:16.758Z,101138.29
2019-01-08T04:16:46.079Z,101141.48
2019-01-08T04:19:15.365Z,101140.43
2019-01-08T04:21:44.818Z,101135.19
2019-01-08T04:24:14.157Z,101136.42
2019-01-08T04:26:43.832Z,101133.16
2019-01-08T04:29:13.212Z,101123.31
2019-01-08T04:31:42.639Z,101122.36
2019-01-08T04:34:12.243Z,101125.91
2019-01-08T04:36:41.606Z,101123.84
2019-01-08T04:39:10.919Z,101115.88
2019-01-08T04:41:40.689Z,101116.82
2019-01-08T04:44:10.009Z,101109.42
2019-01-08T04:46:39.293Z,101111.27
2019-01-08T04:49:08.614Z,101098.56
2019-01-08T04:51:37.925Z,101099.84
2019-01-08T04:54:07.273Z,101100.23
2019-01-08T04:56:36.792Z,101095.41
2019-01-08T04:59:06.173Z,101099.93
2019-01-08T05:01:35.523Z,101092.80
2019-01-08T05:04:05.200Z,101090.38
2019-01-08T05:06:34.491Z,101078.61
2019-01-08T05:09:05.066Z,101082.64
2019-01-08T05:11:34.452Z,101076.73
2019-01-08T05:14:03.801Z,101075.39
2019-01-08T05:16:33.107Z,101074.32
2019-01-08T05:19:02.427Z,101066.67
2019-01-08T05:21:31.720Z,101069.36
2019-01-08T05:24:01.007Z,101066.23
2019-01-08T05:26:30.326Z,101067.19
2019-01-08T05:28:59.685Z,101062.11
2019-01-08T05:31:29.031Z,101056.94
2019-01-08T05:33:58.322Z,101055.05
2019-01-08T05:36:27.607Z,101053.00
2019-01-08T05:38:56.936Z,101056.83
2019-01-08T05:41:26.533Z,101050.61
2019-01-08T05:43:55.921Z,101046.27
2019-01-08T05:46:25.247Z,101045.23
2019-01-08T05:48:54.549Z,101041.28
2019-01-08T05:51:23.871Z,101040.55
2019-01-08T05:53:53.149Z,101031.44
2019-01-08T05:56:22.474Z,101034.89
2019-01-08T05:58:51.797Z,101024.86
2019-01-08T06:01:21.120Z,101021.46
2019-01-08T06:03:50.435Z,101020.88
2019-01-08T06:06:19.731Z,101020.33
2019-01-08T06:08:49.060Z,101014.02
2019-01-08T06:11:18.359Z,101007.72
2019-01-08T06:13:47.679Z,101010.04
2019-01-08T06:16:17.205Z,101011.85
2019-01-08T06:18:46.532Z,101009.98
2019-01-08T06:21:15.838Z,101002.55
2019-01-08T06:23:45.241Z,101001.91
2019-01-08T06:26:14.554Z,101007.75
2019-01-08T06:28:43.871Z,100990.27
2019-01-08T06:31:13.165Z,100992.98
2019-01-08T06:33:42.459Z,101000.16
2019-01-08T06:36:11.759Z,100984.59
2019-01-08T06:38:41.047Z,100986.69
2019-01-08T06:41:10.364Z,100981.06
2019-01-08T06:43:39.653Z,100983.96
2019-01-08T06:46:09.046Z,100984.64
2019-01-08T06:48:38.333Z,100976.73
2019-01-08T06:51:07.648Z,100977.92
2019-01-08T06:53:36.938Z,100975.50
2019-01-08T06:56:06.228Z,100973.02
2019-01-08T06:58:35.498Z,100969.37
2019-01-08T07:01:04.877Z,100971.44
2019-01-08T07:03:34.193Z,100963.41
2019-01-08T07:06:03.502Z,100960.78
2019-01-08T07:08:32.828Z,100962.78
2019-01-08T07:11:02.130Z,100963.79
2019-01-08T07:13:31.430Z,100949.12
2019-01-08T07:16:00.818Z,100950.91
2019-01-08T07:18:30.135Z,100936.47
2019-01-08T07:20:59.427Z,100943.58
2019-01-08T07:23:28.743Z,100945.45
2019-01-08T07:25:58.070Z,100945.63
2019-01-08T07:28:29.262Z,100957.07
2019-01-08T07:30:58.396Z,100961.08
2019-01-08T07:33:27.697Z,100954.67
2019-01-08T07:35:56.987Z,100952.04
2019-01-08T07:38:26.675Z,100945.03
2019-01-08T07:40:55.979Z,100944.71
2019-01-08T07:43:25.385Z,100960.02
2019-01-08T07:45:54.683Z,100950.55
2019-01-08T07:48:23.987Z,100959.44
2019-01-08T07:50:53.278Z,100954.69
2019-01-08T07:53:22.595Z,100959.36
2019-01-08T07:55:51.885Z,100963.31
2019-01-08T07:58:21.196Z,100952.91
2019-01-08T08:00:50.524Z,100962.05
2019-01-08T08:03:19.991Z,100947.06
2019-01-08T08:05:49.320Z,100951.05
2019-01-08T08:08:18.634Z,100958.55
2019-01-08T08:10:48.026Z,100956.95
2019-01-08T08:13:17.317Z,100949.05
2019-01-08T08:15:46.666Z,100959.36
2019-01-08T08:18:16.030Z,100953.61
2019-01-08T08:20:45.354Z,100969.30
2019-01-08T08:23:14.689Z,100956.15
2019-01-08T08:25:43.973Z,100952.10
2019-01-08T08:28:13.285Z,100958.44
2019-01-08T08:30:42.573Z,100964.75
2019-01-08T08:33:12.264Z,100964.04
2019-01-08T08:35:41.847Z,100959.59
2019-01-08T08:38:11.126Z,100964.67
2019-01-08T08:40:40.472Z,100970.89
2019-01-08T08:43:09.759Z,100962.41
2019-01-08T08:45:39.064Z,100964.00
2019-01-08T08:48:08.345Z,100962.68
2019-01-08T08:50:37.661Z,100959.22
2019-01-08T08:53:06.939Z,100961.95
2019-01-08T08:55:36.260Z,100961.45
2019-01-08T08:58:05.532Z,100962.41
2019-01-08T09:00:34.841Z,100963.00
2019-01-08T09:03:04.163Z,100947.56
2019-01-08T09:05:33.573Z,100951.42
2019-01-08T09:08:02.879Z,100955.95
2019-01-08T09:10:32.337Z,100955.78
2019-01-08T09:13:01.638Z,100953.73
2019-01-08T09:15:31.265Z,100946.56
2019-01-08T09:18:00.694Z,100941.78
2019-01-08T09:20:30.006Z,100938.25
2019-01-08T09:22:59.540Z,100931.55
2019-01-08T09:25:28.873Z,100932.98
2019-01-08T09:27:58.188Z,100941.92
2019-01-08T09:30:27.483Z,100929.05
2019-01-08T09:32:56.793Z,100930.94
2019-01-08T09:35:26.110Z,100926.92
2019-01-08T09:37:55.394Z,100925.98
2019-01-08T09:40:24.719Z,100926.77
2019-01-08T09:42:54.012Z,100932.86
2019-01-08T09:45:23.580Z,100926.45
2019-01-08T09:47:52.908Z,100924.94
2019-01-08T09:50:22.419Z,100930.64
2019-01-08T09:52:51.718Z,100921.78
2019-01-08T09:55:21.016Z,100923.92
2019-01-08T09:57:50.330Z,100920.30
2019-01-08T10:00:19.619Z,100917.30
2019-01-08T10:02:48.933Z,100913.41
2019-01-08T10:05:18.215Z,100912.45
2019-01-08T10:07:47.529Z,100915.84
2019-01-08T10:10:18.617Z,100905.09
2019-01-08T10:12:47.932Z,100925.34
2019-01-08T10:15:17.280Z,100901.37
2019-01-08T10:17:46.872Z,100908.08
2019-01-08T10:20:16.191Z,100913.98
2019-01-08T10:22:45.508Z,100910.95
2019-01-08T10:25:14.817Z,100899.05
2019-01-08T10:27:44.119Z,100912.66
2019-01-08T10:30:13.443Z,100903.45
2019-01-08T10:32:42.757Z,100897.97
2019-01-08T10:35:12.053Z,100901.78
2019-01-08T10:37:41.732Z,100885.22
2019-01-08T10:40:11.160Z,100890.06
2019-01-08T10:42:40.565Z,100894.77
2019-01-08T10:45:09.929Z,100869.42
2019-01-08T10:47:39.313Z,100892.59
2019-01-08T10:50:09.057Z,100896.52
2019-01-08T10:52:38.372Z,100883.45
2019-01-08T10:55:09.017Z,100883.64
2019-01-08T10:57:38.334Z,100878.61
2019-01-08T11:00:10.551Z,100873.80
2019-01-08T11:02:39.887Z,100854.80
2019-01-08T11:05:09.270Z,100865.58
2019-01-08T11:07:38.554Z,100868.83
2019-01-08T11:10:09.413Z,100873.11
2019-01-08T11:12:38.699Z,100864.25
2019-01-08T11:15:08.993Z,100868.41
2019-01-08T11:17:38.472Z,100863.34
2019-01-08T11:20:09.200Z,100868.05
2019-01-08T11:22:38.515Z,100863.80
2019-01-08T11:25:07.907Z,100861.39
2019-01-08T11:27:37.183Z,100853.13
2019-01-08T11:30:08.383Z,100852.88
2019-01-08T11:32:37.634Z,100834.70
2019-01-08T11:35:07.009Z,100843.89
2019-01-08T11:37:36.312Z,100843.13
2019-01-08T11:40:07.749Z,100834.66
2019-01-08T11:42:37.103Z,100837.00
2019-01-08T11:45:08.669Z,100841.06
2019-01-08T11:47:37.987Z,100843.87
2019-01-08T11:50:08.215Z,100816.39
2019-01-08T11:52:37.627Z,100831.86
2019-01-08T11:55:06.992Z,100821.26
2019-01-08T11:57:36.316Z,100828.46
2019-01-08T12:00:08.914Z,100828.46
2019-01-08T12:02:38.231Z,100821.64
2019-01-08T12:05:07.652Z,100818.41
2019-01-08T12:07:36.985Z,100817.09
2019-01-08T12:10:07.512Z,100807.97
2019-01-08T12:12:36.826Z,100814.08
2019-01-08T12:15:07.947Z,100804.90
2019-01-08T12:17:37.261Z,100807.23
2019-01-08T12:20:09.629Z,100793.90
2019-01-08T12:22:41.009Z,100786.17
2019-01-08T12:25:10.021Z,100785.55
2019-01-08T12:27:39.341Z,100794.45
2019-01-08T12:30:10.759Z,100788.00
2019-01-08T12:32:40.075Z,100781.98
2019-01-08T12:35:09.369Z,100786.29
2019-01-08T12:37:38.742Z,100783.30
2019-01-08T12:40:08.316Z,100775.75
2019-01-08T12:42:37.698Z,100776.80
2019-01-08T12:45:07.137Z,100780.41
2019-01-08T12:47:36.463Z,100783.28
2019-01-08T12:50:08.015Z,100773.80
2019-01-08T12:52:37.327Z,100772.59
2019-01-08T12:55:06.749Z,100785.57
2019-01-08T12:57:36.077Z,100784.95
2019-01-08T13:00:09.092Z,100796.80
2019-01-08T13:02:38.398Z,100788.73
2019-01-08T13:05:08.307Z,100794.34
2019-01-08T13:07:37.865Z,100790.34
2019-01-08T13:10:08.249Z,100792.02
2019-01-08T13:12:37.732Z,100795.36
2019-01-08T13:15:07.604Z,100814.45
2019-01-08T13:17:36.894Z,100799.98
2019-01-08T13:20:08.281Z,100817.95
2019-01-08T13:22:37.582Z,100817.55
2019-01-08T13:25:07.867Z,100815.66
2019-01-08T13:27:37.157Z,100817.26
2019-01-08T13:30:07.903Z,100817.97
2019-01-08T13:32:37.191Z,100823.75
2019-01-08T13:35:06.571Z,100818.02
2019-01-08T13:37:35.852Z,100816.39
2019-01-08T13:40:06.506Z,100803.03
2019-01-08T13:42:35.816Z,100811.41
2019-01-08T13:45:07.177Z,100815.68
2019-01-08T13:47:36.503Z,100808.03
2019-01-08T13:50:07.743Z,100814.98
2019-01-08T13:52:37.066Z,100814.98
2019-01-08T13:55:06.495Z,100831.94
2019-01-08T13:57:35.802Z,100826.81
2019-01-08T14:00:08.724Z,100834.14
2019-01-08T14:02:38.043Z,100821.23
2019-01-08T14:05:07.476Z,100817.42
2019-01-08T14:07:36.789Z,100814.17
2019-01-08T14:10:07.715Z,100818.89
2019-01-08T14:12:37.053Z,100813.34
2019-01-08T14:15:07.080Z,100819.28
2019-01-08T14:17:36.398Z,100837.06
2019-01-08T14:20:07.723Z,100832.49
2019-01-08T14:22:37.115Z,100842.52
2019-01-08T14:25:06.941Z,100854.85
2019-01-08T14:27:36.252Z,100859.66
2019-01-08T14:30:09.077Z,100853.05
2019-01-08T14:32:40.784Z,100867.55
2019-01-08T14:35:09.390Z,100851.56
2019-01-08T14:37:38.703Z,100849.05
2019-01-08T14:40:08.366Z,100860.80
2019-01-08T14:42:37.744Z,100866.87
2019-01-08T14:45:07.271Z,100858.39
2019-01-08T14:47:36.573Z,100862.02
2019-01-08T14:50:08.005Z,100858.86
2019-01-08T14:52:37.382Z,100866.91
2019-01-08T14:55:06.734Z,100877.84
2019-01-08T14:57:36.040Z,100876.89
2019-01-08T15:00:07.054Z,100877.39
2019-01-08T15:02:36.416Z,100871.36
2019-01-08T15:05:05.848Z,100877.75
2019-01-08T15:07:35.133Z,100864.75
2019-01-08T15:10:06.299Z,100864.97
2019-01-08T15:12:35.600Z,100857.36
2019-01-08T15:15:06.177Z,100853.95
2019-01-08T15:17:35.724Z,100852.51
2019-01-08T15:20:06.616Z,100849.54
2019-01-08T15:22:35.993Z,100849.58
2019-01-08T15:25:06.144Z,100853.44
2019-01-08T15:27:35.471Z,100850.25
2019-01-08T15:30:07.330Z,100843.67
2019-01-08T15:32:36.916Z,100845.35
2019-01-08T15:35:06.519Z,100848.58
2019-01-08T15:37:35.801Z,100848.36
2019-01-08T15:40:05.971Z,100852.89
2019-01-08T15:42:35.450Z,100854.58
2019-01-08T15:45:05.664Z,100876.63
2019-01-08T15:47:34.970Z,100887.23
2019-01-08T15:50:06.237Z,100869.14
2019-01-08T15:52:35.670Z,100873.31
2019-01-08T15:55:05.941Z,100896.38
2019-01-08T15:57:35.277Z,100921.23
2019-01-08T16:00:07.865Z,100905.52
2019-01-08T16:02:37.189Z,100905.69
2019-01-08T16:05:08.290Z,100901.41
2019-01-08T16:07:37.678Z,100898.50
2019-01-08T16:10:08.398Z,100898.73
2019-01-08T16:12:38.073Z,100898.17
2019-01-08T16:15:07.827Z,100901.16
2019-01-08T16:17:37.155Z,100909.95
2019-01-08T16:20:07.179Z,100910.19
2019-01-08T16:22:36.637Z,100915.14
2019-01-08T16:25:05.994Z,100912.23
2019-01-08T16:27:35.311Z,100904.87
2019-01-08T16:30:06.432Z,100905.03
2019-01-08T16:32:35.751Z,100901.05
2019-01-08T16:35:05.367Z,100896.27
2019-01-08T16:37:34.704Z,100897.73
2019-01-08T16:40:06.260Z,100899.80
2019-01-08T16:42:35.610Z,100891.16
2019-01-08T16:45:06.252Z,100893.91
2019-01-08T16:47:36.049Z,100874.37
2019-01-08T16:50:07.013Z,100871.66
2019-01-08T16:52:36.341Z,100864.31
2019-01-08T16:55:06.520Z,100876.55
2019-01-08T16:57:35.832Z,100864.78
2019-01-08T17:00:08.522Z,100864.73
2019-01-08T17:02:37.846Z,100861.14
2019-01-08T17:05:07.632Z,100856.88
2019-01-08T17:07:36.930Z,100859.50
2019-01-08T17:10:08.108Z,100861.00
2019-01-08T17:12:37.403Z,100863.59
2019-01-08T17:15:07.168Z,100867.34
2019-01-08T17:17:36.843Z,100869.39
2019-01-08T17:20:07.593Z,100857.08
2019-01-08T17:22:36.904Z,100863.02
2019-01-08T17:25:06.947Z,100867.87
2019-01-08T17:27:36.240Z,100870.27
2019-01-08T17:30:08.130Z,100859.81
2019-01-08T17:32:37.451Z,100867.06
2019-01-08T17:35:07.278Z,100869.70
2019-01-08T17:37:36.696Z,100866.47
2019-01-08T17:40:07.752Z,100856.89
2019-01-08T17:42:37.054Z,100862.44
2019-01-08T17:45:09.676Z,100862.16
2019-01-08T17:47:39.023Z,100862.34
2019-01-08T17:50:08.821Z,100864.44
2019-01-08T17:52:38.105Z,100860.94
2019-01-08T17:55:07.475Z,100868.19
2019-01-08T17:57:36.767Z,100872.72
2019-01-08T18:00:10.267Z,100866.20
2019-01-08T18:02:40.810Z,100874.23
2019-01-08T18:05:10.183Z,100864.93
2019-01-08T18:07:39.517Z,100870.87
2019-01-08T18:10:08.897Z,100855.67
2019-01-08T18:12:38.266Z,100860.39
2019-01-08T18:15:07.671Z,100855.09
2019-01-08T18:17:37.001Z,100849.83
2019-01-08T18:20:07.293Z,100849.56
2019-01-08T18:22:36.587Z,100864.20
2019-01-08T18:25:06.349Z,100868.55
2019-01-08T18:27:35.746Z,100848.15
2019-01-08T18:30:07.400Z,100854.67
2019-01-08T18:32:36.785Z,100856.22
2019-01-08T18:35:06.175Z,100853.36
2019-01-08T18:37:35.508Z,100865.78
2019-01-08T18:40:06.193Z,100850.37
2019-01-08T18:42:37.095Z,100858.09
2019-01-08T18:45:06.850Z,100857.41
2019-01-08T18:47:36.161Z,100860.20
2019-01-08T18:50:06.517Z,100856.36
2019-01-08T18:52:35.844Z,100867.28
2019-01-08T18:55:05.405Z,100875.13
2019-01-08T18:57:34.846Z,100885.91
2019-01-08T19:00:05.793Z,100875.63
2019-01-08T19:02:35.132Z,100891.13
2019-01-08T19:05:05.358Z,100887.23
2019-01-08T19:07:34.648Z,100892.81
2019-01-08T19:10:12.735Z,100894.84
2019-01-08T19:12:42.150Z,100897.56
2019-01-08T19:15:11.552Z,100899.77
2019-01-08T19:17:40.847Z,100892.58
2019-01-08T19:20:10.604Z,100885.05
2019-01-08T19:22:39.940Z,100885.69
2019-01-08T19:25:10.978Z,100901.87
2019-01-08T19:27:40.266Z,100897.56
2019-01-08T19:30:11.328Z,100901.60
2019-01-08T19:32:40.879Z,100907.81
2019-01-08T19:35:10.215Z,100911.78
2019-01-08T19:37:39.517Z,100898.58
2019-01-08T19:40:09.802Z,100916.55
2019-01-08T19:42:39.463Z,100916.48
2019-01-08T19:45:09.398Z,100908.20
2019-01-08T19:47:38.683Z,100900.66
2019-01-08T19:50:09.444Z,100896.35
2019-01-08T19:52:39.097Z,100895.77
2019-01-08T19:55:08.869Z,100904.55
2019-01-08T19:57:38.172Z,100885.53
2019-01-08T20:00:10.721Z,100875.75
2019-01-08T20:02:40.012Z,100872.88
2019-01-08T20:05:09.646Z,100894.36
2019-01-08T20:07:38.952Z,100901.64
2019-01-08T20:10:11.506Z,100888.18
2019-01-08T20:12:40.838Z,100898.42
2019-01-08T20:15:10.228Z,100889.09
2019-01-08T20:17:39.504Z,100890.37
2019-01-08T20:20:09.565Z,100892.17
2019-01-08T20:22:38.904Z,100891.27
2019-01-08T20:25:08.466Z,100885.27
2019-01-08T20:27:37.794Z,100903.55
2019-01-08T20:30:08.486Z,100898.61
2019-01-08T20:32:37.805Z,100903.68
2019-01-08T20:35:07.097Z,100913.47
2019-01-08T20:37:36.780Z,100927.83
2019-01-08T20:40:06.822Z,100922.45
2019-01-08T20:42:36.133Z,100922.64
2019-01-08T20:45:06.469Z,100916.34
2019-01-08T20:47:35.841Z,100913.71
2019-01-08T20:50:05.793Z,100905.55
2019-01-08T20:52:35.189Z,100907.91
2019-01-08T20:55:05.137Z,100909.06
2019-01-08T20:57:34.448Z,100908.20
2019-01-08T21:00:04.924Z,100902.89
2019-01-08T21:02:34.317Z,100915.17
2019-01-08T21:05:03.705Z,100916.00
2019-01-08T21:07:33.130Z,100912.91
2019-01-08T21:10:02.766Z,100914.13
2019-01-08T21:12:32.049Z,100916.39
2019-01-08T21:15:01.362Z,100914.89
2019-01-08T21:17:30.753Z,100914.17
2019-01-08T21:20:00.241Z,100916.52
2019-01-08T21:22:29.557Z,100912.02
2019-01-08T21:24:58.943Z,100916.52
2019-01-08T21:27:28.260Z,100910.32
2019-01-08T21:29:57.596Z,100908.75
2019-01-08T21:32:26.960Z,100907.44
2019-01-08T21:34:56.322Z,100897.52
2019-01-08T21:37:25.646Z,100888.59
2019-01-08T21:39:54.948Z,100899.67
2019-01-08T21:42:24.266Z,100892.90
2019-01-08T21:44:53.650Z,100890.83
2019-01-08T21:47:22.953Z,100896.38
2019-01-08T21:49:52.333Z,100911.95
2019-01-08T21:52:21.690Z,100902.56
2019-01-08T21:54:51.056Z,100907.92
2019-01-08T21:57:20.438Z,100905.84
2019-01-08T21:59:49.742Z,100913.20
2019-01-08T22:02:19.875Z,100912.98
2019-01-08T22:04:53.188Z,100911.69
2019-01-08T22:07:20.161Z,100914.02
2019-01-08T22:09:49.495Z,100923.31
2019-01-08T22:12:18.999Z,100917.12
2019-01-08T22:14:48.767Z,100914.21
2019-01-08T22:17:18.827Z,100919.67
2019-01-08T22:19:48.492Z,100921.23
2019-01-08T22:22:19.088Z,100912.25
2019-01-08T22:24:48.326Z,100913.84
2019-01-08T22:27:17.644Z,100914.67
2019-01-08T22:29:47.331Z,100906.78
2019-01-08T22:32:16.627Z,100897.78
2019-01-08T22:34:45.947Z,100902.69
2019-01-08T22:37:15.286Z,100903.91
2019-01-08T22:39:44.891Z,100912.34
2019-01-08T22:42:14.490Z,100899.78
2019-01-08T22:44:43.938Z,100898.03
2019-01-08T22:47:13.258Z,100899.52
2019-01-08T22:49:43.566Z,100893.04
2019-01-08T22:52:12.876Z,100891.36
2019-01-08T22:54:42.162Z,100890.16
2019-01-08T22:57:11.871Z,100884.98
2019-01-08T22:59:41.158Z,100878.19
2019-01-08T23:02:10.487Z,100887.75
2019-01-08T23:04:39.772Z,100891.98
2019-01-08T23:07:09.158Z,100894.91
2019-01-08T23:09:38.459Z,100891.55
2019-01-08T23:12:07.916Z,100881.86
2019-01-08T23:14:37.221Z,100879.91
2019-01-08T23:17:06.574Z,100872.91
2019-01-08T23:19:35.898Z,100873.55
2019-01-08T23:22:05.627Z,100865.31
2019-01-08T23:24:34.946Z,100868.74
2019-01-08T23:27:04.299Z,100871.48
2019-01-08T23:29:33.608Z,100870.04
2019-01-08T23:32:02.953Z,100874.19
2019-01-08T23:34:32.416Z,100873.82
2019-01-08T23:37:01.739Z,100868.66
2019-01-08T23:39:31.284Z,100870.27
2019-01-08T23:42:00.635Z,100870.91
2019-01-08T23:44:29.945Z,100876.93
2019-01-08T23:46:59.266Z,100883.80
2019-01-08T23:49:28.673Z,100891.97
2019-01-08T23:52:01.043Z,100899.39
2019-01-08T23:54:32.824Z,100898.08
2019-01-08T23:57:04.365Z,100895.17
2019-01-08T23:59:33.649Z,100890.00
