createdAt,value
2018-04-19T00:00:01.620Z,71.37
2018-04-19T00:04:07.416Z,71.17
2018-04-19T00:05:07.210Z,70.98
2018-04-19T00:07:01.510Z,70.98
2018-04-19T00:08:01.412Z,71.08
2018-04-19T00:09:55.717Z,71.66
2018-04-19T00:10:55.625Z,71.08
2018-04-19T00:12:49.917Z,71.75
2018-04-19T00:13:49.818Z,71.75
2018-04-19T00:15:44.120Z,71.46
2018-04-19T00:16:44.023Z,71.66
2018-04-19T00:18:37.372Z,71.84
2018-04-19T00:19:37.275Z,72.32
2018-04-19T00:21:31.580Z,72.29
2018-04-19T00:22:31.480Z,72.09
2018-04-19T00:24:25.787Z,72.67
2018-04-19T00:25:25.681Z,72.48
2018-04-19T00:27:18.997Z,73.50
2018-04-19T00:28:18.895Z,73.69
2018-04-19T00:30:13.202Z,73.63
2018-04-19T00:31:13.101Z,73.54
2018-04-19T00:33:07.406Z,73.54
2018-04-19T00:34:07.313Z,73.63
2018-04-19T00:36:01.609Z,73.91
2018-04-19T00:37:01.512Z,74.11
2018-04-19T00:38:55.816Z,73.63
2018-04-19T00:39:55.716Z,73.54
2018-04-19T00:41:49.028Z,74.77
2018-04-19T00:42:48.930Z,74.20
2018-04-19T00:44:43.233Z,74.49
2018-04-19T00:45:43.133Z,74.97
2018-04-19T00:47:37.432Z,74.87
2018-04-19T00:48:37.332Z,74.87
2018-04-19T00:50:31.633Z,74.97
2018-04-19T00:51:31.538Z,74.87
2018-04-19T00:53:25.839Z,75.51
2018-04-19T00:54:25.745Z,75.12
2018-04-19T00:56:20.038Z,75.60
2018-04-19T00:57:19.942Z,75.70
2018-04-19T00:59:14.241Z,75.54
2018-04-19T01:00:14.144Z,75.41
2018-04-19T01:02:08.450Z,75.31
2018-04-19T01:03:08.344Z,75.22
2018-04-19T01:05:02.650Z,75.35
2018-04-19T01:06:02.549Z,75.02
2018-04-19T01:07:55.862Z,75.79
2018-04-19T01:08:55.762Z,76.08
2018-04-19T01:10:50.063Z,75.98
2018-04-19T01:11:49.965Z,76.12
2018-04-19T01:13:43.273Z,75.98
2018-04-19T01:14:43.173Z,75.41
2018-04-19T01:16:36.489Z,75.98
2018-04-19T01:17:36.388Z,75.70
2018-04-19T01:19:30.691Z,76.27
2018-04-19T01:20:30.591Z,75.79
2018-04-19T01:22:24.896Z,75.79
2018-04-19T01:23:24.789Z,75.79
2018-04-19T01:25:19.098Z,75.70
2018-04-19T01:26:18.998Z,76.23
2018-04-19T01:28:13.305Z,76.37
2018-04-19T01:29:13.202Z,76.37
2018-04-19T01:30:13.137Z,76.56
2018-04-19T01:31:13.075Z,76.37
2018-04-19T01:32:13.012Z,76.65
2018-04-19T01:33:12.950Z,76.46
2018-04-19T01:34:12.890Z,76.56
2018-04-19T01:35:12.827Z,76.65
2018-04-19T01:36:12.768Z,76.56
2018-04-19T01:37:12.704Z,76.75
2018-04-19T01:38:12.643Z,76.37
2018-04-19T01:39:12.580Z,76.37
2018-04-19T01:40:12.511Z,76.27
2018-04-19T01:41:12.454Z,76.46
2018-04-19T01:42:12.394Z,76.37
2018-04-19T01:43:12.332Z,76.08
2018-04-19T01:44:12.273Z,76.27
2018-04-19T01:45:12.204Z,76.27
2018-04-19T01:46:12.147Z,76.65
2018-04-19T01:47:12.088Z,76.37
2018-04-19T01:48:12.027Z,76.94
2018-04-19T01:49:11.962Z,76.65
2018-04-19T01:50:11.897Z,76.46
2018-04-19T01:51:11.838Z,77.51
2018-04-19T01:52:11.779Z,77.51
2018-04-19T01:53:11.708Z,77.23
2018-04-19T01:54:11.650Z,77.42
2018-04-19T01:55:11.588Z,77.51
2018-04-19T01:56:11.527Z,77.04
2018-04-19T01:57:11.467Z,77.42
2018-04-19T01:58:11.402Z,77.23
2018-04-19T01:59:11.339Z,77.42
2018-04-19T02:00:11.278Z,77.33
2018-04-19T02:01:11.217Z,76.94
2018-04-19T02:02:11.157Z,76.65
2018-04-19T02:03:11.093Z,76.37
2018-04-19T02:04:11.029Z,76.65
2018-04-19T02:05:10.968Z,76.46
2018-04-19T02:06:10.906Z,76.37
2018-04-19T02:07:10.847Z,76.56
2018-04-19T02:08:10.776Z,76.56
2018-04-19T02:09:10.718Z,76.33
2018-04-19T02:10:10.656Z,76.23
2018-04-19T02:11:10.593Z,76.23
2018-04-19T02:12:10.534Z,76.42
2018-04-19T02:13:10.472Z,76.42
2018-04-19T02:14:10.406Z,76.14
2018-04-19T02:15:10.346Z,76.14
2018-04-19T02:16:10.288Z,76.71
2018-04-19T02:17:10.222Z,76.71
2018-04-19T02:18:10.162Z,76.71
2018-04-19T02:19:10.121Z,76.65
2018-04-19T02:20:10.036Z,76.52
2018-04-19T02:21:09.973Z,76.62
2018-04-19T02:22:09.909Z,76.52
2018-04-19T02:23:09.849Z,76.27
2018-04-19T02:24:09.794Z,76.65
2018-04-19T02:25:09.728Z,76.71
2018-04-19T02:26:09.672Z,76.62
2018-04-19T02:27:09.605Z,76.23
2018-04-19T02:28:09.542Z,76.33
2018-04-19T02:29:09.484Z,76.23
2018-04-19T02:30:09.419Z,76.42
2018-04-19T02:31:09.355Z,76.42
2018-04-19T02:32:09.293Z,76.33
2018-04-19T02:33:09.229Z,76.42
2018-04-19T02:34:09.167Z,76.42
2018-04-19T02:35:09.103Z,76.23
2018-04-19T02:36:09.044Z,76.33
2018-04-19T02:37:08.985Z,76.71
2018-04-19T02:38:08.921Z,76.14
2018-04-19T02:39:08.858Z,76.52
2018-04-19T02:40:08.798Z,76.71
2018-04-19T02:41:08.732Z,76.62
2018-04-19T02:42:08.669Z,76.71
2018-04-19T02:43:08.606Z,76.71
2018-04-19T02:44:08.545Z,76.71
2018-04-19T02:45:08.484Z,77.57
2018-04-19T02:46:08.418Z,76.81
2018-04-19T02:47:08.356Z,76.71
2018-04-19T02:48:08.302Z,76.71
2018-04-19T02:49:08.232Z,77.38
2018-04-19T02:50:08.177Z,77.28
2018-04-19T02:51:08.112Z,77.28
2018-04-19T02:52:08.042Z,77.19
2018-04-19T02:53:07.987Z,77.38
2018-04-19T02:54:07.925Z,77.09
2018-04-19T02:55:07.854Z,77.38
2018-04-19T02:56:07.798Z,77.38
2018-04-19T02:57:07.739Z,77.48
2018-04-19T02:58:07.684Z,77.34
2018-04-19T02:59:07.608Z,77.57
2018-04-19T03:00:07.556Z,77.53
2018-04-19T03:01:07.487Z,77.53
2018-04-19T03:02:07.428Z,77.63
2018-04-19T03:03:07.359Z,77.63
2018-04-19T03:04:07.295Z,77.63
2018-04-19T03:05:07.235Z,78.01
2018-04-19T03:06:07.175Z,78.01
2018-04-19T03:07:07.108Z,78.01
2018-04-19T03:08:07.049Z,77.72
2018-04-19T03:09:06.986Z,78.01
2018-04-19T03:10:06.926Z,78.14
2018-04-19T03:11:06.860Z,77.72
2018-04-19T03:12:06.800Z,78.11
2018-04-19T03:13:06.736Z,77.53
2018-04-19T03:14:06.678Z,77.72
2018-04-19T03:15:06.608Z,78.01
2018-04-19T03:16:06.550Z,77.92
2018-04-19T03:17:06.487Z,77.92
2018-04-19T03:18:06.424Z,77.72
2018-04-19T03:19:06.359Z,77.82
2018-04-19T03:20:06.299Z,77.82
2018-04-19T03:21:06.236Z,77.63
2018-04-19T03:22:06.174Z,77.63
2018-04-19T03:23:06.113Z,77.63
2018-04-19T03:24:06.048Z,77.63
2018-04-19T03:25:05.987Z,77.72
2018-04-19T03:26:05.923Z,77.63
2018-04-19T03:27:05.860Z,77.72
2018-04-19T03:28:05.800Z,78.20
2018-04-19T03:29:05.737Z,78.20
2018-04-19T03:30:05.678Z,78.30
2018-04-19T03:31:05.614Z,78.58
2018-04-19T03:32:05.547Z,78.11
2018-04-19T03:33:05.486Z,78.39
2018-04-19T03:34:05.425Z,78.30
2018-04-19T03:35:05.362Z,78.30
2018-04-19T03:36:05.296Z,78.20
2018-04-19T03:37:05.236Z,78.20
2018-04-19T03:38:05.176Z,78.11
2018-04-19T03:39:05.108Z,78.01
2018-04-19T03:40:05.052Z,78.11
2018-04-19T03:41:04.991Z,78.11
2018-04-19T03:42:04.927Z,77.92
2018-04-19T03:43:04.861Z,78.30
2018-04-19T03:44:04.806Z,78.58
2018-04-19T03:45:04.734Z,78.30
2018-04-19T03:46:04.672Z,78.39
2018-04-19T03:47:04.608Z,78.30
2018-04-19T03:48:04.549Z,78.20
2018-04-19T03:49:04.488Z,78.20
2018-04-19T03:50:04.425Z,78.39
2018-04-19T03:51:04.354Z,78.20
2018-04-19T03:52:04.299Z,78.30
2018-04-19T03:53:04.234Z,78.39
2018-04-19T03:54:04.172Z,78.39
2018-04-19T03:55:04.114Z,78.20
2018-04-19T03:56:04.043Z,78.39
2018-04-19T03:57:03.984Z,78.20
2018-04-19T03:58:03.922Z,78.11
2018-04-19T03:59:03.853Z,78.11
2018-04-19T04:00:03.802Z,78.11
2018-04-19T04:01:03.802Z,78.20
2018-04-19T04:02:03.672Z,78.39
2018-04-19T04:03:03.607Z,78.30
2018-04-19T04:04:03.545Z,78.30
2018-04-19T04:05:03.483Z,78.20
2018-04-19T04:06:03.425Z,78.39
2018-04-19T04:07:03.360Z,78.30
2018-04-19T04:08:03.292Z,78.49
2018-04-19T04:09:03.236Z,78.20
2018-04-19T04:10:03.208Z,78.30
2018-04-19T04:11:03.107Z,78.39
2018-04-19T04:12:03.046Z,78.26
2018-04-19T04:13:02.982Z,78.16
2018-04-19T04:14:02.922Z,78.64
2018-04-19T04:15:02.858Z,79.06
2018-04-19T04:16:02.799Z,78.39
2018-04-19T04:17:02.732Z,78.01
2018-04-19T04:18:02.667Z,78.11
2018-04-19T04:19:02.604Z,78.20
2018-04-19T04:20:02.546Z,78.20
2018-04-19T04:21:02.483Z,78.01
2018-04-19T04:22:02.418Z,78.30
2018-04-19T04:23:02.354Z,78.30
2018-04-19T04:24:02.297Z,78.58
2018-04-19T04:25:02.232Z,78.01
2018-04-19T04:26:02.170Z,78.20
2018-04-19T04:27:02.107Z,78.39
2018-04-19T04:28:02.043Z,78.39
2018-04-19T04:29:01.979Z,78.58
2018-04-19T04:30:01.917Z,78.39
2018-04-19T04:31:01.857Z,78.30
2018-04-19T04:32:01.792Z,78.11
2018-04-19T04:33:01.737Z,78.39
2018-04-19T04:34:01.670Z,78.68
2018-04-19T04:35:01.609Z,78.78
2018-04-19T04:36:01.565Z,78.78
2018-04-19T04:37:01.472Z,78.78
2018-04-19T04:38:01.419Z,79.25
2018-04-19T04:39:01.357Z,79.16
2018-04-19T04:40:01.290Z,79.35
2018-04-19T04:41:01.227Z,79.16
2018-04-19T04:42:01.172Z,79.06
2018-04-19T04:43:01.099Z,79.16
2018-04-19T04:44:01.045Z,79.25
2018-04-19T04:45:00.981Z,79.44
2018-04-19T04:46:00.942Z,79.06
2018-04-19T04:47:00.857Z,78.78
2018-04-19T04:48:00.787Z,79.16
2018-04-19T04:49:00.726Z,79.06
2018-04-19T04:50:00.665Z,79.06
2018-04-19T04:51:00.599Z,78.97
2018-04-19T04:52:00.543Z,78.97
2018-04-19T04:53:00.477Z,79.16
2018-04-19T04:54:00.506Z,78.97
2018-04-19T04:55:00.353Z,79.16
2018-04-19T04:56:00.296Z,78.87
2018-04-19T04:57:00.226Z,79.16
2018-04-19T04:58:00.168Z,79.06
2018-04-19T04:59:00.095Z,79.16
2018-04-19T05:00:00.042Z,79.16
2018-04-19T05:00:59.979Z,78.91
2018-04-19T05:01:59.908Z,78.87
2018-04-19T05:02:59.876Z,78.78
2018-04-19T05:03:59.797Z,79.44
2018-04-19T05:04:59.726Z,79.20
2018-04-19T05:05:59.665Z,79.20
2018-04-19T05:06:59.600Z,79.20
2018-04-19T05:07:59.538Z,79.00
2018-04-19T05:08:59.473Z,78.91
2018-04-19T05:09:59.414Z,79.10
2018-04-19T05:10:59.354Z,78.91
2018-04-19T05:11:59.287Z,78.43
2018-04-19T05:12:59.224Z,79.00
2018-04-19T05:13:59.165Z,78.72
2018-04-19T05:14:59.100Z,79.10
2018-04-19T05:15:59.038Z,78.81
2018-04-19T05:16:58.978Z,78.43
2018-04-19T05:17:58.915Z,78.72
2018-04-19T05:18:58.852Z,78.72
2018-04-19T05:19:58.787Z,79.00
2018-04-19T05:20:58.726Z,78.05
2018-04-19T05:21:58.665Z,78.24
2018-04-19T05:22:58.602Z,78.24
2018-04-19T05:23:58.542Z,79.00
2018-04-19T05:24:58.487Z,78.72
2018-04-19T05:25:58.418Z,78.53
2018-04-19T05:26:58.352Z,78.24
2018-04-19T05:27:58.291Z,78.05
2018-04-19T05:28:58.229Z,78.24
2018-04-19T05:29:58.168Z,78.24
2018-04-19T05:30:58.105Z,78.53
2018-04-19T05:31:58.042Z,78.43
2018-04-19T05:32:57.978Z,78.24
2018-04-19T05:33:57.916Z,78.24
2018-04-19T05:34:57.865Z,78.05
2018-04-19T05:35:57.797Z,78.24
2018-04-19T05:36:57.729Z,78.53
2018-04-19T05:37:57.679Z,78.66
2018-04-19T05:38:57.643Z,78.19
2018-04-19T05:39:57.543Z,77.99
2018-04-19T05:40:57.483Z,77.99
2018-04-19T05:41:57.435Z,77.61
2018-04-19T05:42:57.360Z,77.80
2018-04-19T05:43:57.297Z,77.80
2018-04-19T05:44:57.267Z,77.99
2018-04-19T05:45:57.180Z,77.90
2018-04-19T05:46:57.111Z,78.09
2018-04-19T05:47:57.060Z,77.65
2018-04-19T05:48:56.995Z,77.61
2018-04-19T05:49:56.927Z,77.51
2018-04-19T05:50:56.864Z,77.70
2018-04-19T05:51:56.804Z,77.65
2018-04-19T05:52:56.740Z,77.23
2018-04-19T05:53:56.677Z,77.36
2018-04-19T05:54:56.615Z,76.98
2018-04-19T05:55:56.559Z,76.60
2018-04-19T05:56:56.494Z,76.79
2018-04-19T05:57:56.437Z,76.50
2018-04-19T05:58:56.368Z,76.40
2018-04-19T05:59:56.310Z,76.31
2018-04-19T06:00:56.253Z,76.12
2018-04-19T06:01:56.191Z,75.64
2018-04-19T06:02:56.126Z,75.64
2018-04-19T06:03:56.066Z,76.02
2018-04-19T06:04:55.998Z,76.06
2018-04-19T06:05:55.944Z,75.48
2018-04-19T06:06:55.882Z,75.48
2018-04-19T06:07:55.817Z,75.29
2018-04-19T06:08:55.759Z,75.29
2018-04-19T06:09:55.701Z,74.62
2018-04-19T06:10:55.636Z,74.91
2018-04-19T06:11:55.573Z,74.05
2018-04-19T06:12:55.502Z,74.62
2018-04-19T06:13:55.452Z,74.15
2018-04-19T06:14:55.385Z,74.24
2018-04-19T06:15:55.325Z,73.76
2018-04-19T06:16:55.267Z,74.05
2018-04-19T06:17:55.209Z,73.95
2018-04-19T06:18:55.139Z,73.51
2018-04-19T06:19:55.086Z,73.22
2018-04-19T06:20:55.020Z,73.51
2018-04-19T06:21:54.965Z,73.41
2018-04-19T06:22:54.897Z,73.22
2018-04-19T06:23:54.834Z,73.22
2018-04-19T06:24:54.789Z,73.03
2018-04-19T06:25:54.713Z,72.74
2018-04-19T06:26:54.656Z,72.94
2018-04-19T06:27:54.592Z,72.55
2018-04-19T06:28:54.531Z,72.55
2018-04-19T06:29:54.469Z,72.45
2018-04-19T06:30:54.407Z,72.36
2018-04-19T06:31:54.349Z,71.98
2018-04-19T06:32:54.296Z,71.78
2018-04-19T06:33:54.227Z,72.11
2018-04-19T06:34:54.173Z,72.39
2018-04-19T06:35:54.150Z,71.63
2018-04-19T06:36:54.042Z,71.44
2018-04-19T06:37:53.985Z,71.82
2018-04-19T06:38:53.920Z,71.05
2018-04-19T06:39:53.863Z,71.92
2018-04-19T06:40:53.960Z,71.34
2018-04-19T06:41:53.742Z,71.63
2018-04-19T06:42:53.681Z,71.25
2018-04-19T06:43:53.618Z,70.96
2018-04-19T06:44:53.558Z,71.47
2018-04-19T06:45:53.500Z,70.99
2018-04-19T06:46:53.440Z,70.80
2018-04-19T06:47:53.380Z,70.70
2018-04-19T06:48:53.320Z,70.70
2018-04-19T06:49:53.260Z,71.09
2018-04-19T06:50:53.196Z,70.13
2018-04-19T06:51:53.139Z,70.03
2018-04-19T06:52:53.079Z,70.13
2018-04-19T06:53:53.016Z,69.65
2018-04-19T06:54:52.957Z,69.93
2018-04-19T06:55:52.894Z,69.93
2018-04-19T06:56:52.833Z,70.13
2018-04-19T06:57:52.772Z,69.84
2018-04-19T06:58:52.714Z,70.07
2018-04-19T06:59:52.655Z,69.87
2018-04-19T07:00:52.602Z,69.49
2018-04-19T07:01:52.530Z,69.40
2018-04-19T07:02:52.473Z,69.40
2018-04-19T07:03:52.413Z,69.11
2018-04-19T07:04:52.355Z,69.40
2018-04-19T07:05:52.297Z,69.30
2018-04-19T07:06:52.233Z,69.49
2018-04-19T07:07:52.173Z,69.20
2018-04-19T07:08:52.113Z,69.20
2018-04-19T07:09:52.054Z,69.30
2018-04-19T07:10:51.995Z,68.73
2018-04-19T07:11:51.942Z,68.82
2018-04-19T07:12:51.874Z,68.37
2018-04-19T07:13:51.819Z,68.47
2018-04-19T07:14:51.752Z,68.47
2018-04-19T07:15:51.694Z,68.08
2018-04-19T07:16:51.635Z,68.37
2018-04-19T07:17:51.578Z,68.28
2018-04-19T07:18:51.518Z,68.57
2018-04-19T07:19:51.455Z,68.37
2018-04-19T07:20:51.396Z,68.18
2018-04-19T07:21:51.337Z,67.80
2018-04-19T07:22:51.281Z,67.80
2018-04-19T07:23:51.219Z,67.51
2018-04-19T07:24:51.163Z,67.61
2018-04-19T07:25:51.128Z,67.99
2018-04-19T07:26:51.042Z,67.90
2018-04-19T07:27:50.980Z,67.54
2018-04-19T07:28:50.921Z,67.83
2018-04-19T07:29:50.868Z,67.64
2018-04-19T07:30:50.804Z,67.74
2018-04-19T07:31:50.749Z,68.02
2018-04-19T07:32:50.685Z,67.93
2018-04-19T07:33:50.624Z,67.54
2018-04-19T07:34:50.568Z,67.16
2018-04-19T07:35:50.507Z,67.16
2018-04-19T07:36:50.452Z,66.97
2018-04-19T07:37:50.391Z,66.97
2018-04-19T07:38:50.331Z,67.07
2018-04-19T07:39:50.267Z,67.25
2018-04-19T07:40:50.212Z,67.35
2018-04-19T07:41:50.148Z,67.45
2018-04-19T07:42:50.091Z,67.10
2018-04-19T07:43:50.035Z,67.16
2018-04-19T07:44:49.976Z,67.38
2018-04-19T07:45:49.917Z,67.19
2018-04-19T07:46:49.857Z,67.29
2018-04-19T07:47:49.794Z,67.29
2018-04-19T07:48:49.737Z,67.00
2018-04-19T07:49:49.681Z,66.71
2018-04-19T07:50:49.625Z,66.91
2018-04-19T07:51:49.561Z,66.81
2018-04-19T07:52:49.500Z,66.91
2018-04-19T07:53:49.445Z,66.81
2018-04-19T07:54:49.390Z,67.10
2018-04-19T07:55:49.333Z,66.61
2018-04-19T07:56:49.270Z,66.52
2018-04-19T07:57:49.211Z,66.71
2018-04-19T07:58:49.160Z,66.61
2018-04-19T07:59:49.091Z,66.52
2018-04-19T08:00:49.032Z,66.42
2018-04-19T08:01:48.980Z,66.23
2018-04-19T08:02:48.914Z,66.71
2018-04-19T08:03:48.857Z,66.04
2018-04-19T08:04:48.800Z,66.33
2018-04-19T08:05:48.738Z,65.59
2018-04-19T08:06:48.680Z,65.50
2018-04-19T08:07:48.625Z,65.59
2018-04-19T08:08:48.569Z,65.97
2018-04-19T08:09:48.508Z,65.78
2018-04-19T08:10:48.550Z,66.07
2018-04-19T08:11:48.387Z,65.97
2018-04-19T08:12:48.343Z,65.88
2018-04-19T08:13:48.306Z,65.50
2018-04-19T08:14:48.214Z,65.97
2018-04-19T08:15:48.978Z,65.59
2018-04-19T08:16:48.099Z,65.91
2018-04-19T08:17:48.040Z,65.50
2018-04-19T08:18:47.986Z,65.20
2018-04-19T08:19:47.917Z,65.72
2018-04-19T08:20:47.861Z,65.11
2018-04-19T08:21:47.810Z,65.20
2018-04-19T08:22:54.633Z,65.50
2018-04-19T08:23:47.926Z,65.69
2018-04-19T08:24:47.629Z,65.24
2018-04-19T08:25:47.575Z,65.50
2018-04-19T08:26:47.509Z,65.14
2018-04-19T08:27:47.456Z,64.95
2018-04-19T08:28:47.510Z,64.76
2018-04-19T08:29:47.341Z,64.86
2018-04-19T08:30:47.282Z,64.76
2018-04-19T08:31:47.222Z,64.95
2018-04-19T08:32:47.167Z,64.37
2018-04-19T08:33:47.112Z,64.47
2018-04-19T08:34:47.046Z,64.18
2018-04-19T08:35:46.991Z,64.56
2018-04-19T08:36:46.933Z,64.28
2018-04-19T08:37:46.874Z,64.56
2018-04-19T08:38:46.817Z,64.18
2018-04-19T08:39:46.761Z,63.70
2018-04-19T08:40:46.719Z,63.99
2018-04-19T08:41:46.643Z,64.28
2018-04-19T08:42:47.500Z,63.79
2018-04-19T08:43:46.526Z,63.60
2018-04-19T08:44:46.469Z,63.99
2018-04-19T08:45:46.407Z,63.89
2018-04-19T08:46:46.352Z,64.08
2018-04-19T08:47:46.298Z,63.02
2018-04-19T08:48:46.260Z,63.22
2018-04-19T08:49:46.179Z,63.31
2018-04-19T08:50:46.123Z,63.31
2018-04-19T08:51:46.065Z,63.06
2018-04-19T08:52:46.006Z,62.96
2018-04-19T08:53:45.950Z,62.67
2018-04-19T08:54:45.892Z,62.87
2018-04-19T08:55:45.833Z,62.83
2018-04-19T08:56:45.775Z,62.45
2018-04-19T08:57:45.723Z,62.35
2018-04-19T08:58:45.665Z,62.26
2018-04-19T08:59:45.607Z,62.26
2018-04-19T09:00:45.546Z,62.38
2018-04-19T09:01:45.489Z,62.26
2018-04-19T09:02:45.446Z,62.00
2018-04-19T09:03:45.373Z,61.52
2018-04-19T09:04:45.314Z,61.80
2018-04-19T09:05:45.256Z,61.22
2018-04-19T09:06:45.196Z,61.32
2018-04-19T09:07:45.143Z,61.04
2018-04-19T09:08:45.995Z,61.42
2018-04-19T09:09:45.032Z,61.42
2018-04-19T09:10:44.970Z,60.84
2018-04-19T09:11:44.913Z,61.13
2018-04-19T09:12:44.891Z,60.75
2018-04-19T09:13:44.802Z,60.84
2018-04-19T09:14:44.741Z,61.13
2018-04-19T09:15:44.754Z,60.75
2018-04-19T09:16:44.621Z,61.04
2018-04-19T09:17:44.567Z,61.04
2018-04-19T09:18:44.577Z,60.94
2018-04-19T09:19:44.459Z,60.97
2018-04-19T09:20:44.395Z,60.58
2018-04-19T09:21:44.344Z,60.58
2018-04-19T09:22:44.281Z,60.20
2018-04-19T09:23:44.218Z,60.39
2018-04-19T09:24:44.163Z,60.30
2018-04-19T09:25:44.111Z,60.75
2018-04-19T09:26:44.069Z,60.20
2018-04-19T09:27:43.995Z,60.39
2018-04-19T09:28:43.941Z,60.49
2018-04-19T09:29:43.888Z,60.87
2018-04-19T09:30:43.822Z,60.39
2018-04-19T09:31:43.799Z,60.87
2018-04-19T09:32:43.710Z,60.00
2018-04-19T09:33:43.650Z,60.77
2018-04-19T09:34:43.593Z,60.49
2018-04-19T09:35:43.535Z,60.77
2018-04-19T09:36:43.471Z,59.72
2018-04-19T09:37:43.419Z,60.32
2018-04-19T09:38:43.387Z,59.94
2018-04-19T09:39:43.305Z,59.27
2018-04-19T09:40:43.245Z,59.17
2018-04-19T09:41:43.188Z,59.14
2018-04-19T09:42:50.008Z,59.14
2018-04-19T09:43:43.078Z,59.43
2018-04-19T09:44:43.024Z,59.62
2018-04-19T09:45:42.983Z,59.62
2018-04-19T09:46:42.908Z,59.07
2018-04-19T09:47:42.853Z,58.78
2018-04-19T09:48:42.788Z,58.49
2018-04-19T09:49:42.734Z,58.88
2018-04-19T09:50:42.668Z,58.88
2018-04-19T09:51:42.627Z,58.78
2018-04-19T09:52:42.559Z,58.47
2018-04-19T09:53:42.517Z,58.88
2018-04-19T09:54:42.443Z,58.69
2018-04-19T09:55:42.397Z,58.85
2018-04-19T09:56:42.387Z,59.07
2018-04-19T09:57:42.296Z,58.97
2018-04-19T09:58:42.224Z,58.69
2018-04-19T09:59:42.160Z,58.69
2018-04-19T10:00:42.127Z,58.11
2018-04-19T10:01:42.045Z,58.40
2018-04-19T10:02:41.987Z,58.01
2018-04-19T10:03:41.937Z,58.01
2018-04-19T10:04:41.879Z,57.92
2018-04-19T10:05:41.821Z,57.34
2018-04-19T10:06:41.760Z,56.85
2018-04-19T10:07:41.703Z,56.66
2018-04-19T10:08:41.648Z,56.95
2018-04-19T10:09:41.587Z,56.57
2018-04-19T10:10:41.532Z,56.66
2018-04-19T10:11:41.483Z,56.59
2018-04-19T10:12:41.424Z,56.66
2018-04-19T10:13:41.362Z,56.57
2018-04-19T10:14:41.307Z,56.66
2018-04-19T10:15:41.255Z,57.24
2018-04-19T10:16:41.201Z,57.24
2018-04-19T10:17:41.141Z,57.07
2018-04-19T10:18:41.080Z,57.17
2018-04-19T10:19:41.024Z,57.07
2018-04-19T10:20:40.966Z,56.98
2018-04-19T10:21:40.906Z,57.17
2018-04-19T10:22:40.851Z,56.98
2018-04-19T10:23:40.799Z,56.98
2018-04-19T10:24:40.746Z,56.79
2018-04-19T10:25:40.684Z,56.79
2018-04-19T10:26:40.640Z,56.85
2018-04-19T10:27:40.564Z,56.76
2018-04-19T10:28:40.515Z,56.85
2018-04-19T10:29:40.465Z,56.57
2018-04-19T10:30:40.399Z,56.88
2018-04-19T10:31:40.346Z,56.98
2018-04-19T10:32:40.286Z,56.79
2018-04-19T10:33:40.230Z,56.49
2018-04-19T10:34:40.172Z,56.79
2018-04-19T10:35:40.116Z,56.69
2018-04-19T10:36:40.064Z,56.59
2018-04-19T10:37:40.003Z,56.01
2018-04-19T10:38:39.949Z,55.63
2018-04-19T10:39:39.890Z,55.73
2018-04-19T10:40:39.830Z,56.01
2018-04-19T10:41:39.780Z,55.63
2018-04-19T10:42:39.821Z,56.11
2018-04-19T10:43:39.724Z,56.01
2018-04-19T10:44:39.608Z,55.92
2018-04-19T10:45:39.550Z,55.94
2018-04-19T10:46:39.497Z,55.46
2018-04-19T10:47:39.445Z,55.36
2018-04-19T10:48:39.384Z,55.46
2018-04-19T10:49:39.331Z,55.66
2018-04-19T10:50:39.270Z,55.46
2018-04-19T10:51:39.220Z,55.36
2018-04-19T10:52:39.163Z,54.98
2018-04-19T10:53:39.111Z,54.98
2018-04-19T10:54:39.051Z,54.82
2018-04-19T10:55:38.996Z,55.20
2018-04-19T10:56:38.941Z,54.33
2018-04-19T10:57:38.880Z,54.72
2018-04-19T10:58:38.824Z,54.82
2018-04-19T10:59:38.781Z,54.05
2018-04-19T11:00:38.711Z,54.24
2018-04-19T11:01:38.655Z,54.33
2018-04-19T11:02:38.599Z,53.85
2018-04-19T11:03:38.563Z,53.85
2018-04-19T11:04:38.488Z,53.69
2018-04-19T11:05:38.430Z,53.97
2018-04-19T11:06:38.392Z,53.59
2018-04-19T11:07:38.326Z,53.69
2018-04-19T11:08:38.300Z,53.11
2018-04-19T11:09:38.244Z,53.23
2018-04-19T11:10:38.161Z,53.03
2018-04-19T11:11:38.109Z,52.94
2018-04-19T11:12:38.058Z,52.55
2018-04-19T11:13:38.007Z,52.55
2018-04-19T11:14:37.944Z,52.55
2018-04-19T11:15:37.895Z,52.36
2018-04-19T11:16:37.840Z,52.45
2018-04-19T11:17:37.839Z,51.90
2018-04-19T11:18:37.731Z,51.49
2018-04-19T11:19:37.687Z,51.23
2018-04-19T11:20:37.632Z,51.42
2018-04-19T11:21:37.583Z,51.61
2018-04-19T11:22:37.538Z,51.51
2018-04-19T11:23:37.473Z,50.57
2018-04-19T11:24:37.422Z,50.57
2018-04-19T11:25:37.375Z,50.28
2018-04-19T11:26:37.319Z,50.18
2018-04-19T11:27:37.269Z,50.28
2018-04-19T11:28:37.217Z,50.18
2018-04-19T11:29:37.176Z,50.09
2018-04-19T11:30:37.139Z,50.18
2018-04-19T11:31:37.067Z,49.99
2018-04-19T11:32:37.019Z,50.18
2018-04-19T11:33:36.975Z,49.99
2018-04-19T11:34:36.933Z,49.82
2018-04-19T11:35:36.871Z,49.44
2018-04-19T11:36:36.859Z,49.15
2018-04-19T11:37:36.772Z,49.15
2018-04-19T11:38:36.744Z,49.15
2018-04-19T11:39:36.679Z,48.66
2018-04-19T11:40:36.637Z,48.79
2018-04-19T11:41:36.580Z,48.39
2018-04-19T11:42:36.552Z,48.39
2018-04-19T11:43:36.488Z,48.59
2018-04-19T11:44:36.441Z,48.39
2018-04-19T11:45:36.398Z,48.69
2018-04-19T11:46:36.351Z,47.55
2018-04-19T11:47:36.297Z,47.74
2018-04-19T11:48:36.259Z,47.45
2018-04-19T11:49:36.214Z,47.36
2018-04-19T11:50:36.168Z,47.26
2018-04-19T11:51:36.135Z,47.06
2018-04-19T11:52:36.075Z,47.06
2018-04-19T11:53:36.032Z,47.36
2018-04-19T11:54:35.981Z,46.89
2018-04-19T11:55:35.933Z,46.70
2018-04-19T11:56:35.891Z,46.51
2018-04-19T11:57:35.845Z,46.22
2018-04-19T11:58:35.807Z,46.41
2018-04-19T11:59:35.772Z,46.02
2018-04-19T12:00:35.719Z,46.31
2018-04-19T12:01:35.670Z,45.92
2018-04-19T12:02:35.633Z,45.47
2018-04-19T12:03:35.582Z,45.37
2018-04-19T12:04:35.542Z,45.47
2018-04-19T12:05:35.508Z,45.27
2018-04-19T12:06:35.451Z,45.10
2018-04-19T12:07:35.492Z,45.10
2018-04-19T12:08:35.371Z,44.90
2018-04-19T12:09:35.332Z,44.88
2018-04-19T12:10:35.273Z,44.88
2018-04-19T12:11:35.259Z,44.98
2018-04-19T12:12:35.191Z,44.78
2018-04-19T12:13:35.214Z,44.78
2018-04-19T12:14:35.109Z,44.68
2018-04-19T12:15:35.067Z,44.42
2018-04-19T12:16:35.017Z,44.13
2018-04-19T12:17:34.997Z,43.93
2018-04-19T12:18:34.935Z,43.76
2018-04-19T12:19:34.893Z,43.57
2018-04-19T12:20:34.851Z,42.89
2018-04-19T12:21:34.818Z,42.81
2018-04-19T12:22:34.759Z,42.69
2018-04-19T12:23:34.724Z,42.43
2018-04-19T12:24:34.726Z,42.23
2018-04-19T12:25:34.637Z,42.13
2018-04-19T12:26:34.592Z,42.03
2018-04-19T12:27:34.548Z,42.25
2018-04-19T12:28:34.518Z,42.05
2018-04-19T12:29:34.465Z,41.36
2018-04-19T12:30:34.426Z,42.15
2018-04-19T12:31:34.387Z,41.67
2018-04-19T12:32:34.345Z,41.64
2018-04-19T12:33:34.306Z,41.67
2018-04-19T12:34:34.256Z,41.45
2018-04-19T12:35:34.221Z,41.26
2018-04-19T12:36:34.175Z,41.28
2018-04-19T12:37:34.147Z,41.18
2018-04-19T12:38:34.093Z,40.44
2018-04-19T12:39:34.055Z,39.47
2018-04-19T12:40:34.014Z,39.69
2018-04-19T12:41:33.974Z,39.49
2018-04-19T12:42:33.931Z,39.67
2018-04-19T12:43:33.889Z,39.47
2018-04-19T12:44:33.849Z,39.67
2018-04-19T12:45:33.822Z,39.37
2018-04-19T12:46:33.767Z,39.67
2018-04-19T12:47:33.724Z,39.57
2018-04-19T12:48:33.723Z,39.00
2018-04-19T12:49:33.661Z,38.54
2018-04-19T12:50:33.610Z,38.34
2018-04-19T12:51:33.563Z,37.87
2018-04-19T12:52:33.522Z,37.70
2018-04-19T12:53:33.479Z,37.12
2018-04-19T12:54:33.436Z,37.02
2018-04-19T12:55:33.403Z,37.39
2018-04-19T12:56:33.403Z,37.58
2018-04-19T12:57:33.325Z,37.58
2018-04-19T12:58:33.284Z,37.48
2018-04-19T12:59:33.240Z,37.12
2018-04-19T13:00:33.196Z,36.72
2018-04-19T13:01:33.157Z,36.71
2018-04-19T13:02:33.128Z,36.63
2018-04-19T13:03:33.091Z,35.94
2018-04-19T13:04:33.038Z,36.25
2018-04-19T13:05:33.000Z,35.57
2018-04-19T13:06:33.004Z,35.67
2018-04-19T13:07:32.926Z,35.00
2018-04-19T13:08:32.883Z,35.12
2018-04-19T13:09:32.846Z,34.92
2018-04-19T13:10:32.804Z,34.63
2018-04-19T13:11:32.760Z,34.65
2018-04-19T13:12:32.721Z,34.44
2018-04-19T13:13:32.675Z,34.24
2018-04-19T13:14:32.647Z,34.16
2018-04-19T13:15:32.603Z,33.48
2018-04-19T13:16:32.568Z,33.85
2018-04-19T13:17:32.530Z,33.56
2018-04-19T13:18:32.491Z,33.28
2018-04-19T13:19:32.444Z,33.11
2018-04-19T13:20:32.405Z,32.32