createdAt,value
2018-05-26T00:00:02.510Z,1008.8
2018-05-26T00:01:04.128Z,1008.8
2018-05-26T00:02:05.750Z,1008.9
2018-05-26T00:03:07.362Z,1008.9
2018-05-26T00:04:08.982Z,1008.8
2018-05-26T00:05:10.600Z,1008.8
2018-05-26T00:06:12.211Z,1008.8
2018-05-26T00:07:13.831Z,1008.8
2018-05-26T00:08:15.449Z,1008.8
2018-05-26T00:09:17.063Z,1008.8
2018-05-26T00:10:18.684Z,1008.8
2018-05-26T00:11:20.299Z,1008.8
2018-05-26T00:12:21.919Z,1008.9
2018-05-26T00:13:23.539Z,1008.8
2018-05-26T00:14:25.153Z,1008.8
2018-05-26T00:15:26.766Z,1008.8
2018-05-26T00:16:28.382Z,1008.8
2018-05-26T00:17:30.002Z,1008.8
2018-05-26T00:18:31.619Z,1008.8
2018-05-26T00:19:33.241Z,1008.8
2018-05-26T00:20:34.857Z,1008.8
2018-05-26T00:21:36.473Z,1008.8
2018-05-26T00:22:38.087Z,1008.8
2018-05-26T00:23:39.703Z,1008.8
2018-05-26T00:24:41.323Z,1008.8
2018-05-26T00:25:42.941Z,1008.8
2018-05-26T00:26:44.561Z,1008.8
2018-05-26T00:27:46.172Z,1008.8
2018-05-26T00:28:47.789Z,1008.8
2018-05-26T00:29:49.401Z,1008.8
2018-05-26T00:30:51.023Z,1008.8
2018-05-26T00:31:52.637Z,1008.8
2018-05-26T00:32:54.260Z,1008.8
2018-05-26T00:33:55.873Z,1008.8
2018-05-26T00:34:57.490Z,1008.8
2018-05-26T00:35:59.101Z,1008.8
2018-05-26T00:37:00.722Z,1008.8
2018-05-26T00:38:02.336Z,1008.8
2018-05-26T00:39:03.954Z,1008.8
2018-05-26T00:40:05.577Z,1008.8
2018-05-26T00:41:07.196Z,1008.8
2018-05-26T00:42:08.806Z,1008.8
2018-05-26T00:43:10.422Z,1008.7
2018-05-26T00:44:12.043Z,1008.7
2018-05-26T00:45:13.658Z,1008.7
2018-05-26T00:46:15.277Z,1008.7
2018-05-26T00:47:16.895Z,1008.7
2018-05-26T00:48:18.509Z,1008.7
2018-05-26T00:49:20.128Z,1008.7
2018-05-26T00:50:21.741Z,1008.7
2018-05-26T00:51:23.357Z,1008.7
2018-05-26T00:52:24.981Z,1008.7
2018-05-26T00:53:26.591Z,1008.7
2018-05-26T00:54:28.213Z,1008.7
2018-05-26T00:55:29.836Z,1008.7
2018-05-26T00:56:31.448Z,1008.7
2018-05-26T00:57:33.067Z,1008.7
2018-05-26T00:58:34.679Z,1008.7
2018-05-26T00:59:36.298Z,1008.7
2018-05-26T01:00:37.912Z,1008.7
2018-05-26T01:01:39.534Z,1008.7
2018-05-26T01:02:41.149Z,1008.7
2018-05-26T01:03:42.768Z,1008.7
2018-05-26T01:04:44.382Z,1008.7
2018-05-26T01:05:45.995Z,1008.7
2018-05-26T01:06:47.614Z,1008.7
2018-05-26T01:07:49.234Z,1008.7
2018-05-26T01:08:50.848Z,1008.7
2018-05-26T01:09:52.472Z,1008.7
2018-05-26T01:10:54.083Z,1008.7
2018-05-26T01:11:55.701Z,1008.7
2018-05-26T01:12:57.314Z,1008.7
2018-05-26T01:13:58.928Z,1008.7
2018-05-26T01:15:00.552Z,1008.7
2018-05-26T01:16:02.173Z,1008.7
2018-05-26T01:17:03.790Z,1008.7
2018-05-26T01:18:05.403Z,1008.7
2018-05-26T01:19:07.023Z,1008.8
2018-05-26T01:20:08.645Z,1008.8
2018-05-26T01:21:10.253Z,1008.8
2018-05-26T01:22:11.867Z,1008.8
2018-05-26T01:23:13.490Z,1008.8
2018-05-26T01:24:15.109Z,1008.8
2018-05-26T01:25:16.723Z,1008.7
2018-05-26T01:26:18.337Z,1008.7
2018-05-26T01:27:19.958Z,1008.7
2018-05-26T01:28:21.576Z,1008.7
2018-05-26T01:29:23.196Z,1008.7
2018-05-26T01:30:24.811Z,1008.7
2018-05-26T01:31:26.434Z,1008.7
2018-05-26T01:32:28.051Z,1008.7
2018-05-26T01:33:29.661Z,1008.7
2018-05-26T01:34:31.280Z,1008.7
2018-05-26T01:35:32.896Z,1008.7
2018-05-26T01:36:34.518Z,1008.7
2018-05-26T01:37:36.136Z,1008.7
2018-05-26T01:38:37.754Z,1008.7
2018-05-26T01:39:39.370Z,1008.7
2018-05-26T01:40:40.990Z,1008.7
2018-05-26T01:41:42.600Z,1008.7
2018-05-26T01:42:44.220Z,1008.7
2018-05-26T01:43:45.834Z,1008.7
2018-05-26T01:44:47.449Z,1008.7
2018-05-26T01:45:49.070Z,1008.8
2018-05-26T01:46:50.681Z,1008.7
2018-05-26T01:47:52.300Z,1008.7
2018-05-26T01:48:53.916Z,1008.7
2018-05-26T01:49:55.533Z,1008.7
2018-05-26T01:50:57.153Z,1008.7
2018-05-26T01:51:58.769Z,1008.7
2018-05-26T01:53:00.385Z,1008.7
2018-05-26T01:54:01.997Z,1008.7
2018-05-26T01:55:03.610Z,1008.7
2018-05-26T01:56:05.231Z,1008.7
2018-05-26T01:57:06.842Z,1008.7
2018-05-26T01:58:08.466Z,1008.7
2018-05-26T01:59:10.084Z,1008.8
2018-05-26T02:00:11.696Z,1008.7
2018-05-26T02:01:13.317Z,1008.8
2018-05-26T02:02:14.932Z,1008.8
2018-05-26T02:03:16.547Z,1008.8
2018-05-26T02:04:18.164Z,1008.8
2018-05-26T02:05:19.779Z,1008.8
2018-05-26T02:06:21.396Z,1008.7
2018-05-26T02:07:23.013Z,1008.7
2018-05-26T02:08:24.631Z,1008.7
2018-05-26T02:09:26.245Z,1008.8
2018-05-26T02:10:27.870Z,1008.8
2018-05-26T02:11:29.485Z,1008.8
2018-05-26T02:12:31.096Z,1008.8
2018-05-26T02:13:32.720Z,1008.8
2018-05-26T02:14:34.335Z,1008.8
2018-05-26T02:15:35.946Z,1008.8
2018-05-26T02:16:37.563Z,1008.8
2018-05-26T02:17:39.174Z,1008.8
2018-05-26T02:18:40.803Z,1008.8
2018-05-26T02:19:42.415Z,1008.8
2018-05-26T02:20:44.028Z,1008.8
2018-05-26T02:21:45.651Z,1008.8
2018-05-26T02:22:47.267Z,1008.8
2018-05-26T02:23:48.881Z,1008.8
2018-05-26T02:24:50.502Z,1008.8
2018-05-26T02:25:52.117Z,1008.8
2018-05-26T02:26:53.732Z,1008.8
2018-05-26T02:27:55.343Z,1008.8
2018-05-26T02:28:56.961Z,1008.8
2018-05-26T02:29:58.582Z,1008.8
2018-05-26T02:31:00.194Z,1008.8
2018-05-26T02:32:01.813Z,1008.8
2018-05-26T02:33:03.430Z,1008.8
2018-05-26T02:34:05.041Z,1008.8
2018-05-26T02:35:06.661Z,1008.8
2018-05-26T02:36:08.281Z,1008.8
2018-05-26T02:37:09.894Z,1008.8
2018-05-26T02:38:11.504Z,1008.8
2018-05-26T02:39:13.121Z,1008.8
2018-05-26T02:40:14.740Z,1008.8
2018-05-26T02:41:16.352Z,1008.9
2018-05-26T02:42:17.968Z,1008.9
2018-05-26T02:43:19.590Z,1008.9
2018-05-26T02:44:21.209Z,1008.9
2018-05-26T02:45:22.826Z,1008.9
2018-05-26T02:46:24.436Z,1008.9
2018-05-26T02:47:26.055Z,1008.9
2018-05-26T02:48:27.669Z,1008.9
2018-05-26T02:49:29.291Z,1008.9
2018-05-26T02:50:30.908Z,1008.9
2018-05-26T02:51:32.516Z,1008.9
2018-05-26T02:52:34.135Z,1008.9
2018-05-26T02:53:35.751Z,1008.9
2018-05-26T02:54:37.367Z,1008.9
2018-05-26T02:55:38.981Z,1008.9
2018-05-26T02:56:40.601Z,1008.9
2018-05-26T02:57:42.211Z,1008.9
2018-05-26T02:58:43.838Z,1008.9
2018-05-26T02:59:45.443Z,1008.9
2018-05-26T03:00:47.058Z,1008.9
2018-05-26T03:01:48.679Z,1008.8
2018-05-26T03:02:50.303Z,1008.8
2018-05-26T03:03:52.514Z,1008.8
2018-05-26T03:04:54.140Z,1008.8
2018-05-26T03:05:56.287Z,1008.8
2018-05-26T03:06:57.905Z,1008.8
2018-05-26T03:08:00.092Z,1008.9
2018-05-26T03:09:02.349Z,1008.9
2018-05-26T03:10:03.969Z,1008.8
2018-05-26T03:11:05.589Z,1008.8
2018-05-26T03:12:07.204Z,1008.8
2018-05-26T03:13:08.820Z,1008.8
2018-05-26T03:14:10.462Z,1008.8
2018-05-26T03:15:12.051Z,1008.7
2018-05-26T03:16:13.671Z,1008.8
2018-05-26T03:17:15.289Z,1008.7
2018-05-26T03:18:16.907Z,1008.7
2018-05-26T03:19:18.529Z,1008.8
2018-05-26T03:20:20.142Z,1008.8
2018-05-26T03:21:21.765Z,1008.8
2018-05-26T03:22:23.379Z,1008.8
2018-05-26T03:23:24.995Z,1008.8
2018-05-26T03:24:26.619Z,1008.8
2018-05-26T03:25:28.239Z,1008.8
2018-05-26T03:26:29.862Z,1008.8
2018-05-26T03:27:31.488Z,1008.8
2018-05-26T03:28:33.100Z,1008.8
2018-05-26T03:29:34.717Z,1008.8
2018-05-26T03:30:36.339Z,1008.9
2018-05-26T03:31:37.958Z,1008.8
2018-05-26T03:32:39.575Z,1008.9
2018-05-26T03:33:41.196Z,1008.9
2018-05-26T03:34:42.810Z,1008.9
2018-05-26T03:35:44.432Z,1008.9
2018-05-26T03:36:46.045Z,1008.9
2018-05-26T03:37:47.665Z,1008.9
2018-05-26T03:38:49.295Z,1008.9
2018-05-26T03:39:50.912Z,1008.9
2018-05-26T03:40:52.528Z,1008.9
2018-05-26T03:41:54.149Z,1008.9
2018-05-26T03:42:55.762Z,1008.9
2018-05-26T03:43:57.379Z,1008.9
2018-05-26T03:44:59.000Z,1008.9
2018-05-26T03:46:00.623Z,1008.9
2018-05-26T03:47:02.239Z,1009.0
2018-05-26T03:48:03.861Z,1009.0
2018-05-26T03:49:05.483Z,1009.0
2018-05-26T03:50:07.103Z,1009.0
2018-05-26T03:51:08.722Z,1009.1
2018-05-26T03:52:10.349Z,1009.0
2018-05-26T03:53:11.959Z,1009.0
2018-05-26T03:54:13.578Z,1009.1
2018-05-26T03:55:15.205Z,1009.0
2018-05-26T03:56:16.819Z,1009.1
2018-05-26T03:57:18.436Z,1009.0
2018-05-26T03:58:20.054Z,1009.1
2018-05-26T03:59:21.674Z,1009.1
2018-05-26T04:00:23.299Z,1009.1
2018-05-26T04:01:24.921Z,1009.1
2018-05-26T04:02:26.536Z,1009.1
2018-05-26T04:03:28.158Z,1009.2
2018-05-26T04:04:29.775Z,1009.2
2018-05-26T04:05:31.393Z,1009.2
2018-05-26T04:06:33.020Z,1009.2
2018-05-26T04:07:34.639Z,1009.2
2018-05-26T04:08:36.259Z,1009.3
2018-05-26T04:09:37.886Z,1009.3
2018-05-26T04:10:39.503Z,1009.3
2018-05-26T04:11:41.126Z,1009.3
2018-05-26T04:12:42.747Z,1009.3
2018-05-26T04:13:44.366Z,1009.3
2018-05-26T04:14:45.991Z,1009.3
2018-05-26T04:15:47.608Z,1009.3
2018-05-26T04:16:49.237Z,1009.3
2018-05-26T04:17:50.860Z,1009.3
2018-05-26T04:18:52.481Z,1009.3
2018-05-26T04:19:54.103Z,1009.3
2018-05-26T04:20:55.726Z,1009.3
2018-05-26T04:21:57.348Z,1009.3
2018-05-26T04:22:58.968Z,1009.2
2018-05-26T04:24:00.597Z,1009.3
2018-05-26T04:25:02.214Z,1009.3
2018-05-26T04:26:03.832Z,1009.3
2018-05-26T04:27:05.455Z,1009.3
2018-05-26T04:28:07.074Z,1009.3
2018-05-26T04:29:08.697Z,1009.3
2018-05-26T04:30:10.321Z,1009.3
2018-05-26T04:31:11.940Z,1009.3
2018-05-26T04:32:13.565Z,1009.4
2018-05-26T04:33:15.184Z,1009.4
2018-05-26T04:34:16.806Z,1009.3
2018-05-26T04:35:18.425Z,1009.4
2018-05-26T04:36:20.051Z,1009.4
2018-05-26T04:37:21.676Z,1009.4
2018-05-26T04:38:23.296Z,1009.4
2018-05-26T04:39:24.918Z,1009.3
2018-05-26T04:40:26.536Z,1009.3
2018-05-26T04:41:28.162Z,1009.4
2018-05-26T04:42:29.779Z,1009.4
2018-05-26T04:43:31.400Z,1009.4
2018-05-26T04:44:33.025Z,1009.4
2018-05-26T04:45:34.645Z,1009.4
2018-05-26T04:46:36.273Z,1009.5
2018-05-26T04:47:37.888Z,1009.5
2018-05-26T04:48:39.506Z,1009.5
2018-05-26T04:49:41.128Z,1009.5
2018-05-26T04:50:42.750Z,1009.5
2018-05-26T04:51:44.375Z,1009.5
2018-05-26T04:52:45.997Z,1009.5
2018-05-26T04:53:47.613Z,1009.5
2018-05-26T04:54:49.238Z,1009.5
2018-05-26T04:55:50.857Z,1009.6
2018-05-26T04:56:52.481Z,1009.6
2018-05-26T04:57:54.096Z,1009.6
2018-05-26T04:58:55.724Z,1009.5
2018-05-26T04:59:57.351Z,1009.5
2018-05-26T05:00:58.966Z,1009.5
2018-05-26T05:02:00.591Z,1009.5
2018-05-26T05:03:02.207Z,1009.5
2018-05-26T05:04:03.829Z,1009.5
2018-05-26T05:05:05.454Z,1009.5
2018-05-26T05:06:07.076Z,1009.5
2018-05-26T05:07:08.704Z,1009.5
2018-05-26T05:08:10.325Z,1009.5
2018-05-26T05:09:11.945Z,1009.6
2018-05-26T05:10:13.571Z,1009.6
2018-05-26T05:11:15.190Z,1009.6
2018-05-26T05:12:16.813Z,1009.6
2018-05-26T05:13:18.442Z,1009.6
2018-05-26T05:14:20.062Z,1009.6
2018-05-26T05:15:21.684Z,1009.6
2018-05-26T05:16:23.305Z,1009.6
2018-05-26T05:17:24.927Z,1009.6
2018-05-26T05:18:26.551Z,1009.6
2018-05-26T05:19:28.172Z,1009.6
2018-05-26T05:20:29.799Z,1009.6
2018-05-26T05:21:31.420Z,1009.6
2018-05-26T05:22:33.039Z,1009.6
2018-05-26T05:23:34.659Z,1009.6
2018-05-26T05:24:36.283Z,1009.6
2018-05-26T05:25:37.902Z,1009.6
2018-05-26T05:26:39.550Z,1009.6
2018-05-26T05:27:41.150Z,1009.6
2018-05-26T05:28:42.774Z,1009.6
2018-05-26T05:29:44.397Z,1009.6
2018-05-26T05:30:46.022Z,1009.6
2018-05-26T05:31:47.637Z,1009.7
2018-05-26T05:32:49.262Z,1009.7
2018-05-26T05:33:50.881Z,1009.7
2018-05-26T05:34:52.507Z,1009.7
2018-05-26T05:35:54.133Z,1009.8
2018-05-26T05:36:55.751Z,1009.8
2018-05-26T05:37:57.375Z,1009.8
2018-05-26T05:38:58.991Z,1009.8
2018-05-26T05:40:00.612Z,1009.8
2018-05-26T05:41:02.234Z,1009.8
2018-05-26T05:42:03.862Z,1009.8
2018-05-26T05:43:05.485Z,1009.8
2018-05-26T05:44:07.108Z,1009.8
2018-05-26T05:45:08.728Z,1009.8
2018-05-26T05:46:10.349Z,1009.8
2018-05-26T05:47:11.974Z,1009.8
2018-05-26T05:48:13.601Z,1009.8
2018-05-26T05:49:15.215Z,1009.8
2018-05-26T05:50:16.844Z,1009.8
2018-05-26T05:51:18.461Z,1009.8
2018-05-26T05:52:20.087Z,1009.8
2018-05-26T05:53:21.709Z,1009.8
2018-05-26T05:54:23.330Z,1009.8
2018-05-26T05:55:24.959Z,1009.9
2018-05-26T05:56:26.611Z,1009.9
2018-05-26T05:57:28.210Z,1009.8
2018-05-26T05:58:29.828Z,1009.9
2018-05-26T05:59:31.452Z,1009.9
2018-05-26T06:00:33.072Z,1009.9
2018-05-26T06:01:34.696Z,1009.9
2018-05-26T06:02:36.321Z,1009.9
2018-05-26T06:03:37.942Z,1009.9
2018-05-26T06:04:39.570Z,1009.9
2018-05-26T06:05:41.193Z,1009.9
2018-05-26T06:06:42.811Z,1009.9
2018-05-26T06:07:44.438Z,1009.9
2018-05-26T06:08:46.056Z,1009.9
2018-05-26T06:09:47.678Z,1010.0
2018-05-26T06:10:49.309Z,1010.1
2018-05-26T06:11:50.930Z,1010.1
2018-05-26T06:12:52.559Z,1010.1
2018-05-26T06:13:56.802Z,1010.1
2018-05-26T06:14:58.425Z,1010.1
2018-05-26T06:16:00.008Z,1010.1
2018-05-26T06:17:01.636Z,1010.1
2018-05-26T06:18:03.261Z,1010.1
2018-05-26T06:19:04.892Z,1010.2
2018-05-26T06:20:06.513Z,1010.2
2018-05-26T06:21:08.139Z,1010.2
2018-05-26T06:22:09.760Z,1010.2
2018-05-26T06:23:11.388Z,1010.2
2018-05-26T06:24:13.018Z,1010.3
2018-05-26T06:25:14.638Z,1010.2
2018-05-26T06:26:16.267Z,1010.3
2018-05-26T06:27:17.890Z,1010.3
2018-05-26T06:28:19.517Z,1010.3
2018-05-26T06:29:21.147Z,1010.3
2018-05-26T06:30:22.769Z,1010.3
2018-05-26T06:31:24.394Z,1010.4
2018-05-26T06:32:26.023Z,1010.3
2018-05-26T06:33:27.653Z,1010.4
2018-05-26T06:34:29.285Z,1010.4
2018-05-26T06:35:30.911Z,1010.4
2018-05-26T06:36:32.543Z,1010.4
2018-05-26T06:37:34.169Z,1010.4
2018-05-26T06:38:35.796Z,1010.5
2018-05-26T06:39:37.433Z,1010.5
2018-05-26T06:40:39.059Z,1010.6
2018-05-26T06:41:40.694Z,1010.6
2018-05-26T06:42:42.323Z,1010.6
2018-05-26T06:43:43.946Z,1010.6
2018-05-26T06:44:45.572Z,1010.6
2018-05-26T06:45:47.207Z,1010.6
2018-05-26T06:46:48.832Z,1010.6
2018-05-26T06:47:50.469Z,1010.6
2018-05-26T06:48:52.102Z,1010.6
2018-05-26T06:49:53.729Z,1010.6
2018-05-26T06:50:55.396Z,1010.5
2018-05-26T06:51:57.027Z,1010.6
2018-05-26T06:52:58.657Z,1010.6
2018-05-26T06:54:00.294Z,1010.6
2018-05-26T06:55:01.934Z,1010.6
2018-05-26T06:56:03.557Z,1010.6
2018-05-26T06:57:05.192Z,1010.6
2018-05-26T06:58:06.824Z,1010.6
2018-05-26T06:59:08.454Z,1010.6
2018-05-26T07:00:10.106Z,1010.6
2018-05-26T07:01:11.740Z,1010.6
2018-05-26T07:02:13.377Z,1010.6
2018-05-26T07:03:15.014Z,1010.6
2018-05-26T07:04:16.643Z,1010.5
2018-05-26T07:05:18.279Z,1010.5
2018-05-26T07:06:19.911Z,1010.6
2018-05-26T07:07:21.542Z,1010.5
2018-05-26T07:08:23.187Z,1010.5
2018-05-26T07:09:24.822Z,1010.5
2018-05-26T07:10:26.452Z,1010.5
2018-05-26T07:11:28.088Z,1010.5
2018-05-26T07:12:29.727Z,1010.5
2018-05-26T07:13:31.363Z,1010.5
2018-05-26T07:14:33.000Z,1010.5
2018-05-26T07:15:34.641Z,1010.5
2018-05-26T07:16:36.274Z,1010.5
2018-05-26T07:17:37.907Z,1010.5
2018-05-26T07:18:39.546Z,1010.4
2018-05-26T07:19:41.179Z,1010.5
2018-05-26T07:20:42.820Z,1010.5
2018-05-26T07:21:44.457Z,1010.4
2018-05-26T07:22:46.089Z,1010.4
2018-05-26T07:23:47.725Z,1010.4
2018-05-26T07:24:49.367Z,1010.4
2018-05-26T07:25:50.997Z,1010.5
2018-05-26T07:26:52.635Z,1010.4
2018-05-26T07:27:54.290Z,1010.5
2018-05-26T07:28:55.911Z,1010.4
2018-05-26T07:29:57.547Z,1010.5
2018-05-26T07:30:59.183Z,1010.5
2018-05-26T07:32:00.821Z,1010.5
2018-05-26T07:33:02.453Z,1010.4
2018-05-26T07:34:04.088Z,1010.4
2018-05-26T07:35:05.726Z,1010.4
2018-05-26T07:36:07.362Z,1010.4
2018-05-26T07:37:09.007Z,1010.4
2018-05-26T07:38:10.633Z,1010.4
2018-05-26T07:39:12.276Z,1010.4
2018-05-26T07:40:13.910Z,1010.4
2018-05-26T07:41:15.550Z,1010.4
2018-05-26T07:42:17.190Z,1010.3
2018-05-26T07:43:18.823Z,1010.4
2018-05-26T07:44:20.459Z,1010.4
2018-05-26T07:45:22.102Z,1010.4
2018-05-26T07:46:23.736Z,1010.4
2018-05-26T07:47:25.371Z,1010.4
2018-05-26T07:48:27.016Z,1010.4
2018-05-26T07:49:28.647Z,1010.4
2018-05-26T07:50:30.279Z,1010.4
2018-05-26T07:51:31.921Z,1010.4
2018-05-26T07:52:33.581Z,1010.4
2018-05-26T07:53:35.215Z,1010.4
2018-05-26T07:54:36.854Z,1010.6
2018-05-26T07:55:38.485Z,1010.6
2018-05-26T07:56:40.124Z,1010.6
2018-05-26T07:57:41.766Z,1010.5
2018-05-26T07:58:43.404Z,1010.5
2018-05-26T07:59:45.043Z,1010.6
2018-05-26T08:00:46.682Z,1010.6
2018-05-26T08:01:48.317Z,1010.6
2018-05-26T08:02:49.956Z,1010.6
2018-05-26T08:03:51.590Z,1010.6
2018-05-26T08:04:53.227Z,1010.6
2018-05-26T08:05:54.874Z,1010.6
2018-05-26T08:06:56.512Z,1010.5
2018-05-26T08:07:58.144Z,1010.5
2018-05-26T08:08:59.779Z,1010.5
2018-05-26T08:10:01.424Z,1010.6
2018-05-26T08:11:03.059Z,1010.6
2018-05-26T08:12:04.703Z,1010.5
2018-05-26T08:13:06.346Z,1010.6
2018-05-26T08:14:07.982Z,1010.5
2018-05-26T08:15:09.622Z,1010.5
2018-05-26T08:16:11.261Z,1010.6
2018-05-26T08:17:12.959Z,1010.5
2018-05-26T08:18:14.542Z,1010.6
2018-05-26T08:19:16.180Z,1010.6
2018-05-26T08:20:17.826Z,1010.6
2018-05-26T08:21:19.471Z,1010.6
2018-05-26T08:22:21.107Z,1010.6
2018-05-26T08:23:22.743Z,1010.6
2018-05-26T08:24:24.384Z,1010.6
2018-05-26T08:25:26.027Z,1010.6
2018-05-26T08:26:27.669Z,1010.6
2018-05-26T08:27:29.307Z,1010.6
2018-05-26T08:28:30.954Z,1010.5
2018-05-26T08:29:32.594Z,1010.6
2018-05-26T08:30:34.232Z,1010.6
2018-05-26T08:31:35.877Z,1010.6
2018-05-26T08:32:37.515Z,1010.6
2018-05-26T08:33:39.158Z,1010.6
2018-05-26T08:34:40.803Z,1010.6
2018-05-26T08:35:42.444Z,1010.6
2018-05-26T08:36:44.088Z,1010.6
2018-05-26T08:37:45.728Z,1010.7
2018-05-26T08:38:47.368Z,1010.7
2018-05-26T08:39:49.013Z,1010.7
2018-05-26T08:40:50.658Z,1010.7
2018-05-26T08:41:52.307Z,1010.7
2018-05-26T08:42:53.943Z,1010.7
2018-05-26T08:43:55.589Z,1010.7
2018-05-26T08:44:57.225Z,1010.7
2018-05-26T08:45:58.879Z,1010.7
2018-05-26T08:47:00.517Z,1010.7
2018-05-26T08:48:02.158Z,1010.7
2018-05-26T08:49:03.803Z,1010.6
2018-05-26T08:50:05.450Z,1010.7
2018-05-26T08:51:07.089Z,1010.6
2018-05-26T08:52:08.732Z,1010.6
2018-05-26T08:53:10.369Z,1010.6
2018-05-26T08:54:12.011Z,1010.6
2018-05-26T08:55:13.662Z,1010.6
2018-05-26T08:56:15.305Z,1010.6
2018-05-26T08:57:16.949Z,1010.6
2018-05-26T08:58:18.589Z,1010.6
2018-05-26T08:59:20.233Z,1010.7
2018-05-26T09:00:21.877Z,1010.6
2018-05-26T09:01:23.521Z,1010.7
2018-05-26T09:02:25.177Z,1010.7
2018-05-26T09:03:26.802Z,1010.7
2018-05-26T09:04:28.445Z,1010.7
2018-05-26T09:05:30.088Z,1010.6
2018-05-26T09:06:31.776Z,1010.6
2018-05-26T09:07:33.373Z,1010.7
2018-05-26T09:08:35.021Z,1010.6
2018-05-26T09:09:36.660Z,1010.7
2018-05-26T09:10:38.309Z,1010.6
2018-05-26T09:11:39.949Z,1010.6
2018-05-26T09:12:41.584Z,1010.6
2018-05-26T09:13:43.225Z,1010.6
2018-05-26T09:14:44.869Z,1010.6
2018-05-26T09:15:46.512Z,1010.6
2018-05-26T09:16:48.151Z,1010.6
2018-05-26T09:17:49.799Z,1010.7
2018-05-26T09:18:51.444Z,1010.7
2018-05-26T09:19:53.084Z,1010.7
2018-05-26T09:20:54.729Z,1010.6
2018-05-26T09:21:56.372Z,1010.6
2018-05-26T09:22:58.014Z,1010.7
2018-05-26T09:23:59.648Z,1010.6
2018-05-26T09:25:01.295Z,1010.6
2018-05-26T09:26:02.934Z,1010.5
2018-05-26T09:27:04.572Z,1010.5
2018-05-26T09:28:06.216Z,1010.5
2018-05-26T09:29:07.861Z,1010.5
2018-05-26T09:30:09.505Z,1010.5
2018-05-26T09:31:11.146Z,1010.5
2018-05-26T09:32:12.788Z,1010.6
2018-05-26T09:33:14.425Z,1010.5
2018-05-26T09:34:16.065Z,1010.5
2018-05-26T09:35:17.703Z,1010.5
2018-05-26T09:36:19.350Z,1010.5
2018-05-26T09:37:20.986Z,1010.6
2018-05-26T09:38:22.627Z,1010.5
2018-05-26T09:39:24.262Z,1010.5
2018-05-26T09:40:25.909Z,1010.6
2018-05-26T09:41:27.547Z,1010.6
2018-05-26T09:42:29.192Z,1010.6
2018-05-26T09:43:30.834Z,1010.6
2018-05-26T09:44:32.470Z,1010.5
2018-05-26T09:45:34.107Z,1010.6
2018-05-26T09:46:35.750Z,1010.6
2018-05-26T09:47:37.395Z,1010.6
2018-05-26T09:48:39.035Z,1010.5
2018-05-26T09:49:40.675Z,1010.6
2018-05-26T09:50:42.318Z,1010.6
2018-05-26T09:51:43.954Z,1010.6
2018-05-26T09:52:45.602Z,1010.5
2018-05-26T09:53:47.241Z,1010.5
2018-05-26T09:54:48.887Z,1010.6
2018-05-26T09:55:50.590Z,1010.5
2018-05-26T09:56:52.227Z,1010.6
2018-05-26T09:57:53.868Z,1010.6
2018-05-26T09:58:55.508Z,1010.6
2018-05-26T09:59:57.148Z,1010.5
2018-05-26T10:00:58.794Z,1010.6
2018-05-26T10:02:00.441Z,1010.5
2018-05-26T10:03:02.081Z,1010.6
2018-05-26T10:04:03.726Z,1010.5
2018-05-26T10:05:05.366Z,1010.5
2018-05-26T10:06:07.008Z,1010.5
2018-05-26T10:07:08.645Z,1010.5
2018-05-26T10:08:10.290Z,1010.5
2018-05-26T10:09:11.937Z,1010.5
2018-05-26T10:10:13.570Z,1010.5
2018-05-26T10:11:15.215Z,1010.5
2018-05-26T10:12:16.854Z,1010.5
2018-05-26T10:13:18.497Z,1010.5
2018-05-26T10:14:20.143Z,1010.5
2018-05-26T10:15:21.781Z,1010.5
2018-05-26T10:16:23.431Z,1010.4
2018-05-26T10:17:25.069Z,1010.4
2018-05-26T10:18:26.711Z,1010.4
2018-05-26T10:19:28.351Z,1010.4
2018-05-26T10:20:29.990Z,1010.4
2018-05-26T10:21:31.636Z,1010.4
2018-05-26T10:22:33.284Z,1010.4
2018-05-26T10:23:34.923Z,1010.3
2018-05-26T10:24:36.565Z,1010.3
2018-05-26T10:25:38.202Z,1010.4
2018-05-26T10:30:10.202Z,1010.4
2018-05-26T10:31:11.839Z,1010.4
2018-05-26T10:33:03.605Z,1010.5
2018-05-26T10:34:05.275Z,1010.5
2018-05-26T10:35:56.980Z,1010.5
2018-05-26T10:36:58.623Z,1010.4
2018-05-26T10:38:50.389Z,1010.4
2018-05-26T10:39:52.022Z,1010.4
2018-05-26T10:41:43.769Z,1010.4
2018-05-26T10:42:45.406Z,1010.4
2018-05-26T10:44:38.019Z,1010.5
2018-05-26T10:45:39.656Z,1010.5
2018-05-26T10:47:31.403Z,1010.4
2018-05-26T10:48:33.039Z,1010.3
2018-05-26T10:50:24.804Z,1010.4
2018-05-26T10:51:26.441Z,1010.4
2018-05-26T10:53:18.180Z,1010.4
2018-05-26T10:54:19.823Z,1010.4
2018-05-26T10:56:11.581Z,1010.3
2018-05-26T10:57:13.223Z,1010.3
2018-05-26T10:59:04.956Z,1010.2
2018-05-26T11:00:06.600Z,1010.2
2018-05-26T11:01:58.354Z,1010.4
2018-05-26T11:02:59.988Z,1010.3
2018-05-26T11:04:51.727Z,1010.3
2018-05-26T11:05:53.368Z,1010.4
2018-05-26T11:07:45.117Z,1010.4
2018-05-26T11:08:46.753Z,1010.2
2018-05-26T11:10:38.494Z,1010.3
2018-05-26T11:11:40.128Z,1010.3
2018-05-26T11:13:31.947Z,1010.3
2018-05-26T11:14:33.532Z,1010.4
2018-05-26T11:16:25.365Z,1010.4
2018-05-26T11:17:26.926Z,1010.4
2018-05-26T11:19:18.667Z,1010.4
2018-05-26T11:20:20.319Z,1010.4
2018-05-26T11:22:12.062Z,1010.5
2018-05-26T11:23:13.702Z,1010.4
2018-05-26T11:25:05.451Z,1010.4
2018-05-26T11:26:07.133Z,1010.4
2018-05-26T11:27:58.855Z,1010.5
2018-05-26T11:29:00.512Z,1010.5
2018-05-26T11:30:52.254Z,1010.4
2018-05-26T11:31:53.871Z,1010.4
2018-05-26T11:33:45.626Z,1010.4
2018-05-26T11:34:47.268Z,1010.4
2018-05-26T11:36:39.010Z,1010.5
2018-05-26T11:37:40.645Z,1010.5
2018-05-26T11:39:32.406Z,1010.4
2018-05-26T11:40:34.049Z,1010.5
2018-05-26T11:42:25.787Z,1010.4
2018-05-26T11:43:27.436Z,1010.3
2018-05-26T11:45:19.202Z,1010.3
2018-05-26T11:46:20.840Z,1010.2
2018-05-26T11:48:12.580Z,1010.3
2018-05-26T11:49:14.236Z,1010.4
2018-05-26T11:51:05.997Z,1010.4
2018-05-26T11:52:07.634Z,1010.4
2018-05-26T11:53:59.373Z,1010.2
2018-05-26T11:55:01.012Z,1010.2
2018-05-26T11:56:52.772Z,1010.2
2018-05-26T11:57:54.402Z,1010.1
2018-05-26T11:59:46.163Z,1010.2
2018-05-26T12:00:47.804Z,1010.3
2018-05-26T12:02:39.537Z,1010.3
2018-05-26T12:03:41.170Z,1010.4
2018-05-26T12:05:32.927Z,1010.4
2018-05-26T12:06:34.558Z,1010.4
2018-05-26T12:08:26.287Z,1010.4
2018-05-26T12:09:27.922Z,1010.4
2018-05-26T12:11:19.675Z,1010.1
2018-05-26T12:12:21.313Z,1010.3
2018-05-26T12:14:13.897Z,1010.1
2018-05-26T12:15:15.541Z,1010.0
2018-05-26T12:17:07.289Z,1010.1
2018-05-26T12:18:08.922Z,1010.1
2018-05-26T12:20:00.650Z,1010.4
2018-05-26T12:21:02.294Z,1010.1
2018-05-26T12:22:54.039Z,1010.5
2018-05-26T12:23:55.681Z,1010.1
2018-05-26T12:25:47.417Z,1010.0
2018-05-26T12:26:49.099Z,1010.0
2018-05-26T12:28:41.647Z,1010.1
2018-05-26T12:29:43.283Z,1010.1
2018-05-26T12:31:35.012Z,1010.3
2018-05-26T12:32:36.642Z,1010.3
2018-05-26T12:34:28.398Z,1010.2
2018-05-26T12:35:30.029Z,1010.3
2018-05-26T12:37:21.768Z,1010.2
2018-05-26T12:38:23.405Z,1010.2
2018-05-26T12:40:15.149Z,1010.2
2018-05-26T12:41:16.790Z,1010.0
2018-05-26T12:43:09.394Z,1010.2
2018-05-26T12:44:11.032Z,1010.2
2018-05-26T12:46:02.764Z,1010.2
2018-05-26T12:47:04.403Z,1010.2
2018-05-26T12:48:56.159Z,1010.3
2018-05-26T12:49:57.790Z,1010.2
2018-05-26T12:51:49.520Z,1010.2
2018-05-26T12:52:51.161Z,1010.2
2018-05-26T12:54:42.912Z,1010.2
2018-05-26T12:55:44.548Z,1010.2
2018-05-26T12:57:36.276Z,1010.2
2018-05-26T12:58:37.912Z,1010.2
2018-05-26T13:00:29.669Z,1010.2
2018-05-26T13:01:31.310Z,1010.2
2018-05-26T13:03:23.040Z,1010.2
2018-05-26T13:04:24.673Z,1010.2
2018-05-26T13:06:16.417Z,1010.2
2018-05-26T13:07:18.056Z,1010.2
2018-05-26T13:09:09.787Z,1010.1
2018-05-26T13:10:11.427Z,1009.9
2018-05-26T13:12:03.182Z,1010.1
2018-05-26T13:13:04.816Z,1010.1
2018-05-26T13:14:56.551Z,1010.1
2018-05-26T13:15:58.181Z,1010.1
2018-05-26T13:17:49.939Z,1010.1
2018-05-26T13:18:51.574Z,1009.9
2018-05-26T13:20:43.300Z,1009.9
2018-05-26T13:21:44.936Z,1009.9
2018-05-26T13:23:36.688Z,1010.1
2018-05-26T13:24:38.322Z,1010.1
2018-05-26T13:26:30.073Z,1010.0
2018-05-26T13:27:31.712Z,1010.2
2018-05-26T13:29:23.437Z,1010.0
2018-05-26T13:30:25.071Z,1010.0
2018-05-26T13:32:16.818Z,1009.9
2018-05-26T13:33:18.456Z,1009.9
2018-05-26T13:35:11.083Z,1010.0
2018-05-26T13:36:12.665Z,1009.9
2018-05-26T13:38:04.421Z,1009.9
2018-05-26T13:39:06.050Z,1010.1
2018-05-26T13:40:57.777Z,1010.0
2018-05-26T13:41:59.414Z,1010.0
2018-05-26T13:43:51.158Z,1010.0
2018-05-26T13:44:52.790Z,1010.0
2018-05-26T13:46:44.513Z,1009.9
2018-05-26T13:47:46.147Z,1009.9
2018-05-26T13:49:37.940Z,1009.9