createdAt,value
2018-10-17T00:01:54.542Z,23.75
2018-10-17T00:04:23.617Z,23.76
2018-10-17T00:06:52.704Z,23.75
2018-10-17T00:09:21.997Z,23.75
2018-10-17T00:11:51.113Z,23.73
2018-10-17T00:14:20.231Z,23.75
2018-10-17T00:16:49.319Z,23.74
2018-10-17T00:19:18.346Z,23.74
2018-10-17T00:21:47.378Z,23.73
2018-10-17T00:24:16.457Z,23.73
2018-10-17T00:26:45.582Z,23.74
2018-10-17T00:29:14.739Z,23.74
2018-10-17T00:31:43.878Z,23.73
2018-10-17T00:34:12.910Z,23.72
2018-10-17T00:36:41.988Z,23.71
2018-10-17T00:39:11.839Z,23.71
2018-10-17T00:41:41.376Z,23.74
2018-10-17T00:44:10.958Z,23.72
2018-10-17T00:46:39.978Z,23.72
2018-10-17T00:49:09.147Z,23.71
2018-10-17T00:51:38.467Z,23.69
2018-10-17T00:54:07.754Z,23.71
2018-10-17T00:56:36.875Z,23.71
2018-10-17T00:59:09.731Z,23.71
2018-10-17T01:01:39.320Z,23.71
2018-10-17T01:04:08.830Z,23.70
2018-10-17T01:06:38.347Z,23.69
2018-10-17T01:09:14.757Z,23.69
2018-10-17T01:11:43.908Z,23.67
2018-10-17T01:14:13.030Z,23.70
2018-10-17T01:16:42.159Z,23.68
2018-10-17T01:19:11.280Z,23.68
2018-10-17T01:21:40.713Z,23.67
2018-10-17T01:24:09.760Z,23.69
2018-10-17T01:26:38.797Z,23.67
2018-10-17T01:29:07.964Z,23.68
2018-10-17T01:31:37.291Z,23.68
2018-10-17T01:34:06.413Z,23.68
2018-10-17T01:36:35.510Z,23.67
2018-10-17T01:39:06.864Z,23.67
2018-10-17T01:41:35.970Z,23.66
2018-10-17T01:44:05.543Z,23.68
2018-10-17T01:46:34.665Z,23.66
2018-10-17T01:49:03.845Z,23.67
2018-10-17T01:51:33.071Z,23.67
2018-10-17T01:54:02.281Z,23.65
2018-10-17T01:56:31.326Z,23.67
2018-10-17T01:59:00.507Z,23.66
2018-10-17T02:01:29.740Z,23.66
2018-10-17T02:03:58.811Z,23.66
2018-10-17T02:06:27.972Z,23.67
2018-10-17T02:08:57.034Z,23.67
2018-10-17T02:11:26.107Z,23.66
2018-10-17T02:13:55.220Z,23.66
2018-10-17T02:16:24.334Z,23.65
2018-10-17T02:18:53.496Z,23.65
2018-10-17T02:21:22.728Z,23.66
2018-10-17T02:23:51.779Z,23.64
2018-10-17T02:26:20.830Z,23.65
2018-10-17T02:28:49.896Z,23.65
2018-10-17T02:31:19.082Z,23.64
2018-10-17T02:33:48.411Z,23.64
2018-10-17T02:36:17.615Z,23.64
2018-10-17T02:38:46.679Z,23.65
2018-10-17T02:41:15.822Z,23.64
2018-10-17T02:43:45.007Z,23.64
2018-10-17T02:46:14.192Z,23.64
2018-10-17T02:48:43.233Z,23.64
2018-10-17T02:51:12.310Z,23.62
2018-10-17T02:53:41.395Z,23.63
2018-10-17T02:56:10.500Z,23.63
2018-10-17T02:58:39.568Z,23.63
2018-10-17T03:01:08.734Z,23.62
2018-10-17T03:03:37.959Z,23.62
2018-10-17T03:06:07.020Z,23.63
2018-10-17T03:08:36.301Z,23.62
2018-10-17T03:11:05.657Z,23.61
2018-10-17T03:13:34.956Z,23.62
2018-10-17T03:16:04.085Z,23.62
2018-10-17T03:18:33.151Z,23.61
2018-10-17T03:21:02.211Z,23.63
2018-10-17T03:23:31.259Z,23.61
2018-10-17T03:26:00.360Z,23.61
2018-10-17T03:28:29.465Z,23.59
2018-10-17T03:30:58.851Z,23.59
2018-10-17T03:33:28.140Z,23.60
2018-10-17T03:35:57.268Z,23.60
2018-10-17T03:38:26.571Z,23.59
2018-10-17T03:40:55.695Z,23.59
2018-10-17T03:43:24.933Z,23.59
2018-10-17T03:45:59.420Z,23.58
2018-10-17T03:48:28.577Z,23.58
2018-10-17T03:50:57.633Z,23.60
2018-10-17T03:53:26.712Z,23.58
2018-10-17T03:55:55.756Z,23.59
2018-10-17T03:58:24.853Z,23.58
2018-10-17T04:00:54.005Z,23.58
2018-10-17T04:03:23.161Z,23.59
2018-10-17T04:05:52.101Z,23.59
2018-10-17T04:08:21.190Z,23.58
2018-10-17T04:10:50.220Z,23.58
2018-10-17T04:13:19.368Z,23.58
2018-10-17T04:15:48.532Z,23.59
2018-10-17T04:18:17.579Z,23.57
2018-10-17T04:20:46.717Z,23.58
2018-10-17T04:23:15.994Z,23.57
2018-10-17T04:25:45.168Z,23.57
2018-10-17T04:28:14.316Z,23.56
2018-10-17T04:30:43.381Z,23.57
2018-10-17T04:33:17.924Z,23.57
2018-10-17T04:35:46.981Z,23.57
2018-10-17T04:38:16.046Z,23.56
2018-10-17T04:40:45.124Z,23.56
2018-10-17T04:43:14.316Z,23.56
2018-10-17T04:45:43.497Z,23.55
2018-10-17T04:48:12.625Z,23.55
2018-10-17T04:50:41.681Z,23.55
2018-10-17T04:53:10.909Z,23.56
2018-10-17T04:55:40.088Z,23.56
2018-10-17T04:58:09.192Z,23.55
2018-10-17T05:00:38.207Z,23.55
2018-10-17T05:03:07.272Z,23.55
2018-10-17T05:05:36.381Z,23.56
2018-10-17T05:08:05.666Z,23.56
2018-10-17T05:10:34.797Z,23.55
2018-10-17T05:13:03.889Z,23.54
2018-10-17T05:15:33.163Z,23.54
2018-10-17T05:18:02.427Z,23.55
2018-10-17T05:20:31.492Z,23.54
2018-10-17T05:23:00.591Z,23.54
2018-10-17T05:25:29.839Z,23.53
2018-10-17T05:27:58.919Z,23.53
2018-10-17T05:30:28.053Z,23.53
2018-10-17T05:32:57.133Z,23.53
2018-10-17T05:35:26.214Z,23.52
2018-10-17T05:37:55.449Z,23.53
2018-10-17T05:40:24.630Z,23.53
2018-10-17T05:42:53.766Z,23.53
2018-10-17T05:45:22.742Z,23.53
2018-10-17T05:47:51.850Z,23.53
2018-10-17T05:50:20.911Z,23.53
2018-10-17T05:52:49.990Z,23.53
2018-10-17T05:55:19.113Z,23.52
2018-10-17T05:57:48.439Z,23.51
2018-10-17T06:00:17.525Z,23.51
2018-10-17T06:02:46.587Z,23.52
2018-10-17T06:05:15.716Z,23.51
2018-10-17T06:07:44.916Z,23.52
2018-10-17T06:10:13.947Z,23.52
2018-10-17T06:12:43.187Z,23.52
2018-10-17T06:15:12.315Z,23.52
2018-10-17T06:17:41.293Z,23.51
2018-10-17T06:20:10.373Z,23.51
2018-10-17T06:22:39.387Z,23.51
2018-10-17T06:25:08.995Z,23.51
2018-10-17T06:27:38.128Z,23.52
2018-10-17T06:30:08.669Z,23.52
2018-10-17T06:32:37.857Z,23.52
2018-10-17T06:35:07.422Z,23.52
2018-10-17T06:37:37.046Z,23.52
2018-10-17T06:40:06.936Z,23.52
2018-10-17T06:42:36.014Z,23.52
2018-10-17T06:45:05.500Z,23.52
2018-10-17T06:47:34.539Z,23.53
2018-10-17T06:50:03.680Z,23.53
2018-10-17T06:52:32.838Z,23.53
2018-10-17T06:55:01.901Z,23.54
2018-10-17T06:57:31.149Z,23.55
2018-10-17T07:00:00.203Z,23.55
2018-10-17T07:02:29.251Z,23.54
2018-10-17T07:04:58.337Z,23.55
2018-10-17T07:07:27.563Z,23.54
2018-10-17T07:09:56.639Z,23.56
2018-10-17T07:12:25.802Z,23.56
2018-10-17T07:14:54.875Z,23.56
2018-10-17T07:17:23.883Z,23.57
2018-10-17T07:19:52.984Z,23.55
2018-10-17T07:22:22.037Z,23.56
2018-10-17T07:24:51.116Z,23.55
2018-10-17T07:27:20.398Z,23.56
2018-10-17T07:29:49.621Z,23.56
2018-10-17T07:32:18.761Z,23.56
2018-10-17T07:34:47.840Z,23.54
2018-10-17T07:37:16.925Z,23.54
2018-10-17T07:39:46.003Z,23.54
2018-10-17T07:42:15.313Z,23.56
2018-10-17T07:44:44.367Z,23.54
2018-10-17T07:47:13.451Z,23.55
2018-10-17T07:49:42.558Z,23.55
2018-10-17T07:52:11.802Z,23.55
2018-10-17T07:54:40.860Z,23.56
2018-10-17T07:57:09.947Z,23.57
2018-10-17T07:59:39.077Z,23.57
2018-10-17T08:02:08.324Z,23.57
2018-10-17T08:04:37.504Z,23.41
2018-10-17T08:07:06.698Z,22.48
2018-10-17T08:09:35.924Z,21.90
2018-10-17T08:12:05.188Z,21.43
2018-10-17T08:14:34.452Z,22.01
2018-10-17T08:17:03.509Z,21.97
2018-10-17T08:19:32.643Z,21.45
2018-10-17T08:22:01.755Z,21.09
2018-10-17T08:24:30.924Z,21.78
2018-10-17T08:27:00.020Z,21.76
2018-10-17T08:29:29.342Z,21.30
2018-10-17T08:31:58.430Z,21.15
2018-10-17T08:34:27.531Z,21.34
2018-10-17T08:36:56.882Z,21.18
2018-10-17T08:39:25.888Z,20.90
