createdAt,value
2023-01-11T00:02:18.020Z,99409.55
2023-01-11T00:06:17.978Z,99414.4
2023-01-11T00:10:18.885Z,99417.22
2023-01-11T00:14:17.951Z,99428.31
2023-01-11T00:18:18.362Z,99432.42
2023-01-11T00:22:19.157Z,99436.90000000001
2023-01-11T00:26:18.119Z,99439.78
2023-01-11T00:30:18.255Z,99449.87999999999
2023-01-11T00:34:18.823Z,99460.92
2023-01-11T00:38:27.828Z,99453.33
2023-01-11T00:42:27.897Z,99459.87
2023-01-11T00:46:27.922Z,99464.47
2023-01-11T00:50:18.445Z,99469.59000000001
2023-01-11T00:54:18.100Z,99481.56999999999
2023-01-11T00:58:18.070Z,99481.75
2023-01-11T01:02:18.086Z,99482.98
2023-01-11T01:06:18.588Z,99486.49
2023-01-11T01:10:18.731Z,99484.12
2023-01-11T01:14:27.401Z,99499.14
2023-01-11T01:18:18.148Z,99503.25
2023-01-11T01:22:18.261Z,99501.2
2023-01-11T01:26:18.168Z,99515.48
2023-01-11T01:30:18.526Z,99514.62
2023-01-11T01:34:18.121Z,99532.87
2023-01-11T01:38:18.432Z,99535.43
2023-01-11T01:42:20.668Z,99547.58
2023-01-11T01:46:20.303Z,99544.17
2023-01-11T01:50:21.113Z,99553.33
2023-01-11T01:54:23.463Z,99571.51
2023-01-11T01:58:22.495Z,99578.99
2023-01-11T02:06:20.635Z,99593.42
2023-01-11T02:10:20.175Z,99602.93000000001
2023-01-11T02:14:19.702Z,99621.65
2023-01-11T02:18:19.600Z,99619.74
2023-01-11T02:22:38.044Z,99631.14
2023-01-11T02:26:38.108Z,99631.37000000001
2023-01-11T02:30:25.912Z,99638.04000000001
2023-01-11T02:34:28.178Z,99634.16
2023-01-11T02:38:27.231Z,99633.45000000001
2023-01-11T02:42:35.624Z,99644.24
2023-01-11T02:46:28.859Z,99646.36
2023-01-11T02:50:28.839Z,99649.05
2023-01-11T02:54:21.068Z,99655.02
2023-01-11T02:58:22.206Z,99662.15999999999
2023-01-11T03:02:18.423Z,99668.38
2023-01-11T03:06:21.524Z,99677.71
2023-01-11T03:10:29.989Z,99678.06
2023-01-11T03:14:26.779Z,99676.61
2023-01-11T03:18:27.393Z,99690.0
2023-01-11T03:22:27.071Z,99689.28
2023-01-11T03:26:29.924Z,99702.59
2023-01-11T03:30:26.449Z,99700.27
2023-01-11T03:34:29.144Z,99713.31
2023-01-11T03:38:22.823Z,99715.66
2023-01-11T03:42:22.169Z,99719.32
2023-01-11T03:46:23.051Z,99719.44
2023-01-11T03:50:19.269Z,99723.42
2023-01-11T03:54:22.787Z,99726.34000000001
2023-01-11T04:02:21.354Z,99741.58
2023-01-11T04:06:18.954Z,99743.44
2023-01-11T04:10:18.954Z,99741.04999999999
2023-01-11T04:14:18.500Z,99740.54
2023-01-11T04:18:18.532Z,99745.25
2023-01-11T04:22:18.668Z,99753.12
2023-01-11T04:26:18.663Z,99754.54999999999
2023-01-11T04:30:18.925Z,99755.25
2023-01-11T04:42:19.001Z,99761.87999999999
2023-01-11T04:46:18.643Z,99767.6
2023-01-11T04:50:18.835Z,99769.19
2023-01-11T04:54:18.635Z,99770.0
2023-01-11T04:58:18.800Z,99772.67
2023-01-11T05:02:18.767Z,99769.42
2023-01-11T05:06:18.846Z,99769.58
2023-01-11T05:10:20.869Z,99784.61
2023-01-11T05:14:18.835Z,99781.37000000001
2023-01-11T05:18:18.742Z,99795.28
2023-01-11T05:22:18.760Z,99794.51000000001
2023-01-11T05:26:22.123Z,99793.61
2023-01-11T05:30:18.911Z,99800.53
2023-01-11T05:34:18.774Z,99791.81999999999
2023-01-11T05:38:18.989Z,99791.88
2023-01-11T05:42:18.799Z,99796.26
2023-01-11T05:46:19.308Z,99794.87000000001
2023-01-11T05:50:19.005Z,99806.04
2023-01-11T05:54:19.086Z,99803.33
2023-01-11T05:58:18.790Z,99794.14
2023-01-11T06:02:19.151Z,99795.31
2023-01-11T06:06:19.769Z,99793.95
2023-01-11T06:10:19.065Z,99805.52
2023-01-11T06:14:18.831Z,99799.22
2023-01-11T06:18:19.102Z,99806.95
2023-01-11T06:22:18.886Z,99807.84
2023-01-11T06:26:20.827Z,99802.09
2023-01-11T06:30:19.620Z,99807.14
2023-01-11T06:34:19.136Z,99810.05
2023-01-11T06:38:20.621Z,99808.79
2023-01-11T06:42:19.043Z,99824.44
2023-01-11T06:46:19.725Z,99833.84
2023-01-11T06:50:19.225Z,99841.54999999999
2023-01-11T06:54:22.035Z,99845.24
2023-01-11T07:02:19.149Z,99857.92
2023-01-11T07:06:19.023Z,99865.29000000001
2023-01-11T07:10:19.302Z,99863.25
2023-01-11T07:14:20.060Z,99872.2
2023-01-11T07:18:19.764Z,99864.98
2023-01-11T07:22:21.418Z,99871.52
2023-01-11T07:38:19.374Z,99877.19
2023-01-11T07:42:29.098Z,99878.12
2023-01-11T07:46:19.620Z,99875.92
2023-01-11T07:50:19.057Z,99879.65000000001
2023-01-11T07:54:19.625Z,99887.66
2023-01-11T07:58:19.137Z,99890.26
2023-01-11T08:02:19.400Z,99890.8
2023-01-11T08:06:19.140Z,99907.86
2023-01-11T08:10:19.451Z,99910.41
2023-01-11T08:14:29.113Z,99908.93
2023-01-11T08:22:19.372Z,99932.12
2023-01-11T08:26:19.218Z,99931.84
2023-01-11T08:30:19.396Z,99938.12000000001
2023-01-11T08:34:19.197Z,99939.51
2023-01-11T08:38:19.386Z,99953.49
2023-01-11T08:42:19.473Z,99957.59000000001
2023-01-11T08:46:19.711Z,99961.79
2023-01-11T08:50:21.447Z,99972.49
2023-01-11T08:54:19.511Z,99969.09000000001
2023-01-11T08:58:21.480Z,99977.12
2023-01-11T09:02:19.648Z,99984.97
2023-01-11T09:06:19.513Z,99980.97
2023-01-11T09:10:19.729Z,99988.55
2023-01-11T09:14:19.712Z,99986.0
2023-01-11T09:18:19.672Z,99986.39
2023-01-11T09:22:19.333Z,99995.64
2023-01-11T09:26:19.590Z,99991.35
2023-01-11T09:30:21.761Z,99993.34
2023-01-11T09:34:20.086Z,100001.9
2023-01-11T09:38:19.408Z,99999.22
2023-01-11T09:42:31.632Z,99999.41
2023-01-11T09:46:19.870Z,100010.33
2023-01-11T09:50:22.879Z,100008.76
2023-01-11T09:54:25.751Z,100006.06
2023-01-11T09:58:35.095Z,100002.04
2023-01-11T10:02:32.400Z,99993.58
2023-01-11T10:18:26.736Z,100024.89
2023-01-11T10:18:45.546Z,100018.98
2023-01-11T10:22:23.663Z,100019.7
2023-01-11T10:26:26.803Z,100027.51
2023-01-11T10:30:33.048Z,100031.31
2023-01-11T10:34:29.999Z,100031.5
2023-01-11T10:38:36.531Z,100028.2
2023-01-11T10:46:25.477Z,99999.7
2023-01-11T10:50:25.453Z,99985.11
2023-01-11T10:54:26.635Z,99974.49
2023-01-11T10:58:29.214Z,99965.19
2023-01-11T11:02:34.146Z,99966.01000000001
2023-01-11T11:06:31.763Z,99971.66
2023-01-11T11:10:24.584Z,99985.08
2023-01-11T11:14:27.025Z,99994.87000000001
2023-01-11T11:18:19.833Z,100005.08
2023-01-11T11:22:20.069Z,99998.64
2023-01-11T11:26:21.903Z,100013.17
2023-01-11T11:30:30.506Z,100004.39
2023-01-11T11:34:21.405Z,100005.55
2023-01-11T11:42:21.014Z,100005.47
2023-01-11T11:46:25.184Z,99995.9
2023-01-11T11:50:43.258Z,99985.86
2023-01-11T11:54:25.009Z,99977.70000000001
2023-01-11T11:58:23.447Z,99950.67
2023-01-11T12:02:24.681Z,99958.39
2023-01-11T12:10:22.844Z,99959.01
2023-01-11T12:14:24.577Z,99946.74
2023-01-11T12:18:24.183Z,99947.56999999999
2023-01-11T12:22:22.071Z,99957.53
2023-01-11T12:26:23.880Z,99952.03
2023-01-11T12:30:24.560Z,99927.37
2023-01-11T12:34:36.352Z,99920.08
2023-01-11T12:38:29.199Z,99917.96
2023-01-11T12:42:37.820Z,99907.74
2023-01-11T12:46:27.389Z,99898.5
2023-01-11T12:50:24.007Z,99897.66
2023-01-11T12:54:37.652Z,99891.6
2023-01-11T12:58:27.839Z,99874.06
2023-01-11T13:02:36.494Z,99873.85
2023-01-11T13:06:24.769Z,99876.28
2023-01-11T13:10:32.228Z,99871.56
2023-01-11T13:14:33.282Z,99861.65
2023-01-11T13:22:27.496Z,99859.61
2023-01-11T13:26:24.064Z,99845.64
2023-01-11T13:30:23.412Z,99844.84
2023-01-11T13:34:24.586Z,99830.55
2023-01-11T13:42:24.104Z,99826.68
2023-01-11T13:54:26.024Z,99832.06
2023-01-11T13:58:27.948Z,99848.33
2023-01-11T14:10:31.812Z,99861.27
2023-01-11T14:14:32.112Z,99848.24
2023-01-11T14:18:30.851Z,99866.81999999999
2023-01-11T14:26:38.432Z,99865.42
2023-01-11T14:30:36.522Z,99859.22
2023-01-11T14:34:40.023Z,99838.84000000001
2023-01-11T14:38:39.951Z,99828.87
2023-01-11T14:42:38.491Z,99826.26000000001
2023-01-11T14:46:40.201Z,99808.64
2023-01-11T14:50:31.924Z,99813.81
2023-01-11T14:54:25.111Z,99815.42
2023-01-11T14:58:25.668Z,99830.24
2023-01-11T15:02:26.178Z,99837.28
2023-01-11T15:06:21.788Z,99847.89
2023-01-11T15:10:39.125Z,99853.61
2023-01-11T15:14:27.806Z,99868.94
2023-01-11T15:18:22.831Z,99859.72
2023-01-11T15:22:27.089Z,99856.7
2023-01-11T15:26:22.716Z,99855.86
2023-01-11T15:30:37.999Z,99859.87
2023-01-11T15:34:23.893Z,99848.54000000001
2023-01-11T15:38:22.901Z,99840.09
2023-01-11T15:42:40.160Z,99828.05
2023-01-11T15:46:50.167Z,99825.81
2023-01-11T15:50:40.173Z,99815.14
2023-01-11T15:54:40.917Z,99799.94
2023-01-11T15:58:39.343Z,99797.56
2023-01-11T16:02:40.201Z,99786.47
2023-01-11T16:06:31.314Z,99782.42
2023-01-11T16:10:40.224Z,99796.15
2023-01-11T16:14:39.800Z,99771.41
2023-01-11T16:18:24.362Z,99762.55
2023-01-11T16:22:24.719Z,99762.51
2023-01-11T16:26:21.186Z,99747.87
2023-01-11T16:34:20.667Z,99747.45
2023-01-11T16:38:22.674Z,99744.58
2023-01-11T16:46:40.517Z,99750.37
2023-01-11T16:54:25.469Z,99763.7
2023-01-11T17:02:27.443Z,99765.19
2023-01-11T17:06:22.315Z,99761.51999999999
2023-01-11T17:10:24.482Z,99754.11
2023-01-11T17:14:39.191Z,99746.5
2023-01-11T17:18:21.046Z,99752.70000000001
2023-01-11T17:22:25.052Z,99749.94
2023-01-11T17:26:23.584Z,99749.64
2023-01-11T17:30:23.932Z,99753.68999999999
2023-01-11T17:34:29.289Z,99747.70999999999
2023-01-11T17:38:23.236Z,99753.31999999999
2023-01-11T17:42:31.776Z,99758.48
2023-01-11T17:50:23.872Z,99764.0
2023-01-11T17:58:25.434Z,99784.09
2023-01-11T18:02:20.776Z,99804.25
2023-01-11T18:06:26.100Z,99796.47
2023-01-11T18:10:23.062Z,99805.31
2023-01-11T18:14:23.838Z,99788.94
2023-01-11T18:18:40.683Z,99782.12
2023-01-11T18:22:28.067Z,99781.45
2023-01-11T18:26:25.704Z,99781.23000000001
2023-01-11T18:30:39.046Z,99794.84
2023-01-11T18:34:20.798Z,99808.06
2023-01-11T18:38:23.525Z,99811.69
2023-01-11T18:42:27.798Z,99811.25
2023-01-11T18:50:21.128Z,99815.53
2023-01-11T18:54:21.009Z,99813.81
2023-01-11T18:58:21.862Z,99795.65
2023-01-11T19:02:24.101Z,99793.92
2023-01-11T19:06:21.782Z,99772.16
2023-01-11T19:10:22.474Z,99755.47
2023-01-11T19:14:21.019Z,99749.33
2023-01-11T19:20:37.127Z,99775.56
2023-01-11T19:22:23.439Z,99775.56
2023-01-11T19:26:21.020Z,99800.45
2023-01-11T19:30:21.008Z,99790.86
2023-01-11T19:34:21.621Z,99795.0
2023-01-11T19:38:21.051Z,99797.54000000001
2023-01-11T19:42:22.847Z,99820.23000000001
2023-01-11T19:46:31.146Z,99816.18999999999
2023-01-11T19:50:21.227Z,99824.15999999999
2023-01-11T19:54:24.004Z,99812.90000000001
2023-01-11T19:58:21.426Z,99833.48
2023-01-11T20:02:21.331Z,99819.42
2023-01-11T20:06:21.302Z,99806.43
2023-01-11T20:10:21.719Z,99818.67
2023-01-11T20:14:21.393Z,99807.23000000001
2023-01-11T20:18:21.148Z,99810.03
2023-01-11T20:22:22.168Z,99809.29
2023-01-11T20:26:21.194Z,99802.82999999999
2023-01-11T20:34:21.519Z,99796.79
2023-01-11T20:42:21.417Z,99788.34000000001
2023-01-11T20:46:21.303Z,99784.96
2023-01-11T20:50:21.290Z,99780.5
2023-01-11T20:54:21.648Z,99762.37999999999
2023-01-11T20:58:21.535Z,99770.08
2023-01-11T21:06:21.410Z,99772.72
2023-01-11T21:10:21.482Z,99759.93999999999
2023-01-11T21:18:21.528Z,99750.58
2023-01-11T21:22:21.276Z,99735.19
2023-01-11T21:30:22.368Z,99727.95999999999
2023-01-11T21:38:21.430Z,99724.33
2023-01-11T21:50:21.388Z,99732.87
2023-01-11T21:54:21.468Z,99707.84
2023-01-11T21:58:21.715Z,99714.01
2023-01-11T22:02:21.378Z,99715.0
2023-01-11T22:06:22.025Z,99696.39
2023-01-11T22:10:22.283Z,99692.24
2023-01-11T22:14:22.006Z,99692.24
2023-01-11T22:18:21.472Z,99686.08
2023-01-11T22:22:21.732Z,99677.81
2023-01-11T22:34:22.562Z,99639.87
2023-01-11T22:46:23.613Z,99605.93000000001
2023-01-11T22:50:21.510Z,99601.51
2023-01-11T22:54:22.035Z,99599.62000000001
2023-01-11T23:02:21.699Z,99583.2
2023-01-11T23:06:23.335Z,99568.33
2023-01-11T23:10:21.849Z,99561.86
2023-01-11T23:14:25.669Z,99554.02
2023-01-11T23:22:21.805Z,99546.22
2023-01-11T23:34:21.762Z,99511.46
2023-01-11T23:38:21.912Z,99505.62999999999
2023-01-11T23:46:32.523Z,99485.82
2023-01-11T23:50:21.683Z,99478.58
2023-01-11T23:54:24.989Z,99452.43000000001
2023-01-11T23:58:21.756Z,99433.93
