createdAt,value
2017-05-30T00:00:47.229Z,35
2017-05-30T00:10:47.306Z,34
2017-05-30T00:20:47.265Z,35
2017-05-30T00:30:47.314Z,36
2017-05-30T00:40:47.295Z,33
2017-05-30T00:50:47.551Z,32
2017-05-30T01:00:47.349Z,28
2017-05-30T01:10:47.264Z,34
2017-05-30T01:20:47.317Z,49
2017-05-30T01:30:47.285Z,58
2017-05-30T01:40:47.244Z,63
2017-05-30T01:50:47.612Z,66
2017-05-30T02:00:47.276Z,68
2017-05-30T02:10:47.331Z,70
2017-05-30T02:20:47.343Z,69
2017-05-30T02:30:47.245Z,73
2017-05-30T02:40:47.299Z,73
2017-05-30T02:50:47.268Z,73
2017-05-30T03:00:47.306Z,67
2017-05-30T03:10:47.305Z,62
2017-05-30T03:20:47.287Z,55
2017-05-30T03:30:47.337Z,53
2017-05-30T03:40:47.305Z,57
2017-05-30T03:50:47.357Z,57
2017-05-30T04:00:47.286Z,58
2017-05-30T04:10:47.257Z,57
2017-05-30T04:20:47.321Z,65
2017-05-30T04:30:47.322Z,71
2017-05-30T04:40:47.257Z,66
2017-05-30T04:50:47.350Z,67
2017-05-30T05:00:47.261Z,66
2017-05-30T05:10:47.349Z,56
2017-05-30T05:20:47.298Z,52
2017-05-30T05:30:47.351Z,49
2017-05-30T05:40:47.334Z,46
2017-05-30T05:50:47.270Z,43
2017-05-30T06:00:47.320Z,35
2017-05-30T06:10:47.288Z,31
2017-05-30T06:20:47.360Z,26
2017-05-30T06:30:47.336Z,23
2017-05-30T06:40:47.267Z,23
2017-05-30T06:50:47.381Z,22
2017-05-30T07:00:47.327Z,24
2017-05-30T07:10:47.277Z,21
2017-05-30T07:20:47.312Z,16
2017-05-30T07:30:47.333Z,16
2017-05-30T07:40:47.562Z,16
2017-05-30T07:50:47.475Z,17
2017-05-30T08:00:48.155Z,13
2017-05-30T08:10:47.556Z,12
2017-05-30T08:20:47.347Z,10
2017-05-30T08:30:47.541Z,7
2017-05-30T08:40:47.511Z,7
2017-05-30T08:50:47.407Z,6
2017-05-30T09:00:47.368Z,8
2017-05-30T09:10:47.548Z,8
2017-05-30T09:20:47.477Z,8
2017-05-30T09:30:47.356Z,11
2017-05-30T09:40:47.771Z,12
2017-05-30T09:50:47.395Z,11
2017-05-30T10:00:47.423Z,11
2017-05-30T10:10:47.375Z,11
2017-05-30T10:20:47.346Z,11
2017-05-30T10:30:47.438Z,10
2017-05-30T10:40:47.365Z,15
2017-05-30T10:50:47.507Z,12
2017-05-30T11:00:47.368Z,15
2017-05-30T11:10:47.333Z,16
2017-05-30T11:20:47.400Z,17
2017-05-30T11:30:47.890Z,16
2017-05-30T11:40:47.473Z,16
2017-05-30T11:50:47.421Z,16
2017-05-30T12:00:47.386Z,19
2017-05-30T12:10:47.433Z,22
2017-05-30T12:20:47.424Z,22
2017-05-30T12:30:47.458Z,22
2017-05-30T12:40:47.430Z,20
2017-05-30T12:50:47.659Z,17
2017-05-30T13:00:47.486Z,14
2017-05-30T13:10:47.411Z,16
2017-05-30T13:20:47.462Z,18
2017-05-30T13:30:47.429Z,18
2017-05-30T13:40:47.662Z,16
2017-05-30T13:50:47.554Z,17
2017-05-30T14:00:48.444Z,16
2017-05-30T14:10:47.470Z,15
2017-05-30T14:20:47.433Z,13
2017-05-30T14:30:47.426Z,14
2017-05-30T14:40:47.566Z,14
2017-05-30T14:50:47.493Z,15
2017-05-30T15:00:47.475Z,14
2017-05-30T15:10:47.601Z,12
2017-05-30T15:20:47.592Z,15
2017-05-30T15:30:47.579Z,14
2017-05-30T15:40:47.528Z,14
2017-05-30T15:50:48.565Z,13
2017-05-30T16:00:47.497Z,12
2017-05-30T16:10:47.406Z,11
2017-05-30T16:20:47.563Z,11
2017-05-30T16:30:47.475Z,12
2017-05-30T16:40:48.529Z,14
2017-05-30T16:50:47.464Z,16
2017-05-30T17:00:47.572Z,17
2017-05-30T17:10:48.465Z,20
2017-05-30T17:20:47.453Z,19
2017-05-30T17:30:47.464Z,17
2017-05-30T17:40:47.554Z,24
2017-05-30T17:50:47.495Z,22
2017-05-30T18:00:47.543Z,25
2017-05-30T18:10:47.503Z,27
2017-05-30T18:20:47.683Z,23
2017-05-30T18:30:47.652Z,22
2017-05-30T18:40:49.630Z,20
2017-05-30T18:50:47.680Z,13
2017-05-30T19:00:48.597Z,14
2017-05-30T19:10:48.577Z,12
2017-05-30T19:20:47.579Z,10
2017-05-30T19:30:47.591Z,11
2017-05-30T19:40:47.554Z,7
2017-05-30T19:50:47.630Z,9
2017-05-30T20:00:47.524Z,8
2017-05-30T20:10:47.634Z,7
2017-05-30T20:20:47.730Z,7
2017-05-30T20:30:47.666Z,8
2017-05-30T20:40:47.533Z,5
2017-05-30T20:50:47.534Z,7
2017-05-30T21:00:47.578Z,8
2017-05-30T21:10:47.604Z,7
2017-05-30T21:20:47.686Z,6
2017-05-30T21:30:47.585Z,9
2017-05-30T21:40:47.640Z,8
2017-05-30T21:50:47.560Z,8
2017-05-30T22:00:47.649Z,10
2017-05-30T22:10:48.186Z,5
2017-05-30T22:20:52.031Z,6
2017-05-30T22:30:47.614Z,9
2017-05-30T22:40:49.738Z,7
2017-05-30T22:50:47.549Z,7
2017-05-30T23:00:47.553Z,5
2017-05-30T23:10:47.612Z,8
2017-05-30T23:20:47.651Z,5
2017-05-30T23:30:49.611Z,8
2017-05-30T23:40:47.657Z,8
2017-05-30T23:50:53.405Z,6
