createdAt,value
2023-05-21T00:00:23.617Z,99.90
2023-05-21T00:03:16.548Z,99.90
2023-05-21T00:05:47.458Z,99.90
2023-05-21T00:08:18.316Z,99.90
2023-05-21T00:10:48.891Z,99.90
2023-05-21T00:13:19.623Z,99.90
2023-05-21T00:15:51.442Z,99.90
2023-05-21T00:18:22.334Z,99.90
2023-05-21T00:20:53.189Z,99.90
2023-05-21T00:23:26.356Z,99.90
2023-05-21T00:25:56.835Z,99.90
2023-05-21T00:28:27.717Z,99.90
2023-05-21T00:30:59.631Z,99.90
2023-05-21T00:33:31.066Z,99.90
2023-05-21T00:36:02.150Z,99.90
2023-05-21T00:38:33.163Z,99.90
2023-05-21T00:41:04.169Z,99.90
2023-05-21T00:43:34.864Z,99.90
2023-05-21T00:46:07.215Z,99.90
2023-05-21T00:48:38.257Z,99.90
2023-05-21T00:51:08.996Z,99.90
2023-05-21T00:53:40.392Z,99.90
2023-05-21T00:56:11.097Z,99.90
2023-05-21T00:58:43.187Z,99.90
2023-05-21T01:01:16.285Z,99.90
2023-05-21T01:03:48.934Z,99.90
2023-05-21T01:06:20.848Z,99.90
2023-05-21T01:08:52.164Z,99.90
2023-05-21T01:11:24.190Z,99.90
2023-05-21T01:13:55.232Z,99.90
2023-05-21T01:16:27.081Z,99.90
2023-05-21T01:18:58.172Z,99.90
2023-05-21T01:21:30.759Z,99.90
2023-05-21T01:24:05.669Z,99.90
2023-05-21T01:26:38.973Z,99.90
2023-05-21T01:29:13.210Z,99.90
2023-05-21T01:31:57.705Z,99.90
2023-05-21T01:34:50.080Z,99.90
2023-05-21T01:37:28.373Z,99.90
2023-05-21T01:40:10.196Z,99.90
2023-05-21T01:42:45.683Z,99.90
2023-05-21T01:45:18.366Z,99.90
2023-05-21T01:47:51.616Z,99.90
2023-05-21T01:50:25.058Z,99.90
2023-05-21T01:52:58.665Z,99.90
2023-05-21T01:55:31.446Z,99.90
2023-05-21T01:58:02.709Z,99.90
2023-05-21T02:00:34.776Z,99.90
2023-05-21T02:03:05.556Z,99.90
2023-05-21T02:05:36.876Z,99.90
2023-05-21T02:08:08.849Z,99.90
2023-05-21T02:10:40.959Z,99.90
2023-05-21T02:13:11.290Z,99.90
2023-05-21T02:15:42.419Z,99.90
2023-05-21T02:18:17.005Z,99.90
2023-05-21T02:20:48.601Z,99.90
2023-05-21T02:23:18.994Z,99.90
2023-05-21T02:25:51.389Z,99.90
2023-05-21T02:28:21.639Z,99.90
2023-05-21T02:30:52.345Z,99.90
2023-05-21T02:33:22.878Z,99.90
2023-05-21T02:35:53.560Z,99.90
2023-05-21T02:38:26.044Z,99.90
2023-05-21T02:40:58.382Z,99.90
2023-05-21T02:43:28.831Z,99.90
2023-05-21T02:45:59.872Z,99.90
2023-05-21T02:48:31.642Z,99.90
2023-05-21T02:51:02.820Z,99.90
2023-05-21T02:53:33.430Z,99.90
2023-05-21T02:56:06.044Z,99.90
2023-05-21T02:58:36.591Z,99.90
2023-05-21T03:01:07.298Z,99.90
2023-05-21T03:03:37.902Z,99.90
2023-05-21T03:06:10.357Z,99.90
2023-05-21T03:08:40.667Z,99.90
2023-05-21T03:11:13.006Z,99.90
2023-05-21T03:13:43.924Z,99.90
2023-05-21T03:16:15.327Z,99.90
2023-05-21T03:18:46.301Z,99.90
2023-05-21T03:21:18.108Z,99.90
2023-05-21T03:23:48.729Z,99.90
2023-05-21T03:26:22.206Z,99.90
2023-05-21T03:28:53.144Z,99.90
2023-05-21T03:31:25.357Z,99.90
2023-05-21T03:34:11.865Z,99.90
2023-05-21T03:36:42.401Z,99.90
2023-05-21T03:39:12.673Z,99.90
2023-05-21T03:41:46.947Z,99.90
2023-05-21T03:44:25.395Z,99.90
2023-05-21T03:47:14.481Z,99.90
2023-05-21T03:49:45.024Z,99.90
2023-05-21T03:52:15.932Z,99.90
2023-05-21T03:54:46.422Z,99.90
2023-05-21T03:57:18.525Z,99.90
2023-05-21T03:59:51.450Z,99.90
2023-05-21T04:02:23.849Z,99.90
2023-05-21T04:04:56.049Z,99.90
2023-05-21T04:07:30.168Z,99.90
2023-05-21T04:10:00.797Z,99.90
2023-05-21T04:12:33.119Z,99.90
2023-05-21T04:15:03.469Z,99.90
2023-05-21T04:17:34.666Z,99.90
2023-05-21T04:20:06.794Z,99.90
2023-05-21T04:22:37.484Z,99.90
2023-05-21T04:25:08.270Z,99.90
2023-05-21T04:27:47.899Z,99.90
2023-05-21T04:30:20.175Z,99.90
2023-05-21T04:32:52.884Z,99.90
2023-05-21T04:35:23.528Z,99.90
2023-05-21T04:37:55.083Z,99.90
2023-05-21T04:40:25.528Z,99.90
2023-05-21T04:42:58.311Z,99.90
2023-05-21T04:45:29.706Z,99.90
2023-05-21T04:48:02.985Z,99.90
2023-05-21T04:50:33.830Z,99.90
2023-05-21T04:53:04.608Z,99.90
2023-05-21T04:55:36.706Z,99.90
2023-05-21T04:58:11.052Z,99.90
2023-05-21T05:00:42.329Z,99.90
2023-05-21T05:03:13.374Z,99.90
2023-05-21T05:05:43.721Z,99.90
2023-05-21T05:08:16.058Z,99.90
2023-05-21T05:10:46.824Z,99.90
2023-05-21T05:13:19.041Z,99.90
2023-05-21T05:15:50.607Z,99.90
2023-05-21T05:18:22.420Z,99.90
2023-05-21T05:20:52.937Z,99.90
2023-05-21T05:23:23.862Z,99.90
2023-05-21T05:25:54.787Z,99.90
2023-05-21T05:28:27.158Z,99.90
2023-05-21T05:30:57.976Z,99.90
2023-05-21T05:33:30.235Z,99.90
2023-05-21T05:36:00.457Z,99.90
2023-05-21T05:38:32.225Z,99.90
2023-05-21T05:41:02.720Z,99.90
2023-05-21T05:43:39.131Z,99.90
2023-05-21T05:46:09.662Z,99.90
2023-05-21T05:48:41.114Z,99.90
2023-05-21T05:51:13.178Z,99.90
2023-05-21T05:53:46.162Z,99.90
2023-05-21T05:56:17.394Z,99.90
2023-05-21T05:58:49.941Z,99.90
2023-05-21T06:01:24.943Z,99.90
2023-05-21T06:03:57.533Z,99.90
2023-05-21T06:06:28.049Z,99.90
2023-05-21T06:08:58.927Z,99.90
2023-05-21T06:11:30.104Z,99.90
2023-05-21T06:14:02.677Z,99.90
2023-05-21T06:16:34.030Z,99.90
2023-05-21T06:19:05.058Z,99.90
2023-05-21T06:21:35.795Z,99.90
2023-05-21T06:24:09.468Z,99.90
2023-05-21T06:26:39.824Z,99.90
2023-05-21T06:29:14.259Z,99.90
2023-05-21T06:31:45.872Z,99.90
2023-05-21T06:34:16.685Z,99.90
2023-05-21T06:36:47.695Z,99.90
2023-05-21T06:39:18.676Z,99.90
2023-05-21T06:41:49.115Z,99.90
2023-05-21T06:44:40.444Z,99.90
2023-05-21T06:47:26.999Z,99.90
2023-05-21T06:49:59.393Z,99.90
2023-05-21T06:52:29.817Z,99.90
2023-05-21T06:55:02.665Z,99.90
2023-05-21T06:57:45.501Z,99.90
2023-05-21T07:00:18.783Z,99.90
2023-05-21T07:02:49.549Z,99.90
2023-05-21T07:05:21.518Z,99.90
2023-05-21T07:07:52.214Z,99.90
2023-05-21T07:10:28.866Z,99.90
2023-05-21T07:13:01.424Z,99.90
2023-05-21T07:15:35.640Z,99.90
2023-05-21T07:18:08.132Z,99.90
2023-05-21T07:20:39.189Z,99.90
2023-05-21T07:23:14.886Z,99.90
2023-05-21T07:25:45.752Z,99.90
2023-05-21T07:28:17.507Z,99.90
2023-05-21T07:30:51.146Z,99.90
2023-05-21T07:33:26.187Z,99.90
2023-05-21T07:35:57.137Z,99.90
2023-05-21T07:38:29.646Z,99.90
2023-05-21T07:41:00.769Z,99.90
2023-05-21T07:43:33.743Z,99.90
2023-05-21T07:46:07.024Z,99.90
2023-05-21T07:48:40.210Z,99.90
2023-05-21T07:51:15.374Z,99.90
2023-05-21T07:53:46.863Z,99.90
2023-05-21T07:56:23.005Z,99.90
2023-05-21T07:58:54.063Z,99.90
2023-05-21T08:01:29.704Z,99.90
2023-05-21T08:04:06.451Z,99.90
2023-05-21T08:06:40.127Z,99.90
2023-05-21T08:09:10.606Z,99.90
2023-05-21T08:11:41.529Z,99.90
2023-05-21T08:14:12.367Z,99.90
2023-05-21T08:16:45.222Z,99.90
2023-05-21T08:19:15.895Z,99.90
2023-05-21T08:21:47.725Z,99.90
2023-05-21T08:24:18.806Z,99.90
2023-05-21T08:26:50.764Z,99.90
2023-05-21T08:29:22.235Z,99.90
2023-05-21T08:31:54.682Z,99.90
2023-05-21T08:34:25.466Z,99.90
2023-05-21T08:37:07.182Z,99.90
2023-05-21T08:39:55.942Z,99.90
2023-05-21T08:42:37.955Z,99.90
2023-05-21T08:45:12.838Z,99.90
2023-05-21T08:47:46.818Z,99.90
2023-05-21T08:50:20.441Z,99.90
2023-05-21T08:52:55.469Z,99.90
2023-05-21T08:55:29.060Z,99.90
2023-05-21T08:57:59.939Z,99.90
2023-05-21T09:00:31.932Z,99.90
2023-05-21T09:03:11.618Z,99.90
2023-05-21T09:05:46.009Z,99.90
2023-05-21T09:08:25.375Z,99.90
2023-05-21T09:11:05.399Z,99.90
2023-05-21T09:13:43.256Z,99.90
2023-05-21T09:16:19.903Z,99.90
2023-05-21T09:18:53.693Z,99.90
2023-05-21T09:21:33.384Z,99.90
2023-05-21T09:24:16.438Z,99.90
2023-05-21T09:26:49.296Z,99.90
2023-05-21T09:29:21.893Z,99.90
2023-05-21T09:31:55.168Z,99.90
2023-05-21T09:34:28.288Z,99.90
2023-05-21T09:37:01.822Z,99.90
2023-05-21T09:39:33.585Z,99.90
2023-05-21T09:42:09.098Z,99.90
2023-05-21T09:44:40.233Z,99.90
2023-05-21T09:47:15.356Z,99.90
2023-05-21T09:49:47.631Z,99.90
2023-05-21T09:52:26.525Z,99.90
2023-05-21T09:54:58.525Z,99.90
2023-05-21T09:57:31.511Z,99.90
2023-05-21T10:00:02.434Z,99.90
2023-05-21T10:02:36.338Z,99.90
2023-05-21T10:05:14.489Z,99.90
2023-05-21T10:07:54.003Z,99.90
2023-05-21T10:10:25.176Z,99.90
2023-05-21T10:13:00.811Z,99.90
2023-05-21T10:15:45.978Z,99.90
2023-05-21T10:18:21.481Z,99.90
2023-05-21T10:20:54.838Z,99.90
2023-05-21T10:23:26.318Z,99.90
2023-05-21T10:25:58.872Z,99.90
2023-05-21T10:28:31.076Z,99.90
2023-05-21T10:31:02.603Z,99.90
2023-05-21T10:33:35.468Z,99.90
2023-05-21T10:36:08.503Z,99.90
2023-05-21T10:38:40.763Z,99.90
2023-05-21T10:41:15.527Z,99.90
2023-05-21T10:47:55.175Z,99.90
2023-05-21T10:50:48.209Z,99.90
2023-05-21T10:53:37.367Z,99.90
2023-05-21T10:56:30.739Z,99.90
2023-05-21T10:59:23.149Z,99.90
2023-05-21T11:01:57.109Z,99.90
2023-05-21T11:04:35.047Z,99.90
2023-05-21T11:07:05.640Z,99.90
2023-05-21T11:09:44.753Z,99.90
2023-05-21T11:12:19.033Z,99.90
2023-05-21T11:14:59.233Z,99.90
2023-05-21T11:17:42.614Z,99.90
2023-05-21T11:20:15.219Z,99.90
2023-05-21T11:22:51.154Z,99.90
2023-05-21T11:25:23.712Z,99.90
2023-05-21T11:28:06.581Z,99.90
2023-05-21T11:31:28.071Z,99.90
2023-05-21T11:34:17.321Z,99.90
2023-05-21T11:37:13.997Z,99.90
2023-05-21T11:39:45.332Z,99.90
2023-05-21T11:42:34.147Z,99.90
2023-05-21T11:45:05.328Z,99.80
2023-05-21T11:47:36.258Z,99.90
2023-05-21T11:50:13.359Z,99.90
2023-05-21T11:52:44.771Z,99.60
2023-05-21T11:55:16.805Z,99.60
2023-05-21T11:57:49.652Z,99.70
2023-05-21T12:00:20.216Z,99.70
2023-05-21T12:02:54.048Z,99.90
2023-05-21T12:05:25.024Z,99.00
2023-05-21T12:07:56.749Z,99.20
2023-05-21T12:10:27.387Z,99.50
2023-05-21T12:13:02.623Z,99.60
2023-05-21T12:15:33.148Z,98.70
2023-05-21T12:18:04.217Z,98.60
2023-05-21T12:20:35.080Z,98.40
2023-05-21T12:23:05.907Z,98.30
2023-05-21T12:25:36.293Z,98.20
2023-05-21T12:28:08.573Z,97.90
2023-05-21T12:30:39.288Z,98.60
2023-05-21T12:33:12.257Z,98.30
2023-05-21T12:35:42.595Z,98.00
2023-05-21T12:38:13.569Z,98.60
2023-05-21T12:40:45.768Z,98.40
2023-05-21T12:43:17.971Z,98.20
2023-05-21T12:45:48.326Z,98.10
2023-05-21T12:48:18.990Z,98.40
2023-05-21T12:50:49.203Z,97.50
2023-05-21T12:53:22.956Z,97.70
2023-05-21T12:55:56.453Z,97.30
2023-05-21T12:58:35.443Z,95.60
2023-05-21T13:01:09.358Z,96.60
2023-05-21T13:03:42.669Z,96.40
2023-05-21T13:06:14.518Z,97.10
2023-05-21T13:08:45.437Z,96.00
2023-05-21T13:11:16.106Z,95.60
2023-05-21T13:13:48.259Z,96.40
2023-05-21T13:16:22.285Z,95.50
2023-05-21T13:18:53.304Z,95.80
2023-05-21T13:21:23.759Z,96.00
2023-05-21T13:23:54.398Z,95.60
2023-05-21T13:26:24.699Z,95.90
2023-05-21T13:28:56.797Z,95.30
2023-05-21T13:31:27.271Z,95.40
2023-05-21T13:43:34.265Z,96.70
2023-05-21T13:46:06.962Z,94.40
2023-05-21T13:48:37.305Z,95.00
2023-05-21T13:51:08.285Z,94.10
2023-05-21T13:53:39.403Z,93.80
2023-05-21T13:56:10.138Z,94.90
2023-05-21T13:58:40.777Z,94.50
2023-05-21T14:01:13.302Z,94.40
2023-05-21T14:03:43.905Z,94.30
2023-05-21T14:06:15.326Z,93.80
2023-05-21T14:08:45.643Z,94.30
2023-05-21T14:11:16.535Z,94.10
2023-05-21T14:13:47.122Z,95.10
2023-05-21T14:16:19.258Z,94.40
2023-05-21T14:18:49.771Z,94.50
2023-05-21T14:21:21.321Z,94.60
2023-05-21T14:23:51.801Z,94.80
2023-05-21T14:26:22.666Z,94.00
2023-05-21T14:28:53.101Z,94.30
2023-05-21T14:31:25.629Z,94.20
2023-05-21T14:33:56.002Z,93.80
2023-05-21T14:36:26.786Z,94.80
2023-05-21T14:38:57.213Z,95.20
2023-05-21T14:41:28.123Z,95.50
2023-05-21T14:43:58.320Z,95.70
2023-05-21T14:46:30.528Z,94.80
2023-05-21T14:49:01.119Z,96.70
2023-05-21T14:51:32.780Z,95.30
2023-05-21T14:54:03.318Z,94.40
2023-05-21T14:56:34.205Z,94.30
2023-05-21T14:59:04.634Z,93.70
2023-05-21T15:01:36.864Z,93.50
2023-05-21T15:04:08.068Z,94.20
2023-05-21T15:06:38.787Z,93.40
2023-05-21T15:09:09.250Z,94.10
2023-05-21T15:11:43.565Z,93.20
2023-05-21T15:14:14.205Z,92.90
2023-05-21T15:16:47.718Z,92.90
2023-05-21T15:19:18.105Z,93.20
2023-05-21T15:21:51.797Z,92.00
2023-05-21T15:24:22.317Z,92.10
2023-05-21T15:26:54.927Z,92.10
2023-05-21T15:29:25.897Z,93.60
2023-05-21T15:31:58.733Z,93.60
2023-05-21T15:34:29.862Z,92.50
2023-05-21T15:37:01.655Z,92.40
2023-05-21T15:39:33.394Z,92.70
2023-05-21T15:42:04.414Z,92.40
2023-05-21T15:44:34.922Z,92.40
2023-05-21T15:47:08.298Z,93.00
2023-05-21T15:49:38.588Z,92.60
2023-05-21T15:52:09.778Z,93.30
2023-05-21T15:54:40.223Z,93.00
2023-05-21T15:57:11.345Z,92.60
2023-05-21T15:59:42.344Z,92.50
2023-05-21T16:02:14.468Z,93.30
2023-05-21T16:04:45.631Z,94.00
2023-05-21T16:07:17.350Z,93.30
2023-05-21T16:09:47.764Z,93.50
2023-05-21T16:12:18.908Z,94.10
2023-05-21T16:14:52.576Z,94.20
2023-05-21T16:17:25.100Z,93.40
2023-05-21T16:19:57.914Z,93.70
2023-05-21T16:22:29.147Z,93.30
2023-05-21T16:25:00.200Z,93.40
2023-05-21T16:27:31.050Z,93.60
2023-05-21T16:30:01.597Z,92.70
2023-05-21T16:32:36.628Z,93.00
2023-05-21T16:35:08.629Z,93.20
2023-05-21T16:37:39.370Z,92.00
2023-05-21T16:40:12.183Z,91.70
2023-05-21T16:42:43.931Z,91.50
2023-05-21T16:45:20.671Z,91.80
2023-05-21T16:47:53.243Z,92.10
2023-05-21T16:50:26.554Z,91.20
2023-05-21T16:52:59.231Z,91.30
2023-05-21T16:55:31.727Z,92.40
2023-05-21T16:58:04.785Z,91.80
2023-05-21T17:00:36.869Z,91.80
2023-05-21T17:03:09.038Z,93.10
2023-05-21T17:05:39.690Z,92.40
2023-05-21T17:08:10.400Z,92.40
2023-05-21T17:10:40.646Z,92.40
2023-05-21T17:13:21.510Z,92.50
2023-05-21T17:15:53.095Z,92.60
2023-05-21T17:18:25.358Z,93.40
2023-05-21T17:20:56.518Z,92.80
2023-05-21T17:23:27.283Z,92.90
2023-05-21T17:25:57.818Z,93.50
2023-05-21T17:28:28.613Z,93.70
2023-05-21T17:30:59.357Z,93.50
2023-05-21T17:33:34.188Z,93.50
2023-05-21T17:36:04.838Z,93.50
2023-05-21T17:38:35.714Z,92.50
2023-05-21T17:41:06.584Z,93.20
2023-05-21T17:43:37.132Z,92.90
2023-05-21T17:46:07.736Z,95.00
2023-05-21T17:48:40.069Z,94.30
2023-05-21T17:51:10.462Z,94.00
2023-05-21T17:53:41.808Z,93.70
2023-05-21T17:56:12.411Z,94.20
2023-05-21T17:58:43.308Z,94.40
2023-05-21T18:01:13.666Z,94.60
2023-05-21T18:03:46.201Z,94.70
2023-05-21T18:06:18.004Z,95.30
2023-05-21T18:08:48.608Z,95.50
2023-05-21T18:11:19.017Z,95.90
2023-05-21T18:13:50.170Z,95.90
2023-05-21T18:16:20.505Z,97.10
2023-05-21T18:18:52.836Z,97.20
2023-05-21T18:21:23.435Z,96.80
2023-05-21T18:23:54.376Z,97.30
2023-05-21T18:26:25.243Z,97.80
2023-05-21T18:28:56.310Z,98.00
2023-05-21T18:31:27.219Z,98.50
2023-05-21T18:33:59.661Z,98.50
2023-05-21T18:36:30.249Z,98.50
2023-05-21T18:39:00.910Z,98.80
2023-05-21T18:41:34.090Z,99.00
2023-05-21T18:44:06.069Z,99.40
2023-05-21T18:46:36.642Z,99.90
2023-05-21T18:49:09.162Z,99.90
2023-05-21T18:51:42.610Z,99.90
2023-05-21T18:54:13.352Z,99.90
2023-05-21T18:56:44.763Z,99.90
2023-05-21T18:59:19.116Z,99.90
2023-05-21T19:01:49.778Z,99.90
2023-05-21T19:04:22.809Z,99.90
2023-05-21T19:06:53.114Z,99.90
2023-05-21T19:09:24.062Z,99.90
2023-05-21T19:11:54.867Z,99.90
2023-05-21T19:14:26.028Z,99.90
2023-05-21T19:16:56.907Z,99.90
2023-05-21T19:19:29.248Z,99.90
2023-05-21T19:22:00.248Z,99.90
2023-05-21T19:24:31.557Z,99.90
2023-05-21T19:27:02.620Z,99.90
2023-05-21T19:29:34.304Z,99.90
2023-05-21T19:32:05.101Z,99.90
2023-05-21T19:34:38.940Z,99.90
2023-05-21T19:37:09.604Z,99.90
2023-05-21T19:39:42.089Z,99.90
2023-05-21T19:42:12.702Z,99.90
2023-05-21T19:44:43.340Z,99.90
2023-05-21T19:47:13.957Z,99.90
2023-05-21T19:49:46.159Z,99.90
2023-05-21T19:52:16.761Z,99.90
2023-05-21T19:54:48.139Z,99.90
2023-05-21T19:57:18.481Z,99.90
2023-05-21T19:59:50.077Z,99.90
2023-05-21T20:02:22.274Z,99.90
2023-05-21T20:04:56.953Z,99.90
2023-05-21T20:07:29.670Z,99.90
2023-05-21T20:10:00.324Z,99.90
2023-05-21T20:12:30.814Z,99.90
2023-05-21T20:15:01.647Z,99.90
2023-05-21T20:17:34.425Z,99.90
2023-05-21T20:20:11.993Z,99.90
2023-05-21T20:22:45.319Z,99.90
2023-05-21T20:25:19.639Z,99.90
2023-05-21T20:27:51.329Z,99.90
2023-05-21T20:30:24.786Z,99.90
2023-05-21T20:32:55.818Z,99.90
2023-05-21T20:35:29.299Z,99.90
2023-05-21T20:38:02.290Z,99.90
2023-05-21T20:40:33.212Z,99.90
2023-05-21T20:43:03.870Z,99.90
2023-05-21T20:45:36.361Z,99.90
2023-05-21T20:48:10.092Z,99.90
2023-05-21T20:50:44.290Z,99.90
2023-05-21T20:53:17.284Z,99.90
2023-05-21T20:55:51.221Z,99.90
2023-05-21T20:58:22.462Z,99.90
2023-05-21T21:00:55.376Z,99.90
2023-05-21T21:03:29.975Z,99.90
2023-05-21T21:06:03.540Z,99.90
2023-05-21T21:08:35.780Z,99.90
2023-05-21T21:11:07.255Z,99.90
2023-05-21T21:13:38.011Z,99.90
2023-05-21T21:16:10.105Z,99.90
2023-05-21T21:18:40.750Z,99.90
2023-05-21T21:21:13.827Z,99.90
2023-05-21T21:23:44.424Z,99.90
2023-05-21T21:26:20.199Z,99.90
2023-05-21T21:28:51.669Z,99.90
2023-05-21T21:31:23.586Z,99.90
2023-05-21T21:33:54.167Z,99.90
2023-05-21T21:36:31.495Z,99.90
2023-05-21T21:39:02.900Z,99.90
2023-05-21T21:41:35.236Z,99.90
2023-05-21T21:44:05.835Z,99.90
2023-05-21T21:46:37.162Z,99.90
2023-05-21T21:49:08.894Z,99.90
2023-05-21T21:51:42.601Z,99.90
2023-05-21T21:54:13.663Z,99.90
2023-05-21T21:56:57.222Z,99.90
2023-05-21T21:59:27.758Z,99.90
2023-05-21T22:01:59.451Z,99.90
2023-05-21T22:04:29.955Z,99.90
2023-05-21T22:07:03.137Z,99.90
2023-05-21T22:09:36.251Z,99.90
2023-05-21T22:12:09.866Z,99.90
2023-05-21T22:14:41.252Z,99.90
2023-05-21T22:17:13.324Z,99.90
2023-05-21T22:19:44.355Z,99.90
2023-05-21T22:22:17.568Z,99.90
2023-05-21T22:24:50.253Z,99.90
2023-05-21T22:27:23.385Z,99.90
2023-05-21T22:29:53.759Z,99.90
2023-05-21T22:32:24.747Z,99.90
2023-05-21T22:34:55.154Z,99.90
2023-05-21T22:37:28.078Z,99.90
2023-05-21T22:39:59.359Z,99.90
2023-05-21T22:42:30.016Z,99.90
2023-05-21T22:45:04.412Z,99.90
2023-05-21T22:47:40.548Z,99.90
2023-05-21T22:50:13.525Z,99.90
2023-05-21T22:52:48.191Z,99.90
2023-05-21T22:55:20.019Z,99.90
2023-05-21T22:57:53.159Z,99.90
2023-05-21T23:00:23.949Z,99.90
2023-05-21T23:02:55.027Z,99.90
2023-05-21T23:05:25.792Z,99.90
2023-05-21T23:07:58.044Z,99.90
2023-05-21T23:10:28.473Z,99.90
2023-05-21T23:12:59.206Z,99.90
2023-05-21T23:15:30.721Z,99.90
2023-05-21T23:18:04.057Z,99.90
2023-05-21T23:20:34.605Z,99.90
2023-05-21T23:23:06.720Z,99.90
2023-05-21T23:25:37.074Z,99.90
2023-05-21T23:28:08.163Z,99.90
2023-05-21T23:30:38.727Z,99.90
2023-05-21T23:33:10.025Z,99.90
2023-05-21T23:35:40.385Z,99.90
2023-05-21T23:38:12.771Z,99.90
2023-05-21T23:40:43.573Z,99.90
2023-05-21T23:43:14.300Z,99.90
2023-05-21T23:45:44.900Z,99.90
2023-05-21T23:48:15.434Z,99.90
2023-05-21T23:50:45.834Z,99.90
2023-05-21T23:53:18.484Z,99.90
2023-05-21T23:55:48.801Z,99.90
2023-05-21T23:58:19.404Z,99.90
