createdAt,value
2019-02-18T00:02:11.011Z,6.40
2019-02-18T00:04:40.188Z,7.60
2019-02-18T00:07:14.491Z,7.47
2019-02-18T00:09:40.632Z,7.30
2019-02-18T00:12:09.875Z,5.87
2019-02-18T00:14:39.357Z,7.13
2019-02-18T00:17:08.522Z,6.40
2019-02-18T00:19:37.823Z,6.50
2019-02-18T00:22:07.220Z,6.57
2019-02-18T00:24:36.578Z,8.00
2019-02-18T00:27:05.722Z,7.20
2019-02-18T00:29:35.103Z,8.03
2019-02-18T00:32:04.527Z,8.40
2019-02-18T00:34:33.742Z,10.93
2019-02-18T00:37:02.889Z,10.47
2019-02-18T00:39:32.030Z,11.90
2019-02-18T00:42:01.137Z,13.70
2019-02-18T00:44:30.316Z,15.00
2019-02-18T00:46:59.758Z,12.60
2019-02-18T00:49:28.893Z,12.87
2019-02-18T00:51:58.069Z,11.37
2019-02-18T00:54:27.766Z,10.90
2019-02-18T00:56:56.985Z,11.47
2019-02-18T00:59:26.133Z,11.87
2019-02-18T01:01:55.254Z,11.60
2019-02-18T01:04:24.650Z,10.70
2019-02-18T01:06:53.786Z,11.30
2019-02-18T01:09:22.899Z,10.17
2019-02-18T01:11:52.042Z,11.70
2019-02-18T01:14:21.202Z,11.97
2019-02-18T01:16:50.655Z,12.07
2019-02-18T01:19:19.850Z,11.87
2019-02-18T01:21:49.023Z,11.10
2019-02-18T01:24:18.454Z,11.33
2019-02-18T01:26:47.557Z,10.43
2019-02-18T01:29:16.722Z,8.70
2019-02-18T01:31:45.935Z,10.70
2019-02-18T01:34:15.165Z,11.03
2019-02-18T01:36:44.360Z,9.90
2019-02-18T01:39:13.849Z,9.13
2019-02-18T01:41:43.246Z,8.70
2019-02-18T01:44:12.678Z,8.50
2019-02-18T01:46:42.118Z,8.60
2019-02-18T01:49:11.242Z,8.83
2019-02-18T01:51:40.401Z,9.63
2019-02-18T01:54:09.698Z,9.50
2019-02-18T01:56:38.824Z,10.20
2019-02-18T01:59:07.984Z,9.50
2019-02-18T02:01:37.133Z,10.53
2019-02-18T02:04:06.241Z,10.37
2019-02-18T02:06:35.397Z,9.40
2019-02-18T02:09:07.266Z,10.07
2019-02-18T02:11:36.394Z,10.53
2019-02-18T02:14:05.547Z,10.40
2019-02-18T02:16:35.134Z,10.50
2019-02-18T02:19:04.554Z,9.40
2019-02-18T02:21:33.711Z,10.03
2019-02-18T02:24:02.909Z,10.50
2019-02-18T02:26:32.079Z,9.07
2019-02-18T02:29:01.527Z,11.33
2019-02-18T02:31:30.678Z,9.07
2019-02-18T02:34:00.136Z,9.67
2019-02-18T02:36:29.506Z,10.17
2019-02-18T02:38:58.975Z,11.17
2019-02-18T02:41:28.103Z,10.90
2019-02-18T02:43:57.527Z,10.10
2019-02-18T02:46:26.666Z,10.77
2019-02-18T02:48:56.042Z,9.60
2019-02-18T02:51:25.190Z,8.80
2019-02-18T02:53:54.342Z,8.77
2019-02-18T02:56:23.783Z,9.83
2019-02-18T02:58:52.915Z,9.50
2019-02-18T03:01:22.138Z,9.63
2019-02-18T03:03:51.546Z,9.33
2019-02-18T03:06:20.674Z,8.93
2019-02-18T03:08:49.826Z,9.63
2019-02-18T03:11:18.979Z,10.07
2019-02-18T03:13:48.113Z,9.97
2019-02-18T03:16:17.312Z,9.70
2019-02-18T03:18:46.787Z,10.60
2019-02-18T03:21:16.230Z,10.20
2019-02-18T03:23:45.333Z,10.53
2019-02-18T03:26:15.076Z,10.10
2019-02-18T03:29:22.572Z,9.63
2019-02-18T03:31:51.839Z,9.90
2019-02-18T03:34:25.686Z,9.60
2019-02-18T03:36:55.073Z,9.73
2019-02-18T03:39:24.631Z,9.40
2019-02-18T03:41:54.530Z,8.17
2019-02-18T03:44:23.762Z,9.83
2019-02-18T03:46:53.232Z,8.67
2019-02-18T03:49:22.778Z,9.40
2019-02-18T03:51:52.074Z,9.27
2019-02-18T03:54:21.438Z,9.00
2019-02-18T03:56:50.538Z,13.17
2019-02-18T03:59:19.739Z,12.93
2019-02-18T04:01:48.826Z,15.23
2019-02-18T04:04:17.925Z,11.77
2019-02-18T04:06:47.377Z,11.53
2019-02-18T04:09:16.754Z,11.80
2019-02-18T04:11:46.429Z,11.10
2019-02-18T04:14:15.785Z,11.70
2019-02-18T04:16:45.166Z,12.30
2019-02-18T04:19:14.285Z,13.30
2019-02-18T04:21:43.391Z,14.00
2019-02-18T04:24:12.487Z,15.97
2019-02-18T04:26:42.368Z,18.20
2019-02-18T04:29:11.462Z,19.30
2019-02-18T04:31:40.814Z,19.10
2019-02-18T04:34:09.980Z,18.23
2019-02-18T04:36:39.614Z,17.17
2019-02-18T04:39:09.047Z,16.73
2019-02-18T04:41:38.158Z,14.83
2019-02-18T04:44:07.498Z,16.00
2019-02-18T04:46:36.619Z,16.77
2019-02-18T04:49:06.020Z,17.03
2019-02-18T04:51:35.416Z,15.03
2019-02-18T04:54:04.519Z,16.53
2019-02-18T04:56:33.994Z,15.33
2019-02-18T04:59:03.157Z,15.70
2019-02-18T05:01:32.258Z,17.30
2019-02-18T05:04:01.397Z,16.70
2019-02-18T05:06:30.809Z,17.80
2019-02-18T05:09:05.328Z,15.50
2019-02-18T05:11:31.282Z,16.90
2019-02-18T05:14:00.704Z,17.13
2019-02-18T05:16:29.951Z,20.20
2019-02-18T05:18:59.301Z,18.50
2019-02-18T05:21:29.211Z,19.37
2019-02-18T05:23:59.044Z,16.93
2019-02-18T05:26:28.579Z,18.00
2019-02-18T05:28:57.938Z,18.33
2019-02-18T05:31:27.038Z,18.53
2019-02-18T05:33:56.526Z,18.03
2019-02-18T05:36:25.920Z,17.47
2019-02-18T05:38:55.046Z,17.07
2019-02-18T05:41:24.254Z,19.90
2019-02-18T05:43:56.476Z,19.27
2019-02-18T05:46:25.838Z,20.77
2019-02-18T05:48:55.265Z,19.80
2019-02-18T05:51:24.672Z,18.70
2019-02-18T05:53:53.802Z,18.50
2019-02-18T05:56:23.835Z,18.83
2019-02-18T05:58:53.413Z,20.40
2019-02-18T06:01:22.791Z,18.97
2019-02-18T06:03:51.901Z,19.10
2019-02-18T06:06:21.000Z,19.50
2019-02-18T06:08:50.103Z,22.27
2019-02-18T06:11:19.192Z,24.03
2019-02-18T06:13:48.292Z,22.90
2019-02-18T06:16:17.725Z,23.60
2019-02-18T06:18:47.387Z,22.77
2019-02-18T06:21:16.564Z,21.77
2019-02-18T06:23:45.898Z,20.23
2019-02-18T06:26:15.294Z,23.07
2019-02-18T06:28:44.381Z,23.97
2019-02-18T06:31:13.759Z,25.93
2019-02-18T06:33:43.189Z,22.10
2019-02-18T06:36:12.351Z,20.40
2019-02-18T06:38:42.041Z,24.17
2019-02-18T06:41:11.253Z,22.20
2019-02-18T06:43:40.360Z,20.83
2019-02-18T06:46:20.554Z,20.40
2019-02-18T06:48:53.553Z,18.33
2019-02-18T06:51:22.916Z,20.13
2019-02-18T06:53:52.287Z,20.23
2019-02-18T06:56:33.411Z,20.20
2019-02-18T06:59:12.442Z,18.70
2019-02-18T07:01:58.630Z,20.00
2019-02-18T07:04:38.444Z,23.10
2019-02-18T07:07:28.968Z,22.43
2019-02-18T07:10:04.318Z,19.57
2019-02-18T07:12:39.553Z,22.33
2019-02-18T07:15:08.644Z,20.93
2019-02-18T07:17:37.733Z,20.50
2019-02-18T07:20:07.050Z,21.03
2019-02-18T07:22:36.127Z,21.83
2019-02-18T07:25:06.457Z,23.80
2019-02-18T07:27:35.839Z,21.50
2019-02-18T07:30:05.952Z,20.87
2019-02-18T07:32:35.322Z,29.80
2019-02-18T07:35:04.607Z,23.50
2019-02-18T07:37:33.725Z,26.93
2019-02-18T07:40:03.129Z,28.57
2019-02-18T07:42:32.553Z,30.10
2019-02-18T07:45:02.198Z,28.93
2019-02-18T07:47:31.278Z,31.00
2019-02-18T07:50:00.651Z,30.83
2019-02-18T07:52:29.746Z,29.97
2019-02-18T07:54:58.854Z,34.50
2019-02-18T07:57:27.963Z,32.43
2019-02-18T07:59:57.059Z,30.33
2019-02-18T08:02:26.163Z,29.30
2019-02-18T08:04:55.277Z,33.77
2019-02-18T08:07:24.669Z,27.47
2019-02-18T08:09:53.850Z,30.23
2019-02-18T08:12:22.955Z,33.87
2019-02-18T08:14:52.035Z,27.43
2019-02-18T08:17:21.211Z,24.10
2019-02-18T08:19:50.390Z,23.37
2019-02-18T08:22:19.649Z,22.73
2019-02-18T08:24:49.009Z,26.37
2019-02-18T08:27:18.130Z,22.40
2019-02-18T08:29:47.241Z,18.73
2019-02-18T08:32:16.319Z,17.20
2019-02-18T08:34:45.431Z,19.17
2019-02-18T08:37:14.834Z,18.40
2019-02-18T08:39:43.920Z,19.00
2019-02-18T08:42:13.097Z,18.90
2019-02-18T08:44:42.181Z,19.53
2019-02-18T08:47:11.523Z,18.33
2019-02-18T08:49:40.659Z,18.20
2019-02-18T08:52:10.126Z,18.10
2019-02-18T08:54:39.463Z,19.60
2019-02-18T08:57:08.694Z,18.83
2019-02-18T08:59:38.063Z,18.80
2019-02-18T09:02:07.412Z,35.57
2019-02-18T09:04:36.802Z,21.70
2019-02-18T09:07:05.902Z,18.67
2019-02-18T09:09:35.015Z,18.60
2019-02-18T09:12:04.122Z,18.10
2019-02-18T09:14:33.477Z,18.37
2019-02-18T09:17:02.585Z,20.70
2019-02-18T09:19:31.976Z,19.43
2019-02-18T09:22:20.109Z,18.80
2019-02-18T09:24:55.462Z,19.20
2019-02-18T09:27:24.843Z,17.10
2019-02-18T09:29:53.927Z,16.57
2019-02-18T09:32:23.119Z,17.57
2019-02-18T09:34:53.122Z,16.87
2019-02-18T09:37:22.714Z,16.60
2019-02-18T09:39:51.800Z,18.10
2019-02-18T09:42:20.895Z,17.93
2019-02-18T09:44:50.026Z,19.03
2019-02-18T09:47:19.542Z,17.10
2019-02-18T09:49:48.638Z,16.80
2019-02-18T09:52:17.735Z,17.30
2019-02-18T09:54:46.917Z,16.63
2019-02-18T09:57:16.018Z,17.17
2019-02-18T09:59:45.106Z,16.93
2019-02-18T10:02:14.365Z,18.80
2019-02-18T10:04:43.461Z,18.33
2019-02-18T10:07:12.826Z,17.53
2019-02-18T10:09:42.531Z,18.27
2019-02-18T10:12:18.218Z,17.50
2019-02-18T10:14:42.786Z,16.90
2019-02-18T10:17:11.902Z,19.00
2019-02-18T10:19:42.992Z,18.90
2019-02-18T10:22:11.830Z,19.13
2019-02-18T10:24:50.648Z,17.90
2019-02-18T10:27:11.767Z,18.20
2019-02-18T10:29:40.856Z,19.50
2019-02-18T10:32:10.212Z,22.10
2019-02-18T10:34:39.315Z,19.33
2019-02-18T10:37:08.706Z,17.80
2019-02-18T10:39:37.814Z,17.43
2019-02-18T10:42:06.914Z,16.97
2019-02-18T10:44:36.002Z,16.57
2019-02-18T10:47:05.085Z,15.53
2019-02-18T10:49:34.728Z,15.90
2019-02-18T10:52:03.814Z,17.77
2019-02-18T10:54:32.902Z,16.00
2019-02-18T10:57:02.270Z,17.30
2019-02-18T10:59:31.693Z,15.60
2019-02-18T11:02:01.082Z,15.80
2019-02-18T11:04:30.589Z,14.90
2019-02-18T11:06:59.678Z,14.97
2019-02-18T11:09:28.775Z,15.03
2019-02-18T11:11:58.146Z,15.67
2019-02-18T11:14:27.285Z,14.40
2019-02-18T11:16:56.725Z,16.30
2019-02-18T11:19:25.807Z,15.73
2019-02-18T11:21:55.007Z,15.60
2019-02-18T11:24:24.110Z,15.73
2019-02-18T11:26:53.759Z,16.03
2019-02-18T11:29:23.179Z,15.27
2019-02-18T11:31:52.579Z,16.30
2019-02-18T11:34:21.959Z,17.83
2019-02-18T11:36:51.066Z,14.17
2019-02-18T11:39:20.186Z,21.27
2019-02-18T11:41:49.303Z,14.20
2019-02-18T11:44:18.436Z,13.60
2019-02-18T11:46:47.871Z,13.83
2019-02-18T11:49:17.233Z,13.43
2019-02-18T11:51:46.390Z,13.50
2019-02-18T11:54:15.666Z,13.50
2019-02-18T11:56:45.038Z,12.90
2019-02-18T11:59:23.738Z,12.23
2019-02-18T12:01:45.038Z,11.90
2019-02-18T12:04:14.203Z,11.60
2019-02-18T12:06:44.609Z,11.03
2019-02-18T12:09:14.241Z,18.20
2019-02-18T12:11:43.424Z,13.07
2019-02-18T12:14:12.586Z,12.00
2019-02-18T12:16:42.040Z,11.80
2019-02-18T12:19:11.150Z,11.60
2019-02-18T12:21:40.266Z,11.63
2019-02-18T12:24:09.693Z,10.90
2019-02-18T12:26:38.853Z,11.60
2019-02-18T12:29:08.311Z,12.23
2019-02-18T12:31:37.507Z,11.00
2019-02-18T12:34:06.886Z,11.20
2019-02-18T12:36:36.039Z,10.30
2019-02-18T12:39:07.786Z,11.13
2019-02-18T12:41:37.166Z,10.63
2019-02-18T12:44:06.301Z,10.80
2019-02-18T12:46:35.723Z,11.10
2019-02-18T12:49:05.107Z,10.40
2019-02-18T12:51:34.220Z,10.40
2019-02-18T12:54:05.299Z,10.27
2019-02-18T12:56:34.678Z,11.37
2019-02-18T12:59:04.043Z,11.70
2019-02-18T13:01:33.198Z,11.40
2019-02-18T13:04:02.391Z,11.43
2019-02-18T13:06:31.842Z,11.03
2019-02-18T13:09:01.221Z,10.07
2019-02-18T13:11:30.703Z,10.40
2019-02-18T13:13:59.895Z,11.07
2019-02-18T13:16:29.367Z,10.43
2019-02-18T13:18:58.698Z,9.80
2019-02-18T13:21:28.222Z,9.93
2019-02-18T13:23:57.562Z,13.30
2019-02-18T13:26:27.184Z,10.60
2019-02-18T13:28:56.774Z,10.07
2019-02-18T13:31:25.938Z,10.37
2019-02-18T13:33:55.053Z,8.77
2019-02-18T13:36:24.247Z,9.37
2019-02-18T13:38:53.441Z,8.93
2019-02-18T13:41:22.655Z,9.00
2019-02-18T13:43:52.411Z,42.30
2019-02-18T13:46:21.849Z,11.07
2019-02-18T13:48:51.579Z,22.00
2019-02-18T13:51:24.255Z,11.10
2019-02-18T13:53:51.891Z,12.70
2019-02-18T13:56:20.994Z,11.17
2019-02-18T13:58:50.458Z,7.80
2019-02-18T14:01:19.845Z,7.63
2019-02-18T14:03:48.982Z,8.67
2019-02-18T14:06:18.378Z,10.93
2019-02-18T14:08:47.885Z,9.43
2019-02-18T14:11:17.270Z,10.13
2019-02-18T14:13:46.724Z,10.77
2019-02-18T14:16:16.195Z,9.77
2019-02-18T14:18:45.302Z,8.47
2019-02-18T14:21:14.425Z,8.97
2019-02-18T14:23:43.847Z,7.37
2019-02-18T14:26:13.542Z,7.13
2019-02-18T14:28:42.797Z,7.10
2019-02-18T14:31:11.946Z,13.87
2019-02-18T14:33:41.046Z,8.47
2019-02-18T14:36:10.542Z,8.67
2019-02-18T14:38:39.715Z,10.20
2019-02-18T14:41:09.081Z,9.03
2019-02-18T14:43:38.655Z,9.00
2019-02-18T14:46:07.983Z,15.90
2019-02-18T14:48:37.073Z,12.00
2019-02-18T14:51:06.457Z,8.60
2019-02-18T14:53:35.822Z,10.00
2019-02-18T14:56:06.830Z,9.30
2019-02-18T14:58:36.458Z,9.60
2019-02-18T15:01:07.342Z,9.63
2019-02-18T15:03:36.850Z,9.80
2019-02-18T15:06:06.063Z,9.67
2019-02-18T15:08:35.414Z,10.10
2019-02-18T15:11:05.267Z,11.03
2019-02-18T15:13:34.869Z,12.40
2019-02-18T15:16:03.976Z,11.57
2019-02-18T15:18:33.094Z,10.97
2019-02-18T15:21:02.179Z,9.53
2019-02-18T15:23:31.318Z,19.57
2019-02-18T15:26:00.962Z,8.83
2019-02-18T15:28:30.413Z,8.27
2019-02-18T15:30:59.638Z,8.53
2019-02-18T15:33:28.841Z,8.70
2019-02-18T15:35:57.965Z,8.40
2019-02-18T15:38:27.098Z,8.80
2019-02-18T15:40:56.638Z,7.80
2019-02-18T15:43:26.713Z,8.00
2019-02-18T15:45:56.197Z,7.87
2019-02-18T15:48:25.454Z,9.47
2019-02-18T15:50:54.630Z,9.07
2019-02-18T15:53:23.807Z,8.70
2019-02-18T15:55:54.213Z,8.23
2019-02-18T15:58:23.379Z,7.23
2019-02-18T16:00:52.755Z,8.67
2019-02-18T16:03:22.220Z,8.90
2019-02-18T16:05:51.377Z,9.60
2019-02-18T16:08:20.600Z,9.50
2019-02-18T16:10:50.088Z,8.50
2019-02-18T16:13:19.293Z,23.50
2019-02-18T16:15:48.459Z,15.10
2019-02-18T16:18:17.939Z,9.20
2019-02-18T16:20:47.066Z,9.97
2019-02-18T16:23:16.721Z,10.10
2019-02-18T16:25:46.346Z,9.97
2019-02-18T16:28:15.833Z,12.40
2019-02-18T16:30:44.941Z,16.10
2019-02-18T16:33:14.068Z,14.50
2019-02-18T16:35:43.849Z,12.73
2019-02-18T16:38:13.106Z,10.40
2019-02-18T16:40:42.733Z,11.97
2019-02-18T16:43:12.237Z,12.50
2019-02-18T16:45:41.726Z,12.53
2019-02-18T16:48:11.219Z,13.67
2019-02-18T16:50:40.397Z,11.63
2019-02-18T16:53:09.563Z,11.23
2019-02-18T16:55:38.939Z,11.60
2019-02-18T16:58:08.343Z,10.20
2019-02-18T17:00:38.347Z,12.07
2019-02-18T17:03:07.450Z,11.27
2019-02-18T17:05:36.803Z,9.43
2019-02-18T17:08:06.177Z,15.57
2019-02-18T17:10:35.595Z,12.47
2019-02-18T17:13:08.131Z,8.13
2019-02-18T17:15:35.654Z,8.40
2019-02-18T17:18:04.835Z,9.40
2019-02-18T17:20:34.021Z,8.67
2019-02-18T17:23:03.822Z,7.83
2019-02-18T17:25:32.994Z,8.80
2019-02-18T17:28:02.202Z,10.17
2019-02-18T17:30:31.413Z,8.40
2019-02-18T17:33:00.583Z,9.30
2019-02-18T17:35:29.954Z,9.50
2019-02-18T17:37:59.097Z,10.40
2019-02-18T17:40:28.366Z,8.70
2019-02-18T17:42:57.766Z,8.20
2019-02-18T17:45:27.160Z,7.40
2019-02-18T17:47:56.661Z,8.30
2019-02-18T17:50:26.082Z,7.87
2019-02-18T17:52:55.542Z,7.70
2019-02-18T17:55:24.995Z,8.03
2019-02-18T17:57:54.170Z,6.43
2019-02-18T18:00:25.659Z,6.37
2019-02-18T18:02:55.196Z,6.70
2019-02-18T18:05:24.366Z,8.10
2019-02-18T18:07:54.113Z,6.70
2019-02-18T18:10:23.269Z,7.23
2019-02-18T18:12:52.712Z,7.77
2019-02-18T18:15:21.893Z,7.77
2019-02-18T18:17:51.678Z,8.07
2019-02-18T18:20:20.786Z,7.43
2019-02-18T18:22:49.997Z,7.73
2019-02-18T18:25:19.175Z,9.47
2019-02-18T18:27:48.358Z,12.37
2019-02-18T18:30:17.902Z,11.60
2019-02-18T18:32:47.328Z,11.90
2019-02-18T18:35:16.772Z,8.63
2019-02-18T18:37:46.076Z,7.80
2019-02-18T18:40:15.445Z,8.77
2019-02-18T18:42:44.577Z,9.47
2019-02-18T18:45:15.605Z,9.70
2019-02-18T18:47:45.253Z,8.43
2019-02-18T18:50:15.917Z,10.30
2019-02-18T18:52:45.395Z,9.73
2019-02-18T18:55:14.494Z,8.83
2019-02-18T18:57:43.693Z,9.53
2019-02-18T19:00:16.791Z,9.70
2019-02-18T19:02:46.621Z,11.03
2019-02-18T19:05:15.741Z,12.97
2019-02-18T19:07:44.839Z,11.20
2019-02-18T19:10:14.216Z,14.33
2019-02-18T19:12:43.331Z,12.33
2019-02-18T19:15:12.708Z,10.60
2019-02-18T19:17:42.620Z,9.40
2019-02-18T19:20:12.923Z,10.00
2019-02-18T19:22:42.740Z,10.10
2019-02-18T19:25:12.528Z,9.27
2019-02-18T19:27:41.638Z,10.53
2019-02-18T19:30:12.885Z,9.53
2019-02-18T19:32:42.908Z,10.77
2019-02-18T19:35:12.370Z,10.47
2019-02-18T19:40:05.569Z,10.07
2019-02-18T19:42:53.898Z,10.23
2019-02-18T19:45:36.403Z,10.77
2019-02-18T19:48:17.728Z,11.37
2019-02-18T19:50:59.072Z,11.33
2019-02-18T19:53:40.050Z,9.80
2019-02-18T19:56:20.790Z,9.53
2019-02-18T19:59:01.235Z,8.30
2019-02-18T20:01:42.018Z,9.33
2019-02-18T20:04:22.587Z,8.60
2019-02-18T20:07:03.550Z,8.57
2019-02-18T20:09:44.347Z,7.93
2019-02-18T20:12:13.496Z,9.10
2019-02-18T20:15:01.832Z,8.80
2019-02-18T20:17:52.043Z,9.70
2019-02-18T20:20:40.255Z,9.57
2019-02-18T20:23:30.407Z,8.63
2019-02-18T20:26:11.838Z,9.10
2019-02-18T20:28:41.395Z,8.70
2019-02-18T20:31:31.550Z,8.50
2019-02-18T20:34:19.757Z,8.37
2019-02-18T20:37:07.946Z,9.20
2019-02-18T20:39:56.591Z,9.40
2019-02-18T20:42:45.318Z,8.67
2019-02-18T20:45:34.005Z,9.00
2019-02-18T20:48:22.710Z,9.60
2019-02-18T20:51:11.222Z,9.43
2019-02-18T20:56:53.181Z,8.90
2019-02-18T20:59:41.908Z,9.27
2019-02-18T21:02:32.370Z,9.43
2019-02-18T21:05:21.106Z,10.33
2019-02-18T21:08:09.370Z,9.90
2019-02-18T21:10:58.140Z,9.83
2019-02-18T21:13:46.362Z,9.63
2019-02-18T21:16:34.866Z,10.00
2019-02-18T21:19:23.414Z,10.27
2019-02-18T21:21:52.582Z,11.60
2019-02-18T21:24:40.806Z,10.27
2019-02-18T21:27:22.380Z,9.60
2019-02-18T21:30:06.013Z,10.90
2019-02-18T21:32:46.729Z,9.13
2019-02-18T21:35:27.450Z,10.10
2019-02-18T21:38:08.110Z,9.53
2019-02-18T21:40:48.932Z,9.60
2019-02-18T21:43:29.530Z,9.10
2019-02-18T21:46:10.104Z,8.93
2019-02-18T21:48:51.174Z,10.30
2019-02-18T21:51:31.623Z,8.57
2019-02-18T21:54:12.975Z,8.97
2019-02-18T21:56:42.095Z,9.13
2019-02-18T21:59:11.879Z,11.07
2019-02-18T22:01:41.334Z,8.80
2019-02-18T22:04:11.118Z,10.40
2019-02-18T22:06:40.289Z,10.43
2019-02-18T22:09:09.646Z,9.07
2019-02-18T22:11:39.085Z,9.30
2019-02-18T22:14:08.165Z,8.87
2019-02-18T22:16:37.270Z,9.70
2019-02-18T22:19:07.005Z,9.27
2019-02-18T22:21:36.114Z,9.10
2019-02-18T22:24:05.530Z,8.30
2019-02-18T22:26:34.957Z,39.70
2019-02-18T22:29:04.778Z,21.13
2019-02-18T22:31:33.859Z,8.80
2019-02-18T22:34:03.475Z,7.30
2019-02-18T22:36:33.142Z,7.30
2019-02-18T22:39:02.500Z,7.30
2019-02-18T22:41:31.643Z,6.97
2019-02-18T22:44:01.159Z,7.83
2019-02-18T22:46:30.653Z,9.00
2019-02-18T22:48:59.789Z,7.80
2019-02-18T22:51:29.045Z,7.70
2019-02-18T22:53:58.550Z,6.77
2019-02-18T22:56:27.669Z,7.10
2019-02-18T22:58:57.153Z,8.57
2019-02-18T23:01:27.427Z,6.73
2019-02-18T23:03:56.533Z,7.20
2019-02-18T23:06:26.224Z,8.20
2019-02-18T23:08:55.413Z,6.90
2019-02-18T23:11:24.499Z,7.10
2019-02-18T23:13:53.944Z,7.37
2019-02-18T23:16:23.100Z,7.40
2019-02-18T23:18:52.222Z,7.77
2019-02-18T23:21:21.709Z,8.00
2019-02-18T23:23:50.883Z,7.50
2019-02-18T23:26:23.602Z,7.47
2019-02-18T23:28:53.290Z,7.53
2019-02-18T23:31:22.422Z,7.13
2019-02-18T23:33:51.582Z,7.80
2019-02-18T23:36:21.054Z,7.37
2019-02-18T23:38:50.715Z,7.70
2019-02-18T23:41:20.148Z,7.47
2019-02-18T23:43:49.538Z,7.43
2019-02-18T23:46:19.147Z,8.07
2019-02-18T23:48:48.880Z,6.90
2019-02-18T23:51:17.992Z,7.20
2019-02-18T23:53:47.384Z,7.70
2019-02-18T23:56:16.742Z,7.50
2019-02-18T23:58:46.097Z,8.37
