createdAt,value
2017-06-03T15:55:58.209Z,37.37
2017-06-03T15:58:27.739Z,24.20
2017-06-03T16:00:57.253Z,20.27
2017-06-03T16:03:26.775Z,16.97
2017-06-03T16:05:56.344Z,20.07
2017-06-03T16:08:25.868Z,19.33
2017-06-03T16:10:55.385Z,16.17
2017-06-03T16:13:24.890Z,13.97
2017-06-03T16:15:54.439Z,17.47
2017-06-03T16:18:23.949Z,12.17
2017-06-03T16:20:53.448Z,14.90
2017-06-03T16:23:22.996Z,14.93
2017-06-03T16:25:52.465Z,11.93
2017-06-03T16:28:21.975Z,12.20
2017-06-03T16:30:51.467Z,13.90
2017-06-03T16:33:20.993Z,9.53
2017-06-03T16:35:50.494Z,8.13
2017-06-03T16:38:20.016Z,12.33
2017-06-03T16:40:49.487Z,15.90
2017-06-03T16:43:19.016Z,9.13
2017-06-03T16:45:48.505Z,10.60
2017-06-03T16:48:18.027Z,13.50
2017-06-03T16:50:47.540Z,12.10
2017-06-03T16:53:17.034Z,11.90
2017-06-03T16:55:46.577Z,10.10
2017-06-03T16:58:16.054Z,19.53
2017-06-03T17:00:45.624Z,16.30
2017-06-03T17:03:15.111Z,10.73
2017-06-03T17:05:44.647Z,11.63
2017-06-03T17:08:14.184Z,8.23
2017-06-03T17:10:43.683Z,13.60
2017-06-03T17:13:13.173Z,8.07
2017-06-03T17:15:42.664Z,9.83
2017-06-03T17:18:12.187Z,8.07
2017-06-03T17:20:41.684Z,7.23
2017-06-03T17:23:11.203Z,7.93
2017-06-03T17:25:40.716Z,11.93
2017-06-03T17:28:10.217Z,6.30
2017-06-03T17:30:39.799Z,6.40
2017-06-03T17:33:09.301Z,6.70
2017-06-03T17:35:38.800Z,5.10
2017-06-03T17:38:08.340Z,5.77
2017-06-03T17:40:37.997Z,10.30
2017-06-03T17:43:07.496Z,8.50
2017-06-03T19:20:20.498Z,8.40
2017-06-03T19:22:50.000Z,6.47
2017-06-03T19:25:20.161Z,8.40
2017-06-03T19:27:49.695Z,11.40
2017-06-03T19:30:19.174Z,3.10
2017-06-03T19:32:49.072Z,3.40
2017-06-03T19:35:18.551Z,3.17
2017-06-03T19:37:48.062Z,3.40
2017-06-03T19:40:17.551Z,3.70
2017-06-03T19:42:47.079Z,3.27
2017-06-03T19:45:16.597Z,3.05
2017-06-03T19:47:46.084Z,3.25
2017-06-03T19:50:15.683Z,2.53
2017-06-03T19:52:45.195Z,2.50
2017-06-03T19:55:14.707Z,3.37
2017-06-03T19:57:44.199Z,3.95
2017-06-03T20:00:13.823Z,2.72
2017-06-03T20:02:43.437Z,2.20
2017-06-03T20:05:12.944Z,2.10
2017-06-03T20:07:42.476Z,3.45
2017-06-03T20:10:12.449Z,2.72
2017-06-03T20:12:41.961Z,2.10
2017-06-03T20:15:11.490Z,1.80
2017-06-03T20:17:40.994Z,1.87
2017-06-03T20:20:10.493Z,2.13
2017-06-03T20:22:39.981Z,4.87
2017-06-03T20:25:09.488Z,1.60
2017-06-03T20:27:39.151Z,3.27
2017-06-03T20:30:08.676Z,2.03
2017-06-03T20:32:38.157Z,1.80
2017-06-03T20:35:07.698Z,1.83
2017-06-03T20:37:37.186Z,2.10
2017-06-03T20:40:06.698Z,1.80
2017-06-03T20:42:36.196Z,1.80
2017-06-03T20:45:05.736Z,2.30
2017-06-03T20:47:35.251Z,3.77
2017-06-03T20:50:04.725Z,2.77
2017-06-03T20:52:34.234Z,2.20
2017-06-03T20:55:03.746Z,1.60
2017-06-03T20:57:33.231Z,1.80
2017-06-03T21:00:03.059Z,2.43
2017-06-03T21:02:32.556Z,2.33
2017-06-03T21:05:02.490Z,2.63
2017-06-03T21:07:31.988Z,2.00
2017-06-03T21:10:01.487Z,2.10
2017-06-03T21:12:30.975Z,2.00
2017-06-03T21:15:00.487Z,1.80
2017-06-03T21:17:29.957Z,2.60
2017-06-03T21:19:59.469Z,2.37
2017-06-03T21:22:28.972Z,5.13
2017-06-03T21:24:58.448Z,1.83
2017-06-03T21:27:27.957Z,1.93
2017-06-03T21:29:57.434Z,3.90
2017-06-03T21:32:26.982Z,2.50
2017-06-03T21:34:56.583Z,4.30
2017-06-03T21:37:48.641Z,2.07
2017-06-03T21:40:18.126Z,4.10
2017-06-03T21:42:47.652Z,2.30
2017-06-03T21:45:17.146Z,2.83
2017-06-03T21:47:46.648Z,2.87
2017-06-03T21:50:16.107Z,2.80
2017-06-03T21:52:45.592Z,2.90
2017-06-03T21:55:15.205Z,2.47
2017-06-03T21:57:44.657Z,2.23
2017-06-03T22:00:14.188Z,3.17
2017-06-03T22:02:43.671Z,1.90
2017-06-03T22:05:13.174Z,2.20
2017-06-03T22:07:42.659Z,2.90
2017-06-03T22:10:12.290Z,2.70
2017-06-03T22:12:41.765Z,2.43
2017-06-03T22:15:11.312Z,3.30
2017-06-03T22:17:40.944Z,2.53
2017-06-03T22:20:10.571Z,2.60
2017-06-03T22:22:40.051Z,2.27
2017-06-03T22:25:09.561Z,3.33
2017-06-03T22:27:39.106Z,2.30
2017-06-03T22:30:08.596Z,2.70
2017-06-03T22:32:38.109Z,2.37
2017-06-03T22:35:07.631Z,2.83
2017-06-03T22:37:37.205Z,2.87
2017-06-03T22:40:06.687Z,2.70
2017-06-03T22:42:36.213Z,6.20
2017-06-03T22:45:05.750Z,5.60
2017-06-03T22:47:35.224Z,4.40
2017-06-03T22:50:04.731Z,2.80
2017-06-03T22:52:34.206Z,2.50
2017-06-03T22:55:03.770Z,2.97
2017-06-03T22:57:33.264Z,3.20
2017-06-03T23:00:02.809Z,3.07
2017-06-03T23:02:32.325Z,3.10
2017-06-03T23:05:01.838Z,2.73
2017-06-03T23:07:31.345Z,5.50
2017-06-03T23:10:00.836Z,6.17
2017-06-03T23:12:30.669Z,3.20
2017-06-03T23:15:00.131Z,3.23
2017-06-03T23:17:29.734Z,2.70
2017-06-03T23:19:59.375Z,2.43
2017-06-03T23:22:28.888Z,2.63
2017-06-03T23:24:58.527Z,3.03
2017-06-03T23:27:28.041Z,7.63
2017-06-03T23:29:57.546Z,3.07
2017-06-03T23:32:27.067Z,2.67
2017-06-03T23:34:56.536Z,2.40
2017-06-03T23:37:26.057Z,2.70
2017-06-03T23:39:55.537Z,4.30
2017-06-03T23:42:25.084Z,3.13
2017-06-03T23:44:54.594Z,2.90
2017-06-03T23:47:24.088Z,2.90
2017-06-03T23:49:53.611Z,2.60
2017-06-03T23:52:23.080Z,2.57
2017-06-03T23:54:52.577Z,2.57
2017-06-03T23:57:22.060Z,2.93
2017-06-03T23:59:51.566Z,3.20
