createdAt,value
2023-12-17T00:00:58.888Z,678.00
2023-12-17T00:01:58.917Z,673.00
2023-12-17T00:03:17.240Z,673.00
2023-12-17T00:04:00.053Z,675.00
2023-12-17T00:04:58.970Z,674.00
2023-12-17T00:05:59.024Z,675.00
2023-12-17T00:06:58.965Z,674.00
2023-12-17T00:07:58.919Z,673.00
2023-12-17T00:08:58.925Z,677.00
2023-12-17T00:09:58.923Z,677.00
2023-12-17T00:10:58.935Z,679.00
2023-12-17T00:11:58.943Z,677.00
2023-12-17T00:12:58.923Z,676.00
2023-12-17T00:13:58.949Z,676.00
2023-12-17T00:14:58.988Z,676.00
2023-12-17T00:15:58.942Z,673.00
2023-12-17T00:16:58.939Z,672.00
2023-12-17T00:17:59.059Z,673.00
2023-12-17T00:18:59.117Z,674.00
2023-12-17T00:19:59.011Z,677.00
2023-12-17T00:20:58.997Z,679.00
2023-12-17T00:21:58.952Z,678.00
2023-12-17T00:22:58.938Z,677.00
2023-12-17T00:23:58.961Z,676.00
2023-12-17T00:24:58.957Z,678.00
2023-12-17T00:25:58.962Z,676.00
2023-12-17T00:26:59.020Z,677.00
2023-12-17T00:27:58.984Z,675.00
2023-12-17T00:28:59.007Z,674.00
2023-12-17T00:29:59.063Z,674.00
2023-12-17T00:30:59.081Z,674.00
2023-12-17T00:32:01.083Z,673.00
2023-12-17T00:32:59.325Z,673.00
2023-12-17T00:33:59.367Z,675.00
2023-12-17T00:34:59.257Z,674.00
2023-12-17T00:35:59.304Z,673.00
2023-12-17T00:36:59.299Z,673.00
2023-12-17T00:37:59.353Z,675.00
2023-12-17T00:38:59.366Z,680.00
2023-12-17T00:39:59.365Z,680.00
2023-12-17T00:40:59.427Z,681.00
2023-12-17T00:41:59.455Z,683.00
2023-12-17T00:42:59.468Z,685.00
2023-12-17T00:43:59.490Z,684.00
2023-12-17T00:44:59.597Z,682.00
2023-12-17T00:45:59.535Z,683.00
2023-12-17T00:46:59.544Z,682.00
2023-12-17T00:47:59.681Z,683.00
2023-12-17T00:48:59.738Z,684.00
2023-12-17T00:49:59.822Z,683.00
2023-12-17T00:50:59.691Z,683.00
2023-12-17T00:51:59.700Z,683.00
2023-12-17T00:52:59.708Z,679.00
2023-12-17T00:53:59.750Z,679.00
2023-12-17T00:54:59.746Z,679.00
2023-12-17T00:55:59.791Z,677.00
2023-12-17T00:56:59.837Z,677.00
2023-12-17T00:57:59.847Z,679.00
2023-12-17T00:58:59.839Z,681.00
2023-12-17T00:59:59.904Z,680.00
2023-12-17T01:01:00.006Z,677.00
2023-12-17T01:01:59.922Z,678.00
2023-12-17T01:02:59.999Z,675.00
2023-12-17T01:04:00.018Z,675.00
2023-12-17T01:04:59.998Z,675.00
2023-12-17T01:06:00.086Z,673.00
2023-12-17T01:07:00.018Z,672.00
2023-12-17T01:08:00.046Z,670.00
2023-12-17T01:09:00.124Z,669.00
2023-12-17T01:10:00.168Z,669.00
2023-12-17T01:11:00.142Z,671.00
2023-12-17T01:12:00.232Z,672.00
2023-12-17T01:13:00.188Z,672.00
2023-12-17T01:14:00.328Z,669.00
2023-12-17T01:15:00.385Z,667.00
2023-12-17T01:16:00.387Z,667.00
2023-12-17T01:17:00.271Z,668.00
2023-12-17T01:18:00.398Z,668.00
2023-12-17T01:19:00.442Z,669.00
2023-12-17T01:20:00.542Z,669.00
2023-12-17T01:21:00.415Z,668.00
2023-12-17T01:22:00.390Z,670.00
2023-12-17T01:23:00.418Z,672.00
2023-12-17T01:24:00.605Z,673.00
2023-12-17T01:25:00.486Z,671.00
2023-12-17T01:26:00.481Z,673.00
2023-12-17T01:27:00.548Z,674.00
2023-12-17T01:28:00.520Z,675.00
2023-12-17T01:29:00.541Z,673.00
2023-12-17T01:30:00.742Z,670.00
2023-12-17T01:31:00.641Z,671.00
2023-12-17T01:32:00.623Z,673.00
2023-12-17T01:33:00.774Z,669.00
2023-12-17T01:34:00.887Z,670.00
2023-12-17T01:35:00.718Z,669.00
2023-12-17T01:36:00.751Z,669.00
2023-12-17T01:37:00.746Z,669.00
2023-12-17T01:38:00.764Z,670.00
2023-12-17T01:39:00.823Z,668.00
2023-12-17T01:40:00.809Z,666.00
2023-12-17T01:41:00.826Z,666.00
2023-12-17T01:42:00.955Z,667.00
2023-12-17T01:43:00.886Z,669.00
2023-12-17T01:44:00.897Z,669.00
2023-12-17T01:45:00.962Z,668.00
2023-12-17T01:46:01.004Z,670.00
2023-12-17T01:47:01.021Z,670.00
2023-12-17T01:48:01.205Z,668.00
2023-12-17T01:49:01.161Z,669.00
2023-12-17T01:50:01.115Z,668.00
2023-12-17T01:51:01.135Z,668.00
2023-12-17T01:52:01.120Z,669.00
2023-12-17T01:53:01.194Z,666.00
2023-12-17T01:54:01.180Z,668.00
2023-12-17T01:55:01.264Z,668.00
2023-12-17T01:56:01.213Z,669.00
2023-12-17T01:57:01.291Z,667.00
2023-12-17T01:58:01.253Z,668.00
2023-12-17T01:59:01.329Z,667.00
2023-12-17T02:00:01.329Z,669.00
2023-12-17T02:01:01.330Z,668.00
2023-12-17T02:02:01.349Z,667.00
2023-12-17T02:03:01.466Z,668.00
2023-12-17T02:04:01.435Z,670.00
2023-12-17T02:05:01.466Z,668.00
2023-12-17T02:06:24.596Z,670.00
2023-12-17T02:07:01.535Z,669.00
2023-12-17T02:08:01.457Z,668.00
2023-12-17T02:09:01.509Z,669.00
2023-12-17T02:10:01.875Z,670.00
2023-12-17T02:11:01.478Z,671.00
2023-12-17T02:12:02.369Z,669.00
2023-12-17T02:13:01.502Z,669.00
2023-12-17T02:14:01.519Z,666.00
2023-12-17T02:15:01.536Z,664.00
2023-12-17T02:16:01.479Z,665.00
2023-12-17T02:17:01.498Z,665.00
2023-12-17T02:18:01.575Z,667.00
2023-12-17T02:19:01.607Z,666.00
2023-12-17T02:20:01.560Z,670.00
2023-12-17T02:21:01.527Z,669.00
2023-12-17T02:22:01.493Z,667.00
2023-12-17T02:23:01.491Z,668.00
2023-12-17T02:24:01.513Z,667.00
2023-12-17T02:25:01.498Z,667.00
2023-12-17T02:26:01.491Z,668.00
2023-12-17T02:27:01.542Z,668.00
2023-12-17T02:28:01.507Z,669.00
2023-12-17T02:29:01.520Z,666.00
2023-12-17T02:30:01.601Z,669.00
2023-12-17T02:31:01.608Z,672.00
2023-12-17T02:32:01.576Z,671.00
2023-12-17T02:33:01.739Z,672.00
2023-12-17T02:34:01.711Z,672.00
2023-12-17T02:35:01.658Z,671.00
2023-12-17T02:36:01.693Z,671.00
2023-12-17T02:37:01.713Z,670.00
2023-12-17T02:38:01.741Z,671.00
2023-12-17T02:39:01.790Z,672.00
2023-12-17T02:40:01.826Z,672.00
2023-12-17T02:41:01.810Z,673.00
2023-12-17T02:42:01.897Z,670.00
2023-12-17T02:43:01.852Z,669.00
2023-12-17T02:44:01.895Z,666.00
2023-12-17T02:45:01.975Z,667.00
2023-12-17T02:46:01.959Z,666.00
2023-12-17T02:47:01.966Z,664.00
2023-12-17T02:48:02.109Z,664.00
2023-12-17T02:49:02.127Z,663.00
2023-12-17T02:50:02.239Z,666.00
2023-12-17T02:51:02.121Z,665.00
2023-12-17T02:52:02.136Z,664.00
2023-12-17T02:53:02.141Z,663.00
2023-12-17T02:54:02.243Z,664.00
2023-12-17T02:55:02.241Z,661.00
2023-12-17T02:56:02.244Z,659.00
2023-12-17T02:57:02.291Z,657.00
2023-12-17T02:58:02.283Z,658.00
2023-12-17T02:59:02.317Z,661.00
2023-12-17T03:00:02.406Z,665.00
2023-12-17T03:01:02.409Z,666.00
2023-12-17T03:02:02.411Z,665.00
2023-12-17T03:03:02.462Z,662.00
2023-12-17T03:04:02.580Z,658.00
2023-12-17T03:05:02.526Z,658.00
2023-12-17T03:06:02.545Z,654.00
2023-12-17T03:07:02.548Z,655.00
2023-12-17T03:08:02.535Z,655.00
2023-12-17T03:09:02.586Z,655.00
2023-12-17T03:10:02.673Z,656.00
2023-12-17T03:11:02.622Z,655.00
2023-12-17T03:12:02.678Z,655.00
2023-12-17T03:13:02.682Z,656.00
2023-12-17T03:14:02.687Z,657.00
2023-12-17T03:15:02.732Z,656.00
2023-12-17T03:16:02.739Z,654.00
2023-12-17T03:17:02.781Z,655.00
2023-12-17T03:18:02.850Z,655.00
2023-12-17T03:19:02.962Z,653.00
2023-12-17T03:20:02.845Z,659.00
2023-12-17T03:21:02.954Z,660.00
2023-12-17T03:22:02.899Z,660.00
2023-12-17T03:23:02.922Z,655.00
2023-12-17T03:24:03.038Z,656.00
2023-12-17T03:25:02.967Z,656.00
2023-12-17T03:26:02.978Z,656.00
2023-12-17T03:27:03.042Z,657.00
2023-12-17T03:28:03.043Z,656.00
2023-12-17T03:29:03.068Z,655.00
2023-12-17T03:30:03.139Z,658.00
2023-12-17T03:31:03.127Z,662.00
2023-12-17T03:32:03.173Z,661.00
2023-12-17T03:33:03.250Z,659.00
2023-12-17T03:34:03.309Z,662.00
2023-12-17T03:35:03.231Z,664.00
2023-12-17T03:36:03.263Z,663.00
2023-12-17T03:37:03.282Z,662.00
2023-12-17T03:38:03.300Z,661.00
2023-12-17T03:39:03.357Z,660.00
2023-12-17T03:40:03.388Z,659.00
2023-12-17T03:41:03.409Z,662.00
2023-12-17T03:42:03.439Z,661.00
2023-12-17T03:43:03.464Z,661.00
2023-12-17T03:44:03.480Z,662.00
2023-12-17T03:45:03.549Z,663.00
2023-12-17T03:46:03.549Z,662.00
2023-12-17T03:47:03.567Z,660.00
2023-12-17T03:48:03.657Z,660.00
2023-12-17T03:49:03.757Z,658.00
2023-12-17T03:50:03.658Z,657.00
2023-12-17T03:51:03.754Z,654.00
2023-12-17T03:52:03.710Z,655.00
2023-12-17T03:53:03.740Z,657.00
2023-12-17T03:54:03.774Z,657.00
2023-12-17T03:55:03.832Z,655.00
2023-12-17T03:56:03.821Z,656.00
2023-12-17T03:57:03.933Z,654.00
2023-12-17T03:58:03.868Z,655.00
2023-12-17T03:59:03.897Z,659.00
2023-12-17T04:00:03.989Z,658.00
2023-12-17T04:01:03.952Z,657.00
2023-12-17T04:02:03.994Z,656.00
2023-12-17T04:03:04.047Z,656.00
2023-12-17T04:04:04.121Z,656.00
2023-12-17T04:05:04.097Z,654.00
2023-12-17T04:06:04.090Z,654.00
2023-12-17T04:07:04.113Z,655.00
2023-12-17T04:08:04.149Z,656.00
2023-12-17T04:09:04.153Z,656.00
2023-12-17T04:10:04.201Z,658.00
2023-12-17T04:11:04.217Z,655.00
2023-12-17T04:12:04.250Z,655.00
2023-12-17T04:13:04.280Z,656.00
2023-12-17T04:14:04.282Z,655.00
2023-12-17T04:15:04.356Z,654.00
2023-12-17T04:16:04.358Z,655.00
2023-12-17T04:17:04.373Z,654.00
2023-12-17T04:18:04.736Z,655.00
2023-12-17T04:19:04.797Z,653.00
2023-12-17T04:20:04.588Z,653.00
2023-12-17T04:21:04.581Z,654.00
2023-12-17T04:22:04.558Z,651.00
2023-12-17T04:23:04.581Z,650.00
2023-12-17T04:24:04.642Z,650.00
2023-12-17T04:25:04.642Z,647.00
2023-12-17T04:26:04.656Z,649.00
2023-12-17T04:27:04.750Z,647.00
2023-12-17T04:28:04.723Z,648.00
2023-12-17T04:29:04.739Z,651.00
2023-12-17T04:30:04.849Z,651.00
2023-12-17T04:31:04.851Z,650.00
2023-12-17T04:32:04.811Z,651.00
2023-12-17T04:33:05.008Z,651.00
2023-12-17T04:34:05.501Z,650.00
2023-12-17T04:35:04.949Z,650.00
2023-12-17T04:36:04.961Z,648.00
2023-12-17T04:37:04.933Z,648.00
2023-12-17T04:38:04.957Z,650.00
2023-12-17T04:39:05.021Z,653.00
2023-12-17T04:40:05.048Z,653.00
2023-12-17T04:41:05.049Z,654.00
2023-12-17T04:42:05.082Z,656.00
2023-12-17T04:43:05.095Z,652.00
2023-12-17T04:44:05.165Z,649.00
2023-12-17T04:45:05.183Z,650.00
2023-12-17T04:46:05.172Z,647.00
2023-12-17T04:47:05.183Z,649.00
2023-12-17T04:48:05.557Z,650.00
2023-12-17T04:49:05.380Z,649.00
2023-12-17T04:50:05.411Z,650.00
2023-12-17T04:51:05.377Z,654.00
2023-12-17T04:52:05.359Z,654.00
2023-12-17T04:53:05.390Z,653.00
2023-12-17T04:54:05.414Z,653.00
2023-12-17T04:55:05.425Z,652.00
2023-12-17T04:56:13.238Z,640.00
2023-12-17T04:57:13.243Z,641.00
2023-12-17T04:58:13.228Z,640.00
2023-12-17T04:59:13.216Z,642.00
2023-12-17T05:00:13.272Z,645.00
2023-12-17T05:01:13.236Z,647.00
2023-12-17T05:02:13.228Z,646.00
2023-12-17T05:03:13.333Z,641.00
2023-12-17T05:04:13.570Z,643.00
2023-12-17T05:05:13.294Z,643.00
2023-12-17T05:06:13.301Z,646.00
2023-12-17T05:07:13.222Z,646.00
2023-12-17T05:08:13.228Z,644.00
2023-12-17T05:09:13.255Z,643.00
2023-12-17T05:10:13.238Z,642.00
2023-12-17T05:11:13.235Z,643.00
2023-12-17T05:12:13.253Z,640.00
2023-12-17T05:13:13.224Z,640.00
2023-12-17T05:14:13.233Z,641.00
2023-12-17T05:15:13.286Z,640.00
2023-12-17T05:16:13.236Z,641.00
2023-12-17T05:17:13.232Z,646.00
2023-12-17T05:18:13.358Z,647.00
2023-12-17T05:19:13.370Z,647.00
2023-12-17T05:20:13.268Z,647.00
2023-12-17T05:21:13.311Z,646.00
2023-12-17T05:22:13.245Z,646.00
2023-12-17T05:23:13.254Z,647.00
2023-12-17T05:24:13.279Z,645.00
2023-12-17T05:25:16.180Z,646.00
2023-12-17T05:26:13.253Z,648.00
2023-12-17T05:27:13.277Z,646.00
2023-12-17T05:28:13.287Z,644.00
2023-12-17T05:29:13.251Z,646.00
2023-12-17T05:30:13.472Z,646.00
2023-12-17T05:31:13.356Z,648.00
2023-12-17T05:32:13.297Z,647.00
2023-12-17T05:33:13.369Z,648.00
2023-12-17T05:34:13.327Z,647.00
2023-12-17T05:35:13.266Z,647.00
2023-12-17T05:36:13.325Z,648.00
2023-12-17T05:37:13.278Z,648.00
2023-12-17T05:38:13.303Z,649.00
2023-12-17T05:39:13.302Z,649.00
2023-12-17T05:40:13.284Z,649.00
2023-12-17T05:41:13.274Z,651.00
2023-12-17T05:42:13.308Z,647.00
2023-12-17T05:43:13.285Z,646.00
2023-12-17T05:44:13.310Z,647.00
2023-12-17T05:45:13.324Z,648.00
2023-12-17T05:46:13.304Z,649.00
2023-12-17T05:47:13.314Z,650.00
2023-12-17T05:48:13.405Z,649.00
2023-12-17T05:49:13.491Z,647.00
2023-12-17T05:50:13.428Z,647.00
2023-12-17T05:51:13.325Z,648.00
2023-12-17T05:52:13.299Z,648.00
2023-12-17T05:53:13.315Z,648.00
2023-12-17T05:54:13.395Z,650.00
2023-12-17T05:55:13.314Z,649.00
2023-12-17T05:56:13.311Z,651.00
2023-12-17T05:57:13.412Z,649.00
2023-12-17T05:58:13.307Z,651.00
2023-12-17T05:59:13.320Z,651.00
2023-12-17T06:00:13.382Z,651.00
2023-12-17T06:01:13.545Z,651.00
2023-12-17T06:02:13.336Z,651.00
2023-12-17T06:03:13.380Z,651.00
2023-12-17T06:04:13.377Z,650.00
2023-12-17T06:05:13.349Z,650.00
2023-12-17T06:06:13.390Z,650.00
2023-12-17T06:07:13.365Z,649.00
2023-12-17T06:08:13.346Z,648.00
2023-12-17T06:09:13.358Z,650.00
2023-12-17T06:10:13.346Z,654.00
2023-12-17T06:11:13.348Z,655.00
2023-12-17T06:12:13.383Z,653.00
2023-12-17T06:13:13.347Z,652.00
2023-12-17T06:14:13.347Z,652.00
2023-12-17T06:15:13.382Z,649.00
2023-12-17T06:16:13.340Z,649.00
2023-12-17T06:17:13.366Z,650.00
2023-12-17T06:18:13.470Z,648.00
2023-12-17T06:19:13.437Z,648.00
2023-12-17T06:20:13.363Z,648.00
2023-12-17T06:21:13.384Z,648.00
2023-12-17T06:22:13.352Z,651.00
2023-12-17T06:23:13.364Z,651.00
2023-12-17T06:24:13.371Z,651.00
2023-12-17T06:25:13.356Z,648.00
2023-12-17T06:26:13.369Z,646.00
2023-12-17T06:27:13.410Z,646.00
2023-12-17T06:28:13.376Z,648.00
2023-12-17T06:29:13.405Z,646.00
2023-12-17T06:30:13.460Z,647.00
2023-12-17T06:31:13.406Z,649.00
2023-12-17T06:32:13.402Z,648.00
2023-12-17T06:33:13.588Z,648.00
2023-12-17T06:34:13.407Z,647.00
2023-12-17T06:35:13.377Z,647.00
2023-12-17T06:36:13.476Z,644.00
2023-12-17T06:37:13.391Z,643.00
2023-12-17T06:38:13.386Z,643.00
2023-12-17T06:39:13.420Z,643.00
2023-12-17T06:40:13.381Z,643.00
2023-12-17T06:41:13.421Z,642.00
2023-12-17T06:42:13.427Z,642.00
2023-12-17T06:43:13.377Z,640.00
2023-12-17T06:44:13.389Z,642.00
2023-12-17T06:45:13.439Z,645.00
2023-12-17T06:46:13.388Z,645.00
2023-12-17T06:47:18.366Z,643.00
2023-12-17T06:48:14.499Z,641.00
2023-12-17T06:49:13.617Z,639.00
2023-12-17T06:50:13.495Z,638.00
2023-12-17T06:51:13.545Z,640.00
2023-12-17T06:52:13.451Z,641.00
2023-12-17T06:53:13.427Z,641.00
2023-12-17T06:54:13.499Z,644.00
2023-12-17T06:55:13.467Z,648.00
2023-12-17T06:56:13.427Z,647.00
2023-12-17T06:57:13.521Z,647.00
2023-12-17T06:58:13.435Z,647.00
2023-12-17T06:59:13.559Z,643.00
2023-12-17T07:00:13.503Z,644.00
2023-12-17T07:01:13.553Z,645.00
2023-12-17T07:02:13.451Z,644.00
2023-12-17T07:03:13.526Z,645.00
2023-12-17T07:04:13.475Z,644.00
2023-12-17T07:05:13.510Z,642.00
2023-12-17T07:06:13.537Z,640.00
2023-12-17T07:07:13.483Z,639.00
2023-12-17T07:08:13.466Z,639.00
2023-12-17T07:09:13.485Z,642.00
2023-12-17T07:10:13.491Z,642.00
2023-12-17T07:11:13.498Z,642.00
2023-12-17T07:12:13.585Z,645.00
2023-12-17T07:13:13.540Z,645.00
2023-12-17T07:14:13.602Z,645.00
2023-12-17T07:15:13.633Z,646.00
2023-12-17T07:16:13.643Z,647.00
2023-12-17T07:17:13.665Z,648.00
2023-12-17T07:18:13.782Z,648.00
2023-12-17T07:19:13.774Z,646.00
2023-12-17T07:20:13.803Z,646.00
2023-12-17T07:21:13.839Z,645.00
2023-12-17T07:22:13.813Z,645.00
2023-12-17T07:23:13.831Z,643.00
2023-12-17T07:24:13.875Z,644.00
2023-12-17T07:25:13.896Z,644.00
2023-12-17T07:26:13.902Z,639.00
2023-12-17T07:27:13.970Z,639.00
2023-12-17T07:28:13.953Z,641.00
2023-12-17T07:29:13.991Z,642.00
2023-12-17T07:30:14.111Z,645.00
2023-12-17T07:31:14.105Z,644.00
2023-12-17T07:32:14.059Z,644.00
2023-12-17T07:33:14.179Z,645.00
2023-12-17T07:34:16.812Z,644.00
2023-12-17T07:35:14.123Z,646.00
2023-12-17T07:36:14.151Z,648.00
2023-12-17T07:37:14.101Z,646.00
2023-12-17T07:38:14.109Z,643.00
2023-12-17T07:39:14.131Z,642.00
2023-12-17T07:40:14.135Z,639.00
2023-12-17T07:41:14.130Z,637.00
2023-12-17T07:42:14.142Z,636.00
2023-12-17T07:43:14.130Z,635.00
2023-12-17T07:44:14.129Z,632.00
2023-12-17T07:45:14.213Z,630.00
2023-12-17T07:46:14.109Z,627.00
2023-12-17T07:47:14.124Z,630.00
2023-12-17T07:48:14.254Z,631.00
2023-12-17T07:49:14.207Z,637.00
2023-12-17T07:50:14.147Z,640.00
2023-12-17T07:51:14.151Z,639.00
2023-12-17T07:52:14.119Z,636.00
2023-12-17T07:53:14.143Z,637.00
2023-12-17T07:54:14.168Z,638.00
2023-12-17T07:55:14.146Z,634.00
2023-12-17T07:56:14.145Z,634.00
2023-12-17T07:57:14.221Z,635.00
2023-12-17T07:58:14.137Z,632.00
2023-12-17T07:59:14.158Z,632.00
2023-12-17T08:00:14.289Z,635.00
2023-12-17T08:01:15.068Z,634.00
2023-12-17T08:02:14.185Z,635.00
2023-12-17T08:03:14.295Z,634.00
2023-12-17T08:04:14.366Z,634.00
2023-12-17T08:05:14.342Z,636.00
2023-12-17T08:06:14.324Z,638.00
2023-12-17T08:07:14.561Z,636.00
2023-12-17T08:08:14.329Z,636.00
2023-12-17T08:09:14.433Z,638.00
2023-12-17T08:10:14.408Z,636.00
2023-12-17T08:11:14.403Z,634.00
2023-12-17T08:12:14.525Z,634.00
2023-12-17T08:13:16.088Z,635.00
2023-12-17T08:14:14.498Z,633.00
2023-12-17T08:15:14.567Z,636.00
2023-12-17T08:16:14.554Z,638.00
2023-12-17T08:17:14.587Z,638.00
2023-12-17T08:18:14.718Z,638.00
2023-12-17T08:19:14.706Z,639.00
2023-12-17T08:20:14.699Z,639.00
2023-12-17T08:21:14.788Z,638.00
2023-12-17T08:22:14.745Z,640.00
2023-12-17T08:23:14.740Z,642.00
2023-12-17T08:24:14.823Z,644.00
2023-12-17T08:25:14.829Z,641.00
2023-12-17T08:26:14.833Z,640.00
2023-12-17T08:27:15.071Z,638.00
2023-12-17T08:28:14.855Z,635.00
2023-12-17T08:29:14.878Z,636.00
2023-12-17T08:30:14.964Z,634.00
2023-12-17T08:31:14.916Z,633.00
2023-12-17T08:32:14.900Z,636.00
2023-12-17T08:33:15.093Z,640.00
2023-12-17T08:34:15.072Z,641.00
2023-12-17T08:35:15.052Z,642.00
2023-12-17T08:36:15.223Z,640.00
2023-12-17T08:37:15.233Z,637.00
2023-12-17T08:38:15.331Z,638.00
2023-12-17T08:39:15.567Z,638.00
2023-12-17T08:40:15.482Z,640.00
2023-12-17T08:41:15.539Z,641.00
2023-12-17T08:42:15.637Z,641.00
2023-12-17T08:43:15.689Z,639.00
2023-12-17T08:44:15.750Z,641.00
2023-12-17T08:45:15.857Z,642.00
2023-12-17T08:46:15.901Z,643.00
2023-12-17T08:47:15.938Z,641.00
2023-12-17T08:48:16.123Z,644.00
2023-12-17T08:49:17.033Z,645.00
2023-12-17T08:50:16.125Z,645.00
2023-12-17T08:51:16.250Z,642.00
2023-12-17T08:52:16.212Z,643.00
2023-12-17T08:53:16.259Z,645.00
2023-12-17T08:54:16.341Z,645.00
2023-12-17T08:55:16.364Z,646.00
2023-12-17T08:56:16.382Z,646.00
2023-12-17T08:57:16.494Z,647.00
2023-12-17T08:58:16.464Z,645.00
2023-12-17T08:59:16.490Z,644.00
2023-12-17T09:00:16.553Z,645.00
2023-12-17T09:01:16.556Z,650.00
2023-12-17T09:02:16.564Z,647.00
2023-12-17T09:03:16.721Z,647.00
2023-12-17T09:04:16.653Z,644.00
2023-12-17T09:05:16.632Z,643.00
2023-12-17T09:06:16.781Z,645.00
2023-12-17T09:07:16.661Z,647.00
2023-12-17T09:08:16.721Z,646.00
2023-12-17T09:09:16.757Z,645.00
2023-12-17T09:10:16.698Z,644.00
2023-12-17T09:11:16.696Z,644.00
2023-12-17T09:12:16.748Z,644.00
2023-12-17T09:13:16.748Z,642.00
2023-12-17T09:14:16.726Z,641.00
2023-12-17T09:15:17.021Z,642.00
2023-12-17T09:16:16.786Z,640.00
2023-12-17T09:17:16.825Z,638.00
2023-12-17T09:18:17.572Z,639.00
2023-12-17T09:19:17.055Z,639.00
2023-12-17T09:20:16.959Z,642.00
2023-12-17T09:21:17.030Z,639.00
2023-12-17T09:22:17.083Z,640.00
2023-12-17T09:23:17.110Z,640.00
2023-12-17T09:24:17.335Z,641.00
2023-12-17T09:25:17.476Z,641.00
2023-12-17T09:26:17.479Z,645.00
2023-12-17T09:27:17.707Z,649.00
2023-12-17T09:28:17.473Z,647.00
2023-12-17T09:29:17.580Z,646.00
2023-12-17T09:30:17.704Z,643.00
2023-12-17T09:31:17.717Z,642.00
2023-12-17T09:32:17.720Z,642.00
2023-12-17T09:33:18.097Z,642.00
2023-12-17T09:34:18.028Z,643.00
2023-12-17T09:35:19.542Z,642.00
2023-12-17T09:36:18.238Z,645.00
2023-12-17T09:37:18.050Z,644.00
2023-12-17T09:38:18.089Z,643.00
2023-12-17T09:39:18.159Z,642.00
2023-12-17T09:40:18.214Z,641.00
2023-12-17T09:41:18.280Z,641.00
2023-12-17T09:42:18.326Z,642.00
2023-12-17T09:43:18.337Z,643.00
2023-12-17T09:44:18.387Z,641.00
2023-12-17T09:45:18.460Z,640.00
2023-12-17T09:46:18.504Z,644.00
2023-12-17T09:47:18.540Z,646.00
2023-12-17T09:48:18.723Z,644.00
2023-12-17T09:49:18.770Z,647.00
2023-12-17T09:50:18.762Z,645.00
2023-12-17T09:51:18.764Z,643.00
2023-12-17T09:52:18.793Z,642.00
2023-12-17T09:53:18.832Z,643.00
2023-12-17T09:54:19.012Z,642.00
2023-12-17T09:55:18.947Z,640.00
2023-12-17T09:56:18.954Z,637.00
2023-12-17T09:57:19.019Z,635.00
2023-12-17T09:58:20.765Z,635.00
2023-12-17T09:59:19.078Z,637.00
2023-12-17T10:00:19.228Z,638.00
2023-12-17T10:01:19.265Z,638.00
2023-12-17T10:02:19.195Z,636.00
2023-12-17T10:03:19.263Z,635.00
2023-12-17T10:04:19.296Z,636.00
2023-12-17T10:05:19.357Z,638.00
2023-12-17T10:06:19.362Z,639.00
2023-12-17T10:07:19.374Z,641.00
2023-12-17T10:08:19.390Z,640.00
2023-12-17T10:09:19.500Z,642.00
2023-12-17T10:10:19.483Z,643.00
2023-12-17T10:11:19.483Z,641.00
2023-12-17T10:12:19.522Z,641.00
2023-12-17T10:13:19.530Z,639.00
2023-12-17T10:14:19.526Z,638.00
2023-12-17T10:15:19.630Z,636.00
2023-12-17T10:16:19.567Z,639.00
2023-12-17T10:17:19.596Z,639.00
2023-12-17T10:18:19.765Z,636.00
2023-12-17T10:19:19.779Z,637.00
2023-12-17T10:20:19.662Z,634.00
2023-12-17T10:21:19.673Z,632.00
2023-12-17T10:22:19.687Z,634.00
2023-12-17T10:23:19.664Z,637.00
2023-12-17T10:24:19.828Z,638.00
2023-12-17T10:25:19.701Z,637.00
2023-12-17T10:26:19.698Z,637.00
2023-12-17T10:27:19.902Z,637.00
2023-12-17T10:28:19.718Z,639.00
2023-12-17T10:29:19.733Z,641.00
2023-12-17T10:30:19.803Z,640.00
2023-12-17T10:31:19.809Z,639.00
2023-12-17T10:32:19.841Z,637.00
2023-12-17T10:33:20.062Z,636.00
2023-12-17T10:34:20.155Z,637.00
2023-12-17T10:35:19.985Z,637.00
2023-12-17T10:36:20.045Z,638.00
2023-12-17T10:37:20.128Z,639.00
2023-12-17T10:38:20.175Z,637.00
2023-12-17T10:39:20.290Z,638.00
2023-12-17T10:40:20.316Z,639.00
2023-12-17T10:41:20.480Z,638.00
2023-12-17T10:42:20.673Z,645.00
2023-12-17T10:43:20.521Z,643.00
2023-12-17T10:44:20.603Z,641.00
2023-12-17T10:45:21.018Z,638.00
2023-12-17T10:46:20.709Z,635.00
2023-12-17T10:47:20.792Z,633.00
2023-12-17T10:48:20.949Z,636.00
2023-12-17T10:49:21.004Z,638.00
2023-12-17T10:50:20.940Z,641.00
2023-12-17T10:51:20.987Z,643.00
2023-12-17T10:52:21.033Z,644.00
2023-12-17T10:53:21.091Z,646.00
2023-12-17T10:54:21.152Z,644.00
2023-12-17T10:55:21.234Z,643.00
2023-12-17T10:56:21.253Z,643.00
2023-12-17T10:57:21.365Z,642.00
2023-12-17T10:58:21.365Z,644.00
2023-12-17T10:59:27.401Z,644.00
2023-12-17T11:00:23.974Z,642.00
2023-12-17T11:01:21.433Z,640.00
2023-12-17T11:02:21.398Z,637.00
2023-12-17T11:03:21.440Z,637.00
2023-12-17T11:04:21.398Z,636.00
2023-12-17T11:05:21.492Z,638.00
2023-12-17T11:06:21.414Z,640.00
2023-12-17T11:07:27.434Z,640.00
2023-12-17T11:08:22.402Z,640.00
2023-12-17T11:09:21.458Z,643.00
2023-12-17T11:10:21.405Z,645.00
2023-12-17T11:11:21.410Z,644.00
2023-12-17T11:12:21.455Z,644.00
2023-12-17T11:13:21.404Z,641.00
2023-12-17T11:14:21.393Z,641.00
2023-12-17T11:15:21.493Z,641.00
2023-12-17T11:16:21.455Z,642.00
2023-12-17T11:17:21.404Z,642.00
2023-12-17T11:18:21.515Z,643.00
2023-12-17T11:19:21.465Z,641.00
2023-12-17T11:20:21.404Z,639.00
2023-12-17T11:21:21.493Z,641.00
2023-12-17T11:22:21.407Z,640.00
2023-12-17T11:23:21.401Z,639.00
2023-12-17T11:24:21.458Z,639.00
2023-12-17T11:25:21.457Z,640.00
2023-12-17T11:26:21.415Z,642.00
2023-12-17T11:27:21.505Z,641.00
2023-12-17T11:28:21.519Z,640.00
2023-12-17T11:29:21.548Z,640.00
2023-12-17T11:30:21.587Z,640.00
2023-12-17T11:31:21.623Z,639.00
2023-12-17T11:32:21.572Z,636.00
2023-12-17T11:33:21.656Z,635.00
2023-12-17T11:34:21.727Z,633.00
2023-12-17T11:35:21.790Z,631.00
2023-12-17T11:36:22.004Z,630.00
2023-12-17T11:37:21.881Z,635.00
2023-12-17T11:38:21.881Z,636.00
2023-12-17T11:39:21.963Z,637.00
2023-12-17T11:40:21.888Z,635.00
2023-12-17T11:41:21.904Z,631.00
2023-12-17T11:42:21.943Z,630.00
2023-12-17T11:43:21.912Z,632.00
2023-12-17T11:44:21.950Z,636.00
2023-12-17T11:45:21.983Z,636.00
2023-12-17T11:46:21.987Z,635.00
2023-12-17T11:47:22.027Z,634.00
2023-12-17T11:48:22.304Z,635.00
2023-12-17T11:49:22.160Z,636.00
2023-12-17T11:50:22.161Z,634.00
2023-12-17T11:51:22.271Z,635.00
2023-12-17T11:52:22.297Z,635.00
2023-12-17T11:53:22.366Z,636.00
2023-12-17T11:54:22.526Z,638.00
2023-12-17T11:55:22.553Z,638.00
2023-12-17T11:56:22.612Z,636.00
2023-12-17T11:57:22.648Z,636.00
2023-12-17T11:58:22.799Z,637.00
2023-12-17T11:59:22.788Z,634.00
2023-12-17T12:00:22.950Z,635.00
2023-12-17T12:01:22.984Z,632.00
2023-12-17T12:02:22.997Z,630.00
2023-12-17T12:03:23.097Z,630.00
2023-12-17T12:04:25.066Z,629.00
2023-12-17T12:05:23.332Z,628.00
2023-12-17T12:06:23.381Z,631.00
2023-12-17T12:07:23.389Z,632.00
2023-12-17T12:08:23.465Z,634.00
2023-12-17T12:09:23.597Z,634.00
2023-12-17T12:10:23.608Z,634.00
2023-12-17T12:11:23.624Z,635.00
2023-12-17T12:12:23.704Z,633.00
2023-12-17T12:13:23.736Z,634.00
2023-12-17T12:14:23.789Z,633.00
2023-12-17T12:15:23.923Z,631.00
2023-12-17T12:16:24.078Z,631.00
2023-12-17T12:17:23.945Z,630.00
2023-12-17T12:18:24.110Z,631.00
2023-12-17T12:19:29.522Z,631.00
2023-12-17T12:20:25.070Z,632.00
2023-12-17T12:21:24.190Z,638.00
2023-12-17T12:22:24.030Z,637.00
2023-12-17T12:23:24.024Z,637.00
2023-12-17T12:24:24.066Z,639.00
2023-12-17T12:25:24.043Z,638.00
2023-12-17T12:26:24.085Z,636.00
2023-12-17T12:27:24.057Z,635.00
2023-12-17T12:28:24.636Z,633.00
2023-12-17T12:29:24.066Z,631.00