createdAt,value
2019-05-07T00:01:09.502Z,3.90
2019-05-07T00:03:36.969Z,4.00
2019-05-07T00:06:04.323Z,3.80
2019-05-07T00:08:32.381Z,3.90
2019-05-07T00:11:02.126Z,3.85
2019-05-07T00:13:29.644Z,3.95
2019-05-07T00:15:57.330Z,3.80
2019-05-07T00:18:24.626Z,3.90
2019-05-07T00:20:53.343Z,4.10
2019-05-07T00:23:23.382Z,3.95
2019-05-07T00:25:53.014Z,3.60
2019-05-07T00:28:22.985Z,3.67
2019-05-07T00:30:52.092Z,4.20
2019-05-07T00:33:20.132Z,3.50
2019-05-07T00:35:57.616Z,4.03
2019-05-07T00:38:27.839Z,4.08
2019-05-07T00:41:05.974Z,3.80
2019-05-07T00:43:37.175Z,4.07
2019-05-07T00:46:08.096Z,3.87
2019-05-07T00:48:35.781Z,3.65
2019-05-07T00:51:42.565Z,3.63
2019-05-07T00:54:12.066Z,3.60
2019-05-07T00:56:38.988Z,3.55
2019-05-07T00:59:06.505Z,3.67
2019-05-07T01:01:34.953Z,3.90
2019-05-07T01:04:02.801Z,3.77
2019-05-07T01:06:30.074Z,4.45
2019-05-07T01:08:58.156Z,4.03
2019-05-07T01:11:27.241Z,3.90
2019-05-07T01:13:57.154Z,3.90
2019-05-07T01:16:26.000Z,3.97
2019-05-07T01:18:54.743Z,4.22
2019-05-07T01:21:24.515Z,4.80
2019-05-07T01:23:52.632Z,3.87
2019-05-07T01:26:21.915Z,3.70
2019-05-07T01:28:59.190Z,3.70
2019-05-07T01:31:38.772Z,3.65
2019-05-07T01:34:26.855Z,4.03
2019-05-07T01:36:55.047Z,3.85
2019-05-07T01:39:23.797Z,3.87
2019-05-07T01:41:52.916Z,4.03
2019-05-07T01:44:22.138Z,3.80
2019-05-07T01:46:49.803Z,4.15
2019-05-07T01:49:16.896Z,4.08
2019-05-07T01:51:44.472Z,3.93
2019-05-07T01:54:12.936Z,3.90
2019-05-07T01:56:59.348Z,4.00
2019-05-07T01:59:27.666Z,3.80
2019-05-07T02:01:57.965Z,4.17
2019-05-07T02:04:32.666Z,3.67
2019-05-07T02:07:23.464Z,3.67
2019-05-07T02:10:02.853Z,4.20
2019-05-07T02:12:32.948Z,4.10
2019-05-07T02:15:02.688Z,4.20
2019-05-07T02:17:32.231Z,3.87
2019-05-07T02:20:02.643Z,3.85
2019-05-07T02:24:03.401Z,4.47
2019-05-07T02:26:32.147Z,4.60
2019-05-07T02:28:59.478Z,4.40
2019-05-07T02:31:26.734Z,4.23
2019-05-07T02:33:54.377Z,4.40
2019-05-07T02:36:23.749Z,4.33
2019-05-07T02:39:12.847Z,4.50
2019-05-07T02:41:40.273Z,4.25
2019-05-07T02:44:07.701Z,3.70
2019-05-07T02:46:44.867Z,4.10
2019-05-07T02:49:37.721Z,4.45
2019-05-07T02:52:32.447Z,4.00
2019-05-07T02:55:18.522Z,4.00
2019-05-07T02:57:45.665Z,4.10
2019-05-07T03:00:14.157Z,4.00
2019-05-07T03:02:43.692Z,3.95
2019-05-07T03:05:13.777Z,4.30
2019-05-07T03:07:42.712Z,4.00
2019-05-07T03:10:13.641Z,4.10
2019-05-07T03:12:42.825Z,4.57
2019-05-07T03:15:09.533Z,4.67
2019-05-07T03:17:36.615Z,3.98
2019-05-07T03:20:07.503Z,4.50
2019-05-07T03:22:34.879Z,4.72
2019-05-07T03:25:16.679Z,3.90
2019-05-07T03:27:44.796Z,4.10
2019-05-07T03:30:26.562Z,3.95
2019-05-07T03:33:06.975Z,3.95
2019-05-07T03:35:45.890Z,4.47
2019-05-07T03:38:09.368Z,4.20
2019-05-07T03:40:36.927Z,4.70
2019-05-07T03:43:05.963Z,4.40
2019-05-07T03:45:49.190Z,4.50
2019-05-07T03:48:18.742Z,4.50
2019-05-07T03:51:48.679Z,4.10
2019-05-07T03:54:15.777Z,4.20
2019-05-07T03:56:43.738Z,4.17
2019-05-07T03:59:13.021Z,4.15
2019-05-07T04:01:42.886Z,4.40
2019-05-07T04:04:09.047Z,4.80
2019-05-07T04:06:36.429Z,4.40
2019-05-07T04:09:04.027Z,4.45
2019-05-07T04:11:33.699Z,4.70
2019-05-07T04:14:02.656Z,3.90
2019-05-07T04:16:29.283Z,4.10
2019-05-07T04:18:56.515Z,3.75
2019-05-07T04:21:23.635Z,3.60
2019-05-07T04:23:55.468Z,4.10
2019-05-07T04:26:33.598Z,3.90
2019-05-07T04:29:04.890Z,4.33
2019-05-07T04:31:34.695Z,4.05
2019-05-07T04:34:07.091Z,4.10
2019-05-07T04:36:44.038Z,4.00
2019-05-07T04:39:13.475Z,4.90
2019-05-07T04:41:43.216Z,4.13
2019-05-07T04:44:09.846Z,4.20
2019-05-07T04:46:36.980Z,4.40
2019-05-07T04:49:04.425Z,4.47
2019-05-07T04:51:39.480Z,3.90
2019-05-07T04:54:06.967Z,3.85
2019-05-07T04:56:34.824Z,3.35
2019-05-07T04:59:03.873Z,4.05
2019-05-07T05:01:37.259Z,4.20
2019-05-07T05:04:24.183Z,3.90
2019-05-07T05:06:37.187Z,4.10
2019-05-07T05:09:05.728Z,3.90
2019-05-07T05:11:33.938Z,4.20
2019-05-07T05:15:12.612Z,4.13
2019-05-07T05:17:50.548Z,3.97
2019-05-07T05:20:09.794Z,4.13
2019-05-07T05:22:47.416Z,3.53
2019-05-07T05:25:27.495Z,4.05
2019-05-07T05:27:54.800Z,4.10
2019-05-07T05:30:30.112Z,3.70
2019-05-07T05:33:01.358Z,4.37
2019-05-07T05:35:28.211Z,4.60
2019-05-07T05:37:56.015Z,4.80
2019-05-07T05:43:22.216Z,4.50
2019-05-07T05:45:50.084Z,4.30
2019-05-07T05:48:18.698Z,4.37
2019-05-07T05:53:09.043Z,4.40
2019-05-07T05:55:38.260Z,4.80
2019-05-07T05:58:20.429Z,4.15
2019-05-07T06:02:26.251Z,4.58
2019-05-07T06:07:57.648Z,4.50
2019-05-07T06:13:15.183Z,8.20
2019-05-07T06:15:54.483Z,6.10
2019-05-07T06:18:41.874Z,5.87
2019-05-07T06:21:23.955Z,5.17
2019-05-07T06:23:56.549Z,5.65
2019-05-07T06:26:24.772Z,6.20
2019-05-07T06:28:53.453Z,6.00
2019-05-07T06:31:22.587Z,5.73
2019-05-07T06:33:52.331Z,5.75
2019-05-07T06:36:21.978Z,4.60
2019-05-07T06:39:01.827Z,5.30
2019-05-07T06:41:47.642Z,5.25
2019-05-07T06:44:22.246Z,5.37
2019-05-07T06:46:52.788Z,5.30
2019-05-07T06:49:22.487Z,4.70
2019-05-07T06:54:22.613Z,5.40
2019-05-07T06:56:52.379Z,5.50
2019-05-07T07:01:22.635Z,5.20
2019-05-07T07:04:02.579Z,5.33
2019-05-07T07:06:52.425Z,5.40
2019-05-07T07:09:27.200Z,5.50
2019-05-07T07:11:58.674Z,5.47
2019-05-07T07:14:27.715Z,5.60
2019-05-07T07:16:56.390Z,6.70
2019-05-07T07:19:24.456Z,6.90
2019-05-07T07:21:52.843Z,7.50
2019-05-07T07:24:22.161Z,8.25
2019-05-07T07:29:27.416Z,7.80
2019-05-07T07:31:59.203Z,8.50
2019-05-07T07:34:30.261Z,8.95
2019-05-07T07:37:18.606Z,9.20
2019-05-07T07:39:46.529Z,10.00
2019-05-07T07:44:44.368Z,9.53
2019-05-07T07:47:12.923Z,9.40
2019-05-07T07:49:42.113Z,9.63
2019-05-07T07:52:12.241Z,9.55
2019-05-07T07:54:42.655Z,10.50
2019-05-07T07:57:39.837Z,11.00
2019-05-07T08:00:29.947Z,9.63
2019-05-07T08:05:32.610Z,10.00
2019-05-07T08:08:03.359Z,10.60
2019-05-07T08:10:33.369Z,11.18
2019-05-07T08:13:03.587Z,9.50
2019-05-07T08:15:33.197Z,10.40
2019-05-07T08:18:02.991Z,10.43
2019-05-07T08:20:32.861Z,10.90
2019-05-07T08:23:03.060Z,10.50
2019-05-07T08:25:48.779Z,10.25
2019-05-07T08:30:53.787Z,10.38
2019-05-07T08:33:27.804Z,9.98
2019-05-07T08:36:17.285Z,10.53
2019-05-07T08:38:52.878Z,10.20
2019-05-07T08:41:23.300Z,9.43
2019-05-07T08:44:10.633Z,9.18
2019-05-07T08:46:51.970Z,10.20
2019-05-07T08:49:33.459Z,9.98
2019-05-07T08:52:03.075Z,9.70
2019-05-07T08:54:34.360Z,9.65
2019-05-07T08:57:04.754Z,9.88
2019-05-07T08:59:34.929Z,9.15
2019-05-07T09:02:05.362Z,8.78
2019-05-07T09:04:36.589Z,8.98
2019-05-07T09:07:06.690Z,8.98
2019-05-07T09:09:36.608Z,8.98
2019-05-07T09:12:05.851Z,9.15
2019-05-07T09:14:34.348Z,8.40
2019-05-07T09:17:04.724Z,8.73
2019-05-07T09:19:47.270Z,8.28
2019-05-07T09:24:35.577Z,9.85
2019-05-07T09:27:12.023Z,8.13
2019-05-07T09:32:52.722Z,7.72
2019-05-07T09:35:24.750Z,7.97
2019-05-07T09:37:53.757Z,8.03
2019-05-07T09:40:22.768Z,8.25
2019-05-07T09:45:22.462Z,8.50
2019-05-07T09:47:52.675Z,8.50
2019-05-07T09:50:22.393Z,8.50
2019-05-07T09:55:23.411Z,7.47
2019-05-07T09:57:53.061Z,8.08
2019-05-07T10:00:22.602Z,7.35
2019-05-07T10:02:52.856Z,7.50
2019-05-07T10:05:22.352Z,8.28
2019-05-07T10:10:22.277Z,7.37
2019-05-07T10:13:12.672Z,7.65
2019-05-07T10:15:43.037Z,7.47
2019-05-07T10:18:18.141Z,7.10
2019-05-07T10:20:48.595Z,7.37
2019-05-07T10:23:22.950Z,6.85
2019-05-07T10:25:52.818Z,7.22
2019-05-07T10:30:53.830Z,6.92
2019-05-07T10:33:22.974Z,7.37
2019-05-07T10:35:53.741Z,6.83
2019-05-07T10:38:23.857Z,6.95
2019-05-07T10:40:52.752Z,6.60
2019-05-07T10:43:22.461Z,5.90
2019-05-07T10:46:12.791Z,6.20
2019-05-07T10:49:01.973Z,6.95
2019-05-07T10:51:32.221Z,6.22
2019-05-07T10:54:02.256Z,6.95
2019-05-07T10:56:32.651Z,5.90
2019-05-07T10:59:02.903Z,6.50
2019-05-07T11:01:38.325Z,6.78
2019-05-07T11:04:08.809Z,6.20
2019-05-07T11:09:06.810Z,6.90
2019-05-07T11:11:36.768Z,5.95
2019-05-07T11:14:05.825Z,5.80
2019-05-07T11:16:43.057Z,6.50
2019-05-07T11:19:12.821Z,6.08
2019-05-07T11:21:41.879Z,5.80
2019-05-07T11:24:12.086Z,5.25
2019-05-07T11:26:42.807Z,6.15
2019-05-07T11:29:12.964Z,5.72
2019-05-07T11:31:42.451Z,5.70
2019-05-07T11:34:13.807Z,5.72
2019-05-07T11:36:43.348Z,5.75
2019-05-07T11:39:12.303Z,5.35
2019-05-07T11:41:58.811Z,5.90
2019-05-07T11:47:18.461Z,5.33
2019-05-07T11:50:05.957Z,5.30
2019-05-07T11:52:38.042Z,5.22
2019-05-07T11:55:07.567Z,5.62
2019-05-07T11:57:37.645Z,5.45
2019-05-07T12:00:09.998Z,5.37
2019-05-07T12:02:39.045Z,5.40
2019-05-07T12:05:08.360Z,5.10
2019-05-07T12:07:38.338Z,5.00
2019-05-07T12:10:07.809Z,5.30
2019-05-07T12:12:40.103Z,5.22
2019-05-07T12:17:38.673Z,4.97
2019-05-07T12:20:07.678Z,4.80
2019-05-07T12:27:45.766Z,4.92
2019-05-07T12:30:18.399Z,4.40
2019-05-07T12:35:45.781Z,4.30
2019-05-07T12:38:14.483Z,5.30
2019-05-07T12:45:42.109Z,4.78
2019-05-07T12:48:12.141Z,4.67
2019-05-07T12:50:43.260Z,4.80
2019-05-07T12:53:23.607Z,4.35
2019-05-07T12:55:55.778Z,4.58
2019-05-07T13:01:13.915Z,4.50
2019-05-07T13:04:02.651Z,3.90
2019-05-07T13:09:01.756Z,4.10
2019-05-07T13:11:32.469Z,4.47
2019-05-07T13:14:02.117Z,4.22
2019-05-07T13:16:32.401Z,4.45
2019-05-07T13:19:01.966Z,3.80
2019-05-07T13:21:31.970Z,4.23
2019-05-07T13:24:02.883Z,4.50
2019-05-07T13:26:32.406Z,4.50
2019-05-07T13:29:02.509Z,4.25
2019-05-07T13:31:32.691Z,4.08
2019-05-07T13:36:32.412Z,4.10
2019-05-07T13:39:32.794Z,4.17
2019-05-07T13:45:13.813Z,4.17
2019-05-07T13:47:43.076Z,3.83
2019-05-07T13:50:12.049Z,3.70
2019-05-07T13:52:43.356Z,4.03
2019-05-07T13:55:12.836Z,3.60
2019-05-07T13:57:41.759Z,3.92
2019-05-07T14:02:43.039Z,4.00
2019-05-07T14:05:13.963Z,3.70
2019-05-07T14:07:42.980Z,3.95
2019-05-07T14:10:12.650Z,3.90
2019-05-07T14:12:43.604Z,3.40
2019-05-07T14:15:13.821Z,3.80
2019-05-07T14:20:12.986Z,3.92
2019-05-07T14:22:42.842Z,3.92
2019-05-07T14:27:42.814Z,4.00
2019-05-07T14:30:13.161Z,4.62
2019-05-07T14:32:52.574Z,4.10
2019-05-07T14:35:28.914Z,4.87
2019-05-07T14:43:08.992Z,4.60
2019-05-07T14:45:39.049Z,4.45
2019-05-07T14:49:34.804Z,3.97
2019-05-07T14:52:03.785Z,4.53
2019-05-07T14:57:03.739Z,4.35
2019-05-07T14:59:33.564Z,3.52
2019-05-07T15:02:02.923Z,3.80
2019-05-07T15:04:31.703Z,4.47
2019-05-07T15:07:02.515Z,4.20
2019-05-07T15:12:02.239Z,3.80
2019-05-07T15:14:31.945Z,3.90
2019-05-07T15:17:09.017Z,4.00
2019-05-07T15:24:56.344Z,3.75
2019-05-07T15:27:26.572Z,3.80
2019-05-07T15:29:57.495Z,3.90
2019-05-07T15:32:27.024Z,3.93
2019-05-07T15:34:56.010Z,3.90
2019-05-07T15:37:24.489Z,3.75
2019-05-07T15:42:04.009Z,3.70
2019-05-07T15:44:34.987Z,4.60
2019-05-07T15:47:11.716Z,4.55
2019-05-07T15:49:41.876Z,5.13
2019-05-07T15:52:43.049Z,4.75
2019-05-07T15:55:13.350Z,5.30
2019-05-07T15:57:43.685Z,5.53
2019-05-07T16:00:15.888Z,4.40
2019-05-07T16:02:47.960Z,4.30
2019-05-07T16:05:18.373Z,4.27
2019-05-07T16:07:49.369Z,3.60
2019-05-07T16:10:20.259Z,4.20
2019-05-07T16:12:53.106Z,4.47
2019-05-07T16:15:23.791Z,4.03
2019-05-07T16:18:02.805Z,4.00
2019-05-07T16:20:33.339Z,3.83
2019-05-07T16:23:14.418Z,4.17
2019-05-07T16:25:37.016Z,3.30
2019-05-07T16:28:07.340Z,4.28
2019-05-07T16:30:37.729Z,3.47
2019-05-07T16:33:07.759Z,3.40
2019-05-07T16:35:37.737Z,3.80
2019-05-07T16:38:07.610Z,3.60
2019-05-07T16:40:38.588Z,3.50
2019-05-07T16:43:09.215Z,3.30
2019-05-07T16:45:39.366Z,3.50
2019-05-07T16:48:09.004Z,3.90
2019-05-07T16:50:40.974Z,3.85
2019-05-07T16:53:13.384Z,3.70
2019-05-07T16:55:44.753Z,3.50
2019-05-07T16:58:23.430Z,3.65
2019-05-07T17:01:00.129Z,3.60
2019-05-07T17:08:44.969Z,3.40
2019-05-07T17:11:13.676Z,3.80
2019-05-07T17:13:42.885Z,3.80
2019-05-07T17:16:12.377Z,3.30
2019-05-07T17:19:08.208Z,4.00
2019-05-07T17:26:38.723Z,3.40
2019-05-07T17:29:08.333Z,4.17
2019-05-07T17:31:37.084Z,3.55
2019-05-07T17:34:08.301Z,3.22
2019-05-07T17:36:37.858Z,3.60
2019-05-07T17:39:07.745Z,3.85
2019-05-07T17:44:07.359Z,3.40
2019-05-07T17:46:38.763Z,3.75
2019-05-07T17:49:09.356Z,3.60
2019-05-07T17:51:46.868Z,3.90
2019-05-07T17:59:18.821Z,4.00
2019-05-07T18:02:11.355Z,3.70
2019-05-07T18:04:50.779Z,3.50
2019-05-07T18:07:18.067Z,3.85
2019-05-07T18:09:49.787Z,3.00
2019-05-07T18:14:52.807Z,3.33
2019-05-07T18:17:52.825Z,3.80
2019-05-07T18:20:22.773Z,3.50
2019-05-07T18:22:53.397Z,4.00
2019-05-07T18:25:22.873Z,4.10
2019-05-07T18:27:52.815Z,3.98
2019-05-07T18:30:22.706Z,3.50
2019-05-07T18:32:58.072Z,3.60
2019-05-07T18:35:26.773Z,3.50
2019-05-07T18:40:24.502Z,3.50
2019-05-07T18:42:54.765Z,3.83
2019-05-07T18:50:27.120Z,4.30
2019-05-07T18:58:06.856Z,4.30
2019-05-07T19:03:07.014Z,4.10
2019-05-07T19:05:35.755Z,4.50
2019-05-07T19:10:37.786Z,4.40
2019-05-07T19:13:07.697Z,4.20
2019-05-07T19:15:39.278Z,4.50
2019-05-07T19:18:11.878Z,4.10
2019-05-07T19:20:42.961Z,4.20
2019-05-07T19:25:58.082Z,4.45
2019-05-07T19:28:28.794Z,3.67
2019-05-07T19:30:57.869Z,3.70
2019-05-07T19:33:27.886Z,4.13
2019-05-07T19:35:58.851Z,4.10
2019-05-07T19:38:29.447Z,4.53
2019-05-07T19:40:59.096Z,4.40
2019-05-07T19:43:29.732Z,5.00
2019-05-07T19:45:58.940Z,3.98
2019-05-07T19:48:28.118Z,4.70
2019-05-07T19:50:57.636Z,4.15
2019-05-07T19:53:26.364Z,5.20
2019-05-07T20:01:06.861Z,4.00
2019-05-07T20:03:40.563Z,4.45
2019-05-07T20:08:40.630Z,4.22
2019-05-07T20:11:22.411Z,4.25
2019-05-07T20:16:23.327Z,3.95
2019-05-07T20:18:53.955Z,3.75
2019-05-07T20:21:23.735Z,4.30
2019-05-07T20:28:54.800Z,4.80
2019-05-07T20:33:54.836Z,4.00
2019-05-07T20:36:24.844Z,3.60
2019-05-07T20:39:23.118Z,3.80
2019-05-07T20:53:47.831Z,3.93
2019-05-07T20:56:22.540Z,4.17
2019-05-07T20:58:53.534Z,4.50
2019-05-07T21:01:24.645Z,5.25
2019-05-07T21:03:54.882Z,5.00
2019-05-07T21:08:54.405Z,5.10
2019-05-07T21:11:24.093Z,4.40
2019-05-07T21:13:55.952Z,4.23
2019-05-07T21:16:26.772Z,4.20
2019-05-07T21:18:57.092Z,4.00
2019-05-07T21:21:28.677Z,4.10
2019-05-07T21:24:01.527Z,4.15
2019-05-07T21:36:38.822Z,3.90
2019-05-07T21:39:13.110Z,4.00
2019-05-07T21:44:16.966Z,4.20
2019-05-07T21:46:48.882Z,3.93
2019-05-07T21:50:39.284Z,4.50
2019-05-07T21:53:19.382Z,4.33
2019-05-07T21:56:01.744Z,4.50
2019-05-07T21:58:39.883Z,4.35
2019-05-07T22:16:19.509Z,4.30
2019-05-07T22:21:23.840Z,4.42
2019-05-07T22:23:55.051Z,4.40
2019-05-07T22:26:26.580Z,4.40
2019-05-07T22:31:56.845Z,4.42
2019-05-07T22:37:32.392Z,4.10
2019-05-07T22:40:03.016Z,4.55
2019-05-07T22:48:17.021Z,4.40
2019-05-07T22:53:12.570Z,4.85
2019-05-07T22:59:01.367Z,3.73
2019-05-07T23:01:31.980Z,4.33
2019-05-07T23:04:02.724Z,4.10
2019-05-07T23:09:44.908Z,4.50
2019-05-07T23:12:12.907Z,4.50
2019-05-07T23:14:41.284Z,4.20
2019-05-07T23:17:09.790Z,4.10
2019-05-07T23:22:05.741Z,4.55
2019-05-07T23:24:34.534Z,4.40
2019-05-07T23:27:02.442Z,3.80
2019-05-07T23:29:33.035Z,3.97
2019-05-07T23:32:02.281Z,4.00
2019-05-07T23:34:32.609Z,3.93
2019-05-07T23:37:02.405Z,4.00
2019-05-07T23:39:34.384Z,4.80
2019-05-07T23:42:16.797Z,4.10
2019-05-07T23:44:47.044Z,4.30
2019-05-07T23:47:16.461Z,4.30
2019-05-07T23:49:47.372Z,4.20
2019-05-07T23:52:15.933Z,4.30
2019-05-07T23:54:44.897Z,4.33
2019-05-07T23:57:15.393Z,4.30
2019-05-07T23:59:44.988Z,3.60
