createdAt,value
2022-12-01T00:01:45.377Z,29.80
2022-12-01T00:03:49.964Z,29.77
2022-12-01T00:05:59.624Z,27.97
2022-12-01T00:08:04.040Z,27.17
2022-12-01T00:10:25.594Z,27.00
2022-12-01T00:12:31.236Z,28.00
2022-12-01T00:14:34.174Z,25.33
2022-12-01T00:16:38.506Z,26.97
2022-12-01T00:18:41.912Z,26.33
2022-12-01T00:20:45.113Z,27.30
2022-12-01T00:22:48.882Z,30.33
2022-12-01T00:24:51.886Z,28.77
2022-12-01T00:26:54.732Z,30.23
2022-12-01T00:29:00.820Z,27.33
2022-12-01T00:31:08.078Z,28.00
2022-12-01T00:33:11.030Z,31.20
2022-12-01T00:35:14.878Z,29.47
2022-12-01T00:37:17.828Z,27.87
2022-12-01T00:39:20.712Z,28.27
2022-12-01T00:41:25.139Z,28.30
2022-12-01T00:43:28.303Z,31.07
2022-12-01T00:45:33.427Z,29.20
2022-12-01T00:47:36.301Z,30.83
2022-12-01T00:49:39.346Z,29.87
2022-12-01T00:51:42.847Z,29.43
2022-12-01T00:53:45.941Z,30.17
2022-12-01T00:55:49.304Z,28.77
2022-12-01T00:57:52.520Z,29.20
2022-12-01T00:59:55.620Z,30.13
2022-12-01T01:02:00.292Z,29.93
2022-12-01T01:04:03.367Z,29.13
2022-12-01T01:06:07.752Z,31.80
2022-12-01T01:08:11.427Z,30.60
2022-12-01T01:10:14.505Z,29.37
2022-12-01T01:12:17.424Z,31.83
2022-12-01T01:14:21.764Z,33.17
2022-12-01T01:16:24.809Z,31.00
2022-12-01T01:18:30.204Z,31.87
2022-12-01T01:20:34.240Z,34.37
2022-12-01T01:22:37.303Z,33.00
2022-12-01T01:24:40.191Z,33.10
2022-12-01T01:26:43.452Z,31.10
2022-12-01T01:28:46.465Z,31.20
2022-12-01T01:30:49.515Z,32.80
2022-12-01T01:32:52.730Z,31.50
2022-12-01T01:34:57.084Z,31.83
2022-12-01T01:37:00.128Z,29.90
2022-12-01T01:39:03.291Z,30.70
2022-12-01T01:41:07.388Z,29.27
2022-12-01T01:43:15.352Z,29.93
2022-12-01T01:45:21.919Z,31.53
2022-12-01T01:47:26.994Z,28.17
2022-12-01T01:49:29.945Z,28.53
2022-12-01T01:51:37.775Z,29.57
2022-12-01T01:53:40.675Z,29.43
2022-12-01T01:55:43.682Z,27.60
2022-12-01T01:57:46.715Z,28.43
2022-12-01T01:59:51.884Z,29.20
2022-12-01T02:02:01.191Z,26.30
2022-12-01T02:04:05.201Z,27.93
2022-12-01T02:06:09.379Z,27.50
2022-12-01T02:08:13.926Z,27.00
2022-12-01T02:10:22.587Z,27.93
2022-12-01T02:12:38.342Z,27.77
2022-12-01T02:14:54.156Z,26.33
2022-12-01T02:17:02.233Z,26.30
2022-12-01T02:19:16.229Z,26.93
2022-12-01T02:21:39.122Z,26.37
2022-12-01T02:24:18.437Z,25.87
2022-12-01T02:26:38.844Z,26.10
2022-12-01T02:28:58.468Z,26.27
2022-12-01T02:31:05.240Z,27.40
2022-12-01T02:33:13.985Z,25.53
2022-12-01T02:35:23.255Z,27.00
2022-12-01T02:37:32.747Z,25.20
2022-12-01T02:39:39.379Z,24.13
2022-12-01T02:41:44.985Z,25.70
2022-12-01T02:43:53.397Z,27.10
2022-12-01T02:45:59.697Z,27.93
2022-12-01T02:48:07.120Z,26.30
2022-12-01T02:50:12.019Z,27.17
2022-12-01T02:52:15.348Z,29.27
2022-12-01T02:54:18.862Z,26.67
2022-12-01T02:56:23.235Z,26.97
2022-12-01T02:58:26.318Z,28.03
2022-12-01T03:00:31.614Z,27.73
2022-12-01T03:02:42.430Z,29.30
2022-12-01T03:04:57.177Z,25.60
2022-12-01T03:07:04.639Z,26.37
2022-12-01T03:09:15.736Z,24.60
2022-12-01T03:11:28.018Z,26.30
2022-12-01T03:13:39.711Z,25.40
2022-12-01T03:15:48.472Z,25.93
2022-12-01T03:17:57.703Z,25.87
2022-12-01T03:20:08.649Z,26.63
2022-12-01T03:22:13.884Z,25.70
2022-12-01T03:24:19.423Z,24.63
2022-12-01T03:26:24.130Z,24.03
2022-12-01T03:28:32.549Z,25.10
2022-12-01T03:30:38.028Z,26.30
2022-12-01T03:32:47.475Z,25.57
2022-12-01T03:34:52.750Z,25.20
2022-12-01T03:36:59.071Z,26.07
2022-12-01T03:39:05.991Z,26.97
2022-12-01T03:41:11.935Z,26.83
2022-12-01T03:43:20.208Z,26.60
2022-12-01T03:45:27.671Z,25.93
2022-12-01T03:47:32.467Z,28.10
2022-12-01T03:49:35.741Z,27.37
2022-12-01T03:51:43.273Z,34.50
2022-12-01T03:53:52.794Z,32.40
2022-12-01T03:56:02.202Z,31.83
2022-12-01T03:58:07.658Z,31.73
2022-12-01T04:00:12.505Z,30.13
2022-12-01T04:02:15.866Z,29.13
2022-12-01T04:04:19.025Z,28.37
2022-12-01T04:06:22.027Z,28.57
2022-12-01T04:08:25.169Z,29.30
2022-12-01T04:10:29.628Z,28.80
2022-12-01T04:12:32.931Z,25.40
2022-12-01T04:14:35.841Z,28.80
2022-12-01T04:16:39.004Z,27.90
2022-12-01T04:18:42.048Z,27.07
2022-12-01T04:20:46.638Z,27.20
2022-12-01T04:22:50.112Z,25.47
2022-12-01T04:24:53.197Z,26.37
2022-12-01T04:26:57.750Z,26.80
2022-12-01T04:29:01.035Z,27.17
2022-12-01T04:31:04.020Z,27.50
2022-12-01T04:33:06.953Z,28.63
2022-12-01T04:35:11.425Z,28.27
2022-12-01T04:37:14.449Z,25.93
2022-12-01T04:39:17.512Z,26.47
2022-12-01T04:41:20.541Z,26.40
2022-12-01T04:43:24.920Z,28.60
2022-12-01T04:45:28.082Z,28.47
2022-12-01T04:47:31.103Z,29.00
2022-12-01T04:49:34.949Z,29.50
2022-12-01T04:51:38.037Z,28.00
2022-12-01T04:53:40.965Z,26.77
2022-12-01T04:55:43.978Z,26.63
2022-12-01T04:57:47.029Z,26.67
2022-12-01T04:59:51.710Z,27.00
2022-12-01T05:01:55.107Z,27.70
2022-12-01T05:03:58.296Z,30.47
2022-12-01T05:06:04.493Z,32.57
2022-12-01T05:08:07.446Z,30.83
2022-12-01T05:10:12.857Z,30.80
2022-12-01T05:12:17.494Z,30.90
2022-12-01T05:14:20.404Z,30.07
2022-12-01T05:16:26.329Z,31.13
2022-12-01T05:18:29.203Z,32.83
2022-12-01T05:20:49.803Z,30.00
2022-12-01T05:23:09.788Z,33.90
2022-12-01T05:25:16.527Z,31.50
2022-12-01T05:27:19.768Z,32.00
2022-12-01T05:29:23.532Z,32.07
2022-12-01T05:31:27.832Z,30.53
2022-12-01T05:33:31.160Z,28.60
2022-12-01T05:35:34.527Z,30.47
2022-12-01T05:37:37.342Z,29.27
2022-12-01T05:39:40.494Z,30.80
2022-12-01T05:41:43.424Z,30.53
2022-12-01T05:43:46.494Z,28.40
2022-12-01T05:45:50.772Z,29.03
2022-12-01T05:47:56.969Z,28.77
2022-12-01T05:50:05.099Z,28.47
2022-12-01T05:52:08.778Z,28.07
2022-12-01T05:54:12.083Z,29.17
2022-12-01T05:56:14.990Z,28.93
2022-12-01T05:58:17.919Z,31.67
2022-12-01T06:00:21.757Z,29.27
2022-12-01T06:02:26.873Z,29.43
2022-12-01T06:04:31.280Z,28.60
2022-12-01T06:06:34.244Z,30.30
2022-12-01T06:08:37.163Z,28.93
2022-12-01T06:10:40.017Z,28.03
2022-12-01T06:12:43.013Z,27.37
2022-12-01T06:14:46.137Z,28.43
2022-12-01T06:16:49.014Z,29.93
2022-12-01T06:18:52.364Z,27.90
2022-12-01T06:20:56.623Z,27.07
2022-12-01T06:23:00.079Z,26.97
2022-12-01T06:25:03.243Z,27.23
2022-12-01T06:27:06.548Z,28.50
2022-12-01T06:29:12.808Z,27.77
2022-12-01T06:31:15.728Z,28.50
2022-12-01T06:33:18.601Z,28.23
2022-12-01T06:35:22.534Z,27.70
2022-12-01T06:37:28.836Z,27.63
2022-12-01T06:39:31.794Z,26.00
2022-12-01T06:41:34.848Z,27.00
2022-12-01T06:43:38.556Z,26.10
2022-12-01T06:45:41.486Z,25.93
2022-12-01T06:47:44.436Z,26.30
2022-12-01T06:49:47.823Z,26.93
2022-12-01T06:51:51.252Z,24.60
2022-12-01T06:53:58.674Z,26.07
2022-12-01T06:56:06.207Z,25.23
2022-12-01T06:58:09.464Z,26.13
2022-12-01T07:00:14.151Z,24.23
2022-12-01T07:02:17.632Z,24.97
2022-12-01T07:04:20.894Z,24.10
2022-12-01T07:06:23.899Z,24.10
2022-12-01T07:08:27.043Z,23.70
2022-12-01T07:10:31.534Z,24.13
2022-12-01T07:12:34.464Z,23.43
2022-12-01T07:14:37.856Z,24.87
2022-12-01T07:16:40.771Z,24.13
2022-12-01T07:18:45.048Z,25.20
2022-12-01T07:20:48.315Z,24.93
2022-12-01T07:22:51.180Z,27.57
2022-12-01T07:24:54.109Z,24.27
2022-12-01T07:26:58.340Z,25.73
2022-12-01T07:29:01.216Z,24.67
2022-12-01T07:31:05.405Z,23.50
2022-12-01T07:33:08.479Z,23.30
2022-12-01T07:35:11.362Z,23.43
2022-12-01T07:37:14.723Z,24.53
2022-12-01T07:39:18.781Z,24.33
2022-12-01T07:41:21.636Z,24.80
2022-12-01T07:43:27.924Z,23.10
2022-12-01T07:45:30.768Z,22.83
2022-12-01T07:47:33.662Z,22.23
2022-12-01T07:49:36.512Z,22.43
2022-12-01T07:51:39.385Z,24.17
2022-12-01T07:53:42.627Z,24.07
2022-12-01T07:55:49.528Z,24.03
2022-12-01T07:57:53.593Z,24.20
2022-12-01T07:59:57.844Z,25.93
2022-12-01T08:02:01.015Z,25.90
2022-12-01T08:04:04.045Z,24.50
2022-12-01T08:06:07.484Z,21.20
2022-12-01T08:08:10.520Z,22.17
2022-12-01T08:10:13.701Z,21.47
2022-12-01T08:12:16.511Z,21.73
2022-12-01T08:14:20.381Z,22.63
2022-12-01T08:16:25.358Z,22.07
2022-12-01T08:18:28.195Z,20.93
2022-12-01T08:20:33.687Z,20.67
2022-12-01T08:22:36.577Z,21.57
2022-12-01T08:24:39.449Z,20.73
2022-12-01T08:26:42.243Z,20.17
2022-12-01T08:28:45.835Z,19.70
2022-12-01T08:30:48.936Z,19.53
2022-12-01T08:32:56.389Z,17.63
2022-12-01T08:34:59.259Z,21.13
2022-12-01T08:37:02.172Z,18.57
2022-12-01T08:39:05.251Z,17.80
2022-12-01T08:41:09.904Z,20.00
2022-12-01T08:43:56.453Z,18.50
2022-12-01T08:45:59.845Z,18.23
2022-12-01T08:48:04.252Z,19.87
2022-12-01T08:50:09.292Z,20.37
2022-12-01T08:52:12.154Z,18.43
2022-12-01T08:54:15.193Z,20.90
2022-12-01T08:56:20.611Z,19.90
2022-12-01T08:58:23.446Z,20.37
2022-12-01T09:00:26.317Z,20.47
2022-12-01T09:02:29.381Z,19.87
2022-12-01T09:04:34.149Z,21.30
2022-12-01T09:06:49.757Z,20.70
2022-12-01T09:08:52.635Z,21.87
2022-12-01T09:10:55.754Z,23.20
2022-12-01T09:12:58.676Z,26.07
2022-12-01T09:15:01.530Z,26.23
2022-12-01T09:17:04.622Z,23.13
2022-12-01T09:19:13.420Z,23.30
2022-12-01T09:21:19.810Z,22.10
2022-12-01T09:23:23.430Z,24.73
2022-12-01T09:25:26.301Z,24.50
2022-12-01T09:27:29.167Z,24.63
2022-12-01T09:29:32.108Z,26.40
2022-12-01T09:31:35.878Z,24.70
2022-12-01T09:33:39.264Z,25.87
2022-12-01T09:35:44.667Z,25.17
2022-12-01T09:37:48.958Z,28.50
2022-12-01T09:39:52.027Z,28.47
2022-12-01T09:41:57.162Z,28.83
2022-12-01T09:44:05.618Z,27.80
2022-12-01T09:46:14.675Z,26.80
2022-12-01T09:48:25.421Z,30.70
2022-12-01T09:50:30.079Z,28.00
2022-12-01T09:52:35.931Z,28.47
2022-12-01T09:54:41.082Z,29.57
2022-12-01T09:56:46.471Z,30.80
2022-12-01T09:58:52.601Z,31.53
2022-12-01T10:00:56.203Z,30.07
2022-12-01T10:03:06.007Z,31.47
2022-12-01T10:05:14.411Z,33.00
2022-12-01T10:07:20.896Z,33.70
2022-12-01T10:09:28.558Z,35.30
2022-12-01T10:11:36.672Z,36.30
2022-12-01T10:13:39.574Z,35.73
2022-12-01T10:15:48.035Z,35.13
2022-12-01T10:18:00.276Z,37.30
2022-12-01T10:20:09.975Z,38.90
2022-12-01T10:22:26.245Z,39.47
2022-12-01T10:24:40.104Z,42.13
2022-12-01T10:26:51.582Z,40.90
2022-12-01T10:29:03.041Z,41.00
2022-12-01T10:31:11.349Z,41.70
2022-12-01T10:33:21.107Z,43.37
2022-12-01T10:35:29.144Z,41.73
2022-12-01T10:37:32.648Z,41.80
2022-12-01T10:39:39.402Z,47.87
2022-12-01T10:41:42.998Z,44.43
2022-12-01T10:43:48.698Z,44.77
2022-12-01T10:45:51.805Z,44.60
2022-12-01T10:48:15.714Z,44.97
2022-12-01T10:50:27.445Z,45.40
2022-12-01T10:52:36.736Z,42.30
2022-12-01T10:54:43.309Z,42.10
2022-12-01T10:56:49.069Z,42.13
2022-12-01T10:58:56.965Z,39.90
2022-12-01T11:01:03.312Z,42.20
2022-12-01T11:03:06.711Z,41.50
2022-12-01T11:05:24.641Z,40.57
2022-12-01T11:07:29.708Z,40.60
2022-12-01T11:09:32.770Z,39.63
2022-12-01T11:11:38.008Z,43.13
2022-12-01T11:13:43.305Z,39.60
2022-12-01T11:15:53.554Z,39.77
2022-12-01T11:18:01.095Z,40.07
2022-12-01T11:20:27.816Z,41.80
2022-12-01T11:22:32.203Z,39.27
2022-12-01T11:24:42.771Z,39.43
2022-12-01T11:26:45.859Z,41.63
2022-12-01T11:28:53.799Z,40.47
2022-12-01T11:31:01.435Z,40.40
2022-12-01T11:33:05.455Z,41.40
2022-12-01T11:35:17.906Z,41.07
2022-12-01T11:37:23.181Z,39.73
2022-12-01T11:39:28.404Z,40.00
2022-12-01T11:41:35.397Z,38.67
2022-12-01T11:43:42.616Z,39.67
2022-12-01T11:45:49.449Z,39.47
2022-12-01T11:48:06.068Z,41.67
2022-12-01T11:50:25.495Z,39.10
2022-12-01T11:52:31.791Z,40.00
2022-12-01T11:54:34.803Z,38.93
2022-12-01T11:56:37.833Z,37.70
2022-12-01T11:58:40.947Z,35.13
2022-12-01T12:00:47.193Z,37.60
2022-12-01T12:03:09.693Z,35.33
2022-12-01T12:05:40.449Z,34.60
2022-12-01T12:07:49.254Z,37.60
2022-12-01T12:10:04.965Z,37.97
2022-12-01T12:12:17.952Z,39.40
2022-12-01T12:14:30.926Z,39.97
2022-12-01T12:16:47.016Z,38.67
2022-12-01T12:19:06.485Z,40.90
2022-12-01T12:21:16.327Z,41.77
2022-12-01T12:23:36.249Z,39.63
2022-12-01T12:25:52.233Z,37.77
2022-12-01T12:28:07.692Z,37.17
2022-12-01T12:30:21.104Z,37.47
2022-12-01T12:32:36.124Z,38.70
2022-12-01T12:34:51.499Z,35.10
2022-12-01T12:37:03.225Z,37.00
2022-12-01T12:39:18.321Z,35.23
2022-12-01T12:41:29.817Z,36.57
2022-12-01T12:43:40.272Z,36.43
2022-12-01T12:45:51.464Z,36.13
2022-12-01T12:48:06.680Z,36.83
2022-12-01T12:50:29.519Z,35.17
2022-12-01T12:52:36.444Z,33.17
2022-12-01T12:54:44.700Z,36.10
2022-12-01T12:56:49.534Z,34.90
2022-12-01T12:58:57.676Z,33.20
2022-12-01T13:01:03.701Z,34.87
2022-12-01T13:03:14.349Z,36.10
2022-12-01T13:05:20.490Z,33.67
2022-12-01T13:07:34.237Z,34.03
2022-12-01T13:09:40.609Z,35.60
2022-12-01T13:11:47.285Z,36.20
2022-12-01T13:13:57.030Z,36.07
2022-12-01T13:16:04.459Z,35.83
2022-12-01T13:18:13.770Z,36.27
2022-12-01T13:20:19.226Z,36.73
2022-12-01T13:22:25.913Z,35.43
2022-12-01T13:24:31.500Z,36.97
2022-12-01T13:26:36.004Z,35.33
2022-12-01T13:28:42.539Z,37.50
2022-12-01T13:30:59.725Z,37.67
2022-12-01T13:33:04.840Z,34.53
2022-12-01T13:35:29.315Z,38.10
2022-12-01T13:37:33.583Z,36.87
2022-12-01T13:39:39.143Z,37.77
2022-12-01T13:41:44.298Z,37.30
2022-12-01T13:43:55.957Z,34.20
2022-12-01T13:46:03.333Z,34.00
2022-12-01T13:48:09.733Z,33.83
2022-12-01T13:50:55.284Z,38.60
2022-12-01T13:53:11.179Z,32.87
2022-12-01T13:55:31.079Z,34.10
2022-12-01T13:57:35.241Z,36.23
2022-12-01T14:00:06.721Z,36.03
2022-12-01T14:02:20.863Z,37.47
2022-12-01T14:04:32.245Z,33.63
2022-12-01T14:06:39.617Z,35.73
2022-12-01T14:08:47.868Z,35.63
2022-12-01T14:10:56.375Z,35.93
2022-12-01T14:13:03.971Z,35.43
2022-12-01T14:15:23.766Z,35.30
2022-12-01T14:17:28.942Z,35.77
2022-12-01T14:19:35.950Z,34.63
2022-12-01T14:21:42.574Z,34.23
2022-12-01T14:24:01.265Z,32.83
2022-12-01T14:26:14.192Z,34.73
2022-12-01T14:28:18.345Z,35.77
2022-12-01T14:30:58.756Z,36.13
2022-12-01T14:33:37.404Z,35.30
2022-12-01T14:35:40.707Z,33.23
2022-12-01T14:37:49.327Z,33.27
2022-12-01T14:39:58.182Z,33.83
2022-12-01T14:42:05.296Z,37.33
2022-12-01T14:44:13.792Z,36.83
2022-12-01T14:46:22.588Z,34.97
2022-12-01T14:48:29.421Z,35.40
2022-12-01T14:50:46.439Z,35.20
2022-12-01T14:52:52.306Z,34.37
2022-12-01T14:55:01.911Z,35.83
2022-12-01T14:57:12.367Z,36.20
2022-12-01T14:59:21.925Z,36.27
2022-12-01T15:01:25.546Z,35.87
2022-12-01T15:03:38.452Z,35.73
2022-12-01T15:05:42.972Z,34.23
2022-12-01T15:07:48.573Z,33.93
2022-12-01T15:10:00.007Z,36.00
2022-12-01T15:12:06.862Z,34.00
2022-12-01T15:14:26.184Z,35.20
2022-12-01T15:16:31.982Z,35.47
2022-12-01T15:18:36.751Z,34.93
2022-12-01T15:20:44.960Z,34.50
2022-12-01T15:22:53.029Z,35.00
2022-12-01T15:24:55.903Z,34.77
2022-12-01T15:27:03.707Z,34.87
2022-12-01T15:29:17.053Z,35.10
2022-12-01T15:31:21.598Z,34.10
2022-12-01T15:33:29.806Z,33.10
2022-12-01T15:35:36.299Z,33.97
2022-12-01T15:37:43.656Z,34.37
2022-12-01T15:39:48.579Z,33.20
2022-12-01T15:41:54.053Z,32.73
2022-12-01T15:43:58.713Z,33.60
2022-12-01T15:46:04.752Z,32.63
2022-12-01T15:48:18.307Z,32.57
2022-12-01T15:50:29.816Z,33.07
2022-12-01T15:52:33.056Z,34.90
2022-12-01T15:54:36.080Z,31.60
2022-12-01T15:56:41.217Z,29.60
2022-12-01T15:58:48.080Z,30.87
2022-12-01T16:00:57.107Z,29.47
2022-12-01T16:03:02.082Z,28.20
2022-12-01T16:05:16.826Z,28.30
2022-12-01T16:07:19.861Z,26.93
2022-12-01T16:09:26.560Z,30.87
2022-12-01T16:11:29.856Z,26.83
2022-12-01T16:13:45.499Z,26.03
2022-12-01T16:15:48.590Z,25.60
2022-12-01T16:17:53.918Z,26.00
2022-12-01T16:20:35.569Z,26.87
2022-12-01T16:22:38.776Z,26.57
2022-12-01T16:24:46.462Z,27.63
2022-12-01T16:26:50.571Z,26.67
2022-12-01T16:28:53.432Z,26.00
2022-12-01T16:30:56.576Z,26.37
2022-12-01T16:33:03.955Z,26.80
2022-12-01T16:35:07.685Z,26.80
2022-12-01T16:37:13.296Z,27.40
2022-12-01T16:39:16.932Z,29.30
2022-12-01T16:41:33.467Z,31.20
2022-12-01T16:43:39.659Z,28.23
2022-12-01T16:45:42.651Z,26.50
2022-12-01T16:47:46.592Z,25.83
2022-12-01T16:49:50.019Z,28.97
2022-12-01T16:51:57.277Z,28.77
2022-12-01T16:54:03.849Z,29.17
2022-12-01T16:56:07.334Z,29.50
2022-12-01T16:58:10.638Z,29.80
2022-12-01T17:00:14.660Z,29.87
2022-12-01T17:02:17.751Z,30.00
2022-12-01T17:04:20.705Z,29.77
2022-12-01T17:06:24.440Z,32.07
2022-12-01T17:08:27.421Z,29.63
2022-12-01T17:10:31.705Z,28.43
2022-12-01T17:12:34.659Z,28.87
2022-12-01T17:14:37.942Z,28.47
2022-12-01T17:16:40.798Z,29.70
2022-12-01T17:18:43.638Z,27.60
2022-12-01T17:20:46.658Z,28.70
2022-12-01T17:22:49.515Z,27.23
2022-12-01T17:24:54.533Z,27.27
2022-12-01T17:26:58.825Z,26.93
2022-12-01T17:29:01.877Z,26.80
2022-12-01T17:31:05.418Z,27.20
2022-12-01T17:33:08.358Z,28.77
2022-12-01T17:35:11.541Z,27.50
2022-12-01T17:37:20.428Z,25.93
2022-12-01T17:39:24.021Z,26.07
2022-12-01T17:41:32.519Z,28.17
2022-12-01T17:43:38.196Z,27.80
2022-12-01T17:45:41.990Z,23.77
2022-12-01T17:47:45.197Z,29.00
2022-12-01T17:49:48.419Z,22.90
2022-12-01T17:51:51.322Z,25.63
2022-12-01T17:53:54.346Z,24.37
2022-12-01T17:55:57.354Z,22.53
2022-12-01T17:58:00.314Z,22.00
2022-12-01T18:00:05.991Z,21.40
2022-12-01T18:02:13.108Z,24.10
2022-12-01T18:04:16.200Z,20.97
2022-12-01T18:06:19.904Z,21.87
2022-12-01T18:08:22.877Z,20.60
2022-12-01T18:10:25.700Z,22.23
2022-12-01T18:12:28.560Z,22.50
2022-12-01T18:14:32.656Z,21.77
2022-12-01T18:16:36.968Z,23.07
2022-12-01T18:18:40.205Z,23.33
2022-12-01T18:20:43.957Z,21.60
2022-12-01T18:22:47.165Z,23.23
2022-12-01T18:24:50.248Z,21.73
2022-12-01T18:26:55.782Z,29.50
2022-12-01T18:29:00.213Z,32.17
2022-12-01T18:31:07.315Z,28.20
2022-12-01T18:33:13.162Z,23.43
2022-12-01T18:35:16.155Z,22.90
2022-12-01T18:37:19.025Z,24.67
2022-12-01T18:39:22.021Z,23.30
2022-12-01T18:41:24.974Z,24.93
2022-12-01T18:43:28.177Z,24.30
2022-12-01T18:45:31.220Z,24.37
2022-12-01T18:47:34.447Z,27.80
2022-12-01T18:49:38.766Z,26.30
2022-12-01T18:51:41.836Z,24.90
2022-12-01T18:53:45.540Z,25.77
2022-12-01T18:55:48.450Z,27.17
2022-12-01T18:57:52.376Z,24.57
2022-12-01T18:59:55.572Z,25.67
2022-12-01T19:01:58.565Z,25.83
2022-12-01T19:04:02.553Z,26.90
2022-12-01T19:06:09.801Z,26.23
2022-12-01T19:08:12.812Z,27.10
2022-12-01T19:10:15.948Z,24.73
2022-12-01T19:12:18.972Z,24.50
2022-12-01T19:14:23.511Z,23.60
2022-12-01T19:16:26.755Z,27.17
2022-12-01T19:18:29.671Z,24.70
2022-12-01T19:20:32.548Z,23.70
2022-12-01T19:22:37.655Z,25.63
2022-12-01T19:24:41.563Z,26.93
2022-12-01T19:26:48.576Z,26.60
2022-12-01T19:28:51.523Z,29.20
2022-12-01T19:30:54.395Z,26.00
2022-12-01T19:32:57.475Z,26.63
2022-12-01T19:35:00.633Z,26.00
2022-12-01T19:37:05.935Z,26.30
2022-12-01T19:39:11.415Z,26.77
2022-12-01T19:41:14.996Z,23.33
2022-12-01T19:43:17.930Z,24.30
2022-12-01T19:45:20.924Z,22.33
2022-12-01T19:47:24.276Z,23.50
2022-12-01T19:49:27.364Z,22.33
2022-12-01T19:51:31.999Z,24.33
2022-12-01T19:53:34.964Z,22.80
2022-12-01T19:55:39.669Z,22.00
2022-12-01T19:57:42.685Z,21.97
2022-12-01T19:59:45.570Z,19.53
2022-12-01T20:01:48.714Z,19.60
2022-12-01T20:03:53.089Z,18.73
2022-12-01T20:05:55.993Z,19.10
2022-12-01T20:07:59.257Z,20.20
2022-12-01T20:10:02.612Z,21.93
2022-12-01T20:12:07.701Z,20.60
2022-12-01T20:14:11.847Z,21.23
2022-12-01T20:16:16.662Z,23.30
2022-12-01T20:18:19.755Z,23.80
2022-12-01T20:20:22.697Z,21.27
2022-12-01T20:22:26.026Z,21.37
2022-12-01T20:24:29.283Z,22.13
2022-12-01T20:26:34.263Z,20.70
2022-12-01T20:28:40.016Z,21.93
2022-12-01T20:30:43.013Z,20.50
2022-12-01T20:32:46.092Z,19.50
2022-12-01T20:34:49.725Z,20.07
2022-12-01T20:36:53.558Z,19.33
2022-12-01T20:38:56.736Z,20.60
2022-12-01T20:40:59.611Z,20.70
2022-12-01T20:43:02.612Z,21.23
2022-12-01T20:45:07.753Z,19.00
2022-12-01T20:47:10.797Z,22.10
2022-12-01T20:49:14.511Z,23.30
2022-12-01T20:51:17.830Z,24.27
2022-12-01T20:53:21.107Z,23.53
2022-12-01T20:55:24.474Z,21.40
2022-12-01T20:57:27.938Z,23.63
2022-12-01T20:59:31.266Z,23.73
2022-12-01T21:01:35.850Z,24.77
2022-12-01T21:03:39.646Z,24.27
2022-12-01T21:05:43.917Z,25.13
2022-12-01T21:07:46.869Z,24.17
2022-12-01T21:09:49.933Z,26.53
2022-12-01T21:12:10.296Z,25.70
2022-12-01T21:14:19.057Z,22.50
2022-12-01T21:16:27.523Z,24.50
2022-12-01T21:18:42.403Z,24.57
2022-12-01T21:20:47.041Z,24.73
2022-12-01T21:22:50.888Z,22.47
2022-12-01T21:25:04.091Z,24.90
2022-12-01T21:27:13.811Z,24.87
2022-12-01T21:29:22.091Z,25.17
2022-12-01T21:31:26.188Z,25.50
2022-12-01T21:33:34.175Z,26.57
2022-12-01T21:35:37.768Z,26.33
2022-12-01T21:37:41.342Z,24.97
2022-12-01T21:39:44.250Z,25.70
2022-12-01T21:41:47.593Z,23.67
2022-12-01T21:43:50.577Z,24.03
2022-12-01T21:45:56.650Z,22.63
2022-12-01T21:48:01.619Z,23.90
2022-12-01T21:50:15.241Z,23.37
2022-12-01T21:52:20.745Z,25.53
2022-12-01T21:54:24.450Z,23.83
2022-12-01T21:56:29.288Z,26.30
2022-12-01T21:58:35.207Z,23.13
2022-12-01T22:00:38.222Z,24.00
2022-12-01T22:02:50.596Z,24.53
2022-12-01T22:04:53.508Z,23.47
2022-12-01T22:06:58.646Z,23.90
2022-12-01T22:09:03.115Z,24.30
2022-12-01T22:11:11.665Z,23.57
2022-12-01T22:13:14.992Z,24.20
2022-12-01T22:15:37.355Z,24.87
2022-12-01T22:17:40.359Z,24.60
2022-12-01T22:19:47.170Z,23.17
2022-12-01T22:21:50.743Z,24.73
2022-12-01T22:24:01.260Z,24.37
2022-12-01T22:26:15.325Z,23.60
2022-12-01T22:28:22.836Z,21.90
2022-12-01T22:30:25.776Z,22.40
2022-12-01T22:32:34.264Z,24.00
2022-12-01T22:34:37.407Z,24.27
2022-12-01T22:36:40.453Z,24.60
2022-12-01T22:38:44.480Z,24.70
2022-12-01T22:40:55.131Z,26.80
2022-12-01T22:43:00.281Z,24.40
2022-12-01T22:45:20.401Z,23.90
2022-12-01T22:47:23.329Z,22.80
2022-12-01T22:49:26.346Z,23.27
2022-12-01T22:51:48.575Z,23.17
2022-12-01T22:53:54.752Z,26.40
2022-12-01T22:56:01.534Z,24.27
2022-12-01T22:58:14.043Z,25.23
2022-12-01T23:00:18.906Z,25.80
2022-12-01T23:02:23.558Z,25.37
2022-12-01T23:04:27.661Z,24.20
2022-12-01T23:07:05.617Z,25.50
2022-12-01T23:09:13.685Z,23.53
2022-12-01T23:11:17.934Z,25.33
2022-12-01T23:13:22.160Z,25.57
2022-12-01T23:15:32.181Z,24.40
2022-12-01T23:17:38.916Z,24.10
2022-12-01T23:19:41.813Z,24.37
2022-12-01T23:21:44.921Z,25.40
2022-12-01T23:23:47.780Z,25.90
2022-12-01T23:25:51.894Z,24.40
2022-12-01T23:28:00.053Z,33.00
2022-12-01T23:30:03.134Z,27.50
2022-12-01T23:32:06.405Z,23.40
2022-12-01T23:34:14.423Z,25.40
2022-12-01T23:36:20.196Z,24.13
2022-12-01T23:38:24.759Z,25.23
2022-12-01T23:40:31.658Z,23.80
2022-12-01T23:42:34.639Z,30.60
2022-12-01T23:44:42.040Z,23.97
2022-12-01T23:46:45.064Z,26.40
2022-12-01T23:48:50.795Z,29.20
2022-12-01T23:50:54.924Z,25.03
2022-12-01T23:52:58.448Z,23.80
2022-12-01T23:55:01.319Z,24.30
2022-12-01T23:57:07.992Z,23.60
2022-12-01T23:59:11.807Z,24.03
