createdAt,value
2023-09-08T00:00:27.991Z,4.57
2023-09-08T00:03:15.508Z,4.93
2023-09-08T00:05:43.364Z,4.88
2023-09-08T00:08:10.356Z,5.10
2023-09-08T00:10:37.819Z,5.45
2023-09-08T00:13:04.951Z,4.97
2023-09-08T00:15:36.070Z,5.07
2023-09-08T00:18:03.407Z,4.53
2023-09-08T00:20:30.796Z,5.00
2023-09-08T00:22:57.892Z,4.78
2023-09-08T00:25:25.195Z,4.55
2023-09-08T00:27:52.243Z,4.38
2023-09-08T00:30:19.671Z,4.47
2023-09-08T00:32:46.954Z,4.38
2023-09-08T00:35:14.816Z,4.32
2023-09-08T00:37:42.158Z,4.30
2023-09-08T00:40:10.899Z,4.47
2023-09-08T00:42:38.207Z,4.32
2023-09-08T00:45:06.314Z,4.10
2023-09-08T00:47:35.614Z,4.03
2023-09-08T00:50:07.387Z,4.18
2023-09-08T00:52:35.013Z,4.30
2023-09-08T00:55:03.576Z,4.30
2023-09-08T00:57:31.711Z,4.47
2023-09-08T00:59:59.807Z,4.20
2023-09-08T01:02:27.172Z,4.50
2023-09-08T01:04:54.749Z,4.50
2023-09-08T01:07:22.419Z,4.18
2023-09-08T01:09:51.581Z,4.32
2023-09-08T01:12:20.239Z,4.72
2023-09-08T01:14:47.612Z,4.05
2023-09-08T01:17:14.866Z,4.10
2023-09-08T01:19:46.039Z,4.38
2023-09-08T01:22:50.583Z,4.63
2023-09-08T01:25:24.760Z,4.25
2023-09-08T01:27:55.812Z,4.53
2023-09-08T01:30:27.734Z,4.10
2023-09-08T01:32:56.523Z,4.85
2023-09-08T01:35:25.164Z,4.63
2023-09-08T01:37:52.522Z,4.45
2023-09-08T01:40:20.038Z,4.60
2023-09-08T01:42:47.152Z,4.43
2023-09-08T01:45:14.933Z,4.93
2023-09-08T01:47:42.829Z,4.28
2023-09-08T01:50:10.658Z,4.65
2023-09-08T01:52:38.070Z,4.53
2023-09-08T01:55:06.444Z,4.97
2023-09-08T01:57:33.576Z,4.97
2023-09-08T02:00:01.366Z,5.38
2023-09-08T02:02:28.515Z,5.38
2023-09-08T02:04:55.800Z,4.78
2023-09-08T02:07:23.032Z,4.53
2023-09-08T02:09:52.830Z,5.18
2023-09-08T02:12:20.593Z,4.70
2023-09-08T02:14:48.178Z,4.80
2023-09-08T02:17:15.555Z,5.00
2023-09-08T02:19:42.831Z,4.95
2023-09-08T02:22:10.586Z,4.80
2023-09-08T02:24:37.923Z,4.88
2023-09-08T02:27:05.641Z,5.32
2023-09-08T02:29:33.026Z,5.53
2023-09-08T02:32:00.069Z,5.40
2023-09-08T02:34:27.474Z,4.80
2023-09-08T02:36:54.496Z,5.32
2023-09-08T02:39:27.854Z,5.13
2023-09-08T02:41:55.949Z,5.22
2023-09-08T02:44:23.546Z,5.07
2023-09-08T02:46:50.975Z,4.93
2023-09-08T02:49:18.450Z,4.72
2023-09-08T02:51:45.615Z,4.68
2023-09-08T02:54:13.474Z,4.40
2023-09-08T02:56:40.526Z,4.28
2023-09-08T02:59:08.271Z,4.20
2023-09-08T03:01:36.113Z,4.00
2023-09-08T03:04:04.833Z,4.30
2023-09-08T03:06:33.316Z,4.05
2023-09-08T03:09:01.060Z,3.90
2023-09-08T03:11:28.364Z,4.05
2023-09-08T03:13:55.662Z,4.45
2023-09-08T03:16:22.957Z,4.10
2023-09-08T03:18:50.240Z,4.32
2023-09-08T03:21:17.387Z,4.63
2023-09-08T03:23:46.661Z,4.25
2023-09-08T03:26:15.389Z,4.30
2023-09-08T03:28:43.945Z,4.22
2023-09-08T03:31:11.705Z,4.35
2023-09-08T03:33:40.041Z,4.32
2023-09-08T03:36:09.101Z,5.10
2023-09-08T03:38:38.603Z,4.80
2023-09-08T03:41:07.191Z,5.43
2023-09-08T03:43:34.926Z,4.88
2023-09-08T03:46:03.014Z,4.63
2023-09-08T03:48:30.403Z,4.50
2023-09-08T03:50:57.706Z,4.53
2023-09-08T03:53:25.405Z,4.38
2023-09-08T03:55:52.728Z,4.10
2023-09-08T03:58:21.023Z,4.35
2023-09-08T04:00:49.003Z,4.10
2023-09-08T04:03:16.498Z,4.00
2023-09-08T04:05:43.643Z,4.15
2023-09-08T04:08:11.604Z,4.32
2023-09-08T04:10:38.753Z,4.18
2023-09-08T04:13:06.057Z,4.18
2023-09-08T04:15:33.900Z,4.13
2023-09-08T04:18:04.507Z,3.88
2023-09-08T04:20:31.764Z,4.25
2023-09-08T04:22:59.316Z,4.38
2023-09-08T04:25:26.740Z,4.13
2023-09-08T04:27:54.212Z,4.75
2023-09-08T04:30:22.525Z,4.20
2023-09-08T04:32:49.939Z,4.25
2023-09-08T04:35:17.092Z,3.90
2023-09-08T04:37:44.987Z,3.42
2023-09-08T04:40:12.253Z,4.10
2023-09-08T04:42:39.795Z,3.88
2023-09-08T04:45:08.776Z,3.70
2023-09-08T04:47:37.369Z,4.10
2023-09-08T04:50:07.730Z,4.05
2023-09-08T04:52:35.240Z,3.78
2023-09-08T04:55:05.779Z,3.80
2023-09-08T04:57:33.165Z,3.90
2023-09-08T05:00:00.377Z,4.68
2023-09-08T05:02:29.741Z,4.25
2023-09-08T05:04:57.016Z,4.28
2023-09-08T05:07:25.018Z,4.38
2023-09-08T05:09:53.102Z,3.90
2023-09-08T05:12:21.317Z,3.95
2023-09-08T05:14:48.443Z,4.63
2023-09-08T05:17:16.026Z,5.07
2023-09-08T05:19:42.999Z,5.28
2023-09-08T05:22:10.438Z,6.13
2023-09-08T05:24:37.460Z,5.45
2023-09-08T05:27:05.522Z,6.00
2023-09-08T05:29:33.182Z,5.32
2023-09-08T05:32:01.092Z,5.72
2023-09-08T05:34:31.685Z,5.20
2023-09-08T05:36:59.067Z,5.10
2023-09-08T05:39:26.390Z,5.75
2023-09-08T05:41:54.022Z,5.28
2023-09-08T05:44:21.712Z,4.63
2023-09-08T05:46:50.474Z,4.60
2023-09-08T05:49:19.073Z,5.20
2023-09-08T05:51:46.914Z,4.90
2023-09-08T05:54:14.306Z,4.80
2023-09-08T05:56:41.761Z,4.85
2023-09-08T05:59:08.922Z,5.07
2023-09-08T06:01:37.983Z,6.18
2023-09-08T06:04:07.924Z,5.18
2023-09-08T06:06:35.679Z,6.47
2023-09-08T06:09:03.931Z,7.00
2023-09-08T06:11:31.218Z,7.50
2023-09-08T06:14:00.468Z,5.65
2023-09-08T06:16:36.718Z,6.53
2023-09-08T06:19:04.530Z,6.75
2023-09-08T06:21:32.209Z,6.28
2023-09-08T06:23:59.885Z,8.07
2023-09-08T06:26:29.434Z,7.80
2023-09-08T06:28:57.402Z,8.45
2023-09-08T06:31:25.128Z,7.45
2023-09-08T06:33:53.653Z,6.63
2023-09-08T06:36:21.981Z,6.65
2023-09-08T06:38:49.159Z,7.35
2023-09-08T06:41:16.622Z,6.28
2023-09-08T06:43:45.108Z,7.82
2023-09-08T06:46:18.204Z,8.10
2023-09-08T06:48:45.799Z,9.30
2023-09-08T06:51:13.685Z,9.65
2023-09-08T06:53:41.359Z,10.10
2023-09-08T06:56:08.724Z,10.38
2023-09-08T06:58:36.023Z,9.38
2023-09-08T07:01:05.220Z,9.32
2023-09-08T07:03:38.213Z,8.00
2023-09-08T07:06:07.910Z,8.57
2023-09-08T07:08:35.628Z,9.07
2023-09-08T07:11:04.037Z,9.52
2023-09-08T07:13:31.444Z,10.25
2023-09-08T07:15:59.573Z,9.55
2023-09-08T07:18:29.594Z,9.02
2023-09-08T07:20:57.246Z,7.18
2023-09-08T07:23:24.380Z,7.55
2023-09-08T07:25:52.673Z,8.10
2023-09-08T07:28:24.248Z,8.30
2023-09-08T07:30:53.330Z,7.03
2023-09-08T07:33:23.657Z,7.07
2023-09-08T07:35:51.504Z,6.63
2023-09-08T07:38:18.648Z,8.30
2023-09-08T07:40:46.297Z,8.20
2023-09-08T07:43:13.598Z,7.25
2023-09-08T07:45:42.011Z,7.20
2023-09-08T07:48:09.222Z,6.40
2023-09-08T07:50:37.075Z,6.18
2023-09-08T07:53:04.183Z,6.30
2023-09-08T07:55:31.708Z,6.72
2023-09-08T07:57:59.800Z,6.75
2023-09-08T08:00:28.285Z,6.63
2023-09-08T08:02:57.956Z,6.28
2023-09-08T08:05:27.048Z,5.77
2023-09-08T08:07:54.210Z,6.20
2023-09-08T08:10:21.621Z,6.80
2023-09-08T08:12:48.866Z,5.88
2023-09-08T08:15:16.425Z,5.72
2023-09-08T08:17:43.664Z,6.15
2023-09-08T08:20:18.432Z,5.93
2023-09-08T08:22:47.180Z,5.82
2023-09-08T08:25:14.947Z,6.45
2023-09-08T08:27:42.871Z,5.97
2023-09-08T08:30:12.471Z,5.63
2023-09-08T08:32:40.085Z,5.35
2023-09-08T08:35:08.258Z,5.78
2023-09-08T08:37:35.897Z,5.63
2023-09-08T08:40:06.323Z,5.05
2023-09-08T08:42:34.554Z,5.40
2023-09-08T08:45:04.281Z,5.13
2023-09-08T08:47:32.157Z,5.30
2023-09-08T08:50:04.215Z,5.07
2023-09-08T08:52:32.542Z,5.03
2023-09-08T08:55:06.544Z,5.20
2023-09-08T08:57:34.082Z,4.97
2023-09-08T09:00:05.764Z,5.22
2023-09-08T09:02:34.710Z,4.63
2023-09-08T09:05:05.703Z,4.50
2023-09-08T09:07:33.970Z,5.10
2023-09-08T09:10:03.419Z,4.40
2023-09-08T09:12:31.418Z,4.95
2023-09-08T09:15:00.980Z,4.97
2023-09-08T09:17:28.212Z,4.57
2023-09-08T09:20:21.191Z,4.30
2023-09-08T09:22:50.225Z,4.22
2023-09-08T09:25:29.573Z,4.82
2023-09-08T09:28:03.329Z,4.80
2023-09-08T09:30:53.131Z,4.80
2023-09-08T09:33:20.611Z,4.93
2023-09-08T09:35:52.677Z,5.88
2023-09-08T09:40:50.291Z,4.20
2023-09-08T09:43:21.533Z,4.22
2023-09-08T09:48:20.314Z,4.47
2023-09-08T09:50:47.832Z,4.28
2023-09-08T09:53:17.561Z,4.20
2023-09-08T09:55:46.702Z,4.43
2023-09-08T09:58:15.656Z,4.07
2023-09-08T10:00:48.523Z,4.30
2023-09-08T10:03:16.678Z,4.30
2023-09-08T10:05:44.646Z,4.40
2023-09-08T10:08:11.839Z,4.20
2023-09-08T10:10:42.642Z,4.22
2023-09-08T10:13:12.736Z,3.88
2023-09-08T10:15:43.324Z,4.47
2023-09-08T10:18:16.528Z,4.35
2023-09-08T10:20:45.886Z,4.13
2023-09-08T10:23:41.687Z,4.20
2023-09-08T10:26:12.765Z,3.90
2023-09-08T10:28:40.267Z,4.17
2023-09-08T10:31:10.443Z,3.95
2023-09-08T10:36:09.503Z,4.22
2023-09-08T10:38:36.843Z,4.20
2023-09-08T10:41:20.540Z,4.28
2023-09-08T10:44:08.828Z,4.18
2023-09-08T10:46:38.605Z,3.97
2023-09-08T10:49:08.592Z,4.63
2023-09-08T10:51:37.008Z,4.10
2023-09-08T10:54:06.941Z,3.78
2023-09-08T10:56:57.165Z,3.72
2023-09-08T10:59:36.625Z,4.18
2023-09-08T11:02:05.623Z,4.22
2023-09-08T11:04:36.808Z,4.32
2023-09-08T11:09:37.762Z,4.88
2023-09-08T11:12:09.250Z,4.50
2023-09-08T11:14:36.713Z,3.67
2023-09-08T11:17:04.767Z,3.80
2023-09-08T11:19:49.920Z,3.80
2023-09-08T11:22:18.525Z,4.20
2023-09-08T11:24:46.444Z,4.07
2023-09-08T11:27:22.399Z,3.97
2023-09-08T11:30:15.253Z,4.32
2023-09-08T11:32:43.413Z,3.88
2023-09-08T11:35:12.498Z,3.85
2023-09-08T11:37:42.863Z,3.80
2023-09-08T11:40:13.437Z,4.13
2023-09-08T11:42:46.840Z,5.47
2023-09-08T11:45:18.924Z,4.20
2023-09-08T11:47:46.918Z,4.45
2023-09-08T11:50:21.338Z,4.57
2023-09-08T11:52:52.853Z,4.50
2023-09-08T11:55:23.299Z,4.30
2023-09-08T11:57:59.159Z,4.30
2023-09-08T12:00:28.141Z,4.30
2023-09-08T12:03:18.610Z,5.47
2023-09-08T12:05:54.510Z,5.05
2023-09-08T12:08:29.909Z,4.65
2023-09-08T12:11:18.568Z,4.63
2023-09-08T12:13:47.300Z,4.25
2023-09-08T12:16:26.228Z,4.20
2023-09-08T12:18:53.880Z,4.53
2023-09-08T12:24:15.029Z,3.97
2023-09-08T12:26:42.269Z,3.95
2023-09-08T12:29:15.085Z,3.70
2023-09-08T12:31:58.100Z,4.55
2023-09-08T12:34:32.438Z,3.80
2023-09-08T12:37:01.455Z,3.92
2023-09-08T12:39:30.880Z,3.97
2023-09-08T12:41:59.224Z,3.53
2023-09-08T12:44:31.360Z,4.03
2023-09-08T12:46:58.425Z,3.90
2023-09-08T12:49:26.080Z,3.95
2023-09-08T12:51:53.095Z,3.78
2023-09-08T12:54:20.664Z,3.50
2023-09-08T12:56:47.827Z,3.47
2023-09-08T12:59:15.204Z,3.70
2023-09-08T13:01:42.276Z,3.40
2023-09-08T13:04:10.082Z,3.45
2023-09-08T13:06:37.132Z,3.45
2023-09-08T13:09:05.642Z,3.45
2023-09-08T13:11:35.744Z,3.33
2023-09-08T13:14:05.070Z,3.77
2023-09-08T13:16:56.767Z,3.40
2023-09-08T13:19:24.161Z,3.70
2023-09-08T13:21:51.199Z,3.30
2023-09-08T13:24:22.048Z,3.60
2023-09-08T13:27:00.661Z,3.17
2023-09-08T13:29:35.609Z,3.17
2023-09-08T13:32:03.327Z,3.05
2023-09-08T13:34:30.871Z,3.33
2023-09-08T13:36:57.967Z,3.47
2023-09-08T13:39:25.252Z,3.10
2023-09-08T13:41:57.668Z,3.38
2023-09-08T13:44:44.693Z,3.28
2023-09-08T13:47:11.971Z,3.40
2023-09-08T13:49:41.159Z,2.90
2023-09-08T13:52:09.292Z,3.00
2023-09-08T13:54:39.987Z,4.53
2023-09-08T13:57:34.976Z,3.58
2023-09-08T14:00:05.169Z,3.42
2023-09-08T14:02:43.242Z,3.55
2023-09-08T14:05:15.225Z,3.00
2023-09-08T14:07:46.891Z,3.38
2023-09-08T14:11:05.610Z,3.50
2023-09-08T14:13:38.710Z,3.10
2023-09-08T14:16:06.635Z,3.30
2023-09-08T14:18:35.001Z,3.50
2023-09-08T14:21:03.674Z,3.45
2023-09-08T14:23:56.202Z,3.35
2023-09-08T14:26:23.899Z,3.10
2023-09-08T14:28:51.447Z,3.25
2023-09-08T14:31:19.212Z,3.08
2023-09-08T14:34:18.023Z,3.30
2023-09-08T14:36:45.752Z,3.30
2023-09-08T14:39:12.911Z,3.17
2023-09-08T14:41:40.364Z,3.22
2023-09-08T14:44:32.816Z,3.28
2023-09-08T14:47:01.085Z,3.38
2023-09-08T14:49:28.353Z,3.30
2023-09-08T14:51:56.026Z,3.63
2023-09-08T14:54:23.312Z,3.47
2023-09-08T14:56:51.397Z,3.55
2023-09-08T15:02:50.598Z,3.35
2023-09-08T15:05:18.514Z,3.33
2023-09-08T15:07:46.069Z,3.20
2023-09-08T15:10:18.035Z,3.15
2023-09-08T15:12:46.855Z,3.00
2023-09-08T15:15:14.418Z,3.28
2023-09-08T15:17:42.904Z,3.55
2023-09-08T15:20:11.299Z,3.20
2023-09-08T15:22:44.274Z,3.65
2023-09-08T15:25:14.183Z,3.13
2023-09-08T15:27:42.288Z,3.30
2023-09-08T15:30:11.489Z,3.42
2023-09-08T15:32:39.996Z,3.40
2023-09-08T15:35:08.812Z,3.17
2023-09-08T15:37:36.273Z,3.35
2023-09-08T15:40:05.067Z,3.22
2023-09-08T15:42:35.652Z,3.20
2023-09-08T15:45:04.460Z,3.15
2023-09-08T15:47:31.668Z,3.10
2023-09-08T15:49:59.196Z,3.00
2023-09-08T15:52:26.348Z,3.22
2023-09-08T15:54:53.906Z,3.15
2023-09-08T15:57:20.987Z,3.22
2023-09-08T15:59:48.686Z,3.70
2023-09-08T16:02:15.841Z,3.58
2023-09-08T16:04:43.436Z,3.05
2023-09-08T16:07:10.873Z,3.08
2023-09-08T16:09:39.496Z,3.17
2023-09-08T16:12:06.877Z,3.70
2023-09-08T16:14:34.430Z,3.45
2023-09-08T16:17:04.109Z,3.30
2023-09-08T16:19:31.535Z,3.40
2023-09-08T16:21:58.775Z,3.78
2023-09-08T16:24:27.359Z,3.45
2023-09-08T16:26:55.368Z,3.40
2023-09-08T16:29:22.750Z,3.35
2023-09-08T16:31:49.880Z,3.22
2023-09-08T16:34:17.284Z,3.45
2023-09-08T16:36:44.467Z,3.40
2023-09-08T16:39:12.474Z,3.42
2023-09-08T16:41:39.614Z,3.22
2023-09-08T16:44:07.311Z,3.08
2023-09-08T16:46:36.067Z,3.05
2023-09-08T16:49:05.735Z,3.28
2023-09-08T16:51:35.340Z,3.00
2023-09-08T16:54:03.891Z,3.50
2023-09-08T16:56:31.170Z,3.00
2023-09-08T16:59:02.156Z,3.22
2023-09-08T17:01:31.059Z,3.60
2023-09-08T17:03:58.776Z,3.05
2023-09-08T17:06:55.104Z,2.90
2023-09-08T17:09:23.936Z,3.05
2023-09-08T17:11:51.693Z,3.40
2023-09-08T17:14:19.326Z,3.08
2023-09-08T17:16:46.426Z,2.80
2023-09-08T17:19:14.011Z,3.30
2023-09-08T17:21:41.116Z,2.80
2023-09-08T17:24:09.022Z,3.00
2023-09-08T17:26:36.043Z,3.65
2023-09-08T17:29:03.632Z,3.20
2023-09-08T17:31:31.704Z,3.30
2023-09-08T17:33:59.192Z,3.20
2023-09-08T17:36:26.274Z,3.40
2023-09-08T17:38:53.742Z,3.10
2023-09-08T17:41:21.056Z,3.00
2023-09-08T17:43:48.406Z,3.05
2023-09-08T17:46:16.011Z,3.05
2023-09-08T17:48:43.563Z,2.95
2023-09-08T17:51:10.638Z,2.90
2023-09-08T17:53:38.563Z,3.28
2023-09-08T17:56:05.902Z,3.35
2023-09-08T17:58:33.311Z,2.95
2023-09-08T18:01:00.405Z,3.10
2023-09-08T18:03:29.713Z,3.08
2023-09-08T18:05:56.999Z,2.92
2023-09-08T18:08:24.689Z,3.10
2023-09-08T18:11:04.755Z,3.28
2023-09-08T18:13:32.564Z,3.20
2023-09-08T18:16:04.825Z,3.50
2023-09-08T18:18:41.481Z,3.20
2023-09-08T18:21:21.336Z,3.38
2023-09-08T18:23:49.123Z,3.33
2023-09-08T18:26:21.184Z,3.10
2023-09-08T18:28:52.818Z,3.22
2023-09-08T18:33:47.786Z,3.28
2023-09-08T18:36:24.703Z,3.17
2023-09-08T18:38:52.153Z,3.38
2023-09-08T18:41:19.379Z,3.33
2023-09-08T18:43:46.765Z,3.50
2023-09-08T18:46:13.859Z,3.22
2023-09-08T18:48:41.440Z,3.30
2023-09-08T18:51:08.518Z,3.47
2023-09-08T18:53:36.381Z,3.58
2023-09-08T18:56:04.760Z,3.45
2023-09-08T18:58:34.421Z,3.40
2023-09-08T19:01:06.050Z,3.10
2023-09-08T19:06:01.903Z,3.42
2023-09-08T19:08:31.589Z,3.28
2023-09-08T19:11:01.023Z,3.40
2023-09-08T19:13:28.603Z,3.50
2023-09-08T19:15:55.934Z,3.53
2023-09-08T19:18:23.359Z,3.47
2023-09-08T19:20:50.504Z,3.25
2023-09-08T19:23:18.043Z,3.42
2023-09-08T19:25:45.307Z,3.35
2023-09-08T19:28:12.991Z,3.05
2023-09-08T19:30:40.508Z,3.25
2023-09-08T19:33:07.879Z,3.10
2023-09-08T19:35:35.916Z,3.17
2023-09-08T19:38:03.582Z,3.42
2023-09-08T19:40:32.172Z,3.45
2023-09-08T19:43:18.537Z,3.50
2023-09-08T19:45:45.970Z,3.35
2023-09-08T19:48:13.943Z,3.33
2023-09-08T19:50:45.210Z,3.15
2023-09-08T19:53:12.315Z,3.55
2023-09-08T19:55:40.839Z,3.80
2023-09-08T19:58:08.019Z,3.50
2023-09-08T20:00:35.284Z,3.75
2023-09-08T20:03:02.876Z,3.53
2023-09-08T20:05:30.420Z,3.15
2023-09-08T20:07:57.505Z,3.03
2023-09-08T20:10:24.879Z,3.20
2023-09-08T20:12:53.110Z,3.20
2023-09-08T20:15:21.154Z,3.40
2023-09-08T20:18:18.786Z,3.05
2023-09-08T20:20:46.252Z,3.38
2023-09-08T20:23:14.614Z,3.03
2023-09-08T20:25:42.097Z,3.08
2023-09-08T20:28:09.129Z,2.67
2023-09-08T20:30:41.140Z,3.40
2023-09-08T20:33:08.355Z,2.80
2023-09-08T20:35:37.272Z,3.10
2023-09-08T20:38:05.916Z,3.28
2023-09-08T20:40:33.349Z,2.97
2023-09-08T20:43:00.432Z,3.10
2023-09-08T20:45:28.601Z,3.00
2023-09-08T20:47:55.736Z,2.70
2023-09-08T20:50:25.720Z,2.95
2023-09-08T20:52:52.900Z,3.05
2023-09-08T20:55:20.379Z,3.30
2023-09-08T20:57:47.487Z,2.78
2023-09-08T21:00:15.352Z,2.58
2023-09-08T21:02:42.749Z,3.10
2023-09-08T21:05:10.509Z,2.63
2023-09-08T21:07:37.782Z,2.85
2023-09-08T21:10:05.701Z,2.78
2023-09-08T21:12:32.849Z,2.90
2023-09-08T21:15:00.420Z,3.00
2023-09-08T21:17:27.674Z,2.72
2023-09-08T21:19:55.672Z,2.85
2023-09-08T21:22:22.790Z,2.85
2023-09-08T21:24:50.160Z,3.00
2023-09-08T21:27:17.256Z,2.67
2023-09-08T21:29:44.582Z,3.00
2023-09-08T21:32:11.776Z,3.00
2023-09-08T21:34:39.129Z,3.22
2023-09-08T21:37:06.254Z,3.67
2023-09-08T21:39:33.526Z,2.90
2023-09-08T21:42:02.286Z,3.13
2023-09-08T21:44:30.470Z,3.10
2023-09-08T21:46:57.613Z,3.30
2023-09-08T21:49:24.997Z,3.20
2023-09-08T21:51:52.722Z,3.70
2023-09-08T21:54:20.193Z,3.78
2023-09-08T21:56:47.305Z,4.15
2023-09-08T21:59:14.630Z,4.43
2023-09-08T22:01:41.969Z,5.10
2023-09-08T22:04:09.567Z,4.22
2023-09-08T22:06:36.892Z,4.82
2023-09-08T22:09:06.110Z,4.30
2023-09-08T22:11:33.306Z,4.32
2023-09-08T22:14:00.642Z,4.35
2023-09-08T22:16:29.939Z,4.25
2023-09-08T22:18:57.503Z,4.43
2023-09-08T22:21:24.568Z,4.22
2023-09-08T22:23:52.034Z,4.20
2023-09-08T22:26:19.932Z,4.10
2023-09-08T22:28:50.978Z,4.10
2023-09-08T22:31:18.393Z,4.18
2023-09-08T22:33:45.756Z,3.92
2023-09-08T22:36:12.947Z,3.75
2023-09-08T22:38:40.450Z,3.83
2023-09-08T22:41:07.656Z,3.75
2023-09-08T22:43:35.383Z,3.50
2023-09-08T22:46:03.465Z,3.65
2023-09-08T22:48:30.901Z,3.80
2023-09-08T22:50:57.942Z,3.83
2023-09-08T22:53:25.465Z,3.60
2023-09-08T22:55:52.698Z,4.05
2023-09-08T22:58:20.178Z,3.75
2023-09-08T23:00:47.415Z,3.92
2023-09-08T23:03:15.425Z,3.60
2023-09-08T23:05:43.491Z,3.88
2023-09-08T23:08:10.926Z,4.00
2023-09-08T23:10:38.054Z,4.07
2023-09-08T23:13:05.328Z,4.00
2023-09-08T23:15:34.162Z,3.72
2023-09-08T23:18:01.598Z,4.00
2023-09-08T23:20:28.895Z,3.40
2023-09-08T23:22:56.212Z,3.13
2023-09-08T23:25:23.393Z,3.35
2023-09-08T23:27:50.906Z,3.50
2023-09-08T23:30:18.241Z,3.28
2023-09-08T23:32:46.206Z,3.17
2023-09-08T23:35:13.819Z,3.22
2023-09-08T23:37:41.292Z,3.17
2023-09-08T23:40:10.954Z,3.70
2023-09-08T23:42:38.870Z,3.20
2023-09-08T23:45:07.199Z,3.30
2023-09-08T23:47:34.632Z,3.20
2023-09-08T23:50:01.837Z,3.22
2023-09-08T23:52:29.216Z,3.40
2023-09-08T23:54:56.542Z,3.35
2023-09-08T23:57:23.904Z,3.05
2023-09-08T23:59:51.235Z,3.40
