createdAt,value
2022-10-07T00:01:11.457Z,20.10
2022-10-07T00:03:41.230Z,18.70
2022-10-07T00:06:15.695Z,22.10
2022-10-07T00:08:46.814Z,19.50
2022-10-07T00:11:23.995Z,17.70
2022-10-07T00:13:55.313Z,19.70
2022-10-07T00:16:28.170Z,21.30
2022-10-07T00:18:58.329Z,21.60
2022-10-07T00:21:29.098Z,19.00
2022-10-07T00:23:58.329Z,17.50
2022-10-07T00:26:29.016Z,14.70
2022-10-07T00:28:58.348Z,17.70
2022-10-07T00:31:28.802Z,19.20
2022-10-07T00:36:27.940Z,19.30
2022-10-07T00:38:58.160Z,18.80
2022-10-07T00:44:00.304Z,17.20
2022-10-07T00:46:36.080Z,15.70
2022-10-07T00:49:08.837Z,18.80
2022-10-07T00:51:37.776Z,14.30
2022-10-07T00:54:12.518Z,17.60
2022-10-07T00:56:42.370Z,14.30
2022-10-07T00:59:12.167Z,17.00
2022-10-07T01:01:42.350Z,12.60
2022-10-07T01:06:41.737Z,14.80
2022-10-07T01:09:12.629Z,13.30
2022-10-07T01:12:04.377Z,11.30
2022-10-07T01:15:01.987Z,13.80
2022-10-07T01:17:39.761Z,10.90
2022-10-07T01:20:22.540Z,13.10
2022-10-07T01:23:05.450Z,13.80
2022-10-07T01:25:45.497Z,13.50
2022-10-07T01:28:28.002Z,13.20
2022-10-07T01:31:00.420Z,13.70
2022-10-07T01:33:33.134Z,11.70
2022-10-07T01:36:09.492Z,15.80
2022-10-07T01:38:41.615Z,13.40
2022-10-07T01:41:17.915Z,17.60
2022-10-07T01:43:48.632Z,11.90
2022-10-07T01:46:21.926Z,12.70
2022-10-07T01:48:51.819Z,9.70
2022-10-07T01:51:30.708Z,13.20
2022-10-07T01:53:58.823Z,11.70
2022-10-07T01:56:38.339Z,12.60
2022-10-07T01:59:30.967Z,10.30
2022-10-07T02:02:14.864Z,8.60
2022-10-07T02:05:03.354Z,14.00
2022-10-07T02:07:56.959Z,11.40
2022-10-07T02:10:34.524Z,9.70
2022-10-07T02:13:15.625Z,14.80
2022-10-07T02:15:57.099Z,9.90
2022-10-07T02:18:27.953Z,10.90
2022-10-07T02:20:58.463Z,10.90
2022-10-07T02:23:28.003Z,17.10
2022-10-07T02:25:57.368Z,13.10
2022-10-07T02:28:26.413Z,10.40
2022-10-07T02:31:00.466Z,14.60
2022-10-07T02:33:31.048Z,12.20
2022-10-07T02:36:04.207Z,15.00
2022-10-07T02:38:32.372Z,14.00
2022-10-07T02:41:09.298Z,14.80
2022-10-07T02:43:48.947Z,16.20
2022-10-07T02:46:23.024Z,19.70
2022-10-07T02:48:59.003Z,13.30
2022-10-07T02:51:37.128Z,13.10
2022-10-07T02:54:05.962Z,15.30
2022-10-07T02:56:38.033Z,12.60
2022-10-07T02:59:10.800Z,11.80
2022-10-07T03:01:45.588Z,18.90
2022-10-07T03:04:15.065Z,16.80
2022-10-07T03:06:43.454Z,15.30
2022-10-07T03:09:12.086Z,14.60
2022-10-07T03:11:41.628Z,15.60
2022-10-07T03:14:10.485Z,9.20
2022-10-07T03:16:38.718Z,11.90
2022-10-07T03:19:07.274Z,11.30
2022-10-07T03:21:51.984Z,8.70
2022-10-07T03:24:20.389Z,9.70
2022-10-07T03:26:50.158Z,10.00
2022-10-07T03:29:19.750Z,8.20
2022-10-07T03:31:48.059Z,7.20
2022-10-07T03:34:16.271Z,12.50
2022-10-07T03:36:45.527Z,7.00
2022-10-07T03:39:13.749Z,9.80
2022-10-07T03:41:42.962Z,5.80
2022-10-07T03:44:11.268Z,10.10
2022-10-07T03:46:40.387Z,7.30
2022-10-07T03:49:08.697Z,11.10
2022-10-07T03:51:37.063Z,8.00
2022-10-07T03:54:07.416Z,10.40
2022-10-07T03:56:35.758Z,13.20
2022-10-07T03:59:04.686Z,7.80
2022-10-07T04:01:32.854Z,13.60
2022-10-07T04:04:01.591Z,14.00
2022-10-07T04:06:32.680Z,13.10
2022-10-07T04:11:32.190Z,18.50
2022-10-07T04:14:01.145Z,11.70
2022-10-07T04:16:31.953Z,13.90
2022-10-07T04:19:03.871Z,13.10
2022-10-07T04:21:32.091Z,12.20
2022-10-07T04:24:00.965Z,14.40
2022-10-07T04:26:29.319Z,16.30
2022-10-07T04:28:57.732Z,10.90
2022-10-07T04:31:27.139Z,21.10
2022-10-07T04:33:59.282Z,14.10
2022-10-07T04:36:32.902Z,13.70
2022-10-07T04:39:07.006Z,16.80
2022-10-07T04:44:07.071Z,18.00
2022-10-07T04:46:40.435Z,12.40
2022-10-07T04:49:11.985Z,19.70
2022-10-07T04:51:40.111Z,16.00
2022-10-07T04:54:09.188Z,15.40
2022-10-07T04:56:41.915Z,24.30
2022-10-07T04:59:12.090Z,16.50
2022-10-07T05:01:40.517Z,20.40
2022-10-07T05:04:11.903Z,17.10
2022-10-07T05:06:40.042Z,24.30
2022-10-07T05:09:08.579Z,27.80
2022-10-07T05:11:38.513Z,21.10
2022-10-07T05:14:10.317Z,34.50
2022-10-07T05:16:38.693Z,24.90
2022-10-07T05:19:06.811Z,21.30
2022-10-07T05:21:34.952Z,19.10
2022-10-07T05:24:03.205Z,23.30
2022-10-07T05:26:35.812Z,24.00
2022-10-07T05:29:05.205Z,15.40
2022-10-07T05:31:38.120Z,15.60
2022-10-07T05:34:08.112Z,21.80
2022-10-07T05:36:37.061Z,16.30
2022-10-07T05:39:07.095Z,22.00
2022-10-07T05:41:45.640Z,25.20
2022-10-07T05:44:15.164Z,22.70
2022-10-07T05:46:43.814Z,15.60
2022-10-07T05:49:12.549Z,19.80
2022-10-07T05:51:41.682Z,13.60
2022-10-07T05:54:10.816Z,14.50
2022-10-07T05:56:42.674Z,11.40
2022-10-07T05:59:10.807Z,20.90
2022-10-07T06:01:43.050Z,13.00
2022-10-07T06:04:15.470Z,19.00
2022-10-07T06:06:46.263Z,17.80
2022-10-07T06:09:33.304Z,18.90
2022-10-07T06:12:23.272Z,16.50
2022-10-07T06:14:52.397Z,18.30
2022-10-07T06:17:20.430Z,16.20
2022-10-07T06:19:49.131Z,15.00
2022-10-07T06:22:18.579Z,12.10
2022-10-07T06:24:47.091Z,15.20
2022-10-07T06:27:16.310Z,19.40
2022-10-07T06:29:45.317Z,18.30
2022-10-07T06:32:13.620Z,14.90
2022-10-07T06:34:42.297Z,16.30
2022-10-07T06:37:10.565Z,10.80
2022-10-07T06:39:38.840Z,12.80
2022-10-07T06:42:07.266Z,16.20
2022-10-07T06:44:54.036Z,10.50
2022-10-07T06:47:23.739Z,18.40
2022-10-07T06:49:52.271Z,12.20
2022-10-07T06:52:20.604Z,13.40
2022-10-07T06:54:49.092Z,13.80
2022-10-07T06:57:43.845Z,10.00
2022-10-07T07:00:06.614Z,14.00
2022-10-07T07:02:36.379Z,10.90
2022-10-07T07:05:08.788Z,17.20
2022-10-07T07:07:38.411Z,19.10
2022-10-07T07:10:08.262Z,14.20
2022-10-07T07:12:37.935Z,6.80
2022-10-07T07:15:06.431Z,13.00
2022-10-07T07:17:34.568Z,10.70
2022-10-07T07:20:02.606Z,9.50
2022-10-07T07:22:31.295Z,5.00
2022-10-07T07:24:59.254Z,5.30
2022-10-07T07:27:27.521Z,5.20
2022-10-07T07:29:55.793Z,12.20
2022-10-07T07:32:23.728Z,13.80
2022-10-07T07:37:24.878Z,18.50
2022-10-07T07:39:54.962Z,8.10
2022-10-07T07:42:22.908Z,6.20
2022-10-07T07:44:51.382Z,6.20
2022-10-07T07:47:20.646Z,13.40
2022-10-07T07:49:50.661Z,9.10
2022-10-07T07:52:25.780Z,9.20
2022-10-07T07:54:58.041Z,7.70
2022-10-07T07:57:27.555Z,12.10
2022-10-07T07:59:56.924Z,10.00
2022-10-07T08:02:25.273Z,7.50
2022-10-07T08:04:54.093Z,9.20
2022-10-07T08:07:22.649Z,12.20
2022-10-07T08:09:51.535Z,7.40
2022-10-07T08:12:21.281Z,9.70
2022-10-07T08:14:49.662Z,6.40
2022-10-07T08:17:18.108Z,8.80
2022-10-07T08:19:46.665Z,8.50
2022-10-07T08:22:18.033Z,5.80
2022-10-07T08:24:49.290Z,8.10
2022-10-07T08:27:17.560Z,11.10
2022-10-07T08:29:46.241Z,6.20
2022-10-07T08:32:14.621Z,4.80
2022-10-07T08:34:42.655Z,7.80
2022-10-07T08:37:10.878Z,8.10
2022-10-07T08:39:38.902Z,8.60
2022-10-07T08:42:30.346Z,8.30
2022-10-07T08:44:59.870Z,9.90
2022-10-07T08:47:44.422Z,7.50
2022-10-07T08:50:35.040Z,6.70
2022-10-07T08:55:46.073Z,7.60
2022-10-07T08:58:35.687Z,11.70
2022-10-07T09:01:24.948Z,13.40
2022-10-07T09:04:19.305Z,5.60
2022-10-07T09:07:11.967Z,5.40
2022-10-07T09:10:05.333Z,11.80
2022-10-07T09:12:55.262Z,4.20
2022-10-07T09:15:45.619Z,3.50
2022-10-07T09:18:39.539Z,5.20
2022-10-07T09:21:17.089Z,6.60
2022-10-07T09:23:46.491Z,3.80
2022-10-07T09:26:16.842Z,3.40
2022-10-07T09:31:15.807Z,12.00
2022-10-07T09:33:46.505Z,2.70
2022-10-07T09:36:19.020Z,5.60
2022-10-07T09:38:52.978Z,4.30
2022-10-07T09:41:32.248Z,3.40
2022-10-07T09:44:15.477Z,3.20
2022-10-07T09:46:47.305Z,2.00
2022-10-07T09:49:30.955Z,9.80
2022-10-07T09:52:16.031Z,2.20
2022-10-07T09:54:50.503Z,2.00
2022-10-07T09:57:34.375Z,2.40
2022-10-07T10:00:23.049Z,2.50
2022-10-07T10:03:10.402Z,1.90
2022-10-07T10:05:41.218Z,1.90
2022-10-07T10:08:18.722Z,2.10
2022-10-07T10:10:55.263Z,6.30
2022-10-07T10:13:35.519Z,3.20
2022-10-07T10:16:06.691Z,4.90
2022-10-07T10:18:39.370Z,5.60
2022-10-07T10:21:22.446Z,3.50
2022-10-07T10:23:57.169Z,1.90
2022-10-07T10:26:44.334Z,3.50
2022-10-07T10:29:27.532Z,3.80
2022-10-07T10:32:01.661Z,4.20
2022-10-07T10:34:43.559Z,11.40
2022-10-07T10:37:18.538Z,4.20
2022-10-07T10:39:52.840Z,6.80
2022-10-07T10:42:27.462Z,3.10
2022-10-07T10:45:15.688Z,2.60
2022-10-07T10:47:43.721Z,4.10
2022-10-07T10:50:42.501Z,11.10
2022-10-07T10:53:41.129Z,2.50
2022-10-07T10:56:46.134Z,8.60
2022-10-07T10:59:45.594Z,6.90
2022-10-07T11:02:22.761Z,3.40
2022-10-07T11:04:59.949Z,4.30
2022-10-07T11:08:19.328Z,11.00
2022-10-07T11:10:50.455Z,2.70
2022-10-07T11:13:36.952Z,3.50
2022-10-07T11:16:22.674Z,7.80
2022-10-07T11:19:01.591Z,5.60
2022-10-07T11:21:43.818Z,6.20
2022-10-07T11:24:20.075Z,5.70
2022-10-07T11:26:54.144Z,7.60
2022-10-07T11:29:34.436Z,2.30
2022-10-07T11:34:44.133Z,3.30
2022-10-07T11:37:22.096Z,4.40
2022-10-07T11:39:51.255Z,8.40
2022-10-07T11:42:33.273Z,3.20
2022-10-07T11:45:13.107Z,3.60
2022-10-07T11:47:46.654Z,12.00
2022-10-07T11:50:23.364Z,11.00
2022-10-07T11:52:56.222Z,8.60
2022-10-07T11:55:34.338Z,7.20
2022-10-07T11:58:04.422Z,7.40
2022-10-07T12:00:37.649Z,6.00
2022-10-07T12:03:25.741Z,4.70
2022-10-07T12:06:06.719Z,8.20
2022-10-07T12:11:33.433Z,5.80
2022-10-07T12:14:36.320Z,3.60
2022-10-07T12:17:20.549Z,5.90
2022-10-07T12:20:27.206Z,5.20
2022-10-07T12:23:17.170Z,3.00
2022-10-07T12:25:57.097Z,3.70
2022-10-07T12:31:01.592Z,4.30
2022-10-07T12:33:48.156Z,3.70
2022-10-07T12:36:18.909Z,5.40
2022-10-07T12:38:55.992Z,3.30
2022-10-07T12:41:39.775Z,6.40
2022-10-07T12:44:18.080Z,4.60
2022-10-07T12:46:56.446Z,2.10
2022-10-07T12:49:36.717Z,3.40
2022-10-07T12:52:12.239Z,5.40
2022-10-07T12:54:59.607Z,3.60
2022-10-07T12:57:35.424Z,4.60
2022-10-07T13:00:24.439Z,3.80
2022-10-07T13:03:08.657Z,4.20
2022-10-07T13:06:12.030Z,9.20
2022-10-07T13:09:04.779Z,3.30
2022-10-07T13:11:48.474Z,5.10
2022-10-07T13:14:19.878Z,8.40
2022-10-07T13:17:06.294Z,3.30
2022-10-07T13:19:45.843Z,3.60
2022-10-07T13:22:19.731Z,5.20
2022-10-07T13:24:51.696Z,5.30
2022-10-07T13:27:31.705Z,4.10
2022-10-07T13:30:02.231Z,3.10
2022-10-07T13:32:34.326Z,2.40
2022-10-07T13:35:33.271Z,2.70
2022-10-07T13:38:02.098Z,6.30
2022-10-07T13:40:35.850Z,4.00
2022-10-07T13:43:07.985Z,5.90
2022-10-07T13:45:43.823Z,4.80
2022-10-07T13:48:17.516Z,3.20
2022-10-07T13:50:46.178Z,6.80
2022-10-07T13:53:23.120Z,2.60
2022-10-07T13:55:51.038Z,9.60
2022-10-07T13:58:20.230Z,3.50
2022-10-07T14:00:49.083Z,18.30
2022-10-07T14:03:18.752Z,6.50
2022-10-07T14:05:54.031Z,2.90
2022-10-07T14:08:29.808Z,4.70
2022-10-07T14:11:17.086Z,4.40
2022-10-07T14:13:45.016Z,4.50
2022-10-07T14:16:24.617Z,7.90
2022-10-07T14:18:52.907Z,8.30
2022-10-07T14:21:20.780Z,4.00
2022-10-07T14:23:48.752Z,5.70
2022-10-07T14:26:18.033Z,4.10
2022-10-07T14:28:46.105Z,13.40
2022-10-07T14:31:38.988Z,4.70
2022-10-07T14:34:37.846Z,6.90
2022-10-07T14:37:11.428Z,6.30
2022-10-07T14:39:49.535Z,6.20
2022-10-07T14:42:29.524Z,8.90
2022-10-07T14:44:58.048Z,7.30
2022-10-07T14:47:28.628Z,5.40
2022-10-07T14:49:59.606Z,9.80
2022-10-07T14:52:34.956Z,9.00
2022-10-07T14:55:16.274Z,5.80
2022-10-07T14:57:48.464Z,13.10
2022-10-07T15:00:20.505Z,5.90
2022-10-07T15:02:53.284Z,9.90
2022-10-07T15:05:23.006Z,7.10
2022-10-07T15:07:53.157Z,9.20
2022-10-07T15:10:25.633Z,8.00
2022-10-07T15:12:54.417Z,12.00
2022-10-07T15:15:23.301Z,7.70
2022-10-07T15:17:51.417Z,15.10
2022-10-07T15:20:19.802Z,9.60
2022-10-07T15:22:50.915Z,7.40
2022-10-07T15:25:19.622Z,13.40
2022-10-07T15:27:47.648Z,5.60
2022-10-07T15:30:15.670Z,7.90
2022-10-07T15:32:44.180Z,6.40
2022-10-07T15:35:13.480Z,4.20
2022-10-07T15:37:46.136Z,4.20
2022-10-07T15:40:16.850Z,15.30
2022-10-07T15:42:45.554Z,11.70
2022-10-07T15:45:13.682Z,8.40
2022-10-07T15:47:41.782Z,8.60
2022-10-07T15:50:10.817Z,16.20
2022-10-07T15:52:38.907Z,10.80
2022-10-07T15:55:10.856Z,7.80
2022-10-07T15:57:38.690Z,8.70
2022-10-07T16:00:07.463Z,11.50
2022-10-07T16:02:41.727Z,11.60
2022-10-07T16:05:15.837Z,11.50
2022-10-07T16:07:45.206Z,11.90
2022-10-07T16:10:13.380Z,10.20
2022-10-07T16:12:41.793Z,9.10
2022-10-07T16:15:11.773Z,27.00
2022-10-07T16:17:43.379Z,21.90
2022-10-07T16:20:14.825Z,32.40
2022-10-07T16:22:43.073Z,26.60
2022-10-07T16:25:12.778Z,20.00
2022-10-07T16:27:59.511Z,24.30
2022-10-07T16:30:43.037Z,25.30
2022-10-07T16:33:11.265Z,21.10
2022-10-07T16:35:39.327Z,28.00
2022-10-07T16:38:07.590Z,14.10
2022-10-07T16:40:35.638Z,18.30
2022-10-07T16:43:03.475Z,17.90
2022-10-07T16:45:31.727Z,24.50
2022-10-07T16:48:05.037Z,12.90
2022-10-07T16:50:35.495Z,20.60
2022-10-07T16:53:05.465Z,14.90
2022-10-07T16:55:34.563Z,16.80
2022-10-07T16:58:03.215Z,13.80
2022-10-07T17:00:31.449Z,16.90
2022-10-07T17:02:59.423Z,12.60
2022-10-07T17:05:27.526Z,7.80
2022-10-07T17:07:55.820Z,9.80
2022-10-07T17:10:24.884Z,15.80
2022-10-07T17:12:52.894Z,7.80
2022-10-07T17:15:20.783Z,21.10
2022-10-07T17:17:49.298Z,11.70
2022-10-07T17:20:20.852Z,17.30
2022-10-07T17:22:49.686Z,24.10
2022-10-07T17:25:17.726Z,12.80
2022-10-07T17:27:46.085Z,21.00
2022-10-07T17:30:17.874Z,22.50
2022-10-07T17:32:49.431Z,24.90
2022-10-07T17:35:17.381Z,32.90
2022-10-07T17:37:45.351Z,33.00
2022-10-07T17:40:13.540Z,31.20
2022-10-07T17:42:41.383Z,34.40
2022-10-07T17:45:11.485Z,34.40
2022-10-07T17:47:39.368Z,31.50
2022-10-07T17:50:07.654Z,24.60
2022-10-07T17:52:36.141Z,42.00
2022-10-07T17:55:04.249Z,29.30
2022-10-07T17:57:33.087Z,34.30
2022-10-07T18:00:02.054Z,28.70
2022-10-07T18:02:40.239Z,30.60
2022-10-07T18:05:08.669Z,47.10
2022-10-07T18:07:36.838Z,37.30
2022-10-07T18:10:04.837Z,51.50
2022-10-07T18:12:51.430Z,49.40
2022-10-07T18:15:22.235Z,66.10
2022-10-07T18:17:51.879Z,57.30
2022-10-07T18:20:23.092Z,61.10
2022-10-07T18:22:58.840Z,58.20
2022-10-07T18:25:26.905Z,57.90
2022-10-07T18:27:54.604Z,65.00
2022-10-07T18:30:23.274Z,65.80
2022-10-07T18:32:51.247Z,77.90
2022-10-07T18:35:19.018Z,78.00
2022-10-07T18:37:47.237Z,57.90
2022-10-07T18:40:15.307Z,57.80
2022-10-07T18:42:43.207Z,65.30
2022-10-07T18:45:11.294Z,52.90
2022-10-07T18:47:39.669Z,60.00
2022-10-07T18:50:07.756Z,54.80
2022-10-07T18:56:24.242Z,59.40
2022-10-07T18:58:53.202Z,61.00
2022-10-07T19:01:24.879Z,51.90
2022-10-07T19:03:58.722Z,64.60
2022-10-07T19:06:28.469Z,73.10
2022-10-07T19:08:58.335Z,73.70
2022-10-07T19:11:26.780Z,63.30
2022-10-07T19:13:58.392Z,70.50
2022-10-07T19:16:38.241Z,93.10
2022-10-07T19:19:08.863Z,56.00
2022-10-07T19:21:36.635Z,55.50
2022-10-07T19:24:05.258Z,62.10
2022-10-07T19:26:36.389Z,54.60
2022-10-07T19:29:05.827Z,41.40
2022-10-07T19:31:36.441Z,43.10
2022-10-07T19:34:07.912Z,31.70
2022-10-07T19:36:40.081Z,32.80
2022-10-07T19:39:10.811Z,31.60
2022-10-07T19:41:39.048Z,25.60
2022-10-07T19:44:06.950Z,28.80
2022-10-07T19:46:34.836Z,33.00
2022-10-07T19:49:03.081Z,30.70
2022-10-07T19:51:33.032Z,30.50
2022-10-07T19:54:02.326Z,38.20
2022-10-07T19:56:32.724Z,38.00
2022-10-07T20:01:34.137Z,37.20
2022-10-07T20:04:08.728Z,36.30
2022-10-07T20:06:37.527Z,31.80
2022-10-07T20:09:07.879Z,46.20
2022-10-07T20:11:36.283Z,36.30
2022-10-07T20:14:05.978Z,36.40
2022-10-07T20:16:35.055Z,38.20
2022-10-07T20:19:06.433Z,37.40
2022-10-07T20:21:37.406Z,39.90
2022-10-07T20:24:06.833Z,39.00
2022-10-07T20:26:37.464Z,49.70
2022-10-07T20:29:10.235Z,35.20
2022-10-07T20:31:40.850Z,39.70
2022-10-07T20:34:13.177Z,34.70
2022-10-07T20:36:42.397Z,40.10
2022-10-07T20:39:34.403Z,38.20
2022-10-07T20:42:26.109Z,36.40
2022-10-07T20:44:54.016Z,37.00
2022-10-07T20:47:23.886Z,35.20
2022-10-07T20:49:52.796Z,34.30
2022-10-07T20:52:23.387Z,29.70
2022-10-07T20:54:52.409Z,31.80
2022-10-07T20:57:29.371Z,32.40
2022-10-07T20:59:57.396Z,33.90
2022-10-07T21:02:28.563Z,36.60
2022-10-07T21:04:56.785Z,43.00
2022-10-07T21:07:24.639Z,31.40
2022-10-07T21:09:52.412Z,25.30
2022-10-07T21:12:20.354Z,28.20
2022-10-07T21:14:48.793Z,35.10
2022-10-07T21:17:17.118Z,26.90
2022-10-07T21:19:45.760Z,28.00
2022-10-07T21:22:13.476Z,28.40
2022-10-07T21:24:41.713Z,29.60
2022-10-07T21:27:09.612Z,27.50
2022-10-07T21:29:41.072Z,34.00
2022-10-07T21:32:11.193Z,23.20
2022-10-07T21:34:39.176Z,25.30
2022-10-07T21:37:07.307Z,30.00
2022-10-07T21:39:35.173Z,22.70
2022-10-07T21:42:03.423Z,33.60
2022-10-07T21:44:33.515Z,24.60
2022-10-07T21:47:01.389Z,28.40
2022-10-07T21:49:29.756Z,24.60
2022-10-07T21:51:57.649Z,27.60
2022-10-07T21:54:26.592Z,23.70
2022-10-07T21:56:54.773Z,30.80
2022-10-07T21:59:22.520Z,22.80
2022-10-07T22:01:50.578Z,33.00
2022-10-07T22:04:19.487Z,23.20
2022-10-07T22:07:06.053Z,23.00
2022-10-07T22:09:35.761Z,23.60
2022-10-07T22:12:03.787Z,19.70
2022-10-07T22:14:31.503Z,23.00
2022-10-07T22:16:59.321Z,29.10
2022-10-07T22:19:27.153Z,18.30
2022-10-07T22:21:55.397Z,16.20
2022-10-07T22:24:24.143Z,19.50
2022-10-07T22:26:51.987Z,14.00
2022-10-07T22:29:21.930Z,15.30
2022-10-07T22:31:50.048Z,19.40
2022-10-07T22:34:37.031Z,22.30
2022-10-07T22:37:05.442Z,18.60
2022-10-07T22:39:33.316Z,16.30
2022-10-07T22:42:01.580Z,15.20
2022-10-07T22:44:29.439Z,20.60
2022-10-07T22:46:59.641Z,13.80
2022-10-07T22:49:30.180Z,13.90
2022-10-07T22:52:00.306Z,15.00
2022-10-07T22:54:29.848Z,19.80
2022-10-07T22:56:57.832Z,17.70
2022-10-07T22:59:25.920Z,16.10
2022-10-07T23:01:53.918Z,12.60
2022-10-07T23:04:22.335Z,14.50
2022-10-07T23:06:50.299Z,17.20
2022-10-07T23:09:18.542Z,20.30
2022-10-07T23:11:46.819Z,13.80
2022-10-07T23:14:14.946Z,20.40
2022-10-07T23:16:44.231Z,18.70
2022-10-07T23:19:12.341Z,18.70
2022-10-07T23:21:40.685Z,13.40
2022-10-07T23:24:10.160Z,17.40
2022-10-07T23:26:38.437Z,11.90
2022-10-07T23:29:07.866Z,20.90
2022-10-07T23:31:35.838Z,14.30
2022-10-07T23:34:05.259Z,14.30
2022-10-07T23:36:34.790Z,13.80
2022-10-07T23:39:02.771Z,15.00
2022-10-07T23:41:31.107Z,22.70
2022-10-07T23:44:02.374Z,15.00
2022-10-07T23:46:34.120Z,16.00
2022-10-07T23:49:02.817Z,14.40
2022-10-07T23:51:32.431Z,19.20
2022-10-07T23:54:02.947Z,17.20
2022-10-07T23:56:31.550Z,18.00
2022-10-07T23:59:00.929Z,21.40
