createdAt,value
2023-02-04T00:00:22.919Z,5.80
2023-02-04T00:02:50.913Z,5.70
2023-02-04T00:05:19.871Z,5.80
2023-02-04T00:07:46.932Z,5.80
2023-02-04T00:12:41.589Z,5.70
2023-02-04T00:15:10.588Z,5.60
2023-02-04T00:17:37.953Z,5.60
2023-02-04T00:20:06.140Z,5.50
2023-02-04T00:22:33.244Z,5.60
2023-02-04T00:25:00.384Z,5.60
2023-02-04T00:27:27.373Z,5.60
2023-02-04T00:29:54.984Z,5.60
2023-02-04T00:32:21.997Z,5.60
2023-02-04T00:34:49.257Z,5.60
2023-02-04T00:37:16.320Z,5.60
2023-02-04T00:39:43.513Z,5.60
2023-02-04T00:42:10.638Z,5.50
2023-02-04T00:47:05.688Z,5.50
2023-02-04T00:49:34.873Z,5.50
2023-02-04T00:52:02.214Z,5.50
2023-02-04T00:54:29.383Z,5.50
2023-02-04T00:56:56.442Z,5.50
2023-02-04T00:59:23.471Z,5.50
2023-02-04T01:01:51.531Z,5.50
2023-02-04T01:04:18.625Z,5.50
2023-02-04T01:09:13.195Z,5.40
2023-02-04T01:11:40.241Z,5.40
2023-02-04T01:14:07.208Z,5.40
2023-02-04T01:16:34.407Z,5.40
2023-02-04T01:19:01.481Z,5.40
2023-02-04T01:21:28.552Z,5.40
2023-02-04T01:23:55.784Z,5.50
2023-02-04T01:26:22.938Z,5.40
2023-02-04T01:28:50.420Z,5.40
2023-02-04T01:31:18.374Z,5.40
2023-02-04T01:33:45.569Z,5.40
2023-02-04T01:36:12.785Z,5.40
2023-02-04T01:38:39.857Z,5.40
2023-02-04T01:41:07.444Z,5.30
2023-02-04T01:48:30.889Z,5.40
2023-02-04T01:51:07.883Z,5.40
2023-02-04T01:53:36.729Z,5.40
2023-02-04T01:56:20.871Z,5.30
2023-02-04T01:58:49.272Z,5.30
2023-02-04T02:01:38.918Z,5.30
2023-02-04T02:04:06.394Z,5.30
2023-02-04T02:06:38.361Z,5.20
2023-02-04T02:09:06.050Z,5.20
2023-02-04T02:11:33.846Z,5.20
2023-02-04T02:14:01.251Z,5.20
2023-02-04T02:16:29.896Z,5.30
2023-02-04T02:18:59.798Z,5.30
2023-02-04T02:21:46.005Z,5.20
2023-02-04T02:24:33.653Z,5.20
2023-02-04T02:27:08.312Z,5.20
2023-02-04T02:29:37.897Z,5.20
2023-02-04T02:32:05.996Z,5.20
2023-02-04T02:34:34.618Z,5.20
2023-02-04T02:37:04.455Z,5.10
2023-02-04T02:42:00.437Z,5.10
2023-02-04T02:44:29.712Z,5.10
2023-02-04T02:46:58.352Z,5.10
2023-02-04T02:49:28.759Z,5.10
2023-02-04T02:51:55.830Z,5.10
2023-02-04T02:54:29.119Z,5.10
2023-02-04T02:56:59.896Z,5.10
2023-02-04T02:59:27.896Z,5.10
2023-02-04T03:02:01.892Z,5.10
2023-02-04T03:04:40.123Z,5.00
2023-02-04T03:07:11.997Z,5.00
2023-02-04T03:09:39.076Z,4.90
2023-02-04T03:12:06.889Z,4.90
2023-02-04T03:14:38.148Z,4.90
2023-02-04T03:17:08.796Z,4.90
2023-02-04T03:19:36.856Z,4.80
2023-02-04T03:22:06.915Z,4.80
2023-02-04T03:24:36.054Z,4.70
2023-02-04T03:27:04.189Z,4.70
2023-02-04T03:31:59.937Z,4.70
2023-02-04T03:34:27.552Z,4.80
2023-02-04T03:36:54.525Z,4.80
2023-02-04T03:39:21.513Z,4.80
2023-02-04T03:44:15.934Z,4.80
2023-02-04T03:46:42.930Z,4.70
2023-02-04T03:49:10.071Z,4.80
2023-02-04T03:51:37.071Z,4.80
2023-02-04T03:54:04.280Z,4.70
2023-02-04T03:56:31.248Z,4.70
2023-02-04T03:58:58.239Z,4.70
2023-02-04T04:01:25.328Z,4.70
2023-02-04T04:03:52.422Z,4.80
2023-02-04T04:06:19.386Z,4.80
2023-02-04T04:08:46.375Z,4.70
2023-02-04T04:11:13.383Z,4.70
2023-02-04T04:13:40.580Z,4.70
2023-02-04T04:16:08.954Z,4.60
2023-02-04T04:18:36.573Z,4.60
2023-02-04T04:21:03.757Z,4.50
2023-02-04T04:25:58.171Z,4.60
2023-02-04T04:30:52.646Z,4.50
2023-02-04T04:33:19.717Z,4.40
2023-02-04T04:35:46.774Z,4.40
2023-02-04T04:38:13.885Z,4.40
2023-02-04T04:40:40.987Z,4.40
2023-02-04T04:43:08.054Z,4.50
2023-02-04T04:50:30.890Z,4.50
2023-02-04T04:52:58.037Z,4.40
2023-02-04T04:55:24.972Z,4.40
2023-02-04T04:57:51.966Z,4.40
2023-02-04T05:00:21.863Z,4.40
2023-02-04T05:02:48.927Z,4.40
2023-02-04T05:05:15.943Z,4.30
2023-02-04T05:07:42.989Z,4.30
2023-02-04T05:12:38.224Z,4.30
2023-02-04T05:15:06.364Z,4.30
2023-02-04T05:17:33.383Z,4.30
2023-02-04T05:20:00.642Z,4.30
2023-02-04T05:22:27.635Z,4.20
2023-02-04T05:24:54.647Z,4.20
2023-02-04T05:27:21.762Z,4.10
2023-02-04T05:29:49.154Z,4.10
2023-02-04T05:32:16.168Z,4.10
2023-02-04T05:34:43.117Z,4.10
2023-02-04T05:37:10.136Z,4.00
2023-02-04T05:39:37.072Z,4.00
2023-02-04T05:42:04.106Z,4.00
2023-02-04T05:44:31.046Z,4.00
2023-02-04T05:46:58.015Z,4.00
2023-02-04T05:51:52.559Z,3.80
2023-02-04T05:56:48.134Z,3.80
2023-02-04T05:59:15.372Z,3.80
2023-02-04T06:01:42.365Z,3.80
2023-02-04T06:04:09.685Z,3.90
2023-02-04T06:06:36.681Z,3.90
2023-02-04T06:09:04.085Z,3.90
2023-02-04T06:11:31.096Z,3.90
2023-02-04T06:13:58.134Z,3.90
2023-02-04T06:16:25.583Z,3.90
2023-02-04T06:18:52.635Z,3.80
2023-02-04T06:26:14.896Z,2.40
2023-02-04T06:31:09.423Z,2.20
2023-02-04T06:33:37.371Z,2.10
2023-02-04T06:36:05.373Z,2.10
2023-02-04T06:38:32.322Z,2.00
2023-02-04T06:40:59.269Z,2.00
2023-02-04T06:45:54.887Z,1.80
2023-02-04T06:50:49.400Z,1.70
2023-02-04T06:55:43.749Z,1.60
2023-02-04T07:00:38.169Z,1.60
2023-02-04T07:03:07.265Z,1.60
2023-02-04T07:05:34.506Z,1.70
2023-02-04T07:08:01.989Z,1.70
2023-02-04T07:15:24.903Z,1.90
2023-02-04T07:17:52.364Z,1.90
2023-02-04T07:20:19.449Z,1.90
2023-02-04T07:22:46.472Z,1.90
2023-02-04T07:25:15.910Z,1.90
2023-02-04T07:27:43.079Z,2.00
2023-02-04T07:30:11.549Z,2.00
2023-02-04T07:35:06.973Z,2.00
2023-02-04T07:42:28.936Z,1.90
2023-02-04T07:45:05.213Z,2.00
2023-02-04T07:47:32.215Z,2.00
2023-02-04T07:49:59.179Z,2.00
2023-02-04T07:52:26.509Z,2.10
2023-02-04T07:54:53.549Z,2.10
2023-02-04T07:57:21.110Z,2.20
2023-02-04T08:02:15.542Z,2.30
2023-02-04T08:04:42.620Z,2.30
2023-02-04T08:07:09.581Z,2.40
2023-02-04T08:09:36.523Z,2.40
2023-02-04T08:12:03.691Z,2.50
2023-02-04T08:14:30.889Z,2.60
2023-02-04T08:16:58.097Z,2.60
2023-02-04T08:19:25.109Z,2.70
2023-02-04T08:21:52.320Z,2.90
2023-02-04T08:24:19.333Z,3.00
2023-02-04T08:26:46.368Z,3.00
2023-02-04T08:29:13.497Z,2.90
2023-02-04T08:34:08.308Z,3.00
2023-02-04T08:39:02.682Z,3.20
2023-02-04T08:41:29.730Z,3.20
2023-02-04T08:43:57.318Z,3.40
2023-02-04T08:46:24.485Z,3.40
2023-02-04T08:48:51.508Z,3.50
2023-02-04T08:51:18.986Z,3.60
2023-02-04T08:53:46.077Z,3.60
2023-02-04T08:56:16.481Z,3.60
2023-02-04T08:58:45.043Z,3.50
2023-02-04T09:06:08.766Z,3.40
2023-02-04T09:11:04.839Z,3.40
2023-02-04T09:13:32.791Z,3.50
2023-02-04T09:15:59.917Z,3.80
2023-02-04T09:23:22.923Z,4.20
2023-02-04T09:25:49.976Z,4.20
2023-02-04T09:28:17.321Z,4.10
2023-02-04T09:30:47.122Z,4.30
2023-02-04T09:33:16.891Z,4.30
2023-02-04T09:35:44.265Z,4.20
2023-02-04T09:38:11.466Z,4.00
2023-02-04T09:40:47.652Z,3.90
2023-02-04T09:43:24.990Z,3.80
2023-02-04T09:45:54.030Z,3.80
2023-02-04T09:48:23.790Z,3.70
2023-02-04T09:50:53.719Z,3.70
2023-02-04T09:53:24.443Z,5.10
2023-02-04T09:55:52.514Z,3.70
2023-02-04T09:58:23.501Z,3.80
2023-02-04T10:01:09.461Z,3.80
2023-02-04T10:06:04.506Z,3.70
2023-02-04T10:08:34.328Z,3.60
2023-02-04T10:13:41.700Z,3.80
2023-02-04T10:16:29.592Z,4.00
2023-02-04T10:19:04.367Z,4.20
2023-02-04T10:21:36.657Z,4.30
2023-02-04T10:24:15.209Z,4.50
2023-02-04T10:26:42.871Z,4.40
2023-02-04T10:29:25.474Z,4.50
2023-02-04T10:31:53.285Z,4.90
2023-02-04T10:34:24.708Z,4.70
2023-02-04T10:36:57.585Z,4.40
2023-02-04T10:39:28.649Z,4.00
2023-02-04T10:42:01.305Z,3.50
2023-02-04T10:44:41.555Z,3.40
2023-02-04T10:47:26.055Z,3.20
2023-02-04T10:50:15.662Z,3.10
2023-02-04T10:52:48.448Z,3.30
2023-02-04T10:55:21.031Z,3.50
2023-02-04T10:58:01.859Z,4.00
2023-02-04T11:00:29.700Z,4.20
2023-02-04T11:03:07.347Z,4.00
2023-02-04T11:05:36.770Z,4.00
2023-02-04T11:08:28.244Z,4.20
2023-02-04T11:11:04.338Z,4.30
2023-02-04T11:13:57.495Z,4.40
2023-02-04T11:16:30.348Z,4.60
2023-02-04T11:19:10.971Z,4.80
2023-02-04T11:24:14.467Z,5.00
2023-02-04T11:26:51.583Z,4.90
2023-02-04T11:29:38.207Z,4.70
2023-02-04T11:32:29.404Z,4.60
2023-02-04T11:35:12.436Z,4.60
2023-02-04T11:37:43.485Z,4.90
2023-02-04T11:40:29.435Z,5.20
2023-02-04T11:42:59.885Z,4.70
2023-02-04T11:45:35.112Z,4.50
2023-02-04T11:48:13.814Z,4.30
2023-02-04T11:50:45.709Z,4.40
2023-02-04T11:53:14.577Z,4.60
2023-02-04T11:55:47.788Z,4.70
2023-02-04T11:58:20.292Z,5.10
2023-02-04T12:00:47.806Z,5.10
2023-02-04T12:03:30.488Z,5.10
2023-02-04T12:05:59.076Z,4.90
2023-02-04T12:08:37.594Z,4.80
2023-02-04T12:11:32.665Z,4.70
2023-02-04T12:14:10.032Z,4.70
2023-02-04T12:16:51.501Z,4.50
2023-02-04T12:19:18.521Z,4.80
2023-02-04T12:24:13.507Z,5.10
2023-02-04T12:26:40.622Z,7.20
2023-02-04T12:29:08.294Z,8.50
2023-02-04T12:31:35.739Z,8.60
2023-02-04T12:34:03.034Z,10.10
2023-02-04T12:36:30.028Z,9.00
2023-02-04T12:38:58.849Z,9.90
2023-02-04T12:41:26.587Z,10.80
2023-02-04T12:43:55.515Z,10.60
2023-02-04T12:46:22.645Z,10.40
2023-02-04T12:51:17.201Z,7.40
2023-02-04T12:53:44.346Z,6.70
2023-02-04T12:56:11.291Z,6.30
2023-02-04T13:03:34.058Z,5.80
2023-02-04T13:06:01.075Z,7.80
2023-02-04T13:08:28.103Z,9.80
2023-02-04T13:10:55.381Z,10.40
2023-02-04T13:13:23.147Z,8.60
2023-02-04T13:15:50.520Z,7.10
2023-02-04T13:20:46.069Z,5.90
2023-02-04T13:23:14.027Z,5.50
2023-02-04T13:25:41.015Z,5.10
2023-02-04T13:28:08.101Z,5.00
2023-02-04T13:30:36.626Z,4.90
2023-02-04T13:33:05.758Z,4.70
2023-02-04T13:40:31.241Z,4.80
2023-02-04T13:47:53.796Z,5.40
2023-02-04T13:52:48.210Z,7.50
2023-02-04T13:55:15.419Z,8.90
2023-02-04T13:57:45.201Z,10.00
2023-02-04T14:00:13.584Z,10.60
2023-02-04T14:02:44.162Z,10.90
2023-02-04T14:05:14.284Z,11.90
2023-02-04T14:07:41.783Z,11.40
2023-02-04T14:10:11.335Z,11.60
2023-02-04T14:12:38.385Z,11.70
2023-02-04T14:15:05.781Z,11.10
2023-02-04T14:17:32.764Z,11.20
2023-02-04T14:20:00.936Z,11.30
2023-02-04T14:22:27.973Z,10.60
2023-02-04T14:24:55.464Z,11.10
2023-02-04T14:27:22.547Z,11.00
2023-02-04T14:29:50.802Z,11.20
2023-02-04T14:34:45.312Z,10.20
2023-02-04T14:37:12.363Z,10.90
2023-02-04T14:39:39.407Z,11.00
2023-02-04T14:42:06.711Z,11.10
2023-02-04T14:44:33.751Z,11.70
2023-02-04T14:47:00.736Z,11.60
2023-02-04T14:49:27.712Z,11.70
2023-02-04T14:51:57.093Z,11.30
2023-02-04T14:54:24.482Z,11.30
2023-02-04T14:56:51.618Z,10.10
2023-02-04T15:01:46.144Z,7.80
2023-02-04T15:04:13.631Z,8.40
2023-02-04T15:06:40.605Z,9.00
2023-02-04T15:09:07.638Z,9.80
2023-02-04T15:11:34.666Z,10.30
2023-02-04T15:14:01.749Z,9.90
2023-02-04T15:16:28.879Z,10.00
2023-02-04T15:18:56.089Z,9.60
2023-02-04T15:21:23.057Z,9.00
2023-02-04T15:26:17.749Z,7.00
2023-02-04T15:28:44.822Z,6.10
2023-02-04T15:31:12.352Z,6.50
2023-02-04T15:33:39.922Z,6.70
2023-02-04T15:38:34.740Z,6.20
2023-02-04T15:41:03.175Z,6.20
2023-02-04T15:43:30.305Z,6.20
2023-02-04T15:45:57.510Z,5.70
2023-02-04T15:48:24.624Z,5.50
2023-02-04T15:50:51.730Z,5.20
2023-02-04T15:53:19.452Z,4.50
2023-02-04T15:55:46.761Z,3.80
2023-02-04T15:58:14.558Z,3.40
2023-02-04T16:00:42.568Z,2.90
2023-02-04T16:03:11.164Z,2.60
2023-02-04T16:08:05.793Z,2.10
2023-02-04T16:13:00.731Z,1.80
2023-02-04T16:15:27.866Z,1.60
2023-02-04T16:17:56.550Z,1.40
2023-02-04T16:20:24.286Z,1.30
2023-02-04T16:22:51.359Z,1.20
2023-02-04T16:27:45.906Z,0.90
2023-02-04T16:30:13.772Z,0.90
2023-02-04T16:35:09.658Z,0.80
2023-02-04T16:40:06.682Z,0.70
2023-02-04T16:47:28.869Z,0.70
2023-02-04T16:50:00.632Z,0.60
2023-02-04T16:52:28.925Z,0.60
2023-02-04T16:57:23.815Z,2.60
2023-02-04T16:59:51.408Z,0.50
2023-02-04T17:02:18.521Z,0.50
2023-02-04T17:07:13.097Z,0.60
2023-02-04T17:09:40.120Z,0.60
2023-02-04T17:12:08.118Z,0.60
2023-02-04T17:14:35.337Z,0.60
2023-02-04T17:17:02.960Z,0.60
2023-02-04T17:21:57.833Z,0.60
2023-02-04T17:24:24.831Z,0.70
2023-02-04T17:26:52.114Z,0.60
2023-02-04T17:29:21.741Z,0.50
2023-02-04T17:31:49.320Z,0.50
2023-02-04T17:36:43.955Z,0.40
2023-02-04T17:39:10.936Z,0.40
2023-02-04T17:41:37.930Z,0.40
2023-02-04T17:44:05.919Z,0.40
2023-02-04T17:46:34.316Z,0.50
2023-02-04T17:49:01.607Z,0.50
2023-02-04T17:51:28.684Z,0.50
2023-02-04T17:53:55.695Z,0.40
2023-02-04T17:58:51.979Z,0.40
2023-02-04T18:01:21.707Z,0.40
2023-02-04T18:03:49.052Z,0.30
2023-02-04T18:06:29.827Z,0.30
2023-02-04T18:11:38.770Z,0.30
2023-02-04T18:14:22.903Z,0.30
2023-02-04T18:16:54.608Z,0.30
2023-02-04T18:19:36.827Z,0.30
2023-02-04T18:22:16.807Z,0.30
2023-02-04T18:24:48.656Z,0.30
2023-02-04T18:27:30.611Z,0.20
2023-02-04T18:32:40.213Z,0.10
2023-02-04T18:35:42.201Z,0.00
2023-02-04T18:38:34.197Z,-0.10
2023-02-04T18:41:22.893Z,-0.20
2023-02-04T18:44:23.214Z,-0.30
2023-02-04T18:51:58.734Z,-2.70
2023-02-04T18:54:38.857Z,-1.00
2023-02-04T18:57:39.837Z,-1.10
2023-02-04T19:00:28.416Z,-1.20
2023-02-04T19:03:09.105Z,-1.30
2023-02-04T19:05:48.684Z,-1.40
2023-02-04T19:08:44.289Z,-1.40
2023-02-04T19:11:47.817Z,-1.50
2023-02-04T19:14:39.528Z,-1.40
2023-02-04T19:17:25.147Z,-1.60
2023-02-04T19:20:17.821Z,-1.70
2023-02-04T19:22:54.953Z,-1.70
2023-02-04T19:25:35.723Z,-1.80
2023-02-04T19:28:37.382Z,-1.90
2023-02-04T19:31:08.114Z,-1.90
2023-02-04T19:33:45.916Z,-1.90
2023-02-04T19:36:34.069Z,-1.90
2023-02-04T19:39:40.093Z,-2.00
2023-02-04T19:42:29.134Z,-2.10
2023-02-04T19:45:19.295Z,-2.20
2023-02-04T19:47:46.541Z,-2.20
2023-02-04T19:52:55.335Z,-2.20
2023-02-04T19:55:38.239Z,-2.20
2023-02-04T19:58:42.239Z,-2.20
2023-02-04T20:01:18.043Z,-2.20
2023-02-04T20:03:48.435Z,-2.20
2023-02-04T20:06:35.724Z,-2.40
2023-02-04T20:09:25.057Z,-2.50
2023-02-04T20:12:07.733Z,-2.60
2023-02-04T20:14:51.904Z,-2.70
2023-02-04T20:17:26.964Z,-2.60
2023-02-04T20:19:54.035Z,-2.60
2023-02-04T20:22:21.925Z,-2.60
2023-02-04T20:24:59.374Z,-2.60
2023-02-04T20:27:39.321Z,-2.50
2023-02-04T20:30:11.639Z,-2.50
2023-02-04T20:32:44.823Z,-2.50
2023-02-04T20:35:20.524Z,-2.50
2023-02-04T20:37:57.683Z,-2.60
2023-02-04T20:40:34.745Z,-2.70
2023-02-04T20:43:24.020Z,-2.80
2023-02-04T20:46:00.387Z,-2.90
2023-02-04T20:48:38.127Z,-2.80
2023-02-04T20:51:23.547Z,-2.70
2023-02-04T20:54:01.902Z,-2.70
2023-02-04T20:56:40.551Z,-2.70
2023-02-04T20:59:36.562Z,-2.90
2023-02-04T21:02:20.656Z,-3.90
2023-02-04T21:07:22.960Z,-2.90
2023-02-04T21:09:51.561Z,-2.90
2023-02-04T21:12:19.181Z,-3.00
2023-02-04T21:14:46.198Z,-3.10
2023-02-04T21:19:41.228Z,-3.30
2023-02-04T21:22:10.958Z,-3.20
2023-02-04T21:24:38.279Z,-3.40
2023-02-04T21:27:05.416Z,-3.50
2023-02-04T21:29:32.471Z,-3.50
2023-02-04T21:31:59.490Z,-3.40
2023-02-04T21:36:54.135Z,-3.30
2023-02-04T21:39:21.575Z,-3.30
2023-02-04T21:44:38.637Z,-3.30
2023-02-04T21:47:05.950Z,-3.40
2023-02-04T21:49:33.030Z,-3.50
2023-02-04T21:52:00.032Z,-3.50
2023-02-04T21:56:54.460Z,-3.50
2023-02-04T21:59:22.401Z,-3.60
2023-02-04T22:01:49.364Z,-3.70
2023-02-04T22:06:43.842Z,-3.80
2023-02-04T22:09:10.832Z,-3.70
2023-02-04T22:11:37.787Z,-3.70
2023-02-04T22:14:04.814Z,-3.80
2023-02-04T22:16:31.795Z,-3.80
2023-02-04T22:18:59.066Z,-3.80
2023-02-04T22:21:26.086Z,-3.80
2023-02-04T22:23:53.082Z,-3.70
2023-02-04T22:26:20.062Z,-3.70
2023-02-04T22:28:47.047Z,-3.70
2023-02-04T22:31:14.766Z,-3.70
2023-02-04T22:38:39.071Z,-3.80
2023-02-04T22:46:01.748Z,-3.80
2023-02-04T22:48:28.758Z,-3.90
2023-02-04T22:50:56.543Z,-3.90
2023-02-04T22:53:24.090Z,-4.10
2023-02-04T22:55:51.771Z,-4.10
2023-02-04T22:58:19.526Z,-4.10
2023-02-04T23:00:47.646Z,-4.20
2023-02-04T23:03:15.691Z,-4.10
2023-02-04T23:08:13.234Z,-4.20
2023-02-04T23:13:21.774Z,-4.30
2023-02-04T23:15:50.094Z,-4.30
2023-02-04T23:18:19.055Z,-4.20
2023-02-04T23:20:49.427Z,-4.20
2023-02-04T23:25:50.074Z,-4.30
2023-02-04T23:30:47.460Z,-4.30
2023-02-04T23:33:15.618Z,-4.30
2023-02-04T23:38:13.085Z,-4.30
2023-02-04T23:40:43.222Z,-4.30
2023-02-04T23:43:11.025Z,-4.30
2023-02-04T23:45:38.476Z,-4.30
2023-02-04T23:48:06.693Z,-4.30
2023-02-04T23:51:01.634Z,-4.40
2023-02-04T23:53:28.753Z,-4.50
2023-02-04T23:55:55.824Z,-4.50
2023-02-04T23:58:22.942Z,-4.40
