createdAt,value
2016-07-14T00:00:38.176Z,1012.63
2016-07-14T00:01:38.174Z,1012.62
2016-07-14T00:02:38.179Z,1012.62
2016-07-14T00:03:38.174Z,1012.61
2016-07-14T00:04:38.173Z,1012.61
2016-07-14T00:05:38.177Z,1012.63
2016-07-14T00:06:38.178Z,1012.62
2016-07-14T00:07:38.176Z,1012.64
2016-07-14T00:08:38.178Z,1012.61
2016-07-14T00:09:38.178Z,1012.6
2016-07-14T00:10:38.175Z,1012.63
2016-07-14T00:11:38.177Z,1012.62
2016-07-14T00:12:38.178Z,1012.61
2016-07-14T00:13:38.172Z,1012.57
2016-07-14T00:14:38.176Z,1012.59
2016-07-14T00:15:38.178Z,1012.6
2016-07-14T00:16:38.176Z,1012.63
2016-07-14T00:17:38.183Z,1012.63
2016-07-14T00:18:38.177Z,1012.65
2016-07-14T00:19:38.176Z,1012.63
2016-07-14T00:20:38.177Z,1012.64
2016-07-14T00:21:38.178Z,1012.6
2016-07-14T00:22:38.177Z,1012.6
2016-07-14T00:23:38.174Z,1012.64
2016-07-14T00:24:38.178Z,1012.61
2016-07-14T00:25:38.177Z,1012.63
2016-07-14T00:26:38.174Z,1012.6
2016-07-14T00:27:38.178Z,1012.6
2016-07-14T00:28:38.177Z,1012.58
2016-07-14T00:29:38.179Z,1012.58
2016-07-14T00:30:38.177Z,1012.54
2016-07-14T00:31:38.178Z,1012.51
2016-07-14T00:32:38.171Z,1012.52
2016-07-14T00:33:38.176Z,1012.55
2016-07-14T00:34:38.174Z,1012.55
2016-07-14T00:35:38.177Z,1012.57
2016-07-14T00:36:38.175Z,1012.53
2016-07-14T00:37:38.180Z,1012.51
2016-07-14T00:38:38.178Z,1012.52
2016-07-14T00:39:38.177Z,1012.51
2016-07-14T00:40:38.176Z,1012.51
2016-07-14T00:41:38.175Z,1012.55
2016-07-14T00:42:38.174Z,1012.56
2016-07-14T00:43:38.177Z,1012.53
2016-07-14T00:44:38.179Z,1012.54
2016-07-14T00:45:38.178Z,1012.57
2016-07-14T00:46:38.176Z,1012.58
2016-07-14T00:47:38.175Z,1012.57
2016-07-14T00:48:38.175Z,1012.58
2016-07-14T00:49:38.174Z,1012.56
2016-07-14T00:50:38.174Z,1012.56
2016-07-14T00:51:38.176Z,1012.55
2016-07-14T00:52:38.176Z,1012.54
2016-07-14T00:53:38.172Z,1012.53
2016-07-14T00:54:38.175Z,1012.51
2016-07-14T00:55:38.176Z,1012.5
2016-07-14T00:56:38.174Z,1012.5
2016-07-14T00:57:38.174Z,1012.48
2016-07-14T00:58:38.175Z,1012.51
2016-07-14T00:59:38.173Z,1012.49
2016-07-14T01:00:38.187Z,1012.52
2016-07-14T01:01:38.174Z,1012.55
2016-07-14T01:02:38.173Z,1012.55
2016-07-14T01:03:38.171Z,1012.59
2016-07-14T01:04:38.173Z,1012.58
2016-07-14T01:05:38.175Z,1012.6
2016-07-14T01:06:38.174Z,1012.56
2016-07-14T01:07:38.172Z,1012.58
2016-07-14T01:08:38.173Z,1012.6
2016-07-14T01:09:38.172Z,1012.65
2016-07-14T01:10:38.174Z,1012.69
2016-07-14T01:11:38.174Z,1012.62
2016-07-14T01:12:38.170Z,1012.59
2016-07-14T01:13:38.169Z,1012.62
2016-07-14T01:14:38.174Z,1012.63
2016-07-14T01:15:38.172Z,1012.63
2016-07-14T01:16:38.168Z,1012.66
2016-07-14T01:17:38.173Z,1012.59
2016-07-14T01:18:38.171Z,1012.6
2016-07-14T01:19:38.174Z,1012.59
2016-07-14T01:20:38.171Z,1012.57
2016-07-14T01:21:38.170Z,1012.56
2016-07-14T01:22:38.172Z,1012.59
2016-07-14T01:23:38.170Z,1012.57
2016-07-14T01:24:38.167Z,1012.62
2016-07-14T01:25:38.170Z,1012.6
2016-07-14T01:26:38.171Z,1012.6
2016-07-14T01:27:38.170Z,1012.59
2016-07-14T01:28:38.169Z,1012.61
2016-07-14T01:29:38.167Z,1012.58
2016-07-14T01:30:38.170Z,1012.65
2016-07-14T01:31:38.167Z,1012.62
2016-07-14T01:32:38.168Z,1012.62
2016-07-14T01:33:38.168Z,1012.63
2016-07-14T01:34:38.169Z,1012.61
2016-07-14T01:35:38.167Z,1012.64
2016-07-14T01:36:38.169Z,1012.65
2016-07-14T01:37:38.168Z,1012.61
2016-07-14T01:38:38.166Z,1012.64
2016-07-14T01:39:38.167Z,1012.59
2016-07-14T01:40:38.168Z,1012.62
2016-07-14T01:41:38.168Z,1012.65
2016-07-14T01:42:38.167Z,1012.66
2016-07-14T01:43:38.167Z,1012.64
2016-07-14T01:44:38.167Z,1012.59
2016-07-14T01:45:38.162Z,1012.66
2016-07-14T01:46:38.165Z,1012.67
2016-07-14T01:47:38.165Z,1012.69
2016-07-14T01:48:38.164Z,1012.66
2016-07-14T01:49:38.164Z,1012.7
2016-07-14T01:50:38.165Z,1012.68
2016-07-14T01:51:38.164Z,1012.67
2016-07-14T01:52:38.364Z,1012.67
2016-07-14T01:53:38.162Z,1012.68
2016-07-14T01:54:38.163Z,1012.69
2016-07-14T01:55:38.162Z,1012.72
2016-07-14T01:56:38.162Z,1012.7
2016-07-14T01:57:38.163Z,1012.75
2016-07-14T01:58:38.163Z,1012.73
2016-07-14T01:59:38.161Z,1012.75
2016-07-14T02:00:38.159Z,1012.75
2016-07-14T02:01:38.158Z,1012.74
2016-07-14T02:02:38.159Z,1012.71
2016-07-14T02:03:38.162Z,1012.75
2016-07-14T02:04:38.160Z,1012.76
2016-07-14T02:05:38.159Z,1012.77
2016-07-14T02:06:38.159Z,1012.73
2016-07-14T02:07:38.155Z,1012.72
2016-07-14T02:08:38.159Z,1012.74
2016-07-14T02:09:38.155Z,1012.73
2016-07-14T02:10:38.157Z,1012.73
2016-07-14T02:11:38.156Z,1012.69
2016-07-14T02:12:38.155Z,1012.71
2016-07-14T02:13:38.155Z,1012.68
2016-07-14T02:14:38.156Z,1012.65
2016-07-14T02:15:38.155Z,1012.68
2016-07-14T02:16:38.154Z,1012.71
2016-07-14T02:17:38.153Z,1012.71
2016-07-14T02:18:38.153Z,1012.71
2016-07-14T02:19:38.150Z,1012.7
2016-07-14T02:20:38.149Z,1012.69
2016-07-14T02:21:38.152Z,1012.68
2016-07-14T02:22:38.151Z,1012.68
2016-07-14T02:23:38.152Z,1012.69
2016-07-14T02:24:38.152Z,1012.67
2016-07-14T02:25:38.151Z,1012.71
2016-07-14T02:26:38.150Z,1012.71
2016-07-14T02:27:38.160Z,1012.7
2016-07-14T02:28:38.146Z,1012.72
2016-07-14T02:29:38.143Z,1012.72
2016-07-14T02:30:38.150Z,1012.71
2016-07-14T02:31:38.149Z,1012.7
2016-07-14T02:32:38.147Z,1012.71
2016-07-14T02:33:38.145Z,1012.71
2016-07-14T02:34:38.144Z,1012.71
2016-07-14T02:35:38.145Z,1012.7
2016-07-14T02:36:38.143Z,1012.7
2016-07-14T02:37:38.144Z,1012.67
2016-07-14T02:38:38.144Z,1012.68
2016-07-14T02:39:38.143Z,1012.67
2016-07-14T02:40:38.342Z,1012.65
2016-07-14T02:41:38.141Z,1012.68
2016-07-14T02:42:38.142Z,1012.68
2016-07-14T02:43:38.139Z,1012.68
2016-07-14T02:44:38.140Z,1012.67
2016-07-14T02:45:38.139Z,1012.67
2016-07-14T02:46:38.136Z,1012.67
2016-07-14T02:47:38.142Z,1012.67
2016-07-14T02:48:38.136Z,1012.67
2016-07-14T02:49:38.137Z,1012.68
2016-07-14T02:50:38.137Z,1012.69
2016-07-14T02:51:38.133Z,1012.68
2016-07-14T02:52:38.132Z,1012.68
2016-07-14T02:53:38.136Z,1012.7
2016-07-14T02:54:38.131Z,1012.67
2016-07-14T02:55:38.134Z,1012.68
2016-07-14T02:56:38.134Z,1012.66
2016-07-14T02:57:38.133Z,1012.71
2016-07-14T02:58:38.131Z,1012.67
2016-07-14T02:59:38.132Z,1012.68
2016-07-14T03:00:38.330Z,1012.72
2016-07-14T03:01:38.130Z,1012.7
2016-07-14T03:02:38.128Z,1012.71
2016-07-14T03:03:38.124Z,1012.69
2016-07-14T03:04:38.129Z,1012.68
2016-07-14T03:05:38.125Z,1012.7
2016-07-14T03:06:38.129Z,1012.69
2016-07-14T03:07:38.126Z,1012.68
2016-07-14T03:08:38.124Z,1012.67
2016-07-14T03:09:38.125Z,1012.65
2016-07-14T03:10:38.121Z,1012.66
2016-07-14T03:11:38.123Z,1012.61
2016-07-14T03:12:38.124Z,1012.62
2016-07-14T03:13:38.121Z,1012.62
2016-07-14T03:14:38.121Z,1012.62
2016-07-14T03:15:38.122Z,1012.6
2016-07-14T03:16:38.118Z,1012.61
2016-07-14T03:17:38.117Z,1012.61
2016-07-14T03:18:38.123Z,1012.62
2016-07-14T03:19:38.118Z,1012.59
2016-07-14T03:20:38.116Z,1012.6
2016-07-14T03:21:38.118Z,1012.62
2016-07-14T03:22:38.118Z,1012.59
2016-07-14T03:23:38.111Z,1012.61
2016-07-14T03:24:38.115Z,1012.62
2016-07-14T03:25:38.113Z,1012.61
2016-07-14T03:26:38.112Z,1012.6
2016-07-14T03:27:38.112Z,1012.64
2016-07-14T03:28:38.113Z,1012.65
2016-07-14T03:29:38.112Z,1012.67
2016-07-14T03:30:38.112Z,1012.68
2016-07-14T03:31:38.106Z,1012.66
2016-07-14T03:32:38.105Z,1012.64
2016-07-14T03:33:38.107Z,1012.66
2016-07-14T03:34:38.105Z,1012.68
2016-07-14T03:35:38.104Z,1012.69
2016-07-14T03:36:38.106Z,1012.68
2016-07-14T03:37:38.104Z,1012.7
2016-07-14T03:38:38.100Z,1012.7
2016-07-14T03:39:38.103Z,1012.7
2016-07-14T03:40:38.101Z,1012.69
2016-07-14T03:41:38.101Z,1012.71
2016-07-14T03:42:38.101Z,1012.7
2016-07-14T03:43:38.100Z,1012.65
2016-07-14T03:44:38.097Z,1012.7
2016-07-14T03:45:38.099Z,1012.67
2016-07-14T03:46:38.097Z,1012.7
2016-07-14T03:47:38.298Z,1012.7
2016-07-14T03:48:38.091Z,1012.73
2016-07-14T03:49:38.092Z,1012.72
2016-07-14T03:50:38.093Z,1012.72
2016-07-14T03:51:38.092Z,1012.75
2016-07-14T03:52:38.091Z,1012.75
2016-07-14T03:53:38.086Z,1012.75
2016-07-14T03:54:38.088Z,1012.78
2016-07-14T03:55:38.288Z,1012.77
2016-07-14T03:56:38.088Z,1012.79
2016-07-14T03:57:38.085Z,1012.77
2016-07-14T03:58:38.086Z,1012.72
2016-07-14T03:59:38.083Z,1012.75
2016-07-14T04:00:38.085Z,1012.82
2016-07-14T04:01:38.082Z,1012.77
2016-07-14T04:02:38.080Z,1012.74
2016-07-14T04:03:38.083Z,1012.82
2016-07-14T04:04:38.079Z,1012.8
2016-07-14T04:05:38.075Z,1012.83
2016-07-14T04:06:38.080Z,1012.78
2016-07-14T04:07:38.077Z,1012.85
2016-07-14T04:08:38.073Z,1012.82
2016-07-14T04:09:38.078Z,1012.85
2016-07-14T04:10:38.075Z,1012.83
2016-07-14T04:11:38.073Z,1012.86
2016-07-14T04:12:38.070Z,1012.81
2016-07-14T04:13:38.070Z,1012.84
2016-07-14T04:14:38.066Z,1012.82
2016-07-14T04:15:38.068Z,1012.83
2016-07-14T04:16:38.068Z,1012.83
2016-07-14T04:17:38.072Z,1012.86
2016-07-14T04:18:38.066Z,1012.84
2016-07-14T04:19:38.068Z,1012.85
2016-07-14T04:20:38.070Z,1012.91
2016-07-14T04:21:38.059Z,1012.92
2016-07-14T04:22:38.062Z,1012.89
2016-07-14T04:23:38.060Z,1012.9
2016-07-14T04:24:38.058Z,1012.89
2016-07-14T04:25:38.058Z,1012.93
2016-07-14T04:26:38.055Z,1012.9
2016-07-14T04:27:38.056Z,1012.88
2016-07-14T04:28:38.056Z,1012.9
2016-07-14T04:29:38.051Z,1012.9
2016-07-14T04:30:38.054Z,1012.89
2016-07-14T04:31:38.057Z,1012.88
2016-07-14T04:32:38.052Z,1012.87
2016-07-14T04:33:38.054Z,1012.9
2016-07-14T04:34:38.049Z,1012.89
2016-07-14T04:35:38.251Z,1012.92
2016-07-14T04:36:38.248Z,1012.9
2016-07-14T04:37:38.046Z,1012.95
2016-07-14T04:38:38.047Z,1012.9
2016-07-14T04:39:38.049Z,1012.9
2016-07-14T04:40:38.043Z,1012.93
2016-07-14T04:41:38.040Z,1012.93
2016-07-14T04:42:38.041Z,1012.94
2016-07-14T04:43:38.040Z,1012.94
2016-07-14T04:44:38.043Z,1012.89
2016-07-14T04:45:38.038Z,1012.93
2016-07-14T04:46:38.038Z,1012.88
2016-07-14T04:47:38.037Z,1012.94
2016-07-14T04:48:38.036Z,1012.92
2016-07-14T04:49:38.036Z,1012.96
2016-07-14T04:50:38.035Z,1012.94
2016-07-14T04:51:38.033Z,1012.99
2016-07-14T04:52:38.032Z,1012.98
2016-07-14T04:53:38.030Z,1013.02
2016-07-14T04:54:38.029Z,1013.04
2016-07-14T04:55:38.024Z,1013.06
2016-07-14T04:56:38.025Z,1013.05
2016-07-14T04:57:38.022Z,1013.07
2016-07-14T04:58:38.022Z,1013.07
2016-07-14T04:59:38.023Z,1013.08
2016-07-14T05:00:38.022Z,1013.1
2016-07-14T05:01:38.022Z,1013.14
2016-07-14T05:02:38.020Z,1013.16
2016-07-14T05:03:38.018Z,1013.17
2016-07-14T05:04:38.013Z,1013.16
2016-07-14T05:05:38.015Z,1013.17
2016-07-14T05:06:38.014Z,1013.16
2016-07-14T05:07:38.011Z,1013.19
2016-07-14T05:08:38.011Z,1013.19
2016-07-14T05:09:38.012Z,1013.21
2016-07-14T05:10:38.009Z,1013.21
2016-07-14T05:11:38.007Z,1013.19
2016-07-14T05:12:38.008Z,1013.25
2016-07-14T05:13:38.014Z,1013.23
2016-07-14T05:14:38.005Z,1013.19
2016-07-14T05:15:38.003Z,1013.2
2016-07-14T05:16:38.002Z,1013.2
2016-07-14T05:17:37.999Z,1013.2
2016-07-14T05:18:37.999Z,1013.21
2016-07-14T05:19:37.997Z,1013.17
2016-07-14T05:20:37.999Z,1013.2
2016-07-14T05:21:37.995Z,1013.21
2016-07-14T05:22:37.994Z,1013.2
2016-07-14T05:23:37.995Z,1013.16
2016-07-14T05:24:37.994Z,1013.18
2016-07-14T05:25:37.990Z,1013.19
2016-07-14T05:26:37.991Z,1013.16
2016-07-14T05:27:37.987Z,1013.18
2016-07-14T05:28:37.987Z,1013.18
2016-07-14T05:29:37.984Z,1013.22
2016-07-14T05:30:37.984Z,1013.16
2016-07-14T05:31:38.181Z,1013.21
2016-07-14T05:32:37.988Z,1013.24
2016-07-14T05:33:37.983Z,1013.24
2016-07-14T05:34:37.979Z,1013.23
2016-07-14T05:35:37.979Z,1013.27
2016-07-14T05:36:37.977Z,1013.26
2016-07-14T05:37:37.976Z,1013.27
2016-07-14T05:38:37.973Z,1013.24
2016-07-14T05:39:37.968Z,1013.22
2016-07-14T05:40:37.972Z,1013.22
2016-07-14T05:41:37.969Z,1013.23
2016-07-14T05:42:37.969Z,1013.22
2016-07-14T05:43:37.968Z,1013.21
2016-07-14T05:44:37.965Z,1013.26
2016-07-14T05:45:37.966Z,1013.27
2016-07-14T05:46:37.963Z,1013.24
2016-07-14T05:47:37.964Z,1013.27
2016-07-14T05:48:37.959Z,1013.23
2016-07-14T05:49:38.161Z,1013.23
2016-07-14T05:50:37.958Z,1013.24
2016-07-14T05:51:37.955Z,1013.23
2016-07-14T05:52:37.952Z,1013.27
2016-07-14T05:53:37.953Z,1013.26
2016-07-14T05:54:37.948Z,1013.28
2016-07-14T05:55:37.950Z,1013.27
2016-07-14T05:56:37.950Z,1013.31
2016-07-14T05:57:37.948Z,1013.3
2016-07-14T05:58:37.942Z,1013.28
2016-07-14T05:59:37.946Z,1013.28
2016-07-14T06:00:37.944Z,1013.29
2016-07-14T06:01:37.940Z,1013.28
2016-07-14T06:02:37.942Z,1013.28
2016-07-14T06:03:37.943Z,1013.22
2016-07-14T06:04:37.939Z,1013.21
2016-07-14T06:05:37.935Z,1013.23
2016-07-14T06:06:37.934Z,1013.23
2016-07-14T06:07:37.935Z,1013.23
2016-07-14T06:08:37.935Z,1013.2
2016-07-14T06:09:37.930Z,1013.24
2016-07-14T06:10:37.930Z,1013.23
2016-07-14T06:11:37.927Z,1013.25
2016-07-14T06:12:37.929Z,1013.19
2016-07-14T06:13:37.927Z,1013.25
2016-07-14T06:14:37.925Z,1013.27
2016-07-14T06:15:37.922Z,1013.3
2016-07-14T06:16:37.920Z,1013.29
2016-07-14T06:17:37.917Z,1013.28
2016-07-14T06:18:37.916Z,1013.28
2016-07-14T06:19:37.918Z,1013.29
2016-07-14T06:20:37.914Z,1013.33
2016-07-14T06:21:37.916Z,1013.31
2016-07-14T06:22:37.911Z,1013.29
2016-07-14T06:23:38.116Z,1013.31
2016-07-14T06:25:37.922Z,1013.28
2016-07-14T06:26:37.909Z,1013.29
2016-07-14T06:27:37.906Z,1013.26
2016-07-14T06:28:37.904Z,1013.26
2016-07-14T06:29:37.901Z,1013.26
2016-07-14T06:30:38.102Z,1013.28
2016-07-14T06:31:37.903Z,1013.27
2016-07-14T06:32:37.901Z,1013.29
2016-07-14T06:33:37.898Z,1013.27
2016-07-14T06:34:37.896Z,1013.29
2016-07-14T06:35:37.893Z,1013.28
2016-07-14T06:36:37.899Z,1013.3
2016-07-14T06:37:37.889Z,1013.3
2016-07-14T06:38:37.891Z,1013.27
2016-07-14T06:39:37.891Z,1013.34
2016-07-14T06:40:37.888Z,1013.33
2016-07-14T06:41:37.889Z,1013.34
2016-07-14T06:42:37.887Z,1013.33
2016-07-14T06:43:37.883Z,1013.35
2016-07-14T06:44:37.881Z,1013.35
2016-07-14T06:45:37.879Z,1013.38
2016-07-14T06:46:37.878Z,1013.38
2016-07-14T06:47:37.877Z,1013.37
2016-07-14T06:48:37.876Z,1013.39
2016-07-14T06:49:37.876Z,1013.41
2016-07-14T06:50:37.871Z,1013.4
2016-07-14T06:51:37.874Z,1013.4
2016-07-14T06:52:37.869Z,1013.43
2016-07-14T06:53:37.869Z,1013.37
2016-07-14T06:54:37.866Z,1013.34
2016-07-14T06:55:37.868Z,1013.36
2016-07-14T06:56:37.865Z,1013.4
2016-07-14T06:57:37.864Z,1013.37
2016-07-14T06:58:37.861Z,1013.41
2016-07-14T06:59:37.859Z,1013.41
2016-07-14T07:00:37.859Z,1013.41
2016-07-14T07:01:37.855Z,1013.46
2016-07-14T07:02:37.858Z,1013.44
2016-07-14T07:03:37.855Z,1013.42
2016-07-14T07:04:37.854Z,1013.48
2016-07-14T07:05:37.853Z,1013.42
2016-07-14T07:06:37.854Z,1013.43
2016-07-14T07:07:37.852Z,1013.43
2016-07-14T07:08:37.844Z,1013.37
2016-07-14T07:09:37.843Z,1013.37
2016-07-14T07:10:37.847Z,1013.42
2016-07-14T07:11:37.842Z,1013.4
2016-07-14T07:12:37.844Z,1013.39
2016-07-14T07:13:37.843Z,1013.42
2016-07-14T07:14:37.838Z,1013.44
2016-07-14T07:15:37.838Z,1013.48
2016-07-14T07:16:37.836Z,1013.46
2016-07-14T07:17:37.840Z,1013.51
2016-07-14T07:18:37.833Z,1013.5
2016-07-14T07:19:37.832Z,1013.49
2016-07-14T07:20:37.833Z,1013.47
2016-07-14T07:21:37.832Z,1013.51
2016-07-14T07:22:37.828Z,1013.57
2016-07-14T07:23:37.827Z,1013.48
2016-07-14T07:24:37.828Z,1013.52
2016-07-14T07:25:38.033Z,1013.53
2016-07-14T07:26:37.822Z,1013.51
2016-07-14T07:27:37.825Z,1013.59
2016-07-14T07:28:37.821Z,1013.58
2016-07-14T07:29:37.822Z,1013.56
2016-07-14T07:30:38.022Z,1013.56
2016-07-14T07:31:37.819Z,1013.57
2016-07-14T07:32:37.813Z,1013.62
2016-07-14T07:33:37.814Z,1013.62
2016-07-14T07:34:37.813Z,1013.61
2016-07-14T07:35:37.813Z,1013.6
2016-07-14T07:36:37.811Z,1013.59
2016-07-14T07:37:37.807Z,1013.61
2016-07-14T07:38:37.810Z,1013.62
2016-07-14T07:39:37.809Z,1013.61
2016-07-14T07:40:37.807Z,1013.61
2016-07-14T07:41:38.007Z,1013.55
2016-07-14T07:42:37.806Z,1013.59
2016-07-14T07:43:37.805Z,1013.55
2016-07-14T07:44:37.806Z,1013.56
2016-07-14T07:45:37.800Z,1013.59
2016-07-14T07:46:37.801Z,1013.57
2016-07-14T07:47:37.798Z,1013.55
2016-07-14T07:48:37.799Z,1013.58
2016-07-14T07:49:37.800Z,1013.53
2016-07-14T07:50:37.796Z,1013.56
2016-07-14T07:51:37.795Z,1013.54
2016-07-14T07:52:37.793Z,1013.53
2016-07-14T07:53:37.792Z,1013.58
2016-07-14T07:54:37.790Z,1013.59
2016-07-14T07:55:37.792Z,1013.56
2016-07-14T07:56:37.788Z,1013.58
2016-07-14T07:57:37.790Z,1013.57
2016-07-14T07:58:37.786Z,1013.53
2016-07-14T07:59:37.786Z,1013.58
2016-07-14T08:00:37.785Z,1013.56
2016-07-14T08:01:37.780Z,1013.51
2016-07-14T08:02:37.779Z,1013.59
2016-07-14T08:03:37.783Z,1013.58
2016-07-14T08:04:37.980Z,1013.58
2016-07-14T08:05:37.778Z,1013.63
2016-07-14T08:06:37.789Z,1013.58
2016-07-14T08:07:37.777Z,1013.55
2016-07-14T08:08:37.775Z,1013.55
2016-07-14T08:09:37.776Z,1013.58
2016-07-14T08:10:37.777Z,1013.58
2016-07-14T08:11:37.776Z,1013.57
2016-07-14T08:12:37.771Z,1013.53
2016-07-14T08:13:37.771Z,1013.55
2016-07-14T08:14:37.770Z,1013.51
2016-07-14T08:15:37.768Z,1013.49
2016-07-14T08:16:37.968Z,1013.5
2016-07-14T08:17:37.769Z,1013.51
2016-07-14T08:18:37.766Z,1013.47
2016-07-14T08:19:37.764Z,1013.45
2016-07-14T08:20:37.765Z,1013.48
2016-07-14T08:21:37.761Z,1013.47
2016-07-14T08:22:37.759Z,1013.44
2016-07-14T08:23:37.758Z,1013.44
2016-07-14T08:24:37.760Z,1013.45
2016-07-14T08:25:37.757Z,1013.4
2016-07-14T08:26:37.757Z,1013.39
2016-07-14T08:27:37.754Z,1013.37
2016-07-14T08:28:37.754Z,1013.37
2016-07-14T08:29:37.753Z,1013.31
2016-07-14T08:30:37.756Z,1013.31
2016-07-14T08:31:37.751Z,1013.34
2016-07-14T08:32:37.754Z,1013.38
2016-07-14T08:33:37.750Z,1013.38
2016-07-14T08:34:37.749Z,1013.35
2016-07-14T08:35:37.748Z,1013.34
2016-07-14T08:36:37.745Z,1013.34
2016-07-14T08:37:37.746Z,1013.34
2016-07-14T08:38:37.747Z,1013.35
2016-07-14T08:39:37.741Z,1013.33
2016-07-14T08:40:37.743Z,1013.33
2016-07-14T08:41:37.745Z,1013.34
2016-07-14T08:42:37.736Z,1013.35
2016-07-14T08:43:37.736Z,1013.38
2016-07-14T08:44:37.734Z,1013.4
2016-07-14T08:45:37.737Z,1013.43
2016-07-14T08:46:37.738Z,1013.4
2016-07-14T08:47:37.734Z,1013.41
2016-07-14T08:48:37.736Z,1013.38
2016-07-14T08:49:37.734Z,1013.38
2016-07-14T08:50:37.730Z,1013.39
2016-07-14T08:51:37.732Z,1013.39
2016-07-14T08:52:37.732Z,1013.36
2016-07-14T08:53:37.731Z,1013.4
2016-07-14T08:54:37.729Z,1013.36
2016-07-14T08:55:37.728Z,1013.37
2016-07-14T08:56:37.725Z,1013.36
2016-07-14T08:57:37.725Z,1013.31
2016-07-14T08:58:37.726Z,1013.31
2016-07-14T08:59:37.723Z,1013.34
2016-07-14T09:00:37.722Z,1013.32
2016-07-14T09:01:37.721Z,1013.3
2016-07-14T09:02:37.721Z,1013.33
2016-07-14T09:03:37.720Z,1013.32
2016-07-14T09:04:37.717Z,1013.34
2016-07-14T09:05:37.717Z,1013.32
2016-07-14T09:06:37.716Z,1013.3
2016-07-14T09:07:37.718Z,1013.3
2016-07-14T09:08:37.714Z,1013.29
2016-07-14T09:09:37.715Z,1013.27
2016-07-14T09:10:37.713Z,1013.33
2016-07-14T09:11:37.712Z,1013.32
2016-07-14T09:12:37.711Z,1013.36
2016-07-14T09:13:37.713Z,1013.35
2016-07-14T09:14:37.709Z,1013.34
2016-07-14T09:15:37.706Z,1013.34
2016-07-14T09:16:37.706Z,1013.36
2016-07-14T09:17:37.715Z,1013.34
2016-07-14T09:18:37.707Z,1013.41
2016-07-14T09:19:37.703Z,1013.4
2016-07-14T09:20:37.706Z,1013.42
2016-07-14T09:21:37.701Z,1013.41
2016-07-14T09:22:37.713Z,1013.45
2016-07-14T09:23:37.705Z,1013.43
2016-07-14T09:24:37.697Z,1013.46
2016-07-14T09:25:37.696Z,1013.51
2016-07-14T09:26:37.693Z,1013.46
2016-07-14T09:27:37.693Z,1013.5
2016-07-14T09:28:37.700Z,1013.47
2016-07-14T09:29:37.692Z,1013.45
2016-07-14T09:30:37.693Z,1013.45
2016-07-14T09:31:37.697Z,1013.44
2016-07-14T09:32:37.693Z,1013.5
2016-07-14T09:33:37.692Z,1013.49
2016-07-14T09:34:37.691Z,1013.5
2016-07-14T09:35:37.690Z,1013.5
2016-07-14T09:36:37.688Z,1013.52
2016-07-14T09:37:37.687Z,1013.52
2016-07-14T09:38:37.687Z,1013.52
2016-07-14T09:39:37.687Z,1013.54
2016-07-14T09:40:37.686Z,1013.59
2016-07-14T09:41:37.685Z,1013.55
2016-07-14T09:42:37.682Z,1013.57
2016-07-14T09:43:37.683Z,1013.61
2016-07-14T09:44:37.683Z,1013.61
2016-07-14T09:45:37.681Z,1013.57
2016-07-14T09:46:37.679Z,1013.62
2016-07-14T09:47:37.676Z,1013.58
2016-07-14T09:48:37.675Z,1013.61
2016-07-14T09:49:37.677Z,1013.58
2016-07-14T09:50:37.678Z,1013.59
2016-07-14T09:51:37.674Z,1013.59
2016-07-14T09:52:37.675Z,1013.54
2016-07-14T09:53:37.671Z,1013.58
2016-07-14T09:54:37.671Z,1013.51
2016-07-14T09:55:37.671Z,1013.53
2016-07-14T09:56:37.673Z,1013.57
2016-07-14T09:57:37.672Z,1013.57
2016-07-14T09:58:37.871Z,1013.52
2016-07-14T09:59:37.667Z,1013.52
2016-07-14T10:00:37.665Z,1013.52
2016-07-14T10:01:37.663Z,1013.5
2016-07-14T10:02:37.660Z,1013.48
2016-07-14T10:03:37.666Z,1013.51
2016-07-14T10:04:37.663Z,1013.47
2016-07-14T10:05:37.664Z,1013.46
2016-07-14T10:06:37.662Z,1013.52
2016-07-14T10:07:37.660Z,1013.48
2016-07-14T10:08:37.661Z,1013.47
2016-07-14T10:09:37.660Z,1013.46
2016-07-14T10:10:37.660Z,1013.45
2016-07-14T10:11:37.660Z,1013.49
2016-07-14T10:12:37.659Z,1013.44
2016-07-14T10:13:37.656Z,1013.47
2016-07-14T10:14:37.657Z,1013.48
2016-07-14T10:15:37.654Z,1013.46
2016-07-14T10:16:37.653Z,1013.47
2016-07-14T10:17:37.647Z,1013.53
2016-07-14T10:18:37.651Z,1013.48
2016-07-14T10:19:37.650Z,1013.53
2016-07-14T10:20:37.650Z,1013.46
2016-07-14T10:21:37.650Z,1013.51
2016-07-14T10:22:37.647Z,1013.51
2016-07-14T10:23:37.646Z,1013.47
2016-07-14T10:24:37.642Z,1013.48
2016-07-14T10:25:37.647Z,1013.54
2016-07-14T10:26:37.646Z,1013.46
2016-07-14T10:27:37.644Z,1013.5
2016-07-14T10:28:37.641Z,1013.55
2016-07-14T10:29:37.639Z,1013.53
2016-07-14T10:30:37.640Z,1013.55
2016-07-14T10:31:37.692Z,1013.55
2016-07-14T10:32:37.638Z,1013.55
2016-07-14T10:33:37.639Z,1013.58
2016-07-14T10:34:37.636Z,1013.53
2016-07-14T10:35:37.639Z,1013.56
2016-07-14T10:36:37.636Z,1013.53
2016-07-14T10:37:37.637Z,1013.57
2016-07-14T10:38:37.637Z,1013.64
2016-07-14T10:39:37.634Z,1013.6
2016-07-14T10:40:37.632Z,1013.6
2016-07-14T10:41:37.633Z,1013.59
2016-07-14T10:42:37.629Z,1013.6
2016-07-14T10:43:37.632Z,1013.67
2016-07-14T10:44:37.631Z,1013.63
2016-07-14T10:45:37.632Z,1013.64
2016-07-14T10:46:37.827Z,1013.67
2016-07-14T10:47:37.628Z,1013.67
2016-07-14T10:48:37.626Z,1013.67
2016-07-14T10:49:37.627Z,1013.75
2016-07-14T10:50:37.628Z,1013.73
2016-07-14T10:51:37.625Z,1013.73
2016-07-14T10:52:37.625Z,1013.76
2016-07-14T10:53:37.628Z,1013.78
2016-07-14T10:54:37.624Z,1013.8
2016-07-14T10:55:37.623Z,1013.84
2016-07-14T10:56:37.621Z,1013.85
2016-07-14T10:57:37.622Z,1013.83
2016-07-14T10:58:37.620Z,1013.8
2016-07-14T10:59:37.619Z,1013.81
2016-07-14T11:00:37.615Z,1013.84
2016-07-14T11:01:37.613Z,1013.84
2016-07-14T11:02:37.617Z,1013.81
2016-07-14T11:03:37.618Z,1013.89
2016-07-14T11:04:37.615Z,1013.86
2016-07-14T11:05:37.616Z,1013.86
2016-07-14T11:06:37.615Z,1013.88
2016-07-14T11:07:37.615Z,1013.84
2016-07-14T11:08:37.613Z,1013.86
2016-07-14T11:09:37.612Z,1013.8
2016-07-14T11:10:37.612Z,1013.84
2016-07-14T11:11:37.609Z,1013.87
2016-07-14T11:12:37.609Z,1013.82
2016-07-14T11:13:37.611Z,1013.87
2016-07-14T11:14:37.613Z,1013.86
2016-07-14T11:15:37.609Z,1013.83
2016-07-14T11:16:37.607Z,1013.85
2016-07-14T11:17:37.603Z,1013.89
2016-07-14T11:18:37.608Z,1013.89
2016-07-14T11:19:37.606Z,1013.9
2016-07-14T11:20:37.608Z,1013.86
2016-07-14T11:21:37.608Z,1013.84
2016-07-14T11:22:37.603Z,1013.88
2016-07-14T11:23:37.600Z,1013.89
2016-07-14T11:24:37.608Z,1013.84
2016-07-14T11:25:37.601Z,1013.9
2016-07-14T11:26:37.601Z,1013.89
2016-07-14T11:27:37.602Z,1013.89
2016-07-14T11:28:37.599Z,1013.88
2016-07-14T11:29:37.598Z,1013.92
2016-07-14T11:30:37.595Z,1013.92
2016-07-14T11:31:37.596Z,1013.93
2016-07-14T11:32:37.597Z,1013.94
2016-07-14T11:33:37.598Z,1013.93
2016-07-14T11:34:37.595Z,1013.93
2016-07-14T11:35:37.592Z,1013.95
2016-07-14T11:36:37.594Z,1013.94
2016-07-14T11:37:37.592Z,1013.94
2016-07-14T11:38:37.594Z,1013.96
2016-07-14T11:39:37.594Z,1013.98
2016-07-14T11:40:37.593Z,1013.96
2016-07-14T11:41:37.590Z,1013.99
2016-07-14T11:42:37.592Z,1013.96
2016-07-14T11:43:37.590Z,1013.97
2016-07-14T11:44:37.589Z,1013.97
2016-07-14T11:45:37.590Z,1013.94
2016-07-14T11:46:37.587Z,1013.94
2016-07-14T11:47:37.585Z,1013.9
2016-07-14T11:48:37.586Z,1013.92
2016-07-14T11:49:37.581Z,1013.91
2016-07-14T11:50:37.586Z,1013.93
2016-07-14T11:51:37.588Z,1013.91
2016-07-14T11:52:37.583Z,1013.91
2016-07-14T11:53:37.581Z,1013.91
2016-07-14T11:54:37.584Z,1013.9
2016-07-14T11:55:37.584Z,1013.93
2016-07-14T11:56:37.583Z,1014.03
2016-07-14T11:57:37.582Z,1013.99
2016-07-14T11:58:37.582Z,1014.05
2016-07-14T11:59:37.579Z,1014.07
2016-07-14T12:00:37.577Z,1014.08
2016-07-14T12:01:37.579Z,1014.13
2016-07-14T12:02:37.585Z,1014.1
2016-07-14T12:03:37.576Z,1014.18
2016-07-14T12:04:37.576Z,1014.16
2016-07-14T12:05:37.576Z,1014.13
2016-07-14T12:06:37.572Z,1014.14
2016-07-14T12:08:37.572Z,1014.1
2016-07-14T12:09:37.582Z,1014.16
2016-07-14T12:10:37.575Z,1014.15