createdAt,value
2023-05-14T00:01:00.394Z,5.55
2023-05-14T00:03:29.138Z,4.75
2023-05-14T00:05:58.549Z,8.18
2023-05-14T00:08:26.234Z,7.35
2023-05-14T00:10:53.566Z,5.63
2023-05-14T00:13:20.893Z,7.65
2023-05-14T00:15:48.498Z,6.95
2023-05-14T00:18:16.024Z,7.72
2023-05-14T00:20:43.431Z,5.18
2023-05-14T00:23:10.991Z,5.90
2023-05-14T00:25:38.317Z,6.38
2023-05-14T00:28:05.939Z,8.52
2023-05-14T00:30:33.533Z,6.38
2023-05-14T00:33:03.960Z,6.03
2023-05-14T00:35:32.008Z,5.30
2023-05-14T00:37:59.202Z,11.40
2023-05-14T00:40:27.817Z,7.07
2023-05-14T00:42:56.080Z,7.95
2023-05-14T00:45:23.731Z,6.35
2023-05-14T00:47:51.380Z,8.18
2023-05-14T00:50:19.266Z,6.55
2023-05-14T00:52:47.597Z,6.90
2023-05-14T00:55:17.056Z,8.40
2023-05-14T00:57:44.909Z,6.95
2023-05-14T01:00:12.669Z,6.13
2023-05-14T01:02:40.141Z,8.13
2023-05-14T01:05:09.626Z,7.30
2023-05-14T01:07:52.323Z,7.45
2023-05-14T01:10:32.816Z,7.60
2023-05-14T01:13:08.685Z,8.48
2023-05-14T01:15:38.396Z,6.40
2023-05-14T01:18:17.524Z,4.65
2023-05-14T01:20:46.292Z,6.20
2023-05-14T01:23:13.659Z,5.55
2023-05-14T01:25:42.337Z,7.85
2023-05-14T01:28:19.296Z,5.70
2023-05-14T01:31:12.343Z,8.30
2023-05-14T01:33:44.047Z,5.75
2023-05-14T01:36:11.377Z,7.38
2023-05-14T01:38:39.809Z,9.73
2023-05-14T01:41:07.521Z,5.45
2023-05-14T01:43:35.749Z,7.57
2023-05-14T01:46:05.112Z,6.65
2023-05-14T01:48:33.105Z,9.43
2023-05-14T01:51:01.059Z,5.82
2023-05-14T01:53:28.501Z,6.50
2023-05-14T01:55:55.840Z,6.38
2023-05-14T01:58:23.072Z,7.45
2023-05-14T02:00:50.843Z,6.65
2023-05-14T02:03:18.196Z,7.25
2023-05-14T02:05:46.162Z,5.40
2023-05-14T02:08:13.857Z,8.98
2023-05-14T02:10:41.277Z,6.20
2023-05-14T02:13:09.786Z,7.32
2023-05-14T02:15:37.178Z,6.70
2023-05-14T02:18:06.375Z,5.20
2023-05-14T02:20:34.182Z,8.57
2023-05-14T02:23:01.462Z,6.47
2023-05-14T02:25:29.921Z,10.68
2023-05-14T02:27:57.500Z,6.22
2023-05-14T02:30:26.721Z,9.82
2023-05-14T02:32:57.337Z,8.60
2023-05-14T02:35:25.049Z,10.55
2023-05-14T02:37:52.617Z,10.52
2023-05-14T02:40:20.165Z,9.45
2023-05-14T02:42:48.153Z,11.65
2023-05-14T02:45:15.420Z,8.73
2023-05-14T02:47:44.461Z,9.60
2023-05-14T02:50:17.427Z,11.32
2023-05-14T02:52:48.288Z,11.95
2023-05-14T02:58:08.960Z,11.38
2023-05-14T03:00:47.773Z,11.75
2023-05-14T03:03:16.332Z,12.10
2023-05-14T03:05:45.199Z,16.25
2023-05-14T03:08:18.674Z,17.45
2023-05-14T03:10:47.997Z,15.68
2023-05-14T03:13:18.202Z,16.13
2023-05-14T03:15:47.632Z,12.18
2023-05-14T03:18:15.378Z,13.15
2023-05-14T03:20:43.006Z,24.88
2023-05-14T03:23:12.113Z,31.88
2023-05-14T03:25:39.449Z,21.05
2023-05-14T03:28:07.889Z,16.48
2023-05-14T03:30:35.091Z,18.10
2023-05-14T03:33:02.627Z,16.65
2023-05-14T03:35:30.015Z,15.98
2023-05-14T03:37:59.468Z,16.25
2023-05-14T03:40:27.618Z,14.75
2023-05-14T03:42:55.044Z,19.17
2023-05-14T03:45:22.834Z,18.70
2023-05-14T03:47:50.453Z,19.08
2023-05-14T03:50:17.705Z,18.27
2023-05-14T03:52:46.220Z,20.20
2023-05-14T03:55:15.855Z,17.20
2023-05-14T03:57:43.216Z,17.65
2023-05-14T04:00:12.026Z,17.70
2023-05-14T04:02:45.356Z,16.23
2023-05-14T04:05:13.695Z,16.10
2023-05-14T04:07:41.229Z,18.75
2023-05-14T04:10:09.005Z,16.33
2023-05-14T04:12:36.657Z,16.90
2023-05-14T04:15:04.777Z,19.77
2023-05-14T04:17:34.895Z,17.27
2023-05-14T04:20:02.688Z,13.30
2023-05-14T04:22:30.488Z,16.58
2023-05-14T04:25:00.740Z,15.85
2023-05-14T04:27:38.303Z,17.17
2023-05-14T04:30:07.444Z,15.93
2023-05-14T04:32:34.989Z,16.70
2023-05-14T04:35:04.540Z,11.52
2023-05-14T04:37:33.245Z,13.52
2023-05-14T04:40:01.055Z,15.60
2023-05-14T04:42:28.704Z,14.60
2023-05-14T04:44:55.990Z,16.05
2023-05-14T04:47:23.556Z,12.52
2023-05-14T04:49:50.804Z,11.18
2023-05-14T04:52:18.072Z,13.20
2023-05-14T04:54:48.354Z,12.13
2023-05-14T04:57:24.333Z,14.02
2023-05-14T04:59:51.889Z,11.63
2023-05-14T05:02:29.467Z,11.23
2023-05-14T05:04:57.240Z,14.07
2023-05-14T05:07:26.650Z,11.57
2023-05-14T05:09:54.125Z,11.25
2023-05-14T05:12:42.172Z,15.30
2023-05-14T05:15:16.872Z,13.43
2023-05-14T05:17:56.613Z,11.23
2023-05-14T05:20:25.467Z,13.43
2023-05-14T05:22:53.000Z,10.40
2023-05-14T05:25:20.437Z,10.40
2023-05-14T05:27:48.256Z,13.65
2023-05-14T05:30:16.196Z,11.65
2023-05-14T05:32:43.643Z,12.57
2023-05-14T05:35:11.245Z,8.60
2023-05-14T05:37:38.712Z,8.60
2023-05-14T05:40:08.148Z,8.52
2023-05-14T05:42:36.028Z,9.35
2023-05-14T05:45:03.650Z,12.13
2023-05-14T05:47:34.302Z,9.63
2023-05-14T05:50:01.514Z,11.43
2023-05-14T05:52:30.149Z,9.85
2023-05-14T05:54:57.487Z,7.55
2023-05-14T05:57:27.239Z,6.93
2023-05-14T05:59:54.619Z,9.00
2023-05-14T06:02:22.200Z,8.20
2023-05-14T06:04:49.522Z,9.95
2023-05-14T06:07:17.135Z,8.77
2023-05-14T06:09:44.282Z,7.55
2023-05-14T06:12:13.975Z,8.68
2023-05-14T06:14:42.069Z,5.50
2023-05-14T06:17:09.527Z,4.80
2023-05-14T06:19:40.548Z,7.10
2023-05-14T06:22:08.102Z,4.97
2023-05-14T06:24:35.417Z,6.22
2023-05-14T06:27:02.639Z,9.60
2023-05-14T06:29:30.100Z,5.68
2023-05-14T06:32:02.127Z,4.47
2023-05-14T06:34:30.121Z,6.35
2023-05-14T06:36:57.714Z,6.20
2023-05-14T06:39:26.984Z,6.10
2023-05-14T06:41:54.152Z,4.03
2023-05-14T06:44:26.344Z,4.40
2023-05-14T06:46:53.717Z,5.18
2023-05-14T06:49:21.561Z,3.22
2023-05-14T06:51:49.632Z,4.47
2023-05-14T06:54:17.202Z,6.15
2023-05-14T06:56:44.481Z,4.88
2023-05-14T06:59:11.952Z,3.15
2023-05-14T07:01:39.341Z,4.35
2023-05-14T07:04:11.037Z,5.30
2023-05-14T07:06:38.503Z,2.22
2023-05-14T07:09:07.530Z,6.82
2023-05-14T07:11:34.835Z,4.15
2023-05-14T07:14:02.134Z,2.83
2023-05-14T07:16:29.517Z,3.42
2023-05-14T07:18:58.860Z,3.90
2023-05-14T07:21:26.494Z,5.35
2023-05-14T07:23:53.742Z,3.63
2023-05-14T07:26:24.615Z,2.85
2023-05-14T07:28:52.638Z,3.25
2023-05-14T07:31:19.976Z,3.70
2023-05-14T07:33:48.063Z,3.47
2023-05-14T07:36:15.416Z,2.63
2023-05-14T07:38:43.669Z,3.42
2023-05-14T07:41:12.393Z,2.35
2023-05-14T07:43:40.698Z,3.90
2023-05-14T07:46:09.971Z,2.25
2023-05-14T07:48:37.426Z,3.65
2023-05-14T07:51:04.858Z,3.10
2023-05-14T07:53:32.121Z,5.43
2023-05-14T07:56:00.337Z,6.45
2023-05-14T07:58:29.115Z,7.13
2023-05-14T08:00:57.090Z,1.92
2023-05-14T08:03:25.139Z,1.50
2023-05-14T08:05:52.809Z,1.70
2023-05-14T08:08:20.258Z,1.98
2023-05-14T08:10:47.378Z,3.33
2023-05-14T08:13:14.758Z,1.88
2023-05-14T08:15:42.093Z,2.75
2023-05-14T08:18:09.343Z,2.53
2023-05-14T08:20:37.553Z,2.55
2023-05-14T08:23:04.952Z,1.63
2023-05-14T08:25:33.799Z,4.25
2023-05-14T08:28:02.608Z,3.97
2023-05-14T08:30:29.875Z,2.53
2023-05-14T08:32:58.592Z,2.90
2023-05-14T08:35:26.212Z,4.63
2023-05-14T08:37:53.552Z,5.55
2023-05-14T08:40:21.872Z,4.28
2023-05-14T08:42:51.745Z,4.03
2023-05-14T08:45:21.477Z,1.55
2023-05-14T08:47:51.028Z,2.28
2023-05-14T08:50:22.609Z,3.35
2023-05-14T08:52:51.485Z,1.40
2023-05-14T08:55:20.405Z,1.65
2023-05-14T08:57:48.969Z,2.28
2023-05-14T09:00:16.608Z,1.92
2023-05-14T09:02:45.101Z,1.83
2023-05-14T09:05:12.780Z,2.75
2023-05-14T09:07:40.145Z,4.80
2023-05-14T09:10:09.371Z,2.05
2023-05-14T09:12:36.751Z,1.90
2023-05-14T09:15:04.841Z,2.08
2023-05-14T09:17:34.126Z,8.02
2023-05-14T09:20:01.739Z,3.92
2023-05-14T09:22:35.263Z,3.63
2023-05-14T09:25:06.863Z,7.07
2023-05-14T09:27:34.945Z,3.88
2023-05-14T09:30:13.690Z,3.15
2023-05-14T09:32:49.715Z,6.18
2023-05-14T09:35:26.653Z,4.57
2023-05-14T09:37:55.474Z,5.50
2023-05-14T09:40:25.130Z,3.40
2023-05-14T09:42:53.025Z,3.90
2023-05-14T09:45:20.488Z,4.65
2023-05-14T09:47:48.209Z,3.00
2023-05-14T09:50:16.248Z,3.20
2023-05-14T09:52:43.619Z,3.00
2023-05-14T09:55:11.146Z,3.03
2023-05-14T09:57:38.677Z,2.53
2023-05-14T10:00:10.461Z,2.65
2023-05-14T10:02:38.995Z,3.40
2023-05-14T10:05:07.959Z,2.05
2023-05-14T10:07:49.661Z,2.00
2023-05-14T10:10:20.040Z,2.20
2023-05-14T10:12:58.099Z,2.13
2023-05-14T10:15:51.660Z,3.97
2023-05-14T10:18:23.122Z,1.35
2023-05-14T10:21:04.804Z,6.10
2023-05-14T10:23:32.563Z,1.90
2023-05-14T10:26:01.018Z,2.15
2023-05-14T10:28:28.691Z,1.55
2023-05-14T10:30:55.992Z,2.58
2023-05-14T10:33:23.489Z,2.03
2023-05-14T10:35:58.166Z,2.35
2023-05-14T10:38:30.111Z,4.00
2023-05-14T10:41:02.648Z,3.92
2023-05-14T10:43:31.569Z,2.00
2023-05-14T10:46:00.948Z,2.22
2023-05-14T10:48:28.641Z,1.90
2023-05-14T10:50:57.699Z,2.72
2023-05-14T10:53:46.493Z,3.40
2023-05-14T10:56:14.746Z,3.67
2023-05-14T10:58:44.397Z,2.65
2023-05-14T11:01:13.823Z,2.05
2023-05-14T11:03:46.109Z,1.95
2023-05-14T11:06:16.254Z,4.25
2023-05-14T11:08:45.692Z,3.88
2023-05-14T11:11:13.305Z,3.53
2023-05-14T11:13:42.094Z,3.47
2023-05-14T11:16:22.468Z,2.92
2023-05-14T11:19:02.971Z,2.22
2023-05-14T11:21:32.660Z,4.63
2023-05-14T11:24:01.193Z,3.95
2023-05-14T11:26:28.739Z,3.42
2023-05-14T11:28:56.098Z,3.10
2023-05-14T11:31:24.389Z,4.60
2023-05-14T11:33:53.745Z,3.83
2023-05-14T11:36:21.104Z,3.33
2023-05-14T11:38:52.737Z,3.83
2023-05-14T11:41:23.116Z,3.70
2023-05-14T11:43:51.134Z,2.80
2023-05-14T11:46:18.994Z,3.00
2023-05-14T11:48:46.451Z,3.35
2023-05-14T11:51:13.940Z,2.17
2023-05-14T11:53:41.385Z,3.42
2023-05-14T11:56:09.984Z,4.65
2023-05-14T11:58:37.670Z,4.40
2023-05-14T12:01:05.188Z,3.58
2023-05-14T12:03:33.236Z,4.15
2023-05-14T12:06:02.783Z,3.28
2023-05-14T12:08:31.726Z,3.13
2023-05-14T12:11:00.810Z,3.53
2023-05-14T12:13:31.806Z,2.67
2023-05-14T12:16:02.366Z,2.38
2023-05-14T12:18:32.331Z,2.50
2023-05-14T12:21:04.218Z,4.00
2023-05-14T12:23:33.390Z,7.00
2023-05-14T12:26:07.187Z,4.85
2023-05-14T12:28:37.528Z,2.55
2023-05-14T12:31:05.095Z,2.17
2023-05-14T12:33:32.498Z,2.40
2023-05-14T12:36:20.571Z,2.80
2023-05-14T12:38:58.301Z,2.35
2023-05-14T12:41:28.714Z,3.78
2023-05-14T12:43:56.081Z,1.60
2023-05-14T12:46:24.285Z,2.92
2023-05-14T12:48:53.324Z,3.53
2023-05-14T12:51:21.325Z,2.70
2023-05-14T12:53:49.459Z,4.18
2023-05-14T12:56:16.798Z,3.10
2023-05-14T12:58:43.966Z,2.25
2023-05-14T13:01:11.200Z,2.58
2023-05-14T13:03:40.200Z,2.30
2023-05-14T13:06:08.345Z,2.65
2023-05-14T13:08:35.867Z,3.03
2023-05-14T13:11:03.117Z,3.15
2023-05-14T13:13:31.320Z,4.43
2023-05-14T13:15:58.560Z,3.55
2023-05-14T13:18:26.724Z,5.35
2023-05-14T13:20:54.299Z,3.55
2023-05-14T13:23:22.922Z,6.25
2023-05-14T13:25:50.993Z,6.35
2023-05-14T13:28:18.298Z,5.60
2023-05-14T13:31:05.778Z,3.60
2023-05-14T13:33:38.264Z,2.58
2023-05-14T13:36:05.926Z,3.63
2023-05-14T13:38:33.266Z,2.92
2023-05-14T13:41:03.435Z,3.50
2023-05-14T13:43:32.675Z,3.47
2023-05-14T13:46:03.451Z,5.97
2023-05-14T13:48:35.145Z,3.88
2023-05-14T13:51:02.497Z,4.13
2023-05-14T13:53:30.639Z,7.60
2023-05-14T13:55:58.722Z,3.60
2023-05-14T13:58:27.828Z,4.20
2023-05-14T14:00:55.243Z,3.67
2023-05-14T14:03:22.791Z,3.97
2023-05-14T14:05:52.339Z,4.40
2023-05-14T14:08:23.959Z,4.22
2023-05-14T14:10:54.585Z,6.43
2023-05-14T14:13:23.505Z,3.63
2023-05-14T14:15:53.014Z,5.78
2023-05-14T14:18:20.361Z,4.95
2023-05-14T14:20:48.100Z,6.80
2023-05-14T14:23:18.064Z,5.40
2023-05-14T14:25:45.403Z,6.22
2023-05-14T14:28:12.670Z,4.82
2023-05-14T14:30:40.089Z,4.57
2023-05-14T14:33:07.804Z,5.60
2023-05-14T14:35:37.764Z,3.83
2023-05-14T14:38:06.619Z,6.70
2023-05-14T14:40:34.862Z,4.30
2023-05-14T14:43:03.063Z,4.60
2023-05-14T14:45:30.589Z,5.85
2023-05-14T14:48:23.041Z,5.28
2023-05-14T14:50:50.861Z,4.15
2023-05-14T14:53:19.338Z,4.32
2023-05-14T14:55:48.094Z,2.80
2023-05-14T14:58:15.499Z,5.70
2023-05-14T15:00:43.673Z,5.22
2023-05-14T15:03:11.208Z,6.40
2023-05-14T15:05:39.580Z,6.03
2023-05-14T15:08:06.885Z,5.93
2023-05-14T15:10:38.060Z,6.13
2023-05-14T15:13:06.925Z,5.13
2023-05-14T15:15:36.093Z,4.88
2023-05-14T15:18:07.764Z,6.35
2023-05-14T15:20:35.437Z,6.13
2023-05-14T15:23:03.759Z,6.28
2023-05-14T15:25:31.194Z,4.65
2023-05-14T15:27:58.460Z,5.68
2023-05-14T15:30:25.824Z,5.68
2023-05-14T15:32:53.796Z,7.68
2023-05-14T15:35:21.248Z,7.38
2023-05-14T15:37:49.048Z,5.78
2023-05-14T15:40:19.278Z,5.15
2023-05-14T15:43:07.285Z,4.47
2023-05-14T15:45:35.050Z,6.25
2023-05-14T15:48:02.534Z,7.53
2023-05-14T15:50:30.359Z,6.97
2023-05-14T15:53:00.515Z,7.43
2023-05-14T15:55:28.124Z,5.13
2023-05-14T15:57:55.448Z,7.25
2023-05-14T16:00:22.890Z,7.47
2023-05-14T16:02:52.677Z,6.68
2023-05-14T16:05:20.137Z,7.53
2023-05-14T16:07:47.303Z,5.70
2023-05-14T16:10:17.344Z,7.45
2023-05-14T16:12:44.580Z,9.02
2023-05-14T16:15:11.992Z,9.45
2023-05-14T16:17:40.192Z,6.97
2023-05-14T16:20:08.249Z,8.60
2023-05-14T16:22:37.437Z,7.45
2023-05-14T16:25:05.088Z,7.95
2023-05-14T16:27:34.686Z,5.05
2023-05-14T16:30:04.601Z,8.15
2023-05-14T16:32:35.106Z,7.35
2023-05-14T16:35:05.120Z,5.88
2023-05-14T16:37:35.065Z,6.95
2023-05-14T16:40:03.536Z,10.13
2023-05-14T16:42:36.127Z,6.28
2023-05-14T16:45:06.221Z,8.27
2023-05-14T16:47:35.938Z,8.07
2023-05-14T16:50:03.513Z,8.90
2023-05-14T16:52:33.566Z,8.52
2023-05-14T16:55:01.097Z,10.70
2023-05-14T16:57:34.368Z,8.23
2023-05-14T17:00:04.597Z,9.38
2023-05-14T17:02:36.817Z,13.75
2023-05-14T17:05:06.374Z,9.23
2023-05-14T17:07:33.753Z,7.45
2023-05-14T17:10:03.593Z,6.13
2023-05-14T17:12:31.352Z,6.75
2023-05-14T17:14:58.641Z,10.95
2023-05-14T17:17:26.111Z,6.03
2023-05-14T17:19:53.371Z,7.95
2023-05-14T17:22:20.759Z,4.38
2023-05-14T17:24:49.030Z,8.63
2023-05-14T17:27:16.795Z,5.53
2023-05-14T17:29:44.794Z,9.95
2023-05-14T17:32:14.770Z,9.10
2023-05-14T17:34:42.837Z,4.65
2023-05-14T17:37:13.667Z,9.65
2023-05-14T17:39:41.614Z,7.20
2023-05-14T17:42:12.530Z,7.22
2023-05-14T17:44:40.424Z,7.50
2023-05-14T17:47:11.957Z,7.70
2023-05-14T17:49:39.487Z,6.97
2023-05-14T17:52:12.478Z,18.80
2023-05-14T17:54:45.160Z,11.23
2023-05-14T17:57:12.667Z,8.75
2023-05-14T17:59:40.083Z,12.00
2023-05-14T18:02:10.443Z,11.55
2023-05-14T18:04:37.657Z,10.75
2023-05-14T18:07:05.268Z,10.65
2023-05-14T18:09:32.462Z,14.15
2023-05-14T18:11:59.828Z,8.52
2023-05-14T18:14:27.378Z,8.02
2023-05-14T18:16:56.023Z,9.18
2023-05-14T18:19:23.973Z,10.32
2023-05-14T18:21:51.244Z,6.57
2023-05-14T18:24:18.671Z,5.88
2023-05-14T18:26:47.200Z,6.13
2023-05-14T18:29:18.842Z,6.28
2023-05-14T18:31:46.110Z,7.65
2023-05-14T18:34:13.456Z,5.40
2023-05-14T18:36:41.256Z,8.05
2023-05-14T18:39:08.741Z,10.15
2023-05-14T18:41:35.982Z,6.70
2023-05-14T18:44:05.948Z,6.20
2023-05-14T18:46:33.368Z,5.78
2023-05-14T18:49:00.666Z,5.55
2023-05-14T18:51:28.137Z,6.13
2023-05-14T18:53:55.390Z,8.57
2023-05-14T18:56:22.654Z,8.88
2023-05-14T18:58:49.990Z,5.45
2023-05-14T19:01:17.194Z,6.30
2023-05-14T19:03:44.544Z,4.53
2023-05-14T19:06:12.006Z,7.13
2023-05-14T19:08:39.721Z,6.25
2023-05-14T19:11:07.042Z,9.82
2023-05-14T19:13:34.398Z,6.68
2023-05-14T19:16:04.827Z,7.25
2023-05-14T19:18:32.451Z,8.48
2023-05-14T19:21:00.242Z,6.68
2023-05-14T19:23:27.390Z,5.68
2023-05-14T19:25:55.604Z,6.20
2023-05-14T19:28:23.027Z,7.78
2023-05-14T19:30:51.372Z,11.20
2023-05-14T19:33:18.703Z,11.10
2023-05-14T19:35:46.717Z,10.02
2023-05-14T19:38:15.095Z,8.88
2023-05-14T19:40:45.027Z,8.38
2023-05-14T19:43:12.597Z,11.05
2023-05-14T19:45:43.859Z,10.75
2023-05-14T19:48:14.727Z,13.00
2023-05-14T19:50:42.129Z,7.88
2023-05-14T19:53:09.505Z,9.85
2023-05-14T19:55:41.651Z,9.45
2023-05-14T19:58:09.396Z,7.47
2023-05-14T20:00:37.213Z,9.48
2023-05-14T20:03:07.685Z,8.38
2023-05-14T20:05:35.407Z,10.35
2023-05-14T20:08:06.653Z,11.75
2023-05-14T20:10:34.070Z,13.68
2023-05-14T20:13:02.703Z,14.10
2023-05-14T20:15:30.012Z,9.25
2023-05-14T20:17:58.840Z,10.25
2023-05-14T20:20:32.915Z,7.82
2023-05-14T20:23:00.764Z,7.03
2023-05-14T20:25:28.697Z,9.48
2023-05-14T20:27:56.284Z,7.57
2023-05-14T20:30:23.741Z,10.32
2023-05-14T20:32:51.501Z,8.55
2023-05-14T20:35:21.801Z,10.70
2023-05-14T20:37:49.616Z,10.65
2023-05-14T20:40:17.256Z,10.15
2023-05-14T20:42:44.556Z,7.20
2023-05-14T20:45:12.118Z,9.57
2023-05-14T20:47:41.276Z,9.73
2023-05-14T20:50:09.400Z,9.93
2023-05-14T20:52:36.666Z,7.90
2023-05-14T20:55:05.562Z,6.47
2023-05-14T20:57:33.967Z,6.75
2023-05-14T21:00:02.667Z,8.65
2023-05-14T21:02:37.464Z,6.28
2023-05-14T21:05:05.157Z,7.55
2023-05-14T21:07:33.167Z,8.15
2023-05-14T21:10:00.712Z,6.72
2023-05-14T21:12:28.377Z,4.40
2023-05-14T21:14:55.783Z,6.03
2023-05-14T21:17:24.723Z,7.97
2023-05-14T21:19:52.036Z,6.78
2023-05-14T21:22:19.350Z,5.65
2023-05-14T21:24:49.317Z,8.95
2023-05-14T21:27:16.723Z,6.72
2023-05-14T21:29:46.615Z,4.97
2023-05-14T21:32:14.046Z,4.63
2023-05-14T21:34:41.256Z,7.03
2023-05-14T21:37:08.649Z,6.13
2023-05-14T21:39:36.064Z,6.72
2023-05-14T21:42:03.306Z,7.03
2023-05-14T21:44:31.115Z,7.30
2023-05-14T21:46:58.288Z,6.85
2023-05-14T21:49:25.953Z,9.18
2023-05-14T21:51:54.796Z,6.82
2023-05-14T21:54:22.106Z,5.10
2023-05-14T21:56:50.011Z,6.57
2023-05-14T21:59:17.522Z,6.80
2023-05-14T22:04:15.154Z,8.35
2023-05-14T22:06:42.855Z,7.57
2023-05-14T22:09:11.322Z,6.35
2023-05-14T22:11:38.557Z,8.32
2023-05-14T22:14:06.344Z,7.38
2023-05-14T22:16:34.371Z,6.68
2023-05-14T22:19:01.749Z,5.85
2023-05-14T22:21:30.311Z,7.07
2023-05-14T22:23:58.508Z,8.02
2023-05-14T22:26:25.969Z,7.07
2023-05-14T22:28:56.051Z,7.07
2023-05-14T22:31:23.564Z,7.85
2023-05-14T22:33:52.304Z,11.60
2023-05-14T22:36:19.883Z,7.03
2023-05-14T22:38:47.126Z,6.25
2023-05-14T22:41:14.739Z,7.93
2023-05-14T22:43:42.041Z,7.88
2023-05-14T22:46:10.279Z,7.50
2023-05-14T22:48:37.568Z,8.57
2023-05-14T22:51:04.968Z,7.00
2023-05-14T22:53:34.658Z,10.90
2023-05-14T22:56:02.564Z,6.70
2023-05-14T22:58:30.035Z,10.38
2023-05-14T23:00:57.765Z,8.55
2023-05-14T23:03:26.590Z,7.70
2023-05-14T23:05:53.916Z,8.02
2023-05-14T23:08:21.101Z,7.28
2023-05-14T23:10:48.401Z,5.72
2023-05-14T23:13:15.887Z,5.03
2023-05-14T23:15:45.618Z,6.13
2023-05-14T23:18:14.434Z,13.50
2023-05-14T23:20:43.956Z,6.32
2023-05-14T23:23:11.467Z,7.88
2023-05-14T23:25:39.988Z,5.68
2023-05-14T23:28:07.726Z,7.57
2023-05-14T23:30:35.140Z,4.68
2023-05-14T23:33:02.673Z,8.30
2023-05-14T23:35:29.898Z,4.88
2023-05-14T23:37:58.838Z,7.93
2023-05-14T23:40:26.107Z,5.35
2023-05-14T23:42:53.618Z,5.40
2023-05-14T23:45:21.240Z,5.43
2023-05-14T23:47:48.984Z,8.02
2023-05-14T23:50:16.204Z,7.00
2023-05-14T23:52:45.213Z,6.45
2023-05-14T23:55:14.528Z,8.77
2023-05-14T23:57:42.007Z,5.95
