createdAt,value
2022-11-21T00:00:19.260Z,68.68
2022-11-21T00:02:20.722Z,68.75
2022-11-21T00:04:22.186Z,71.57
2022-11-21T00:06:23.835Z,71.60
2022-11-21T00:08:25.348Z,76.00
2022-11-21T00:10:26.811Z,94.15
2022-11-21T00:12:28.267Z,81.22
2022-11-21T00:14:29.985Z,84.32
2022-11-21T00:16:31.434Z,83.60
2022-11-21T00:18:34.801Z,80.53
2022-11-21T00:20:37.252Z,84.55
2022-11-21T00:22:38.783Z,84.57
2022-11-21T00:24:40.316Z,74.70
2022-11-21T00:26:41.790Z,85.82
2022-11-21T00:28:43.623Z,80.85
2022-11-21T00:30:45.098Z,85.43
2022-11-21T00:32:46.542Z,83.35
2022-11-21T00:34:48.070Z,80.45
2022-11-21T00:36:49.544Z,77.78
2022-11-21T00:38:51.124Z,79.15
2022-11-21T00:40:52.611Z,84.15
2022-11-21T00:42:54.107Z,95.47
2022-11-21T00:44:55.517Z,89.68
2022-11-21T00:46:57.317Z,82.38
2022-11-21T00:48:58.898Z,89.78
2022-11-21T00:51:01.116Z,96.47
2022-11-21T00:53:02.634Z,85.60
2022-11-21T00:55:04.383Z,88.63
2022-11-21T00:57:05.845Z,90.78
2022-11-21T00:59:07.335Z,83.57
2022-11-21T01:01:16.019Z,82.70
2022-11-21T01:03:17.581Z,55.67
2022-11-21T01:05:19.084Z,78.22
2022-11-21T01:07:20.683Z,75.13
2022-11-21T01:09:22.176Z,79.25
2022-11-21T01:11:23.808Z,79.30
2022-11-21T01:13:25.236Z,81.28
2022-11-21T01:15:26.771Z,80.10
2022-11-21T01:17:28.245Z,84.75
2022-11-21T01:19:29.787Z,88.72
2022-11-21T01:21:32.082Z,91.18
2022-11-21T01:23:34.088Z,84.78
2022-11-21T01:25:36.469Z,93.03
2022-11-21T01:27:37.925Z,94.55
2022-11-21T01:29:39.348Z,84.38
2022-11-21T01:31:40.794Z,86.60
2022-11-21T01:33:42.784Z,99.25
2022-11-21T01:35:44.217Z,104.38
2022-11-21T01:37:49.578Z,100.40
2022-11-21T01:39:51.644Z,116.68
2022-11-21T01:41:53.110Z,118.85
2022-11-21T01:43:54.729Z,115.45
2022-11-21T01:46:00.408Z,105.90
2022-11-21T01:48:01.895Z,104.47
2022-11-21T01:50:03.577Z,124.07
2022-11-21T01:52:09.649Z,128.00
2022-11-21T01:54:20.081Z,205.75
2022-11-21T01:56:22.408Z,132.80
2022-11-21T01:58:24.895Z,104.70
2022-11-21T02:00:31.296Z,114.13
2022-11-21T02:02:36.100Z,118.30
2022-11-21T02:04:41.423Z,101.68
2022-11-21T02:06:44.117Z,109.85
2022-11-21T02:08:45.913Z,107.45
2022-11-21T02:11:08.884Z,117.30
2022-11-21T02:13:10.821Z,117.32
2022-11-21T02:15:12.389Z,138.00
2022-11-21T02:17:14.150Z,135.77
2022-11-21T02:19:24.300Z,141.05
2022-11-21T02:21:47.645Z,137.65
2022-11-21T02:24:08.657Z,127.68
2022-11-21T02:26:10.825Z,124.72
2022-11-21T02:28:15.430Z,133.55
2022-11-21T02:30:18.095Z,125.18
2022-11-21T02:32:33.641Z,132.98
2022-11-21T02:34:35.104Z,150.02
2022-11-21T02:36:45.925Z,165.15
2022-11-21T02:38:47.511Z,172.95
2022-11-21T02:40:54.976Z,157.90
2022-11-21T02:43:04.975Z,145.15
2022-11-21T02:45:20.205Z,180.40
2022-11-21T02:47:23.268Z,171.07
2022-11-21T02:49:50.536Z,159.48
2022-11-21T02:51:52.012Z,202.05
2022-11-21T02:53:53.450Z,178.85
2022-11-21T02:55:55.115Z,156.88
2022-11-21T02:58:00.387Z,162.82
2022-11-21T03:00:06.693Z,159.90
2022-11-21T03:02:08.145Z,169.10
2022-11-21T03:04:09.595Z,172.98
2022-11-21T03:06:11.052Z,165.70
2022-11-21T03:08:12.465Z,174.88
2022-11-21T03:10:14.507Z,174.65
2022-11-21T03:12:15.957Z,166.05
2022-11-21T03:14:17.360Z,158.70
2022-11-21T03:16:18.807Z,175.18
2022-11-21T03:18:20.235Z,147.45
2022-11-21T03:20:21.698Z,164.00
2022-11-21T03:22:23.234Z,174.75
2022-11-21T03:24:25.013Z,199.55
2022-11-21T03:26:26.641Z,191.27
2022-11-21T03:28:28.097Z,182.15
2022-11-21T03:30:29.584Z,489.65
2022-11-21T03:32:31.089Z,278.33
2022-11-21T03:34:32.655Z,281.65
2022-11-21T03:36:34.105Z,231.73
2022-11-21T03:38:35.664Z,198.95
2022-11-21T03:40:37.149Z,192.85
2022-11-21T03:42:38.616Z,207.50
2022-11-21T03:44:40.037Z,199.90
2022-11-21T03:46:43.894Z,182.38
2022-11-21T03:48:45.370Z,172.65
2022-11-21T03:50:46.782Z,192.52
2022-11-21T03:52:48.333Z,201.23
2022-11-21T03:54:49.801Z,195.65
2022-11-21T03:56:51.269Z,208.00
2022-11-21T03:58:54.125Z,182.85
2022-11-21T04:00:55.621Z,167.18
2022-11-21T04:02:57.084Z,169.48
2022-11-21T04:04:58.602Z,161.75
2022-11-21T04:07:00.112Z,171.70
2022-11-21T04:09:01.649Z,158.90
2022-11-21T04:11:03.349Z,175.75
2022-11-21T04:13:04.754Z,181.60
2022-11-21T04:15:12.131Z,177.38
2022-11-21T04:17:15.015Z,191.70
2022-11-21T04:19:16.474Z,208.10
2022-11-21T04:21:18.019Z,224.95
2022-11-21T04:23:19.462Z,234.75
2022-11-21T04:25:20.926Z,234.32
2022-11-21T04:27:22.375Z,246.30
2022-11-21T04:29:23.902Z,205.10
2022-11-21T04:31:25.499Z,209.68
2022-11-21T04:33:26.909Z,194.82
2022-11-21T04:35:28.322Z,192.43
2022-11-21T04:37:29.795Z,154.10
2022-11-21T04:39:31.262Z,152.80
2022-11-21T04:41:33.034Z,161.45
2022-11-21T04:43:34.638Z,184.48
2022-11-21T04:45:36.126Z,183.63
2022-11-21T04:47:39.290Z,176.50
2022-11-21T04:49:40.754Z,173.25
2022-11-21T04:51:42.209Z,170.25
2022-11-21T04:53:43.733Z,144.85
2022-11-21T04:55:45.195Z,147.85
2022-11-21T04:57:46.652Z,151.63
2022-11-21T04:59:48.104Z,154.32
2022-11-21T05:01:49.666Z,164.65
2022-11-21T05:03:52.505Z,149.20
2022-11-21T05:05:53.914Z,163.07
2022-11-21T05:07:55.359Z,183.48
2022-11-21T05:09:56.846Z,252.93
2022-11-21T05:12:16.662Z,196.48
2022-11-21T05:14:18.254Z,181.02
2022-11-21T05:16:19.696Z,205.25
2022-11-21T05:18:21.186Z,196.95
2022-11-21T05:20:22.623Z,226.40
2022-11-21T05:22:24.030Z,237.98
2022-11-21T05:24:25.740Z,253.18
2022-11-21T05:26:27.447Z,238.40
2022-11-21T05:28:28.930Z,239.45
2022-11-21T05:30:30.396Z,242.00
2022-11-21T05:32:31.895Z,227.40
2022-11-21T05:34:33.387Z,208.50
2022-11-21T05:36:34.842Z,185.23
2022-11-21T05:38:36.474Z,200.02
2022-11-21T05:40:39.265Z,187.38
2022-11-21T05:43:02.071Z,178.48
2022-11-21T05:45:03.650Z,178.18
2022-11-21T05:47:05.143Z,179.57
2022-11-21T05:49:06.854Z,210.18
2022-11-21T05:51:08.874Z,185.43
2022-11-21T05:53:10.298Z,181.50
2022-11-21T05:55:11.743Z,186.05
2022-11-21T05:57:13.214Z,186.77
2022-11-21T05:59:14.946Z,196.38
2022-11-21T06:01:36.621Z,180.85
2022-11-21T06:03:40.200Z,176.75
2022-11-21T06:05:41.693Z,169.32
2022-11-21T06:07:43.200Z,177.60
2022-11-21T06:09:44.655Z,178.43
2022-11-21T06:11:46.142Z,148.75
2022-11-21T06:13:47.562Z,168.43
2022-11-21T06:15:50.962Z,151.50
2022-11-21T06:17:52.540Z,156.55
2022-11-21T06:19:53.982Z,150.35
2022-11-21T06:21:55.457Z,155.93
2022-11-21T06:23:58.415Z,156.35
2022-11-21T06:26:01.842Z,158.98
2022-11-21T06:28:03.547Z,141.00
2022-11-21T06:30:05.454Z,141.95
2022-11-21T06:32:06.910Z,149.07
2022-11-21T06:34:08.351Z,143.75
2022-11-21T06:36:12.383Z,153.43
2022-11-21T06:38:14.012Z,176.68
2022-11-21T06:40:15.789Z,218.65
2022-11-21T06:42:17.194Z,149.50
2022-11-21T06:44:18.862Z,161.57
2022-11-21T06:46:20.334Z,167.00
2022-11-21T06:48:21.846Z,176.18
2022-11-21T06:50:23.393Z,166.80
2022-11-21T06:52:24.849Z,168.63
2022-11-21T06:54:26.353Z,197.98
2022-11-21T06:56:30.856Z,203.68
2022-11-21T06:58:32.561Z,186.82
2022-11-21T07:00:34.059Z,213.73
2022-11-21T07:02:35.548Z,226.65
2022-11-21T07:04:36.983Z,195.73
2022-11-21T07:06:38.442Z,190.15
2022-11-21T07:08:42.564Z,146.70
2022-11-21T07:11:03.310Z,151.50
2022-11-21T07:13:23.646Z,140.15
2022-11-21T07:17:26.564Z,132.98
2022-11-21T07:19:28.205Z,152.23
2022-11-21T07:21:29.971Z,132.07
2022-11-21T07:23:32.485Z,155.40
2022-11-21T07:25:36.862Z,133.82
2022-11-21T07:27:38.533Z,138.20
2022-11-21T07:29:39.950Z,109.78
2022-11-21T07:31:41.409Z,148.32
2022-11-21T07:33:46.864Z,255.55
2022-11-21T07:35:48.421Z,170.05
2022-11-21T07:37:49.901Z,158.63
2022-11-21T07:39:51.362Z,163.50
2022-11-21T07:41:52.789Z,148.43
2022-11-21T07:43:54.266Z,166.15
2022-11-21T07:45:56.537Z,145.10
2022-11-21T07:48:01.997Z,161.00
2022-11-21T07:50:04.750Z,135.43
2022-11-21T07:52:06.268Z,146.13
2022-11-21T07:54:07.748Z,157.98
2022-11-21T07:56:11.826Z,174.50
2022-11-21T07:58:16.165Z,162.90
2022-11-21T08:00:17.872Z,129.57
2022-11-21T08:02:24.115Z,155.10
2022-11-21T08:04:26.423Z,123.13
2022-11-21T08:06:27.910Z,171.75
2022-11-21T08:08:29.656Z,128.23
2022-11-21T08:10:31.259Z,111.40
2022-11-21T08:12:33.502Z,159.10
2022-11-21T08:14:35.365Z,149.63
2022-11-21T08:16:36.830Z,152.25
2022-11-21T08:18:39.336Z,113.97
2022-11-21T08:20:41.776Z,130.85
2022-11-21T08:22:43.818Z,98.10
2022-11-21T08:24:45.263Z,128.57
2022-11-21T08:26:47.509Z,119.43
2022-11-21T08:28:49.059Z,147.95
2022-11-21T08:30:50.518Z,143.15
2022-11-21T08:32:52.072Z,149.18
2022-11-21T08:34:53.567Z,156.88
2022-11-21T08:36:56.778Z,206.90
2022-11-21T08:38:58.488Z,117.63
2022-11-21T08:41:18.547Z,174.80
2022-11-21T08:43:19.993Z,196.90
2022-11-21T08:45:21.586Z,211.48
2022-11-21T08:47:23.308Z,221.45
2022-11-21T08:49:25.117Z,228.10
2022-11-21T08:51:26.603Z,197.10
2022-11-21T08:53:28.171Z,149.27
2022-11-21T08:55:30.753Z,132.93
2022-11-21T08:57:32.364Z,111.45
2022-11-21T08:59:34.114Z,100.70
2022-11-21T09:01:35.598Z,127.20
2022-11-21T09:03:37.070Z,122.78
2022-11-21T09:05:38.495Z,154.93
2022-11-21T09:07:41.389Z,137.57
2022-11-21T09:09:42.971Z,115.80
2022-11-21T09:11:45.917Z,118.03
2022-11-21T09:14:10.585Z,138.57
2022-11-21T09:16:30.999Z,128.98
2022-11-21T09:18:32.942Z,138.10
2022-11-21T09:20:40.385Z,122.03
2022-11-21T09:22:42.298Z,119.13
2022-11-21T09:24:43.771Z,148.25
2022-11-21T09:26:45.393Z,173.50
2022-11-21T09:28:47.091Z,134.82
2022-11-21T09:30:49.008Z,129.20
2022-11-21T09:32:50.456Z,127.40
2022-11-21T09:34:51.915Z,112.95
2022-11-21T09:36:53.798Z,121.93
2022-11-21T09:38:55.325Z,122.82
2022-11-21T09:41:29.128Z,111.07
2022-11-21T09:43:55.702Z,87.60
2022-11-21T09:46:09.554Z,97.47
2022-11-21T09:48:14.161Z,110.32
2022-11-21T09:50:28.967Z,94.57
2022-11-21T09:52:38.136Z,142.73
2022-11-21T09:54:48.453Z,79.22
2022-11-21T09:56:52.544Z,90.15
2022-11-21T09:59:19.973Z,87.65
2022-11-21T10:01:21.491Z,82.85
2022-11-21T10:03:27.651Z,87.07
2022-11-21T10:05:45.128Z,90.90
2022-11-21T10:07:47.329Z,115.20
2022-11-21T10:10:04.129Z,104.75
2022-11-21T10:12:39.941Z,94.72
2022-11-21T10:15:07.939Z,102.28
2022-11-21T10:17:44.814Z,164.07
2022-11-21T10:20:00.426Z,107.85
2022-11-21T10:22:28.072Z,105.05
2022-11-21T10:24:35.667Z,130.57
2022-11-21T10:26:51.852Z,102.70
2022-11-21T10:29:07.191Z,134.55
2022-11-21T10:31:11.500Z,123.28
2022-11-21T10:33:26.488Z,115.72
2022-11-21T10:35:39.757Z,104.82
2022-11-21T10:37:52.476Z,179.07
2022-11-21T10:39:54.886Z,102.68
2022-11-21T10:42:04.207Z,91.53
2022-11-21T10:44:33.385Z,117.07
2022-11-21T10:46:34.861Z,85.57
2022-11-21T10:48:36.297Z,93.50
2022-11-21T10:50:52.149Z,106.30
2022-11-21T10:53:25.205Z,100.93
2022-11-21T10:55:26.694Z,93.78
2022-11-21T10:57:31.496Z,102.40
2022-11-21T10:59:33.391Z,106.38
2022-11-21T11:01:35.694Z,103.15
2022-11-21T11:03:37.147Z,110.95
2022-11-21T11:05:39.055Z,117.13
2022-11-21T11:07:40.619Z,125.97
2022-11-21T11:09:46.920Z,103.78
2022-11-21T11:11:48.457Z,132.75
2022-11-21T11:14:06.470Z,107.90
2022-11-21T11:16:10.884Z,115.03
2022-11-21T11:18:14.543Z,100.43
2022-11-21T11:20:38.670Z,89.80
2022-11-21T11:22:40.187Z,88.68
2022-11-21T11:24:54.992Z,69.45
2022-11-21T11:27:01.829Z,74.05
2022-11-21T11:29:34.533Z,123.32
2022-11-21T11:31:59.801Z,103.78
2022-11-21T11:34:01.334Z,79.85
2022-11-21T11:36:05.505Z,124.65
2022-11-21T11:38:12.686Z,145.65
2022-11-21T11:40:24.101Z,107.63
2022-11-21T11:43:25.957Z,104.97
2022-11-21T11:45:59.870Z,103.38
2022-11-21T11:48:08.652Z,93.70
2022-11-21T11:50:19.325Z,99.83
2022-11-21T11:52:23.714Z,120.43
2022-11-21T11:54:40.864Z,101.57
2022-11-21T11:56:43.373Z,117.15
2022-11-21T11:58:57.663Z,183.93
2022-11-21T12:01:36.786Z,128.77
2022-11-21T12:03:52.096Z,145.13
2022-11-21T12:08:42.854Z,83.35
2022-11-21T12:11:53.129Z,93.78
2022-11-21T12:13:56.999Z,100.10
2022-11-21T12:16:12.962Z,79.03
2022-11-21T12:18:20.987Z,125.90
2022-11-21T12:20:34.557Z,67.03
2022-11-21T12:22:36.018Z,65.70
2022-11-21T12:24:42.707Z,83.93
2022-11-21T12:26:59.477Z,74.32
2022-11-21T12:29:34.893Z,59.30
2022-11-21T12:31:48.585Z,65.32
2022-11-21T12:34:22.518Z,86.22
2022-11-21T12:36:44.162Z,71.60
2022-11-21T12:39:02.781Z,57.67
2022-11-21T12:41:40.190Z,58.83
2022-11-21T12:43:56.064Z,69.43
2022-11-21T12:46:20.945Z,72.95
2022-11-21T12:48:51.776Z,66.43
2022-11-21T12:51:46.413Z,66.30
2022-11-21T12:54:26.518Z,70.88
2022-11-21T12:56:37.561Z,58.55
2022-11-21T12:58:42.448Z,68.55
2022-11-21T13:00:59.276Z,71.78
2022-11-21T13:03:33.402Z,95.65
2022-11-21T13:05:40.475Z,62.78
2022-11-21T13:07:43.420Z,75.18
2022-11-21T13:09:50.374Z,76.28
2022-11-21T13:12:22.399Z,74.20
2022-11-21T13:14:48.821Z,71.13
2022-11-21T13:17:03.996Z,67.18
2022-11-21T13:19:58.019Z,62.92
2022-11-21T13:21:59.489Z,62.20
2022-11-21T13:24:00.958Z,75.18
2022-11-21T13:26:02.969Z,59.65
2022-11-21T13:28:13.357Z,68.60
2022-11-21T13:30:17.776Z,65.28
2022-11-21T13:32:41.061Z,84.60
2022-11-21T13:34:42.710Z,73.35
2022-11-21T13:36:44.261Z,89.07
2022-11-21T13:38:54.763Z,75.80
2022-11-21T13:41:34.539Z,61.92
2022-11-21T13:43:36.561Z,370.75
2022-11-21T13:45:45.620Z,100.32
2022-11-21T13:48:02.560Z,139.43
2022-11-21T13:50:22.451Z,129.38
2022-11-21T13:52:49.653Z,149.07
2022-11-21T13:55:15.779Z,118.63
2022-11-21T13:57:49.725Z,128.43
2022-11-21T14:00:22.566Z,184.40
2022-11-21T14:02:45.760Z,143.95
2022-11-21T14:05:03.743Z,107.45
2022-11-21T14:07:24.004Z,147.77
2022-11-21T14:09:48.181Z,128.18
2022-11-21T14:11:57.447Z,238.80
2022-11-21T14:13:58.939Z,75.22
2022-11-21T14:16:24.087Z,81.75
2022-11-21T14:18:26.679Z,89.30
2022-11-21T14:20:53.880Z,81.57
2022-11-21T14:23:03.296Z,65.38
2022-11-21T14:25:17.325Z,65.20
2022-11-21T14:27:27.581Z,114.75
2022-11-21T14:29:39.600Z,66.40
2022-11-21T14:31:47.280Z,67.20
2022-11-21T14:33:49.121Z,74.30
2022-11-21T14:36:00.328Z,82.55
2022-11-21T14:38:05.978Z,155.48
2022-11-21T14:40:12.696Z,406.50
2022-11-21T14:42:16.366Z,498.30
2022-11-21T14:44:19.951Z,215.13
2022-11-21T14:46:21.544Z,195.95
2022-11-21T14:48:28.200Z,394.15
2022-11-21T14:50:33.830Z,287.63
2022-11-21T14:52:35.473Z,213.07
2022-11-21T14:55:28.085Z,228.75
2022-11-21T14:57:21.732Z,369.50
2022-11-21T14:59:26.366Z,133.93
2022-11-21T15:01:33.266Z,159.82
2022-11-21T15:03:35.247Z,259.95
2022-11-21T15:08:23.925Z,240.25
2022-11-21T15:10:29.140Z,236.02
2022-11-21T15:12:48.797Z,169.80
2022-11-21T15:14:55.411Z,298.50
2022-11-21T15:16:58.473Z,249.88
2022-11-21T15:19:00.032Z,144.38
2022-11-21T15:21:03.857Z,199.63
2022-11-21T15:23:07.383Z,423.88
2022-11-21T15:25:17.855Z,222.48
2022-11-21T15:27:28.508Z,504.50
2022-11-21T15:29:32.518Z,238.82
2022-11-21T15:31:34.189Z,220.65
2022-11-21T15:34:19.090Z,221.48
2022-11-21T15:36:16.088Z,231.48
2022-11-21T15:38:27.887Z,385.98
2022-11-21T15:40:29.291Z,250.50
2022-11-21T15:42:33.866Z,511.73
2022-11-21T15:44:35.325Z,226.88
2022-11-21T15:46:41.968Z,160.05
2022-11-21T15:48:51.517Z,170.73
2022-11-21T15:50:57.554Z,179.60
2022-11-21T15:53:00.505Z,208.43
2022-11-21T15:55:01.971Z,158.65
2022-11-21T15:57:03.530Z,120.28
2022-11-21T15:59:04.994Z,240.65
2022-11-21T16:01:11.272Z,164.88
2022-11-21T16:03:12.800Z,147.10
2022-11-21T16:05:15.551Z,151.00
2022-11-21T16:07:17.044Z,112.85
2022-11-21T16:09:18.506Z,156.35
2022-11-21T16:11:43.606Z,219.45
2022-11-21T16:13:49.236Z,162.52
2022-11-21T16:15:50.683Z,149.90
2022-11-21T16:17:52.614Z,141.55
2022-11-21T16:19:54.110Z,172.55
2022-11-21T16:21:55.543Z,166.25
2022-11-21T16:23:57.082Z,187.43
2022-11-21T16:25:58.495Z,137.48
2022-11-21T16:28:05.751Z,125.97
2022-11-21T16:30:09.009Z,105.82
2022-11-21T16:32:10.535Z,96.10
2022-11-21T16:34:11.952Z,109.20
2022-11-21T16:36:13.716Z,100.95
2022-11-21T16:38:15.166Z,102.85
2022-11-21T16:40:17.050Z,103.15
2022-11-21T16:42:20.177Z,193.25
2022-11-21T16:44:21.629Z,153.50
2022-11-21T16:46:25.298Z,125.35
2022-11-21T16:48:27.331Z,118.68
2022-11-21T16:50:28.818Z,99.90
2022-11-21T16:52:34.599Z,110.10
2022-11-21T16:54:36.094Z,110.43
2022-11-21T16:56:37.559Z,103.38
2022-11-21T16:58:40.769Z,102.93
2022-11-21T17:00:42.302Z,95.63
2022-11-21T17:02:43.837Z,110.70
2022-11-21T17:04:45.356Z,113.72
2022-11-21T17:06:48.997Z,118.38
2022-11-21T17:08:50.625Z,114.82
2022-11-21T17:10:52.067Z,111.57
2022-11-21T17:12:53.505Z,124.43
2022-11-21T17:14:55.033Z,102.25
2022-11-21T17:17:00.432Z,112.30
2022-11-21T17:19:03.117Z,109.35
2022-11-21T17:21:07.180Z,106.72
2022-11-21T17:23:08.657Z,113.43
2022-11-21T17:25:10.289Z,156.52
2022-11-21T17:27:11.693Z,212.00
2022-11-21T17:29:13.143Z,216.73
2022-11-21T17:31:15.714Z,423.38
2022-11-21T17:33:17.205Z,361.10
2022-11-21T17:35:18.669Z,563.67
2022-11-21T17:37:20.376Z,414.88
2022-11-21T17:39:28.090Z,352.27
2022-11-21T17:41:31.037Z,283.13
2022-11-21T17:43:33.298Z,478.52
2022-11-21T17:45:35.533Z,308.08
2022-11-21T17:47:37.155Z,471.83
2022-11-21T17:49:38.591Z,386.95
2022-11-21T17:51:40.880Z,245.35
2022-11-21T17:53:44.875Z,305.58
2022-11-21T17:55:49.724Z,268.38
2022-11-21T17:57:51.216Z,280.92
2022-11-21T17:59:52.728Z,274.80
2022-11-21T18:01:55.474Z,144.73
2022-11-21T18:03:59.231Z,210.93
2022-11-21T18:06:05.099Z,412.38
2022-11-21T18:08:06.700Z,314.15
2022-11-21T18:10:35.247Z,313.92
2022-11-21T18:12:29.895Z,248.10
2022-11-21T18:14:31.599Z,261.05
2022-11-21T18:16:33.490Z,154.18
2022-11-21T18:18:36.295Z,133.38
2022-11-21T18:20:38.142Z,138.95
2022-11-21T18:22:39.565Z,126.00
2022-11-21T18:24:41.104Z,151.27
2022-11-21T18:26:42.600Z,115.57
2022-11-21T18:28:44.155Z,100.03
2022-11-21T18:30:45.875Z,101.38
2022-11-21T18:32:50.282Z,96.28
2022-11-21T18:34:52.045Z,105.68
2022-11-21T18:36:54.300Z,101.43
2022-11-21T18:39:03.998Z,108.35
2022-11-21T18:41:19.176Z,108.75
2022-11-21T18:43:20.751Z,109.95
2022-11-21T18:45:22.259Z,116.90
2022-11-21T18:47:23.708Z,137.30
2022-11-21T18:49:25.741Z,131.27
2022-11-21T18:51:29.649Z,131.77
2022-11-21T18:53:31.838Z,118.97
2022-11-21T18:55:33.273Z,105.75
2022-11-21T18:57:34.812Z,106.68
2022-11-21T18:59:36.367Z,103.88
2022-11-21T19:01:39.727Z,111.75
2022-11-21T19:03:41.885Z,115.60
2022-11-21T19:05:43.286Z,102.60
2022-11-21T19:07:44.790Z,107.25
2022-11-21T19:09:46.631Z,120.13
2022-11-21T19:11:48.174Z,143.25
2022-11-21T19:13:50.330Z,144.27
2022-11-21T19:15:51.785Z,158.50
2022-11-21T19:17:53.225Z,156.52
2022-11-21T19:19:54.646Z,154.57
2022-11-21T19:21:56.158Z,137.00
2022-11-21T19:23:57.593Z,134.23
2022-11-21T19:26:03.241Z,134.55
2022-11-21T19:28:04.715Z,128.90
2022-11-21T19:30:06.458Z,131.25
2022-11-21T19:32:08.007Z,156.38
2022-11-21T19:34:09.474Z,147.73
2022-11-21T19:36:13.903Z,126.65
2022-11-21T19:38:15.357Z,124.60
2022-11-21T19:40:17.191Z,123.07
2022-11-21T19:42:18.605Z,115.10
2022-11-21T19:44:20.076Z,131.63
2022-11-21T19:46:23.688Z,174.60
2022-11-21T19:48:25.183Z,164.80
2022-11-21T19:50:26.953Z,158.73
2022-11-21T19:52:28.585Z,137.38
2022-11-21T19:54:30.310Z,146.18
2022-11-21T19:56:32.566Z,136.63
2022-11-21T19:58:34.050Z,134.77
2022-11-21T20:00:35.477Z,133.95
2022-11-21T20:02:36.951Z,138.65
2022-11-21T20:04:38.837Z,150.75
2022-11-21T20:06:42.040Z,140.55
2022-11-21T20:08:43.629Z,144.50
2022-11-21T20:10:45.066Z,140.68
2022-11-21T20:12:46.503Z,194.07
2022-11-21T20:14:47.932Z,168.98
2022-11-21T20:16:51.435Z,186.93
2022-11-21T20:18:55.310Z,153.25
2022-11-21T20:20:56.810Z,211.23
2022-11-21T20:22:58.333Z,365.02
2022-11-21T20:24:59.817Z,279.92
2022-11-21T20:27:01.721Z,202.77
2022-11-21T20:29:04.087Z,118.80
2022-11-21T20:31:27.072Z,118.57
2022-11-21T20:33:28.792Z,155.50
2022-11-21T20:35:31.510Z,185.52
2022-11-21T20:37:32.964Z,158.15
2022-11-21T20:39:34.450Z,138.43
2022-11-21T20:41:37.107Z,158.00
2022-11-21T20:44:24.587Z,163.13
2022-11-21T20:46:10.002Z,136.60
2022-11-21T20:48:19.886Z,144.20
2022-11-21T20:51:05.431Z,191.20
2022-11-21T20:55:05.480Z,278.95
2022-11-21T20:57:11.756Z,255.27
2022-11-21T20:59:16.415Z,203.77
2022-11-21T21:01:19.902Z,242.30
2022-11-21T21:03:21.338Z,240.30
2022-11-21T21:05:23.757Z,184.85
2022-11-21T21:07:25.453Z,179.35
2022-11-21T21:09:27.092Z,211.57
2022-11-21T21:11:50.923Z,198.73
2022-11-21T21:13:51.543Z,195.25
2022-11-21T21:15:53.047Z,214.52
2022-11-21T21:17:54.640Z,292.08
2022-11-21T21:19:56.061Z,427.35
2022-11-21T21:21:57.551Z,352.88
2022-11-21T21:24:01.404Z,240.93
2022-11-21T21:26:14.453Z,246.65
2022-11-21T21:28:15.917Z,262.42
2022-11-21T21:30:18.366Z,296.65
2022-11-21T21:32:19.835Z,246.85
2022-11-21T21:34:22.427Z,279.17
2022-11-21T21:36:25.716Z,244.27
2022-11-21T21:38:27.182Z,293.58
2022-11-21T21:40:28.679Z,247.20
2022-11-21T21:42:30.187Z,228.13
2022-11-21T21:44:33.516Z,230.80
2022-11-21T21:46:35.696Z,221.70
2022-11-21T21:48:38.490Z,280.08
2022-11-21T21:50:39.988Z,189.60
2022-11-21T21:52:41.435Z,183.50
2022-11-21T21:54:43.698Z,168.98
2022-11-21T21:56:46.745Z,147.73
2022-11-21T21:58:49.431Z,166.27
2022-11-21T22:00:50.883Z,150.30
2022-11-21T22:02:52.331Z,152.23
2022-11-21T22:04:53.810Z,142.20
2022-11-21T22:06:55.286Z,151.50
2022-11-21T22:08:56.907Z,137.80
2022-11-21T22:11:09.187Z,148.95
2022-11-21T22:13:10.670Z,144.88
2022-11-21T22:15:12.203Z,132.85
2022-11-21T22:17:13.637Z,132.60
2022-11-21T22:19:15.815Z,135.98
2022-11-21T22:21:18.326Z,140.20
2022-11-21T22:23:20.059Z,120.72
2022-11-21T22:25:21.513Z,129.88
2022-11-21T22:27:23.065Z,120.65
2022-11-21T22:29:24.878Z,118.95
2022-11-21T22:31:26.370Z,123.75
2022-11-21T22:33:28.000Z,120.70
2022-11-21T22:35:32.564Z,114.10
2022-11-21T22:37:34.052Z,124.68
2022-11-21T22:39:35.502Z,137.40
2022-11-21T22:41:36.909Z,142.32
2022-11-21T22:43:38.391Z,159.60
2022-11-21T22:45:39.882Z,157.50
2022-11-21T22:47:45.033Z,145.20
2022-11-21T22:49:49.289Z,158.57
2022-11-21T22:51:50.730Z,131.93
2022-11-21T22:53:52.536Z,145.63
2022-11-21T22:56:05.971Z,157.27
2022-11-21T22:58:07.396Z,169.20
2022-11-21T23:00:09.446Z,161.00
2022-11-21T23:02:10.927Z,164.07
2022-11-21T23:04:17.428Z,151.77
2022-11-21T23:06:24.471Z,153.70
2022-11-21T23:08:26.068Z,155.13
2022-11-21T23:10:27.526Z,159.85
2022-11-21T23:12:30.135Z,154.52
2022-11-21T23:14:31.776Z,140.43
2022-11-21T23:16:33.261Z,160.80
2022-11-21T23:18:35.193Z,177.25
2022-11-21T23:20:36.770Z,157.95
2022-11-21T23:22:38.175Z,156.18
2022-11-21T23:24:39.635Z,153.25
2022-11-21T23:26:41.150Z,179.80
2022-11-21T23:28:42.801Z,181.68
2022-11-21T23:30:46.917Z,283.98
2022-11-21T23:32:48.363Z,308.63
2022-11-21T23:34:49.753Z,186.45
2022-11-21T23:36:51.197Z,176.55
2022-11-21T23:38:52.728Z,173.02
2022-11-21T23:40:54.157Z,157.93
2022-11-21T23:42:55.723Z,195.52
2022-11-21T23:44:57.239Z,259.17
2022-11-21T23:46:58.682Z,180.52
2022-11-21T23:49:00.344Z,207.48
2022-11-21T23:51:01.791Z,224.02
2022-11-21T23:53:03.447Z,214.35
2022-11-21T23:55:05.284Z,186.90
2022-11-21T23:57:06.739Z,135.30
2022-11-21T23:59:08.231Z,132.70
