createdAt,value
2022-10-22T00:00:44.304Z,100858.31
2022-10-22T00:03:11.357Z,100854.88
2022-10-22T00:05:38.535Z,100861.06
2022-10-22T00:08:05.712Z,100856.69
2022-10-22T00:10:32.967Z,100859.34
2022-10-22T00:13:00.560Z,100857.53
2022-10-22T00:15:27.574Z,100872.53
2022-10-22T00:17:54.595Z,100865.53
2022-10-22T00:20:22.712Z,100860.25
2022-10-22T00:25:22.118Z,100866.41
2022-10-22T00:27:49.192Z,100866.41
2022-10-22T00:30:16.416Z,100861.13
2022-10-22T00:32:43.533Z,100860.25
2022-10-22T00:35:10.648Z,100858.50
2022-10-22T00:37:37.846Z,100863.78
2022-10-22T00:40:05.919Z,100854.06
2022-10-22T00:42:33.012Z,100854.06
2022-10-22T00:45:02.917Z,100858.31
2022-10-22T00:47:57.679Z,100852.06
2022-10-22T00:50:32.972Z,100845.81
2022-10-22T00:53:04.478Z,100844.03
2022-10-22T00:55:33.217Z,100852.88
2022-10-22T00:58:02.298Z,100853.72
2022-10-22T01:00:29.689Z,100850.19
2022-10-22T01:02:58.362Z,100854.53
2022-10-22T01:05:30.672Z,100857.19
2022-10-22T01:07:57.927Z,100858.03
2022-10-22T01:10:51.911Z,100868.44
2022-10-22T01:13:53.827Z,100864.84
2022-10-22T01:16:43.679Z,100874.47
2022-10-22T01:19:23.756Z,100869.16
2022-10-22T01:22:14.471Z,100855.03
2022-10-22T01:24:58.527Z,100851.47
2022-10-22T01:28:13.234Z,100852.22
2022-10-22T01:30:42.329Z,100855.78
2022-10-22T01:33:14.755Z,100854.88
2022-10-22T01:35:45.288Z,100861.91
2022-10-22T01:38:22.210Z,100859.34
2022-10-22T01:40:51.307Z,100854.97
2022-10-22T01:43:18.775Z,100854.13
2022-10-22T01:45:56.783Z,100857.50
2022-10-22T01:48:43.348Z,100844.41
2022-10-22T01:51:34.783Z,100847.13
2022-10-22T01:54:31.051Z,100846.31
2022-10-22T01:57:23.442Z,100844.63
2022-10-22T02:00:13.303Z,100844.81
2022-10-22T02:02:59.157Z,100837.03
2022-10-22T02:05:37.567Z,100840.59
2022-10-22T02:08:20.077Z,100846.66
2022-10-22T02:10:49.511Z,100843.16
2022-10-22T02:13:24.556Z,100844.09
2022-10-22T02:15:55.050Z,100852.88
2022-10-22T02:18:30.267Z,100848.44
2022-10-22T02:21:00.332Z,100845.88
2022-10-22T02:23:28.747Z,100848.53
2022-10-22T02:26:23.515Z,100851.19
2022-10-22T02:29:15.240Z,100849.47
2022-10-22T02:31:46.865Z,100840.78
2022-10-22T02:34:21.665Z,100848.72
2022-10-22T02:36:50.903Z,100846.13
2022-10-22T02:39:20.570Z,100840.94
2022-10-22T02:41:48.756Z,100841.84
2022-10-22T02:44:22.290Z,100841.81
2022-10-22T02:46:50.027Z,100844.56
2022-10-22T02:49:18.008Z,100840.19
2022-10-22T02:51:45.312Z,100843.75
2022-10-22T02:54:12.252Z,100837.56
2022-10-22T02:56:39.291Z,100849.84
2022-10-22T02:59:06.348Z,100841.00
2022-10-22T03:01:33.395Z,100839.22
2022-10-22T03:04:00.531Z,100844.47
2022-10-22T03:06:27.598Z,100849.69
2022-10-22T03:08:56.224Z,100846.19
2022-10-22T03:11:23.179Z,100840.91
2022-10-22T03:13:50.198Z,100843.56
2022-10-22T03:16:17.259Z,100844.41
2022-10-22T03:18:44.249Z,100845.28
2022-10-22T03:21:31.920Z,100841.69
2022-10-22T03:24:03.073Z,100851.47
2022-10-22T03:26:30.269Z,100844.41
2022-10-22T03:28:57.910Z,100842.56
2022-10-22T03:31:25.025Z,100846.94
2022-10-22T03:33:52.101Z,100852.97
2022-10-22T03:36:20.123Z,100857.28
2022-10-22T03:38:47.591Z,100862.56
2022-10-22T03:41:14.871Z,100870.47
2022-10-22T03:43:42.939Z,100867.00
2022-10-22T03:46:09.957Z,100877.50
2022-10-22T03:48:37.000Z,100870.44
2022-10-22T03:51:04.353Z,100882.78
2022-10-22T03:53:31.351Z,100873.06
2022-10-22T03:55:58.539Z,100867.78
2022-10-22T03:58:25.628Z,100884.56
2022-10-22T04:00:52.757Z,100893.34
2022-10-22T04:03:19.799Z,100896.97
2022-10-22T04:05:49.871Z,100889.94
2022-10-22T04:08:16.898Z,100893.56
2022-10-22T04:10:52.276Z,100897.06
2022-10-22T04:13:19.298Z,100903.38
2022-10-22T04:15:47.397Z,100901.63
2022-10-22T04:18:14.846Z,100902.53
2022-10-22T04:20:42.080Z,100904.31
2022-10-22T04:23:09.071Z,100903.50
2022-10-22T04:25:36.447Z,100905.28
2022-10-22T04:28:05.908Z,100900.09
2022-10-22T04:30:32.836Z,100908.91
2022-10-22T04:33:00.051Z,100908.13
2022-10-22T04:35:27.225Z,100910.78
2022-10-22T04:37:55.587Z,100905.53
2022-10-22T04:40:22.611Z,100909.97
2022-10-22T04:42:49.680Z,100909.97
2022-10-22T04:45:16.835Z,100910.88
2022-10-22T04:47:44.023Z,100903.00
2022-10-22T04:50:11.191Z,100903.91
2022-10-22T04:52:38.223Z,100904.81
2022-10-22T04:55:05.837Z,100906.59
2022-10-22T04:57:33.871Z,100908.38
2022-10-22T05:00:00.908Z,100913.59
2022-10-22T05:02:27.970Z,100904.81
2022-10-22T05:04:55.039Z,100915.31
2022-10-22T05:07:23.703Z,100917.13
2022-10-22T05:09:50.969Z,100918.84
2022-10-22T05:12:17.994Z,100920.50
2022-10-22T05:14:45.228Z,100925.78
2022-10-22T05:17:12.340Z,100921.38
2022-10-22T05:19:39.338Z,100914.31
2022-10-22T05:22:06.370Z,100916.97
2022-10-22T05:24:35.299Z,100925.72
2022-10-22T05:27:02.386Z,100927.53
2022-10-22T05:29:29.411Z,100931.06
2022-10-22T05:31:57.427Z,100922.28
2022-10-22T05:34:24.390Z,100924.00
2022-10-22T05:36:51.473Z,100924.88
2022-10-22T05:39:18.537Z,100933.72
2022-10-22T05:41:46.582Z,100930.19
2022-10-22T05:44:14.630Z,100928.47
2022-10-22T05:46:43.269Z,100934.63
2022-10-22T05:49:14.787Z,100925.81
2022-10-22T05:51:43.344Z,100942.59
2022-10-22T05:54:22.071Z,100939.97
2022-10-22T05:56:49.379Z,100947.00
2022-10-22T05:59:17.569Z,100949.53
2022-10-22T06:01:44.684Z,100950.31
2022-10-22T06:04:13.445Z,100946.53
2022-10-22T06:06:50.249Z,100956.88
2022-10-22T06:09:27.119Z,100957.47
2022-10-22T06:11:55.744Z,100958.97
2022-10-22T06:14:24.546Z,100966.63
2022-10-22T06:16:52.223Z,100970.69
2022-10-22T06:19:22.519Z,100972.91
2022-10-22T06:21:49.699Z,100968.09
2022-10-22T06:24:17.046Z,100970.28
2022-10-22T06:26:44.061Z,100977.13
2022-10-22T06:29:11.451Z,100977.78
2022-10-22T06:31:38.808Z,100979.25
2022-10-22T06:34:11.084Z,100985.03
2022-10-22T06:36:38.967Z,100991.03
2022-10-22T06:39:06.059Z,100996.25
2022-10-22T06:41:33.154Z,100988.22
2022-10-22T06:44:00.295Z,101004.78
2022-10-22T06:46:28.022Z,101008.13
2022-10-22T06:49:02.942Z,101012.38
2022-10-22T06:51:30.116Z,101016.69
2022-10-22T06:53:59.056Z,101023.66
2022-10-22T06:56:29.406Z,101023.72
2022-10-22T06:58:58.932Z,101030.59
2022-10-22T07:01:35.139Z,101034.13
2022-10-22T07:04:03.549Z,101040.28
2022-10-22T07:06:32.239Z,101036.72
2022-10-22T07:09:00.646Z,101035.72
2022-10-22T07:11:40.891Z,101039.88
2022-10-22T07:14:08.433Z,101042.00
2022-10-22T07:16:36.094Z,101042.31
2022-10-22T07:19:05.432Z,101050.75
2022-10-22T07:21:32.671Z,101046.75
2022-10-22T07:24:01.083Z,101048.09
2022-10-22T07:26:32.521Z,101053.91
2022-10-22T07:29:00.934Z,101056.19
2022-10-22T07:31:28.606Z,101062.94
2022-10-22T07:33:55.836Z,101059.91
2022-10-22T07:36:22.883Z,101064.91
2022-10-22T07:38:56.804Z,101074.31
2022-10-22T07:41:27.649Z,101077.78
2022-10-22T07:43:57.640Z,101079.50
2022-10-22T07:46:26.618Z,101084.75
2022-10-22T07:48:54.148Z,101090.03
2022-10-22T07:51:21.704Z,101081.16
2022-10-22T07:53:49.742Z,101092.66
2022-10-22T07:56:17.821Z,101095.22
2022-10-22T07:58:45.065Z,101096.84
2022-10-22T08:01:12.720Z,101096.75
2022-10-22T08:03:40.804Z,101106.25
2022-10-22T08:06:09.863Z,101113.09
2022-10-22T08:08:37.013Z,101104.13
2022-10-22T08:11:04.210Z,101118.31
2022-10-22T08:13:31.713Z,101110.50
2022-10-22T08:16:00.441Z,101117.78
2022-10-22T08:18:28.948Z,101118.06
2022-10-22T08:20:56.133Z,101116.94
2022-10-22T08:23:27.519Z,101122.78
2022-10-22T08:25:57.219Z,101128.41
2022-10-22T08:28:24.304Z,101124.41
2022-10-22T08:30:51.330Z,101126.53
2022-10-22T08:33:18.403Z,101133.03
2022-10-22T08:35:52.651Z,101128.09
2022-10-22T08:38:21.730Z,101132.19
2022-10-22T08:41:03.279Z,101132.50
2022-10-22T08:44:17.663Z,101139.91
2022-10-22T08:47:03.651Z,101134.13
2022-10-22T08:49:38.474Z,101142.59
2022-10-22T08:52:15.957Z,101143.09
2022-10-22T08:54:53.543Z,101143.59
2022-10-22T08:57:56.514Z,101146.53
2022-10-22T09:00:37.411Z,101144.91
2022-10-22T09:03:36.187Z,101163.13
2022-10-22T09:06:18.352Z,101157.66
2022-10-22T09:08:47.724Z,101157.53
2022-10-22T09:11:28.536Z,101168.59
2022-10-22T09:13:57.453Z,101174.63
2022-10-22T09:16:53.516Z,101172.81
2022-10-22T09:19:44.567Z,101171.78
2022-10-22T09:22:46.275Z,101176.16
2022-10-22T09:25:27.340Z,101179.63
2022-10-22T09:27:58.442Z,101176.88
2022-10-22T09:30:34.443Z,101188.25
2022-10-22T09:33:14.457Z,101193.72
2022-10-22T09:35:56.482Z,101185.81
2022-10-22T09:38:31.784Z,101194.66
2022-10-22T09:41:04.068Z,101196.38
2022-10-22T09:43:33.629Z,101200.81
2022-10-22T09:46:04.427Z,101197.41
2022-10-22T09:48:42.752Z,101205.44
2022-10-22T09:51:37.549Z,101209.03
2022-10-22T09:54:25.080Z,101219.91
2022-10-22T09:57:17.537Z,101216.63
2022-10-22T09:59:54.477Z,101223.81
2022-10-22T10:02:40.780Z,101236.28
2022-10-22T10:05:21.012Z,101241.66
2022-10-22T10:07:48.130Z,101241.88
2022-10-22T10:10:36.281Z,101242.09
2022-10-22T10:13:43.539Z,101244.06
2022-10-22T10:16:19.584Z,101248.53
2022-10-22T10:19:10.939Z,101251.19
2022-10-22T10:21:59.505Z,101250.03
2022-10-22T10:24:42.251Z,101254.38
2022-10-22T10:27:23.700Z,101257.00
2022-10-22T10:30:14.299Z,101264.22
2022-10-22T10:33:12.233Z,101262.00
2022-10-22T10:36:06.402Z,101270.34
2022-10-22T10:38:42.657Z,101272.50
2022-10-22T10:41:55.427Z,101274.28
2022-10-22T10:45:14.181Z,101274.41
2022-10-22T10:48:12.358Z,101278.41
2022-10-22T10:51:07.591Z,101281.06
2022-10-22T10:53:53.539Z,101276.53
2022-10-22T10:56:42.084Z,101287.34
2022-10-22T10:59:22.455Z,101282.78
2022-10-22T11:02:08.864Z,101279.19
2022-10-22T11:05:05.549Z,101282.84
2022-10-22T11:07:49.896Z,101279.94
2022-10-22T11:10:57.507Z,101285.50
2022-10-22T11:13:37.219Z,101277.50
2022-10-22T11:16:46.159Z,101280.91
2022-10-22T11:19:50.929Z,101287.66
2022-10-22T11:23:06.747Z,101282.06
2022-10-22T11:25:46.087Z,101284.38
2022-10-22T11:28:42.243Z,101278.09
2022-10-22T11:31:18.081Z,101291.34
2022-10-22T11:34:04.666Z,101285.78
2022-10-22T11:36:42.214Z,101283.03
2022-10-22T11:39:44.961Z,101278.72
2022-10-22T11:42:23.199Z,101287.41
2022-10-22T11:45:16.016Z,101275.84
2022-10-22T11:48:10.812Z,101286.78
2022-10-22T11:50:57.340Z,101271.09
2022-10-22T11:53:34.738Z,101278.44
2022-10-22T11:56:07.732Z,101268.22
2022-10-22T11:58:39.461Z,101275.66
2022-10-22T12:01:10.004Z,101276.72
2022-10-22T12:03:59.576Z,101275.44
2022-10-22T12:06:28.961Z,101271.41
2022-10-22T12:09:07.048Z,101273.91
2022-10-22T12:11:50.883Z,101276.78
2022-10-22T12:14:34.853Z,101277.78
2022-10-22T12:17:07.791Z,101280.19
2022-10-22T12:19:45.404Z,101266.75
2022-10-22T12:22:28.547Z,101275.69
2022-10-22T12:25:02.408Z,101270.00
2022-10-22T12:27:42.067Z,101277.34
2022-10-22T12:30:23.847Z,101275.84
2022-10-22T12:33:01.348Z,101282.50
2022-10-22T12:35:41.604Z,101280.91
2022-10-22T12:38:17.247Z,101277.53
2022-10-22T12:40:48.397Z,101282.47
2022-10-22T12:43:26.919Z,101274.19
2022-10-22T12:45:56.713Z,101272.09
2022-10-22T12:48:37.878Z,101274.09
2022-10-22T12:51:08.122Z,101280.88
2022-10-22T12:53:45.460Z,101274.34
2022-10-22T12:56:22.895Z,101284.63
2022-10-22T12:59:00.259Z,101290.25
2022-10-22T13:01:43.059Z,101287.72
2022-10-22T13:04:13.007Z,101291.81
2022-10-22T13:06:55.068Z,101288.63
2022-10-22T13:09:27.402Z,101285.44
2022-10-22T13:12:04.771Z,101290.78
2022-10-22T13:14:39.152Z,101290.69
2022-10-22T13:17:37.201Z,101293.34
2022-10-22T13:20:21.256Z,101289.03
2022-10-22T13:23:04.185Z,101293.28
2022-10-22T13:25:38.592Z,101295.50
2022-10-22T13:28:10.786Z,101285.97
2022-10-22T13:30:50.820Z,101280.78
2022-10-22T13:33:37.286Z,101285.50
2022-10-22T13:36:16.467Z,101278.41
2022-10-22T13:38:47.174Z,101283.66
2022-10-22T13:41:34.938Z,101287.38
2022-10-22T13:44:01.953Z,101278.81
2022-10-22T13:46:29.592Z,101277.94
2022-10-22T13:48:58.760Z,101277.91
2022-10-22T13:51:35.023Z,101281.00
2022-10-22T13:54:07.018Z,101286.88
2022-10-22T13:56:34.022Z,101284.44
2022-10-22T13:59:01.133Z,101282.81
2022-10-22T14:01:28.510Z,101284.78
2022-10-22T14:04:02.079Z,101286.56
2022-10-22T14:06:33.835Z,101283.03
2022-10-22T14:09:08.788Z,101285.03
2022-10-22T14:11:36.273Z,101282.81
2022-10-22T14:14:05.008Z,101285.38
2022-10-22T14:16:33.230Z,101282.03
2022-10-22T14:19:02.871Z,101284.88
2022-10-22T14:21:37.945Z,101278.75
2022-10-22T14:24:07.234Z,101277.13
2022-10-22T14:26:36.776Z,101277.53
2022-10-22T14:29:09.141Z,101280.91
2022-10-22T14:34:15.663Z,101282.66
2022-10-22T14:36:46.393Z,101283.88
2022-10-22T14:39:14.087Z,101286.03
2022-10-22T14:41:42.473Z,101281.91
2022-10-22T14:44:13.917Z,101282.25
2022-10-22T14:46:42.714Z,101290.41
2022-10-22T14:49:10.070Z,101294.06
2022-10-22T14:51:37.161Z,101294.81
2022-10-22T14:54:04.363Z,101297.41
2022-10-22T14:56:31.433Z,101299.72
2022-10-22T14:58:58.385Z,101300.06
2022-10-22T15:01:25.348Z,101307.47
2022-10-22T15:03:52.285Z,101310.56
2022-10-22T15:06:19.351Z,101312.13
2022-10-22T15:08:46.408Z,101313.84
2022-10-22T15:11:13.933Z,101312.69
2022-10-22T15:13:42.051Z,101321.75
2022-10-22T15:16:11.346Z,101320.03
2022-10-22T15:18:38.687Z,101319.25
2022-10-22T15:21:17.683Z,101326.56
2022-10-22T15:23:45.123Z,101324.44
2022-10-22T15:26:13.881Z,101332.88
2022-10-22T15:28:42.225Z,101329.78
2022-10-22T15:31:14.414Z,101335.53
2022-10-22T15:33:43.409Z,101334.31
2022-10-22T15:36:15.812Z,101336.72
2022-10-22T15:38:42.867Z,101337.38
2022-10-22T15:41:13.665Z,101333.53
2022-10-22T15:43:41.012Z,101341.25
2022-10-22T15:46:15.511Z,101345.50
2022-10-22T15:48:43.342Z,101341.75
2022-10-22T15:51:18.171Z,101341.50
2022-10-22T15:53:53.235Z,101342.13
2022-10-22T15:56:21.954Z,101333.13
2022-10-22T15:58:54.179Z,101339.84
2022-10-22T16:01:22.389Z,101334.22
2022-10-22T16:04:00.262Z,101324.25
2022-10-22T16:06:43.032Z,101335.34
2022-10-22T16:09:20.893Z,101336.72
2022-10-22T16:11:49.222Z,101345.28
2022-10-22T16:14:20.337Z,101337.75
2022-10-22T16:16:55.444Z,101339.09
2022-10-22T16:19:24.601Z,101342.25
2022-10-22T16:21:55.437Z,101340.00
2022-10-22T16:24:23.493Z,101338.69
2022-10-22T16:26:50.618Z,101341.72
2022-10-22T16:29:17.748Z,101337.69
2022-10-22T16:31:45.483Z,101337.34
2022-10-22T16:34:13.071Z,101342.34
2022-10-22T16:36:40.313Z,101340.19
2022-10-22T16:39:08.083Z,101344.31
2022-10-22T16:41:36.344Z,101348.34
2022-10-22T16:44:07.772Z,101349.72
2022-10-22T16:46:39.584Z,101347.56
2022-10-22T16:49:08.034Z,101358.59
2022-10-22T16:51:35.691Z,101358.06
2022-10-22T16:54:04.562Z,101359.31
2022-10-22T16:56:36.575Z,101371.13
2022-10-22T16:59:03.676Z,101371.38
2022-10-22T17:01:30.876Z,101379.53
2022-10-22T17:04:01.104Z,101382.44
2022-10-22T17:06:28.675Z,101378.31
2022-10-22T17:08:55.926Z,101374.25
2022-10-22T17:11:24.777Z,101377.06
2022-10-22T17:13:54.480Z,101382.53
2022-10-22T17:16:24.864Z,101377.44
2022-10-22T17:18:54.760Z,101381.16
2022-10-22T17:21:22.833Z,101383.16
2022-10-22T17:23:56.923Z,101379.75
2022-10-22T17:26:26.690Z,101381.66
2022-10-22T17:28:55.004Z,101375.63
2022-10-22T17:31:26.016Z,101385.41
2022-10-22T17:33:55.971Z,101386.31
2022-10-22T17:36:25.149Z,101382.84
2022-10-22T17:38:55.590Z,101390.03
2022-10-22T17:41:32.531Z,101384.03
2022-10-22T17:44:03.555Z,101387.66
2022-10-22T17:46:33.018Z,101393.00
2022-10-22T17:49:12.379Z,101396.63
2022-10-22T17:51:39.404Z,101392.31
2022-10-22T17:54:08.960Z,101390.63
2022-10-22T17:56:40.083Z,101394.28
2022-10-22T17:59:11.624Z,101392.56
2022-10-22T18:01:43.422Z,101390.88
2022-10-22T18:04:18.392Z,101392.69
2022-10-22T18:06:47.644Z,101399.91
2022-10-22T18:09:18.995Z,101398.28
2022-10-22T18:11:49.120Z,101398.44
2022-10-22T18:14:18.539Z,101400.25
2022-10-22T18:16:46.968Z,101403.81
2022-10-22T18:19:22.415Z,101406.47
2022-10-22T18:21:50.691Z,101403.97
2022-10-22T18:24:18.692Z,101395.19
2022-10-22T18:26:45.733Z,101412.00
2022-10-22T18:29:19.069Z,101411.09
2022-10-22T18:31:48.346Z,101405.91
2022-10-22T18:34:18.902Z,101405.09
2022-10-22T18:36:48.862Z,101402.53
2022-10-22T18:39:17.184Z,101408.78
2022-10-22T18:41:44.368Z,101409.63
2022-10-22T18:44:14.258Z,101403.50
2022-10-22T18:46:41.456Z,101402.69
2022-10-22T18:49:18.375Z,101402.69
2022-10-22T18:51:48.609Z,101401.91
2022-10-22T18:54:23.133Z,101404.63
2022-10-22T18:56:51.670Z,101414.38
2022-10-22T18:59:24.873Z,101417.94
2022-10-22T19:01:53.890Z,101414.47
2022-10-22T19:04:21.639Z,101409.25
2022-10-22T19:06:48.931Z,101411.97
2022-10-22T19:09:17.047Z,101412.03
2022-10-22T19:11:45.442Z,101402.38
2022-10-22T19:14:14.809Z,101401.53
2022-10-22T19:16:41.950Z,101398.06
2022-10-22T19:19:09.080Z,101394.63
2022-10-22T19:21:38.250Z,101388.53
2022-10-22T19:24:06.065Z,101394.72
2022-10-22T19:26:33.692Z,101385.16
2022-10-22T19:29:00.889Z,101386.06
2022-10-22T19:31:30.101Z,101382.53
2022-10-22T19:33:58.354Z,101374.59
2022-10-22T19:36:28.788Z,101374.72
2022-10-22T19:38:57.192Z,101385.38
2022-10-22T19:41:28.587Z,101390.75
2022-10-22T19:43:58.483Z,101386.38
2022-10-22T19:46:27.767Z,101392.59
2022-10-22T19:48:57.073Z,101390.88
2022-10-22T19:51:30.777Z,101390.03
2022-10-22T19:54:18.315Z,101393.75
2022-10-22T19:56:47.054Z,101387.63
2022-10-22T19:59:16.823Z,101380.59
2022-10-22T20:01:43.829Z,101386.78
2022-10-22T20:04:15.877Z,101389.44
2022-10-22T20:06:43.543Z,101381.56
2022-10-22T20:09:14.073Z,101378.97
2022-10-22T20:11:41.262Z,101380.72
2022-10-22T20:14:08.283Z,101379.81
2022-10-22T20:16:36.133Z,101385.13
2022-10-22T20:19:06.469Z,101386.00
2022-10-22T20:21:34.963Z,101387.75
2022-10-22T20:24:02.239Z,101390.34
2022-10-22T20:26:31.594Z,101396.53
2022-10-22T20:28:59.307Z,101391.19
2022-10-22T20:31:30.115Z,101396.44
2022-10-22T20:33:59.952Z,101399.88
2022-10-22T20:36:30.575Z,101397.22
2022-10-22T20:39:08.592Z,101398.06
2022-10-22T20:41:40.481Z,101393.69
2022-10-22T20:44:14.727Z,101389.31
2022-10-22T20:46:43.017Z,101391.16
2022-10-22T20:49:17.943Z,101391.16
2022-10-22T20:51:45.350Z,101389.41
2022-10-22T20:54:15.034Z,101392.06
2022-10-22T20:56:43.472Z,101401.75
2022-10-22T20:59:12.168Z,101408.78
2022-10-22T21:01:51.963Z,101405.22
2022-10-22T21:04:21.604Z,101415.81
2022-10-22T21:06:50.203Z,101406.06
2022-10-22T21:09:17.344Z,101405.16
2022-10-22T21:11:46.196Z,101406.06
2022-10-22T21:14:17.852Z,101398.13
2022-10-22T21:16:51.233Z,101414.94
2022-10-22T21:19:19.940Z,101400.91
2022-10-22T21:21:49.019Z,101403.53
2022-10-22T21:24:16.265Z,101406.22
2022-10-22T21:26:44.408Z,101402.63
2022-10-22T21:29:12.863Z,101399.16
2022-10-22T21:31:40.521Z,101401.81
2022-10-22T21:34:07.913Z,101401.88
2022-10-22T21:36:35.522Z,101400.97
2022-10-22T21:39:02.879Z,101405.44
2022-10-22T21:41:30.213Z,101411.63
2022-10-22T21:43:57.277Z,101394.00
2022-10-22T21:46:27.579Z,101396.59
2022-10-22T21:49:01.939Z,101400.22
2022-10-22T21:51:32.615Z,101406.41
2022-10-22T21:54:00.345Z,101402.91
2022-10-22T21:56:34.212Z,101390.53
2022-10-22T21:59:02.912Z,101387.13
2022-10-22T22:01:30.465Z,101396.91
2022-10-22T22:03:57.958Z,101389.00
2022-10-22T22:06:30.787Z,101391.72
2022-10-22T22:08:59.374Z,101393.63
2022-10-22T22:11:28.883Z,101405.13
2022-10-22T22:13:58.001Z,101404.22
2022-10-22T22:16:32.497Z,101395.34
2022-10-22T22:19:09.243Z,101402.47
2022-10-22T22:21:39.540Z,101398.94
2022-10-22T22:24:08.239Z,101387.53
2022-10-22T22:26:36.156Z,101398.16
2022-10-22T22:29:04.005Z,101395.59
2022-10-22T22:31:33.789Z,101411.47
2022-10-22T22:34:13.888Z,101392.19
2022-10-22T22:36:49.462Z,101399.28
2022-10-22T22:39:25.575Z,101399.38
2022-10-22T22:41:52.662Z,101393.34
2022-10-22T22:44:19.817Z,101390.78
2022-10-22T22:46:46.819Z,101390.78
2022-10-22T22:49:14.332Z,101391.75
2022-10-22T22:51:43.393Z,101388.25
2022-10-22T22:54:11.224Z,101389.19
2022-10-22T22:56:38.452Z,101391.00
2022-10-22T22:59:06.660Z,101373.47
2022-10-22T23:01:38.492Z,101367.34
2022-10-22T23:04:16.389Z,101371.81
2022-10-22T23:06:43.409Z,101371.84
2022-10-22T23:09:14.060Z,101373.59
2022-10-22T23:11:43.909Z,101366.53
2022-10-22T23:14:14.831Z,101360.44
2022-10-22T23:16:49.089Z,101365.72
2022-10-22T23:19:20.040Z,101355.09
2022-10-22T23:21:51.455Z,101351.56
2022-10-22T23:24:23.648Z,101343.69
2022-10-22T23:26:54.075Z,101342.78
2022-10-22T23:29:26.665Z,101351.59
2022-10-22T23:31:55.320Z,101342.78
2022-10-22T23:34:26.218Z,101349.75
2022-10-22T23:36:54.678Z,101353.28
2022-10-22T23:39:25.855Z,101360.31
2022-10-22T23:41:53.946Z,101360.34
2022-10-22T23:44:23.188Z,101365.72
2022-10-22T23:46:51.471Z,101367.53
2022-10-22T23:49:18.756Z,101369.34
2022-10-22T23:51:46.776Z,101357.94
2022-10-22T23:54:18.481Z,101354.50
2022-10-22T23:56:46.492Z,101354.63
