createdAt,value
2019-03-11T00:00:40.077Z,100.00
2019-03-11T00:03:09.635Z,100.00
2019-03-11T00:05:39.229Z,100.00
2019-03-11T00:08:08.805Z,98.66
2019-03-11T00:10:38.353Z,100.00
2019-03-11T00:13:07.917Z,98.79
2019-03-11T00:15:37.419Z,98.51
2019-03-11T00:18:06.988Z,95.72
2019-03-11T00:20:36.458Z,98.70
2019-03-11T00:23:06.062Z,96.29
2019-03-11T00:25:35.574Z,93.30
2019-03-11T00:28:05.132Z,94.15
2019-03-11T00:30:34.721Z,98.47
2019-03-11T00:33:04.211Z,100.00
2019-03-11T00:35:33.720Z,100.00
2019-03-11T00:38:03.232Z,100.00
2019-03-11T00:40:32.724Z,100.00
2019-03-11T00:43:02.263Z,100.00
2019-03-11T00:45:31.754Z,100.00
2019-03-11T00:48:02.503Z,100.00
2019-03-11T00:50:32.277Z,100.00
2019-03-11T00:53:01.885Z,100.00
2019-03-11T00:55:31.372Z,100.00
2019-03-11T00:58:00.956Z,100.00
2019-03-11T01:00:34.015Z,100.00
2019-03-11T01:03:03.496Z,100.00
2019-03-11T01:05:33.070Z,100.00
2019-03-11T01:08:02.690Z,100.00
2019-03-11T01:10:32.165Z,100.00
2019-03-11T01:13:01.679Z,100.00
2019-03-11T01:15:31.241Z,100.00
2019-03-11T01:18:00.766Z,100.00
2019-03-11T01:20:30.240Z,100.00
2019-03-11T01:22:59.740Z,100.00
2019-03-11T01:25:29.248Z,100.00
2019-03-11T01:27:58.803Z,100.00
2019-03-11T01:30:28.292Z,100.00
2019-03-11T01:32:57.812Z,100.00
2019-03-11T01:35:27.281Z,100.00
2019-03-11T01:37:56.884Z,100.00
2019-03-11T01:40:26.374Z,100.00
2019-03-11T01:42:55.846Z,100.00
2019-03-11T01:45:25.376Z,100.00
2019-03-11T01:47:54.929Z,100.00
2019-03-11T01:50:24.470Z,100.00
2019-03-11T01:52:53.956Z,100.00
2019-03-11T01:55:23.419Z,100.00
2019-03-11T01:57:52.961Z,100.00
2019-03-11T02:00:22.680Z,100.00
2019-03-11T02:02:52.162Z,100.00
2019-03-11T02:05:21.665Z,100.00
2019-03-11T02:07:51.239Z,100.00
2019-03-11T02:10:21.295Z,100.00
2019-03-11T02:12:50.773Z,100.00
2019-03-11T02:15:20.914Z,100.00
2019-03-11T02:17:50.444Z,100.00
2019-03-11T02:20:20.232Z,100.00
2019-03-11T02:22:49.784Z,100.00
2019-03-11T02:25:19.358Z,100.00
2019-03-11T02:27:49.314Z,100.00
2019-03-11T02:30:19.193Z,100.00
2019-03-11T02:32:48.728Z,100.00
2019-03-11T02:35:28.509Z,100.00
2019-03-11T02:37:58.437Z,100.00
2019-03-11T02:40:28.662Z,100.00
2019-03-11T02:42:58.233Z,100.00
2019-03-11T02:45:27.700Z,100.00
2019-03-11T02:47:57.203Z,100.00
2019-03-11T02:50:26.747Z,100.00
2019-03-11T02:52:56.235Z,100.00
2019-03-11T02:55:25.725Z,100.00
2019-03-11T02:57:55.209Z,100.00
2019-03-11T03:00:24.790Z,100.00
2019-03-11T03:03:11.331Z,100.00
2019-03-11T03:05:42.475Z,100.00
2019-03-11T03:08:11.991Z,100.00
2019-03-11T03:10:41.583Z,100.00
2019-03-11T03:13:11.125Z,100.00
2019-03-11T03:15:40.710Z,100.00
2019-03-11T03:18:10.246Z,100.00
2019-03-11T03:20:39.749Z,100.00
2019-03-11T03:23:09.236Z,100.00
2019-03-11T03:25:38.734Z,100.00
2019-03-11T03:28:08.362Z,100.00
2019-03-11T03:30:38.024Z,100.00
2019-03-11T03:33:07.601Z,100.00
2019-03-11T03:35:37.070Z,100.00
2019-03-11T03:38:06.705Z,100.00
2019-03-11T03:40:36.211Z,100.00
2019-03-11T03:43:06.065Z,100.00
2019-03-11T03:45:41.891Z,100.00
2019-03-11T03:48:11.355Z,100.00
2019-03-11T03:50:41.435Z,100.00
2019-03-11T03:53:11.063Z,100.00
2019-03-11T03:55:40.541Z,100.00
2019-03-11T03:58:10.062Z,100.00
2019-03-11T04:00:39.581Z,100.00
2019-03-11T04:03:09.151Z,100.00
2019-03-11T04:05:38.640Z,100.00
2019-03-11T04:08:08.196Z,99.89
2019-03-11T04:10:37.686Z,99.98
2019-03-11T04:13:07.186Z,100.00
2019-03-11T04:15:36.753Z,100.00
2019-03-11T04:18:09.705Z,100.00
2019-03-11T04:20:39.335Z,99.47
2019-03-11T04:23:08.973Z,98.58
2019-03-11T04:25:38.524Z,100.00
2019-03-11T04:28:08.297Z,99.87
2019-03-11T04:30:37.862Z,100.00
2019-03-11T04:33:07.418Z,100.00
2019-03-11T04:35:37.078Z,100.00
2019-03-11T04:38:06.575Z,100.00
2019-03-11T04:40:36.082Z,100.00
2019-03-11T04:43:05.654Z,100.00
2019-03-11T04:45:35.165Z,100.00
2019-03-11T04:48:04.746Z,100.00
2019-03-11T04:50:34.304Z,100.00
2019-03-11T04:53:03.790Z,100.00
2019-03-11T04:55:33.356Z,100.00
2019-03-11T04:58:02.843Z,99.89
2019-03-11T05:00:34.685Z,99.40
2019-03-11T05:03:04.315Z,98.47
2019-03-11T05:05:33.816Z,100.00
2019-03-11T05:08:03.321Z,100.00
2019-03-11T05:10:32.869Z,100.00
2019-03-11T05:13:02.357Z,100.00
2019-03-11T05:15:31.878Z,100.00
2019-03-11T05:18:01.455Z,100.00
2019-03-11T05:20:30.946Z,100.00
2019-03-11T05:23:00.428Z,100.00
2019-03-11T05:25:29.933Z,100.00
2019-03-11T05:27:59.442Z,100.00
2019-03-11T05:30:28.939Z,100.00
2019-03-11T05:32:58.413Z,99.26
2019-03-11T05:35:27.937Z,100.00
2019-03-11T05:37:57.421Z,100.00
2019-03-11T05:40:26.980Z,99.44
2019-03-11T05:42:56.465Z,99.80
2019-03-11T05:45:26.037Z,98.53
2019-03-11T05:47:55.526Z,97.80
2019-03-11T05:50:25.157Z,98.20
2019-03-11T05:52:54.652Z,100.00
2019-03-11T05:55:24.153Z,100.00
2019-03-11T05:57:53.634Z,100.00
2019-03-11T06:00:30.819Z,100.00
2019-03-11T06:03:00.304Z,100.00
2019-03-11T06:05:29.854Z,100.00
2019-03-11T06:07:59.359Z,100.00
2019-03-11T06:10:28.847Z,100.00
2019-03-11T06:12:59.982Z,100.00
2019-03-11T06:15:29.492Z,100.00
2019-03-11T06:17:58.982Z,100.00
2019-03-11T06:20:39.072Z,100.00
2019-03-11T06:23:15.442Z,100.00
2019-03-11T06:25:44.961Z,100.00
2019-03-11T06:28:14.434Z,100.00
2019-03-11T06:30:43.992Z,100.00
2019-03-11T06:33:13.590Z,100.00
2019-03-11T06:35:43.078Z,100.00
2019-03-11T06:38:12.579Z,100.00
2019-03-11T06:40:42.090Z,100.00
2019-03-11T06:43:11.568Z,100.00
2019-03-11T06:45:41.065Z,100.00
2019-03-11T06:48:10.581Z,100.00
2019-03-11T06:50:40.067Z,100.00
2019-03-11T06:53:09.575Z,100.00
2019-03-11T06:55:39.049Z,100.00
2019-03-11T06:58:08.702Z,100.00
2019-03-11T07:00:38.207Z,100.00
2019-03-11T07:03:07.770Z,100.00
2019-03-11T07:05:37.265Z,100.00
2019-03-11T07:08:06.786Z,100.00
2019-03-11T07:10:36.253Z,100.00
2019-03-11T07:13:05.824Z,100.00
2019-03-11T07:15:35.326Z,100.00
2019-03-11T07:18:04.881Z,100.00
2019-03-11T07:20:34.374Z,100.00
2019-03-11T07:23:03.931Z,100.00
2019-03-11T07:25:33.438Z,100.00
2019-03-11T07:28:02.990Z,100.00
2019-03-11T07:30:32.489Z,100.00
2019-03-11T07:33:02.041Z,100.00
2019-03-11T07:35:31.523Z,100.00
2019-03-11T07:38:01.049Z,100.00
2019-03-11T07:40:30.672Z,100.00
2019-03-11T07:43:00.226Z,100.00
2019-03-11T07:45:29.702Z,100.00
2019-03-11T07:47:59.242Z,100.00
2019-03-11T07:50:28.770Z,100.00
2019-03-11T07:52:58.289Z,100.00
2019-03-11T07:55:27.770Z,100.00
2019-03-11T07:57:57.237Z,100.00
2019-03-11T08:00:26.886Z,100.00
2019-03-11T08:02:56.370Z,100.00
2019-03-11T08:05:25.848Z,100.00
2019-03-11T08:07:55.408Z,100.00
2019-03-11T08:10:26.225Z,100.00
2019-03-11T08:12:55.726Z,100.00
2019-03-11T08:15:25.293Z,100.00
2019-03-11T08:17:54.772Z,100.00
2019-03-11T08:20:24.289Z,100.00
2019-03-11T08:22:53.952Z,100.00
2019-03-11T08:25:23.439Z,100.00
2019-03-11T08:27:53.000Z,100.00
2019-03-11T08:30:23.505Z,100.00
2019-03-11T08:32:53.121Z,100.00
2019-03-11T08:35:22.668Z,100.00
2019-03-11T08:37:52.148Z,100.00
2019-03-11T08:40:22.385Z,100.00
2019-03-11T08:42:51.869Z,100.00
2019-03-11T08:45:21.502Z,100.00
2019-03-11T08:47:50.981Z,100.00
2019-03-11T08:50:20.539Z,100.00
2019-03-11T08:52:50.048Z,100.00
2019-03-11T08:55:19.625Z,100.00
2019-03-11T08:57:49.186Z,100.00
2019-03-11T09:00:21.228Z,100.00
2019-03-11T09:02:50.820Z,100.00
2019-03-11T09:05:20.508Z,100.00
2019-03-11T09:07:49.991Z,100.00
2019-03-11T09:10:20.611Z,100.00
2019-03-11T09:12:50.185Z,100.00
2019-03-11T09:15:21.192Z,100.00
2019-03-11T09:17:51.102Z,100.00
2019-03-11T09:20:20.843Z,100.00
2019-03-11T09:22:50.345Z,100.00
2019-03-11T09:25:28.708Z,100.00
2019-03-11T09:27:59.941Z,100.00
2019-03-11T09:30:29.482Z,100.00
2019-03-11T09:32:58.965Z,100.00
2019-03-11T09:35:28.475Z,100.00
2019-03-11T09:37:57.972Z,100.00
2019-03-11T09:40:27.464Z,100.00
2019-03-11T09:42:56.974Z,100.00
2019-03-11T09:45:26.524Z,100.00
2019-03-11T09:47:56.061Z,100.00
2019-03-11T09:50:25.606Z,100.00
2019-03-11T09:52:55.362Z,100.00
2019-03-11T09:55:30.655Z,100.00
2019-03-11T09:58:00.166Z,100.00
2019-03-11T10:00:34.857Z,100.00
2019-03-11T10:03:04.616Z,100.00
2019-03-11T10:05:34.160Z,100.00
2019-03-11T10:08:03.820Z,100.00
2019-03-11T10:10:33.466Z,100.00
2019-03-11T10:13:03.040Z,100.00
2019-03-11T10:15:32.731Z,100.00
2019-03-11T10:18:02.313Z,100.00
2019-03-11T10:20:31.805Z,100.00
2019-03-11T10:23:01.305Z,100.00
2019-03-11T10:25:30.779Z,100.00
2019-03-11T10:28:00.263Z,100.00
2019-03-11T10:30:29.783Z,100.00
2019-03-11T10:32:59.358Z,100.00
2019-03-11T10:35:32.923Z,100.00
2019-03-11T10:38:00.143Z,100.00
2019-03-11T10:40:32.325Z,100.00
2019-03-11T10:43:01.828Z,100.00
2019-03-11T10:45:32.337Z,100.00
2019-03-11T10:48:02.009Z,100.00
2019-03-11T10:50:31.488Z,100.00
2019-03-11T10:53:01.049Z,100.00
2019-03-11T10:55:30.618Z,100.00
2019-03-11T10:58:00.192Z,100.00
2019-03-11T11:00:34.072Z,100.00
2019-03-11T11:03:03.713Z,100.00
2019-03-11T11:05:33.287Z,100.00
2019-03-11T11:08:02.849Z,100.00
2019-03-11T11:10:32.416Z,100.00
2019-03-11T11:13:01.916Z,100.00
2019-03-11T11:15:33.541Z,100.00
2019-03-11T11:18:03.103Z,100.00
2019-03-11T11:20:32.702Z,100.00
2019-03-11T11:23:02.297Z,100.00
2019-03-11T11:25:32.379Z,100.00
2019-03-11T11:28:01.996Z,100.00
2019-03-11T11:30:32.635Z,100.00
2019-03-11T11:33:02.210Z,100.00
2019-03-11T11:35:31.755Z,100.00
2019-03-11T11:38:01.338Z,100.00
2019-03-11T11:40:31.954Z,100.00
2019-03-11T11:43:02.337Z,100.00
2019-03-11T11:45:33.350Z,96.72
2019-03-11T11:48:02.930Z,91.75
2019-03-11T11:50:32.480Z,95.48
2019-03-11T11:53:02.098Z,92.98
2019-03-11T11:55:31.618Z,95.52
2019-03-11T11:58:01.104Z,91.05
2019-03-11T12:00:34.341Z,94.75
2019-03-11T12:03:04.019Z,90.20
2019-03-11T12:05:33.548Z,93.44
2019-03-11T12:08:03.145Z,90.42
2019-03-11T12:10:34.055Z,84.97
2019-03-11T12:13:03.634Z,83.18
2019-03-11T12:15:33.180Z,82.40
2019-03-11T12:18:02.709Z,78.96
2019-03-11T12:20:32.818Z,81.36
2019-03-11T12:23:02.395Z,86.09
2019-03-11T12:25:31.888Z,87.07
2019-03-11T12:28:01.740Z,82.78
2019-03-11T12:30:32.870Z,81.04
2019-03-11T12:33:02.624Z,80.75
2019-03-11T12:35:32.106Z,78.66
2019-03-11T12:38:01.739Z,77.12
2019-03-11T12:40:31.377Z,77.13
2019-03-11T12:43:00.884Z,81.80
2019-03-11T12:45:30.379Z,78.19
2019-03-11T12:47:59.905Z,79.79
2019-03-11T12:50:33.051Z,82.51
2019-03-11T12:53:02.669Z,82.19
2019-03-11T12:55:32.145Z,82.01
2019-03-11T12:58:01.639Z,77.54
2019-03-11T13:00:31.199Z,74.04
2019-03-11T13:03:00.697Z,71.33
2019-03-11T13:05:30.269Z,72.32
2019-03-11T13:07:59.792Z,72.27
2019-03-11T13:10:31.885Z,73.71
2019-03-11T13:13:01.543Z,75.24
2019-03-11T13:15:31.044Z,76.05
2019-03-11T13:18:33.063Z,79.89
2019-03-11T13:21:19.134Z,76.46
2019-03-11T13:23:48.739Z,73.86
2019-03-11T13:26:18.270Z,73.32
2019-03-11T13:28:47.856Z,71.27
2019-03-11T13:31:17.377Z,71.17
2019-03-11T13:33:46.882Z,70.83
2019-03-11T13:36:16.499Z,69.76
2019-03-11T13:38:46.017Z,69.96
2019-03-11T13:41:15.526Z,70.55
2019-03-11T13:43:45.030Z,70.50
2019-03-11T13:46:14.577Z,69.36
2019-03-11T13:48:44.161Z,69.92
2019-03-11T13:51:13.724Z,66.09
2019-03-11T13:53:43.283Z,67.48
2019-03-11T13:56:12.937Z,67.54
2019-03-11T13:58:42.423Z,68.32
2019-03-11T14:01:11.965Z,65.36
2019-03-11T14:03:41.482Z,66.74
2019-03-11T14:06:11.012Z,66.98
2019-03-11T14:08:40.484Z,67.52
2019-03-11T14:11:10.033Z,63.89
2019-03-11T14:13:39.548Z,66.17
2019-03-11T14:16:09.109Z,67.30
2019-03-11T14:18:38.616Z,66.39
2019-03-11T14:21:08.135Z,66.72
2019-03-11T14:23:37.614Z,68.46
2019-03-11T14:26:07.194Z,68.47
2019-03-11T14:28:36.893Z,69.78
2019-03-11T14:31:06.655Z,69.82
2019-03-11T14:33:36.222Z,69.79
2019-03-11T14:36:05.828Z,70.34
2019-03-11T14:38:35.323Z,69.61
2019-03-11T14:41:05.095Z,71.09
2019-03-11T14:43:34.586Z,70.87
2019-03-11T14:46:04.169Z,70.83
2019-03-11T14:48:33.676Z,70.61
2019-03-11T14:51:03.148Z,71.25
2019-03-11T14:53:32.660Z,70.73
2019-03-11T14:56:02.221Z,69.83
2019-03-11T14:58:31.762Z,71.19
2019-03-11T15:01:01.341Z,74.36
2019-03-11T15:03:30.910Z,73.15
2019-03-11T15:06:00.584Z,70.61
2019-03-11T15:08:30.065Z,69.70
2019-03-11T15:10:59.713Z,68.52
2019-03-11T15:13:29.210Z,69.13
2019-03-11T15:15:58.749Z,69.36
2019-03-11T15:18:28.241Z,69.54
2019-03-11T15:20:57.735Z,70.25
2019-03-11T15:23:27.281Z,70.76
2019-03-11T15:25:56.850Z,71.36
2019-03-11T15:28:26.330Z,71.55
2019-03-11T15:30:56.031Z,70.88
2019-03-11T15:33:25.594Z,70.69
2019-03-11T15:35:55.107Z,71.79
2019-03-11T15:38:25.627Z,72.27
2019-03-11T15:40:55.139Z,72.73
2019-03-11T15:43:24.616Z,73.64
2019-03-11T15:45:54.138Z,71.13
2019-03-11T15:48:23.930Z,70.18
2019-03-11T15:50:53.443Z,69.18
2019-03-11T15:53:22.919Z,70.82
2019-03-11T15:55:52.513Z,69.86
2019-03-11T15:58:22.052Z,69.66
2019-03-11T16:00:51.751Z,70.69
2019-03-11T16:03:21.336Z,70.92
2019-03-11T16:05:50.932Z,71.19
2019-03-11T16:08:20.494Z,69.89
2019-03-11T16:10:50.017Z,70.91
2019-03-11T16:13:19.653Z,70.99
2019-03-11T16:15:49.140Z,70.37
2019-03-11T16:18:18.714Z,70.96
2019-03-11T16:20:48.360Z,71.28
2019-03-11T16:23:17.985Z,73.76
2019-03-11T16:25:47.565Z,72.08
2019-03-11T16:28:17.071Z,71.20
2019-03-11T16:30:46.618Z,71.58
2019-03-11T16:33:16.140Z,72.25
2019-03-11T16:35:48.400Z,72.15
2019-03-11T16:38:17.900Z,72.65
2019-03-11T16:40:47.528Z,74.35
2019-03-11T16:43:17.080Z,74.63
2019-03-11T16:45:46.683Z,74.54
2019-03-11T16:48:16.166Z,75.50
2019-03-11T16:50:45.650Z,76.08
2019-03-11T16:53:15.191Z,77.13
2019-03-11T16:55:46.328Z,78.55
2019-03-11T16:58:16.825Z,78.31
2019-03-11T17:00:48.059Z,79.56
2019-03-11T17:03:17.616Z,80.00
2019-03-11T17:05:47.188Z,79.81
2019-03-11T17:08:16.711Z,81.09
2019-03-11T17:10:46.220Z,81.41
2019-03-11T17:13:15.702Z,80.93
2019-03-11T17:15:45.209Z,81.16
2019-03-11T17:18:14.701Z,82.12
2019-03-11T17:20:44.271Z,81.09
2019-03-11T17:23:14.889Z,80.73
2019-03-11T17:25:44.456Z,80.60
2019-03-11T17:28:13.950Z,81.35
2019-03-11T17:30:43.660Z,80.27
2019-03-11T17:33:13.243Z,80.45
2019-03-11T17:35:42.806Z,81.00
2019-03-11T17:38:12.315Z,81.11
2019-03-11T17:40:41.812Z,81.64
2019-03-11T17:43:11.447Z,81.47
2019-03-11T17:45:40.938Z,81.24
2019-03-11T17:48:10.439Z,81.85
2019-03-11T17:50:40.011Z,81.31
2019-03-11T17:53:19.580Z,80.72
2019-03-11T17:55:40.743Z,80.24
2019-03-11T17:58:10.358Z,80.19
2019-03-11T18:00:55.366Z,79.91
2019-03-11T18:03:18.684Z,79.64
2019-03-11T18:05:48.276Z,79.42
2019-03-11T18:08:19.293Z,79.78
2019-03-11T18:10:48.804Z,79.68
2019-03-11T18:13:18.286Z,79.47
2019-03-11T18:15:47.803Z,79.69
2019-03-11T18:18:17.294Z,80.40
2019-03-11T18:20:46.773Z,80.67
2019-03-11T18:23:16.358Z,80.34
2019-03-11T18:25:45.876Z,80.96
2019-03-11T18:28:15.445Z,80.00
2019-03-11T18:30:45.043Z,79.25
2019-03-11T18:33:14.690Z,78.99
2019-03-11T18:35:44.277Z,79.16
2019-03-11T18:38:13.996Z,79.12
2019-03-11T18:40:43.530Z,79.31
2019-03-11T18:43:20.542Z,79.21
2019-03-11T18:45:44.424Z,78.71
2019-03-11T18:48:13.945Z,80.05
2019-03-11T18:50:43.471Z,81.09
2019-03-11T18:53:13.330Z,79.15
2019-03-11T18:55:42.879Z,78.19
2019-03-11T18:58:12.519Z,79.21
2019-03-11T19:00:42.106Z,77.94
2019-03-11T19:03:11.874Z,78.25
2019-03-11T19:05:41.356Z,78.29
2019-03-11T19:08:10.863Z,79.02
2019-03-11T19:10:40.450Z,77.59
2019-03-11T19:13:10.174Z,78.79
2019-03-11T19:15:39.682Z,77.22
2019-03-11T19:18:09.223Z,78.41
2019-03-11T19:20:38.858Z,77.70
2019-03-11T19:23:08.435Z,78.54
2019-03-11T19:25:38.053Z,78.29
2019-03-11T19:28:07.712Z,78.70
2019-03-11T19:30:37.412Z,77.87
2019-03-11T19:33:06.998Z,79.22
2019-03-11T19:35:36.563Z,79.26
2019-03-11T19:38:06.157Z,80.01
2019-03-11T19:40:35.697Z,79.55
2019-03-11T19:43:05.310Z,79.93
2019-03-11T19:45:34.979Z,80.41
2019-03-11T19:48:04.654Z,80.32
2019-03-11T19:50:34.155Z,80.54
2019-03-11T19:53:03.821Z,80.93
2019-03-11T19:55:33.445Z,80.89
2019-03-11T19:58:03.103Z,81.19
2019-03-11T20:00:32.655Z,81.46
2019-03-11T20:03:02.402Z,81.59
2019-03-11T20:05:33.976Z,81.66
2019-03-11T20:08:03.683Z,82.05
2019-03-11T20:10:33.585Z,82.19
2019-03-11T20:13:03.287Z,81.32
2019-03-11T20:15:32.929Z,82.25
2019-03-11T20:18:02.648Z,81.75
2019-03-11T20:20:32.282Z,81.35
2019-03-11T20:23:01.932Z,82.30
2019-03-11T20:25:40.612Z,82.45
2019-03-11T20:28:10.230Z,83.04
2019-03-11T20:30:39.791Z,82.31
2019-03-11T20:33:09.408Z,82.25
2019-03-11T20:35:39.013Z,82.35
2019-03-11T20:38:08.619Z,82.33
2019-03-11T20:40:38.147Z,83.01
2019-03-11T20:43:07.662Z,82.50
2019-03-11T20:45:37.410Z,83.22
2019-03-11T20:48:06.985Z,82.72
2019-03-11T20:50:42.004Z,82.61
2019-03-11T20:53:07.935Z,81.51
2019-03-11T20:55:37.496Z,81.33
2019-03-11T20:58:07.082Z,83.16
2019-03-11T21:00:36.840Z,83.26
2019-03-11T21:03:06.539Z,84.18
2019-03-11T21:05:48.872Z,84.48
2019-03-11T21:08:18.410Z,85.82
2019-03-11T21:10:47.900Z,85.89
2019-03-11T21:13:17.626Z,86.00
2019-03-11T21:15:47.149Z,86.20
2019-03-11T21:18:16.669Z,87.61
2019-03-11T21:20:46.304Z,88.67
2019-03-11T21:23:15.935Z,88.56
2019-03-11T21:25:45.492Z,88.76
2019-03-11T21:28:15.203Z,88.79
2019-03-11T21:30:44.870Z,89.09
2019-03-11T21:33:14.591Z,90.28
2019-03-11T21:35:44.437Z,89.77
2019-03-11T21:38:14.133Z,90.61
2019-03-11T21:40:45.658Z,91.21
2019-03-11T21:43:15.260Z,90.69
2019-03-11T21:45:44.763Z,92.12
2019-03-11T21:48:14.299Z,93.99
2019-03-11T21:50:44.036Z,94.80
2019-03-11T21:53:13.506Z,95.11
2019-03-11T21:55:43.086Z,96.22
2019-03-11T21:58:13.799Z,97.17
2019-03-11T22:00:43.514Z,97.36
2019-03-11T22:03:13.060Z,96.74
2019-03-11T22:05:42.670Z,96.63
2019-03-11T22:08:12.195Z,96.35
2019-03-11T22:10:41.670Z,97.92
2019-03-11T22:13:11.315Z,98.13
2019-03-11T22:15:40.799Z,98.78
2019-03-11T22:18:10.351Z,98.65
2019-03-11T22:20:39.867Z,99.27
2019-03-11T22:23:09.421Z,99.81
2019-03-11T22:25:38.989Z,100.00
2019-03-11T22:28:08.529Z,100.00
2019-03-11T22:30:38.045Z,100.00
2019-03-11T22:33:07.533Z,100.00
2019-03-11T22:35:37.047Z,100.00
2019-03-11T22:38:06.552Z,100.00
2019-03-11T22:40:36.044Z,100.00
2019-03-11T22:43:05.617Z,100.00
2019-03-11T22:45:35.116Z,100.00
2019-03-11T22:48:04.701Z,100.00
2019-03-11T22:50:34.253Z,100.00
2019-03-11T22:53:03.740Z,100.00
2019-03-11T22:55:33.227Z,100.00
2019-03-11T22:58:02.773Z,100.00
2019-03-11T23:00:59.465Z,100.00
2019-03-11T23:03:29.375Z,100.00
2019-03-11T23:05:58.940Z,100.00
2019-03-11T23:08:28.545Z,100.00
2019-03-11T23:10:58.097Z,100.00
2019-03-11T23:13:27.739Z,100.00
2019-03-11T23:15:57.321Z,100.00
2019-03-11T23:18:26.880Z,100.00
2019-03-11T23:20:56.378Z,100.00
2019-03-11T23:23:25.909Z,100.00
2019-03-11T23:25:55.420Z,100.00
2019-03-11T23:28:24.932Z,100.00
2019-03-11T23:30:54.415Z,100.00
2019-03-11T23:33:23.916Z,100.00
2019-03-11T23:35:53.428Z,100.00
2019-03-11T23:38:22.990Z,100.00
2019-03-11T23:40:52.510Z,100.00
2019-03-11T23:43:22.022Z,100.00
2019-03-11T23:45:51.597Z,100.00
2019-03-11T23:48:21.126Z,100.00
2019-03-11T23:50:50.678Z,100.00
2019-03-11T23:53:20.145Z,100.00
2019-03-11T23:55:49.692Z,100.00
2019-03-11T23:58:19.167Z,100.00
