createdAt,value
2022-12-04T00:01:22.198Z,2.44
2022-12-04T00:03:53.668Z,2.45
2022-12-04T00:06:22.380Z,2.45
2022-12-04T00:08:50.812Z,2.46
2022-12-04T00:11:22.545Z,2.44
2022-12-04T00:13:49.807Z,2.39
2022-12-04T00:16:22.232Z,2.39
2022-12-04T00:18:49.665Z,2.42
2022-12-04T00:21:18.457Z,2.33
2022-12-04T00:23:46.868Z,2.34
2022-12-04T00:28:56.838Z,2.37
2022-12-04T00:31:27.416Z,2.34
2022-12-04T00:33:55.014Z,2.33
2022-12-04T00:36:26.064Z,2.33
2022-12-04T00:38:54.390Z,2.31
2022-12-04T00:41:25.281Z,2.31
2022-12-04T00:43:53.239Z,2.31
2022-12-04T00:46:20.981Z,2.25
2022-12-04T00:48:48.179Z,2.24
2022-12-04T00:51:22.267Z,2.23
2022-12-04T00:53:50.887Z,2.21
2022-12-04T00:56:25.653Z,2.19
2022-12-04T00:58:59.033Z,2.17
2022-12-04T01:01:27.491Z,2.14
2022-12-04T01:03:55.748Z,2.14
2022-12-04T01:06:28.408Z,2.16
2022-12-04T01:08:57.989Z,2.10
2022-12-04T01:11:28.079Z,2.12
2022-12-04T01:13:55.836Z,2.12
2022-12-04T01:16:42.755Z,2.10
2022-12-04T01:19:12.407Z,2.10
2022-12-04T01:21:40.364Z,2.10
2022-12-04T01:24:08.952Z,2.02
2022-12-04T01:26:36.204Z,2.04
2022-12-04T01:29:03.709Z,2.07
2022-12-04T01:31:31.691Z,2.04
2022-12-04T01:33:59.476Z,2.02
2022-12-04T01:36:29.132Z,2.08
2022-12-04T01:38:56.679Z,2.05
2022-12-04T01:41:29.822Z,2.01
2022-12-04T01:44:20.271Z,1.96
2022-12-04T01:46:51.988Z,2.01
2022-12-04T01:49:38.514Z,2.11
2022-12-04T01:52:12.954Z,2.07
2022-12-04T01:54:51.484Z,1.97
2022-12-04T01:57:21.800Z,2.03
2022-12-04T02:00:13.788Z,2.11
2022-12-04T02:02:45.875Z,2.08
2022-12-04T02:05:17.419Z,2.03
2022-12-04T02:07:47.460Z,2.04
2022-12-04T02:10:17.335Z,2.04
2022-12-04T02:13:19.183Z,2.02
2022-12-04T02:16:05.376Z,2.03
2022-12-04T02:18:45.423Z,1.96
2022-12-04T02:21:30.777Z,2.00
2022-12-04T02:24:25.656Z,1.97
2022-12-04T02:27:40.545Z,2.03
2022-12-04T02:30:12.133Z,2.00
2022-12-04T02:33:02.124Z,2.02
2022-12-04T02:35:44.530Z,1.96
2022-12-04T02:38:27.312Z,1.96
2022-12-04T02:41:01.559Z,1.98
2022-12-04T02:43:39.917Z,1.96
2022-12-04T02:46:24.320Z,1.97
2022-12-04T02:48:57.434Z,1.96
2022-12-04T02:51:28.931Z,1.96
2022-12-04T02:54:02.798Z,1.93
2022-12-04T02:56:37.884Z,1.91
2022-12-04T02:59:18.249Z,1.93
2022-12-04T03:01:50.073Z,1.92
2022-12-04T03:04:30.796Z,1.91
2022-12-04T03:07:07.645Z,1.91
2022-12-04T03:09:42.602Z,1.96
2022-12-04T03:12:41.120Z,1.88
2022-12-04T03:15:24.828Z,1.90
2022-12-04T03:18:03.736Z,1.89
2022-12-04T03:20:35.208Z,1.89
2022-12-04T03:23:13.201Z,1.90
2022-12-04T03:26:06.333Z,1.92
2022-12-04T03:29:02.510Z,2.02
2022-12-04T03:32:01.456Z,1.93
2022-12-04T03:35:06.017Z,1.92
2022-12-04T03:37:58.225Z,1.89
2022-12-04T03:41:20.894Z,1.95
2022-12-04T03:43:57.486Z,1.92
2022-12-04T03:46:41.114Z,1.97
2022-12-04T03:49:46.812Z,1.90
2022-12-04T03:52:34.270Z,1.85
2022-12-04T03:55:25.305Z,1.89
2022-12-04T03:57:57.323Z,1.94
2022-12-04T04:00:24.525Z,1.94
2022-12-04T04:03:04.093Z,1.92
2022-12-04T04:05:33.243Z,1.91
2022-12-04T04:08:24.070Z,1.88
2022-12-04T04:10:56.570Z,1.91
2022-12-04T04:13:52.496Z,1.91
2022-12-04T04:16:41.920Z,1.90
2022-12-04T04:19:41.601Z,1.87
2022-12-04T04:22:29.237Z,1.85
2022-12-04T04:25:04.683Z,1.93
2022-12-04T04:27:31.864Z,1.91
2022-12-04T04:29:59.722Z,1.89
2022-12-04T04:32:46.564Z,1.86
2022-12-04T04:35:49.588Z,1.95
2022-12-04T04:38:33.438Z,1.92
2022-12-04T04:41:12.702Z,1.93
2022-12-04T04:44:15.616Z,1.99
2022-12-04T04:46:51.833Z,1.99
2022-12-04T04:49:23.629Z,1.94
2022-12-04T04:51:50.882Z,1.95
2022-12-04T04:54:19.232Z,1.95
2022-12-04T04:56:47.781Z,1.98
2022-12-04T04:59:15.519Z,1.91
2022-12-04T05:01:45.755Z,1.95
2022-12-04T05:04:12.924Z,1.97
2022-12-04T05:06:40.004Z,1.96
2022-12-04T05:09:07.147Z,1.93
2022-12-04T05:11:34.322Z,1.94
2022-12-04T05:14:01.359Z,1.97
2022-12-04T05:16:28.456Z,1.97
2022-12-04T05:19:14.171Z,1.96
2022-12-04T05:21:41.735Z,1.96
2022-12-04T05:24:09.651Z,2.00
2022-12-04T05:26:36.727Z,1.97
2022-12-04T05:29:03.930Z,1.97
2022-12-04T05:31:31.009Z,1.97
2022-12-04T05:33:58.074Z,1.98
2022-12-04T05:36:25.245Z,2.01
2022-12-04T05:38:52.282Z,2.01
2022-12-04T05:41:19.333Z,2.02
2022-12-04T05:43:46.538Z,2.01
2022-12-04T05:46:13.812Z,2.03
2022-12-04T05:48:40.969Z,2.01
2022-12-04T05:51:10.709Z,2.02
2022-12-04T05:53:38.632Z,2.00
2022-12-04T05:56:07.617Z,2.07
2022-12-04T05:58:37.061Z,2.07
2022-12-04T06:01:23.300Z,2.02
2022-12-04T06:03:50.481Z,2.02
2022-12-04T06:06:23.664Z,2.01
2022-12-04T06:08:53.705Z,2.03
2022-12-04T06:11:31.118Z,2.01
2022-12-04T06:14:01.775Z,2.02
2022-12-04T06:16:36.302Z,2.02
2022-12-04T06:19:11.694Z,2.05
2022-12-04T06:21:41.065Z,2.03
2022-12-04T06:24:21.797Z,2.06
2022-12-04T06:27:18.905Z,2.06
2022-12-04T06:29:36.654Z,2.06
2022-12-04T06:32:04.445Z,2.10
2022-12-04T06:34:32.608Z,2.05
2022-12-04T06:36:59.718Z,2.05
2022-12-04T06:39:26.837Z,2.07
2022-12-04T06:41:53.828Z,2.06
2022-12-04T06:44:21.055Z,2.07
2022-12-04T06:46:50.186Z,2.06
2022-12-04T06:49:17.485Z,2.09
2022-12-04T06:51:44.516Z,2.08
2022-12-04T06:54:12.094Z,2.12
2022-12-04T06:56:39.220Z,2.07
2022-12-04T06:59:06.328Z,2.11
2022-12-04T07:01:35.194Z,2.06
2022-12-04T07:04:04.566Z,2.08
2022-12-04T07:06:35.639Z,2.11
2022-12-04T07:09:17.091Z,2.09
2022-12-04T07:11:45.225Z,2.11
2022-12-04T07:14:13.354Z,2.09
2022-12-04T07:16:42.755Z,2.09
2022-12-04T07:19:15.151Z,2.30
2022-12-04T07:21:43.481Z,2.17
2022-12-04T07:24:16.801Z,2.11
2022-12-04T07:26:44.076Z,2.09
2022-12-04T07:29:11.152Z,2.12
2022-12-04T07:31:38.923Z,2.13
2022-12-04T07:34:06.373Z,2.11
2022-12-04T07:36:33.509Z,2.13
2022-12-04T07:39:00.594Z,2.12
2022-12-04T07:41:27.688Z,2.15
2022-12-04T07:43:55.040Z,2.11
2022-12-04T07:46:25.986Z,2.18
2022-12-04T07:48:55.639Z,2.18
2022-12-04T07:51:26.837Z,2.20
2022-12-04T07:53:55.306Z,2.17
2022-12-04T07:56:22.516Z,2.14
2022-12-04T07:58:49.672Z,2.16
2022-12-04T08:01:23.635Z,2.16
2022-12-04T08:03:56.129Z,2.19
2022-12-04T08:06:26.292Z,2.22
2022-12-04T08:08:54.302Z,2.20
2022-12-04T08:11:24.611Z,2.20
2022-12-04T08:14:01.259Z,2.24
2022-12-04T08:16:30.814Z,2.24
2022-12-04T08:18:58.392Z,2.23
2022-12-04T08:21:29.577Z,2.27
2022-12-04T08:23:58.179Z,2.29
2022-12-04T08:26:27.646Z,2.28
2022-12-04T08:28:56.648Z,2.30
2022-12-04T08:31:27.147Z,2.25
2022-12-04T08:33:57.587Z,2.26
2022-12-04T08:36:25.437Z,2.31
2022-12-04T08:38:52.876Z,2.38
2022-12-04T08:41:24.155Z,2.34
2022-12-04T08:43:54.912Z,2.34
2022-12-04T08:46:23.689Z,2.35
2022-12-04T08:48:50.921Z,2.33
2022-12-04T08:51:22.061Z,2.35
2022-12-04T08:53:52.372Z,2.38
2022-12-04T08:56:19.433Z,2.43
2022-12-04T08:58:46.592Z,2.45
2022-12-04T09:01:15.304Z,2.43
2022-12-04T09:03:43.612Z,2.39
2022-12-04T09:06:14.188Z,2.43
2022-12-04T09:08:42.039Z,2.44
2022-12-04T09:11:18.721Z,2.37
2022-12-04T09:13:48.149Z,2.38
2022-12-04T09:16:19.628Z,2.41
2022-12-04T09:18:47.276Z,2.42
2022-12-04T09:21:17.125Z,2.30
2022-12-04T09:23:44.830Z,2.20
2022-12-04T09:26:28.701Z,2.25
2022-12-04T09:28:58.177Z,2.21
2022-12-04T09:31:25.719Z,2.19
2022-12-04T09:33:53.405Z,2.18
2022-12-04T09:36:20.803Z,2.18
2022-12-04T09:38:51.666Z,2.17
2022-12-04T09:41:36.901Z,2.23
2022-12-04T09:44:26.100Z,2.22
2022-12-04T09:47:20.508Z,2.21
2022-12-04T09:50:11.629Z,2.30
2022-12-04T09:53:11.963Z,2.23
2022-12-04T09:55:58.000Z,2.24
2022-12-04T09:58:57.685Z,2.23
2022-12-04T10:01:26.061Z,2.17
2022-12-04T10:03:54.716Z,2.18
2022-12-04T10:06:36.748Z,2.27
2022-12-04T10:09:20.555Z,2.31
2022-12-04T10:12:19.048Z,2.24
2022-12-04T10:15:28.647Z,2.22
2022-12-04T10:18:20.271Z,2.29
2022-12-04T10:21:02.065Z,2.17
2022-12-04T10:23:53.038Z,2.27
2022-12-04T10:26:27.715Z,2.32
2022-12-04T10:29:06.291Z,2.33
2022-12-04T10:31:36.518Z,2.24
2022-12-04T10:34:17.012Z,2.22
2022-12-04T10:36:59.456Z,2.24
2022-12-04T10:39:36.908Z,2.34
2022-12-04T10:42:26.076Z,2.21
2022-12-04T10:44:54.385Z,2.28
2022-12-04T10:47:24.145Z,2.23
2022-12-04T10:50:02.369Z,2.29
2022-12-04T10:52:29.584Z,2.30
2022-12-04T10:55:01.307Z,2.37
2022-12-04T10:57:42.829Z,2.22
2022-12-04T11:00:33.863Z,2.28
2022-12-04T11:03:05.795Z,2.31
2022-12-04T11:05:39.981Z,2.30
2022-12-04T11:08:08.074Z,2.20
2022-12-04T11:10:38.382Z,2.29
2022-12-04T11:13:11.212Z,2.32
2022-12-04T11:15:51.815Z,2.35
2022-12-04T11:18:32.920Z,2.31
2022-12-04T11:21:17.759Z,2.24
2022-12-04T11:23:50.291Z,2.32
2022-12-04T11:26:32.039Z,2.42
2022-12-04T11:29:05.277Z,2.41
2022-12-04T11:31:33.152Z,2.40
2022-12-04T11:34:08.855Z,2.32
2022-12-04T11:36:42.965Z,2.32
2022-12-04T11:39:12.928Z,2.40
2022-12-04T11:41:40.361Z,2.35
2022-12-04T11:44:23.038Z,2.32
2022-12-04T11:47:02.018Z,2.25
2022-12-04T11:49:31.870Z,2.29
2022-12-04T11:52:41.437Z,2.36
2022-12-04T11:55:49.564Z,2.42
2022-12-04T11:58:42.631Z,2.35
2022-12-04T12:01:41.287Z,2.38
2022-12-04T12:04:35.880Z,2.30
2022-12-04T12:07:41.541Z,2.30
2022-12-04T12:10:33.202Z,2.34
2022-12-04T12:13:11.707Z,2.31
2022-12-04T12:15:59.990Z,2.25
2022-12-04T12:19:09.813Z,2.27
2022-12-04T12:22:09.114Z,2.33
2022-12-04T12:25:19.034Z,2.22
2022-12-04T12:28:10.182Z,2.20
2022-12-04T12:31:06.225Z,2.32
2022-12-04T12:33:45.032Z,2.30
2022-12-04T12:36:14.505Z,2.32
2022-12-04T12:38:58.918Z,2.31
2022-12-04T12:41:33.261Z,2.31
2022-12-04T12:44:24.459Z,2.29
2022-12-04T12:46:58.642Z,2.34
2022-12-04T12:49:38.386Z,2.35
2022-12-04T12:52:14.931Z,2.31
2022-12-04T12:54:54.622Z,2.25
2022-12-04T12:57:40.418Z,2.27
2022-12-04T13:00:17.663Z,2.26
2022-12-04T13:03:38.692Z,2.25
2022-12-04T13:06:14.790Z,2.21
2022-12-04T13:08:57.072Z,2.24
2022-12-04T13:11:25.800Z,2.24
2022-12-04T13:14:03.424Z,2.24
2022-12-04T13:16:33.556Z,2.29
2022-12-04T13:19:19.905Z,2.31
2022-12-04T13:22:09.558Z,2.29
2022-12-04T13:25:02.479Z,2.35
2022-12-04T13:27:48.840Z,2.31
2022-12-04T13:30:24.644Z,2.30
2022-12-04T13:33:03.573Z,2.33
2022-12-04T13:35:57.052Z,2.33
2022-12-04T13:38:44.392Z,2.36
2022-12-04T13:41:19.071Z,2.34
2022-12-04T13:43:49.654Z,2.34
2022-12-04T13:46:42.410Z,2.29
2022-12-04T13:49:19.042Z,2.35
2022-12-04T13:51:52.492Z,2.36
2022-12-04T13:54:24.111Z,2.34
2022-12-04T13:56:55.870Z,2.36
2022-12-04T13:59:28.274Z,2.38
2022-12-04T14:02:02.238Z,2.37
2022-12-04T14:04:34.799Z,2.32
2022-12-04T14:07:04.316Z,2.35
2022-12-04T14:09:40.352Z,2.36
2022-12-04T14:12:12.927Z,2.36
2022-12-04T14:14:46.931Z,2.41
2022-12-04T14:17:30.378Z,2.30
2022-12-04T14:20:07.239Z,2.36
2022-12-04T14:22:38.397Z,2.42
2022-12-04T14:25:12.708Z,2.37
2022-12-04T14:27:42.720Z,2.36
2022-12-04T14:30:44.271Z,2.34
2022-12-04T14:33:22.089Z,2.30
2022-12-04T14:36:04.233Z,2.38
2022-12-04T14:38:33.424Z,2.40
2022-12-04T14:41:01.793Z,2.38
2022-12-04T14:43:39.445Z,2.37
2022-12-04T14:46:49.695Z,2.38
2022-12-04T14:49:48.873Z,2.34
2022-12-04T14:52:28.805Z,2.39
2022-12-04T14:55:34.325Z,2.35
2022-12-04T14:58:29.084Z,2.33
2022-12-04T15:01:22.646Z,2.33
2022-12-04T15:03:59.298Z,2.34
2022-12-04T15:06:27.923Z,2.34
2022-12-04T15:09:19.704Z,2.33
2022-12-04T15:12:17.523Z,2.35
2022-12-04T15:14:50.007Z,2.35
2022-12-04T15:17:18.857Z,2.37
2022-12-04T15:19:46.237Z,2.39
2022-12-04T15:22:28.441Z,2.34
2022-12-04T15:24:56.105Z,2.36
2022-12-04T15:27:32.127Z,2.33
2022-12-04T15:30:02.584Z,2.34
2022-12-04T15:32:31.077Z,2.33
2022-12-04T15:35:06.123Z,2.31
2022-12-04T15:37:34.281Z,2.32
2022-12-04T15:40:06.861Z,2.28
2022-12-04T15:42:33.887Z,2.30
2022-12-04T15:45:16.121Z,2.33
2022-12-04T15:47:42.929Z,2.32
2022-12-04T15:50:23.378Z,2.33
2022-12-04T15:52:58.933Z,2.32
2022-12-04T15:55:29.117Z,2.36
2022-12-04T15:58:08.312Z,2.35
2022-12-04T16:00:40.517Z,2.33
2022-12-04T16:03:43.071Z,2.40
2022-12-04T16:06:32.017Z,2.37
2022-12-04T16:09:13.261Z,2.33
2022-12-04T16:11:41.086Z,2.33
2022-12-04T16:14:18.856Z,2.35
2022-12-04T16:16:49.629Z,2.32
2022-12-04T16:19:34.573Z,2.34
2022-12-04T16:22:05.100Z,2.29
2022-12-04T16:24:32.120Z,2.31
2022-12-04T16:27:00.627Z,2.31
2022-12-04T16:29:27.745Z,2.29
2022-12-04T16:32:01.161Z,2.29
2022-12-04T16:34:30.132Z,2.30
2022-12-04T16:36:57.231Z,2.27
2022-12-04T16:39:24.283Z,2.25
2022-12-04T16:41:51.263Z,2.27
2022-12-04T16:44:18.472Z,2.30
2022-12-04T16:46:45.645Z,2.28
2022-12-04T16:49:13.949Z,2.25
2022-12-04T16:51:50.061Z,2.25
2022-12-04T16:54:17.599Z,2.27
2022-12-04T16:56:44.537Z,2.27
2022-12-04T16:59:17.164Z,2.27
2022-12-04T17:01:47.656Z,2.33
2022-12-04T17:04:15.845Z,2.29
2022-12-04T17:06:43.924Z,2.24
2022-12-04T17:09:13.276Z,2.25
2022-12-04T17:11:44.025Z,2.26
2022-12-04T17:14:11.261Z,2.29
2022-12-04T17:16:42.074Z,2.29
2022-12-04T17:19:10.917Z,2.27
2022-12-04T17:21:38.483Z,2.25
2022-12-04T17:24:06.244Z,2.23
2022-12-04T17:26:33.164Z,2.23
2022-12-04T17:29:00.112Z,2.27
2022-12-04T17:31:28.013Z,2.29
2022-12-04T17:33:57.362Z,2.27
2022-12-04T17:36:27.711Z,2.25
2022-12-04T17:39:03.753Z,2.26
2022-12-04T17:41:30.905Z,2.26
2022-12-04T17:44:01.380Z,2.25
2022-12-04T17:46:29.219Z,2.31
2022-12-04T17:48:59.487Z,2.28
2022-12-04T17:51:33.384Z,2.25
2022-12-04T17:54:18.792Z,2.25
2022-12-04T17:56:57.586Z,2.26
2022-12-04T17:59:25.426Z,2.25
2022-12-04T18:01:53.218Z,2.27
2022-12-04T18:04:20.965Z,2.30
2022-12-04T18:06:48.480Z,2.25
2022-12-04T18:09:17.276Z,2.24
2022-12-04T18:11:47.557Z,2.29
2022-12-04T18:14:22.231Z,2.29
2022-12-04T18:16:54.240Z,2.29
2022-12-04T18:19:25.350Z,2.29
2022-12-04T18:21:54.156Z,2.30
2022-12-04T18:24:28.936Z,2.25
2022-12-04T18:26:56.487Z,2.27
2022-12-04T18:29:33.580Z,2.26
2022-12-04T18:32:04.605Z,2.28
2022-12-04T18:34:46.171Z,2.25
2022-12-04T18:37:15.797Z,2.31
2022-12-04T18:39:42.860Z,2.30
2022-12-04T18:42:09.775Z,2.27
2022-12-04T18:44:36.724Z,2.29
2022-12-04T18:47:09.998Z,2.30
2022-12-04T18:49:38.225Z,2.32
2022-12-04T18:52:05.622Z,2.34
2022-12-04T18:54:33.122Z,2.35
2022-12-04T18:57:00.275Z,2.33
2022-12-04T18:59:29.682Z,2.31
2022-12-04T19:01:56.961Z,2.37
2022-12-04T19:04:25.839Z,2.34
2022-12-04T19:06:56.383Z,2.33
2022-12-04T19:09:54.383Z,2.31
2022-12-04T19:12:15.337Z,2.34
2022-12-04T19:14:45.405Z,2.32
2022-12-04T19:17:18.935Z,2.31
2022-12-04T19:19:50.439Z,2.33
2022-12-04T19:22:43.859Z,2.30
2022-12-04T19:25:11.328Z,2.31
2022-12-04T19:27:38.413Z,2.28
2022-12-04T19:30:06.749Z,2.30
2022-12-04T19:32:34.328Z,2.27
2022-12-04T19:35:01.288Z,2.30
2022-12-04T19:37:28.347Z,2.26
2022-12-04T19:39:55.631Z,2.28
2022-12-04T19:42:22.849Z,2.27
2022-12-04T19:44:50.090Z,2.33
2022-12-04T19:47:18.385Z,2.32
2022-12-04T19:49:46.513Z,2.36
2022-12-04T19:52:29.235Z,2.37
2022-12-04T19:54:56.168Z,2.34
2022-12-04T19:57:23.155Z,2.33
2022-12-04T19:59:50.135Z,2.32
2022-12-04T20:02:17.354Z,2.34
2022-12-04T20:04:44.519Z,2.30
2022-12-04T20:07:11.731Z,2.29
2022-12-04T20:09:38.756Z,2.29
2022-12-04T20:12:06.082Z,2.33
2022-12-04T20:14:33.107Z,2.34
2022-12-04T20:17:01.764Z,2.32
2022-12-04T20:19:28.799Z,2.32
2022-12-04T20:21:59.228Z,2.32
2022-12-04T20:24:27.550Z,2.29
2022-12-04T20:26:54.548Z,2.27
2022-12-04T20:29:21.711Z,2.28
2022-12-04T20:31:48.691Z,2.30
2022-12-04T20:34:18.765Z,2.27
2022-12-04T20:36:47.961Z,2.28
2022-12-04T20:39:17.360Z,2.29
2022-12-04T20:41:44.600Z,2.26
2022-12-04T20:44:17.100Z,2.21
2022-12-04T20:46:44.641Z,2.27
2022-12-04T20:49:21.242Z,2.22
2022-12-04T20:51:50.161Z,2.22
2022-12-04T20:54:20.318Z,2.22
2022-12-04T20:56:49.009Z,2.17
2022-12-04T20:59:18.260Z,2.18
2022-12-04T21:01:45.588Z,2.20
2022-12-04T21:04:17.804Z,2.18
2022-12-04T21:06:46.608Z,2.13
2022-12-04T21:09:20.783Z,2.15
2022-12-04T21:11:54.775Z,2.14
2022-12-04T21:14:49.576Z,2.15
2022-12-04T21:17:19.320Z,2.12
2022-12-04T21:19:49.224Z,2.13
2022-12-04T21:22:18.140Z,2.07
2022-12-04T21:24:45.166Z,2.12
2022-12-04T21:27:17.452Z,2.07
2022-12-04T21:29:48.369Z,2.08
2022-12-04T21:32:16.548Z,2.12
2022-12-04T21:34:43.567Z,2.08
2022-12-04T21:37:10.551Z,2.10
2022-12-04T21:39:39.141Z,2.06
2022-12-04T21:42:24.488Z,2.10
2022-12-04T21:44:51.701Z,2.07
2022-12-04T21:47:18.858Z,2.06
2022-12-04T21:49:47.644Z,2.08
2022-12-04T21:54:57.468Z,2.07
2022-12-04T21:57:24.622Z,2.04
2022-12-04T21:59:52.476Z,2.09
2022-12-04T22:02:19.738Z,2.02
2022-12-04T22:04:46.976Z,2.12
2022-12-04T22:07:14.346Z,2.15
2022-12-04T22:09:41.488Z,2.06
2022-12-04T22:12:33.097Z,2.07
2022-12-04T22:14:55.428Z,2.12
2022-12-04T22:17:22.467Z,2.06
2022-12-04T22:19:49.445Z,2.09
2022-12-04T22:22:16.523Z,2.06
2022-12-04T22:24:43.469Z,2.11
2022-12-04T22:27:15.031Z,2.11
2022-12-04T22:29:50.304Z,2.13
2022-12-04T22:32:18.673Z,2.12
2022-12-04T22:34:48.912Z,2.19
2022-12-04T22:37:16.387Z,2.11
2022-12-04T22:39:43.836Z,2.12
2022-12-04T22:42:11.139Z,2.11
2022-12-04T22:44:38.063Z,2.16
2022-12-04T22:47:05.234Z,2.17
2022-12-04T22:49:32.243Z,2.11
2022-12-04T22:51:59.231Z,2.10
2022-12-04T22:54:26.211Z,2.11
2022-12-04T22:56:53.409Z,2.14
2022-12-04T22:59:20.376Z,2.19
2022-12-04T23:01:47.416Z,2.20
2022-12-04T23:04:14.393Z,2.23
2022-12-04T23:06:41.603Z,2.22
2022-12-04T23:09:14.560Z,2.24
2022-12-04T23:11:42.168Z,2.16
2022-12-04T23:14:14.384Z,2.19
2022-12-04T23:16:42.193Z,2.24
2022-12-04T23:19:13.145Z,2.26
2022-12-04T23:21:41.254Z,2.20
2022-12-04T23:24:08.824Z,2.22
2022-12-04T23:26:43.591Z,2.23
2022-12-04T23:29:44.392Z,2.18
2022-12-04T23:31:58.831Z,2.22
2022-12-04T23:34:25.933Z,2.18
2022-12-04T23:36:52.963Z,2.18
2022-12-04T23:39:19.949Z,2.20
2022-12-04T23:41:47.023Z,2.17
2022-12-04T23:44:14.108Z,2.14
2022-12-04T23:46:41.188Z,2.18
2022-12-04T23:49:08.398Z,2.20
2022-12-04T23:51:35.403Z,2.19
2022-12-04T23:54:02.518Z,2.18
2022-12-04T23:56:29.696Z,2.21
2022-12-04T23:58:57.643Z,2.17
