createdAt,value
2017-07-09T00:00:17.939Z,0
2017-07-09T00:01:33.382Z,0
2017-07-09T00:02:49.071Z,0
2017-07-09T00:04:04.548Z,0
2017-07-09T00:05:19.986Z,0
2017-07-09T00:06:35.470Z,0
2017-07-09T00:07:51.155Z,0
2017-07-09T00:09:06.664Z,0
2017-07-09T00:10:22.499Z,0
2017-07-09T00:11:37.947Z,0
2017-07-09T00:12:53.670Z,0
2017-07-09T00:14:09.157Z,0
2017-07-09T00:15:24.816Z,0
2017-07-09T00:16:39.934Z,0
2017-07-09T00:17:55.641Z,0
2017-07-09T00:19:11.076Z,0
2017-07-09T00:20:25.259Z,0
2017-07-09T00:21:40.740Z,0
2017-07-09T00:22:56.442Z,0
2017-07-09T00:24:11.919Z,0
2017-07-09T00:25:40.817Z,0
2017-07-09T00:26:56.299Z,0
2017-07-09T00:28:11.657Z,0
2017-07-09T00:29:27.145Z,0
2017-07-09T00:30:42.743Z,0
2017-07-09T00:31:58.192Z,0
2017-07-09T00:33:13.925Z,0
2017-07-09T00:34:29.373Z,0
2017-07-09T00:35:44.862Z,0
2017-07-09T00:37:00.305Z,0
2017-07-09T00:38:29.594Z,0
2017-07-09T00:39:45.243Z,0
2017-07-09T00:41:00.900Z,0
2017-07-09T00:42:16.356Z,0
2017-07-09T00:43:32.061Z,0
2017-07-09T00:44:47.352Z,0
2017-07-09T00:46:02.780Z,0
2017-07-09T00:47:18.237Z,0
2017-07-09T00:48:34.002Z,0
2017-07-09T00:49:49.483Z,0
2017-07-09T00:51:05.114Z,0
2017-07-09T00:52:20.701Z,0
2017-07-09T00:53:36.376Z,0
2017-07-09T00:54:50.518Z,0
2017-07-09T00:56:05.932Z,0
2017-07-09T00:57:21.407Z,0
2017-07-09T00:58:37.115Z,0
2017-07-09T00:59:52.669Z,0
2017-07-09T01:01:08.235Z,0
2017-07-09T01:02:22.232Z,0
2017-07-09T01:03:38.493Z,0
2017-07-09T01:04:54.045Z,0
2017-07-09T01:06:09.472Z,0
2017-07-09T01:07:24.913Z,0
2017-07-09T01:08:40.635Z,0
2017-07-09T01:09:55.669Z,0
2017-07-09T01:11:09.837Z,0
2017-07-09T01:12:25.567Z,0
2017-07-09T01:13:41.297Z,0
2017-07-09T01:14:56.751Z,0
2017-07-09T01:16:12.159Z,0
2017-07-09T01:17:27.600Z,0
2017-07-09T01:19:14.351Z,0
2017-07-09T01:20:29.802Z,0
2017-07-09T01:21:58.814Z,0
2017-07-09T01:23:14.231Z,0
2017-07-09T01:24:29.592Z,0
2017-07-09T01:25:44.867Z,0
2017-07-09T01:27:00.294Z,0
2017-07-09T01:28:15.758Z,0
2017-07-09T01:29:31.542Z,0
2017-07-09T01:30:45.688Z,0
2017-07-09T01:31:59.682Z,0
2017-07-09T01:33:13.810Z,0
2017-07-09T01:34:29.523Z,0
2017-07-09T01:35:44.952Z,0
2017-07-09T01:37:00.369Z,0
2017-07-09T01:38:15.786Z,0
2017-07-09T01:39:31.479Z,0
2017-07-09T01:40:47.134Z,0
2017-07-09T01:42:02.596Z,0
2017-07-09T01:43:16.615Z,0
2017-07-09T01:44:32.401Z,0
2017-07-09T01:45:48.003Z,0
2017-07-09T01:47:03.416Z,0
2017-07-09T01:48:18.976Z,0
2017-07-09T01:49:34.695Z,0
2017-07-09T01:50:50.370Z,0
2017-07-09T01:52:05.819Z,0
2017-07-09T01:53:21.364Z,0
2017-07-09T01:54:37.075Z,0
2017-07-09T01:55:52.479Z,0
2017-07-09T01:57:07.936Z,0
2017-07-09T01:58:23.581Z,0
2017-07-09T01:59:39.318Z,0
2017-07-09T02:00:54.781Z,0
2017-07-09T02:02:10.235Z,0
2017-07-09T02:03:25.381Z,0
2017-07-09T02:04:41.178Z,0
2017-07-09T02:05:56.867Z,0
2017-07-09T02:07:12.391Z,0
2017-07-09T02:08:27.468Z,0
2017-07-09T02:09:41.874Z,0
2017-07-09T02:10:56.962Z,0
2017-07-09T02:12:12.416Z,0
2017-07-09T02:13:27.899Z,0
2017-07-09T02:14:43.575Z,0
2017-07-09T02:15:59.034Z,0
2017-07-09T02:17:14.626Z,0
2017-07-09T02:18:30.158Z,0
2017-07-09T02:19:45.934Z,0
2017-07-09T02:21:01.400Z,0
2017-07-09T02:22:16.820Z,4
2017-07-09T02:23:45.847Z,4
2017-07-09T02:25:01.556Z,0
2017-07-09T02:26:16.965Z,4
2017-07-09T02:27:32.491Z,4
2017-07-09T02:28:47.952Z,4
2017-07-09T02:30:03.664Z,4
2017-07-09T02:31:19.116Z,4
2017-07-09T02:32:34.547Z,8
2017-07-09T02:33:49.957Z,8
2017-07-09T02:35:04.712Z,8
2017-07-09T02:36:20.183Z,8
2017-07-09T02:37:33.019Z,8
2017-07-09T02:38:47.161Z,8
2017-07-09T02:40:03.039Z,8
2017-07-09T02:41:18.523Z,12
2017-07-09T02:42:33.983Z,12
2017-07-09T02:43:49.467Z,16
2017-07-09T02:45:05.182Z,16
2017-07-09T02:46:20.618Z,16
2017-07-09T02:47:35.724Z,20
2017-07-09T02:48:51.188Z,20
2017-07-09T02:50:06.857Z,20
2017-07-09T02:51:22.370Z,24
2017-07-09T02:52:37.836Z,28
2017-07-09T02:53:51.816Z,28
2017-07-09T02:55:06.203Z,32
2017-07-09T02:56:21.866Z,32
2017-07-09T02:57:50.772Z,32
2017-07-09T02:59:06.190Z,36
2017-07-09T03:00:21.842Z,44
2017-07-09T03:01:37.719Z,52
2017-07-09T03:02:53.183Z,60
2017-07-09T03:04:08.607Z,72
2017-07-09T03:05:24.481Z,84
2017-07-09T03:06:40.087Z,100
2017-07-09T03:07:55.467Z,108
2017-07-09T03:09:10.898Z,124
2017-07-09T03:10:26.610Z,140
2017-07-09T03:11:42.476Z,156
2017-07-09T03:12:57.903Z,172
2017-07-09T03:14:13.370Z,196
2017-07-09T03:15:29.205Z,224
2017-07-09T03:16:44.696Z,260
2017-07-09T03:18:00.146Z,288
2017-07-09T03:19:15.657Z,300
2017-07-09T03:20:31.352Z,320
2017-07-09T03:21:45.500Z,348
2017-07-09T03:23:01.008Z,376
2017-07-09T03:24:16.670Z,384
2017-07-09T03:25:32.572Z,380
2017-07-09T03:26:48.144Z,372
2017-07-09T03:28:03.563Z,356
2017-07-09T03:29:19.030Z,332
2017-07-09T03:30:34.742Z,308
2017-07-09T03:31:50.168Z,292
2017-07-09T03:33:05.940Z,276
2017-07-09T03:34:20.048Z,292
2017-07-09T03:35:34.713Z,308
2017-07-09T03:36:48.897Z,340
2017-07-09T03:38:03.130Z,400
2017-07-09T03:39:18.209Z,464
2017-07-09T03:40:33.913Z,520
2017-07-09T03:41:49.385Z,580
2017-07-09T03:43:04.796Z,620
2017-07-09T03:44:19.913Z,620
2017-07-09T03:45:35.580Z,588
2017-07-09T03:46:51.045Z,600
2017-07-09T03:48:06.452Z,616
2017-07-09T03:49:20.737Z,604
2017-07-09T03:50:36.401Z,628
2017-07-09T03:51:51.840Z,636
2017-07-09T03:53:05.949Z,640
2017-07-09T03:54:21.443Z,632
2017-07-09T03:55:37.138Z,616
2017-07-09T03:56:52.564Z,632
2017-07-09T03:58:07.997Z,676
2017-07-09T03:59:23.421Z,740
2017-07-09T04:01:09.907Z,892
2017-07-09T04:02:25.353Z,972
2017-07-09T04:03:41.007Z,912
2017-07-09T04:04:56.472Z,808
2017-07-09T04:06:12.146Z,752
2017-07-09T04:07:27.403Z,776
2017-07-09T04:08:42.817Z,860
2017-07-09T04:09:58.251Z,908
2017-07-09T04:11:14.065Z,944
2017-07-09T04:12:29.485Z,996
2017-07-09T04:13:44.949Z,988
2017-07-09T04:15:00.036Z,940
2017-07-09T04:16:15.690Z,896
2017-07-09T04:17:31.104Z,828
2017-07-09T04:18:46.572Z,688
2017-07-09T04:20:02.047Z,524
2017-07-09T04:21:17.340Z,432
2017-07-09T04:22:32.979Z,412
2017-07-09T04:23:48.418Z,408
2017-07-09T04:25:03.906Z,400
2017-07-09T04:26:19.827Z,380
2017-07-09T04:27:35.251Z,368
2017-07-09T04:28:50.416Z,368
2017-07-09T04:30:18.094Z,376
2017-07-09T04:31:33.789Z,412
2017-07-09T04:32:49.436Z,444
2017-07-09T04:34:04.872Z,460
2017-07-09T04:35:20.414Z,456
2017-07-09T04:36:36.149Z,476
2017-07-09T04:37:51.601Z,504
2017-07-09T04:39:07.069Z,520
2017-07-09T04:40:21.328Z,548
2017-07-09T04:41:37.051Z,584
2017-07-09T04:42:52.516Z,632
2017-07-09T04:44:08.019Z,660
2017-07-09T04:45:23.457Z,684
2017-07-09T04:46:37.951Z,700
2017-07-09T04:47:53.409Z,728
2017-07-09T04:49:08.914Z,792
2017-07-09T04:50:24.444Z,824
2017-07-09T04:51:40.368Z,764
2017-07-09T04:52:55.768Z,800
2017-07-09T04:54:10.844Z,888
2017-07-09T04:55:26.265Z,920
2017-07-09T04:56:41.924Z,892
2017-07-09T04:57:57.395Z,856
2017-07-09T04:59:12.806Z,756
2017-07-09T05:00:26.929Z,672
2017-07-09T05:01:42.586Z,616
2017-07-09T05:02:58.255Z,584
2017-07-09T05:04:13.735Z,620
2017-07-09T05:05:29.496Z,768
2017-07-09T05:06:45.169Z,924
2017-07-09T05:08:00.809Z,1004
2017-07-09T05:09:16.248Z,1068
2017-07-09T05:10:31.884Z,1052
2017-07-09T05:11:47.568Z,960
2017-07-09T05:13:02.991Z,880
2017-07-09T05:14:18.088Z,836
2017-07-09T05:15:33.475Z,828
2017-07-09T05:16:49.387Z,840
2017-07-09T05:18:04.870Z,864
2017-07-09T05:19:20.252Z,860
2017-07-09T05:20:35.703Z,816
2017-07-09T05:21:51.401Z,732
2017-07-09T05:23:06.929Z,652
2017-07-09T05:24:22.363Z,632
2017-07-09T05:25:37.850Z,684
2017-07-09T05:26:53.510Z,708
2017-07-09T05:28:08.945Z,696
2017-07-09T05:29:24.399Z,688
2017-07-09T05:30:39.833Z,680
2017-07-09T05:31:54.212Z,668
2017-07-09T05:33:09.617Z,688
2017-07-09T05:34:24.774Z,768
2017-07-09T05:35:38.500Z,864
2017-07-09T05:36:54.189Z,876
2017-07-09T05:38:10.052Z,748
2017-07-09T05:39:25.471Z,632
2017-07-09T05:40:40.930Z,632
2017-07-09T05:41:56.644Z,728
2017-07-09T05:43:12.066Z,816
2017-07-09T05:44:27.498Z,804
2017-07-09T05:45:43.142Z,692
2017-07-09T05:46:58.832Z,600
2017-07-09T05:48:14.727Z,568
2017-07-09T05:49:28.846Z,564
2017-07-09T05:50:43.905Z,552
2017-07-09T05:51:59.655Z,528
2017-07-09T05:53:15.128Z,512
2017-07-09T05:54:30.553Z,520
2017-07-09T05:55:46.182Z,532
2017-07-09T05:57:01.846Z,548
2017-07-09T05:58:17.343Z,572
2017-07-09T05:59:32.986Z,592
2017-07-09T06:00:47.142Z,616
2017-07-09T06:02:02.843Z,680
2017-07-09T06:03:18.514Z,768
2017-07-09T06:04:33.942Z,844
2017-07-09T06:05:49.059Z,896
2017-07-09T06:07:04.746Z,936
2017-07-09T06:08:20.227Z,1000
2017-07-09T06:09:34.370Z,1092
2017-07-09T06:10:49.804Z,1184
2017-07-09T06:12:05.470Z,1268
2017-07-09T06:13:20.920Z,1336
2017-07-09T06:14:36.327Z,1436
2017-07-09T06:15:51.792Z,1548
2017-07-09T06:17:07.435Z,1644
2017-07-09T06:18:22.919Z,1728
2017-07-09T06:19:38.365Z,1784
2017-07-09T06:21:07.268Z,1800
2017-07-09T06:22:21.657Z,1836
2017-07-09T06:23:37.096Z,2080
2017-07-09T06:24:52.726Z,2496
2017-07-09T06:26:08.101Z,2864
2017-07-09T06:27:23.912Z,3088
2017-07-09T06:28:39.365Z,3420
2017-07-09T06:29:54.814Z,4028
2017-07-09T06:31:10.289Z,4152
2017-07-09T06:32:25.956Z,4056
2017-07-09T06:33:41.647Z,4024
2017-07-09T06:34:57.133Z,3968
2017-07-09T06:36:12.562Z,3904
2017-07-09T06:37:28.264Z,3900
2017-07-09T06:38:43.771Z,3840
2017-07-09T06:39:59.224Z,3716
2017-07-09T06:41:14.917Z,3488
2017-07-09T06:42:30.640Z,3308
2017-07-09T06:43:46.097Z,3284
2017-07-09T06:45:00.217Z,3376
2017-07-09T06:46:15.684Z,3508
2017-07-09T06:47:44.973Z,3724
2017-07-09T06:49:00.446Z,4212
2017-07-09T06:50:15.886Z,4488
2017-07-09T06:51:31.369Z,4656
2017-07-09T06:52:47.069Z,4500
2017-07-09T06:54:02.546Z,4212
2017-07-09T06:55:17.898Z,3824
2017-07-09T06:56:33.848Z,3964
2017-07-09T06:57:49.548Z,3872
2017-07-09T06:59:17.190Z,3636
2017-07-09T07:00:32.239Z,3604
2017-07-09T07:01:47.757Z,3708
2017-07-09T07:03:03.451Z,3792
2017-07-09T07:04:18.883Z,3812
2017-07-09T07:05:34.274Z,3776
2017-07-09T07:06:49.747Z,3696
2017-07-09T07:08:05.416Z,3724
2017-07-09T07:09:20.520Z,3796
2017-07-09T07:10:35.990Z,3752
2017-07-09T07:11:51.456Z,3784
2017-07-09T07:13:07.166Z,3800
2017-07-09T07:14:22.605Z,3900
2017-07-09T07:15:38.043Z,4004
2017-07-09T07:16:53.453Z,3960
2017-07-09T07:18:09.154Z,4496
2017-07-09T07:19:24.583Z,4996
2017-07-09T07:20:38.720Z,5288
2017-07-09T07:21:52.470Z,5016
2017-07-09T07:23:08.149Z,4208
2017-07-09T07:24:23.582Z,3260
2017-07-09T07:25:39.191Z,3144
2017-07-09T07:26:54.744Z,3688
2017-07-09T07:28:10.502Z,3708
2017-07-09T07:29:25.982Z,3552
2017-07-09T07:30:41.481Z,3332
2017-07-09T07:31:56.946Z,3444
2017-07-09T07:33:12.842Z,3712
2017-07-09T07:34:28.290Z,4408
2017-07-09T07:35:43.986Z,5468
2017-07-09T07:36:59.438Z,5440
2017-07-09T07:38:15.143Z,4960
2017-07-09T07:39:30.669Z,4800
2017-07-09T07:40:46.138Z,5300
2017-07-09T07:42:01.798Z,6324
2017-07-09T07:43:17.379Z,7300
2017-07-09T07:44:32.920Z,7736
2017-07-09T07:45:46.777Z,7628
2017-07-09T07:47:02.247Z,7088
2017-07-09T07:48:17.938Z,6684
2017-07-09T07:49:33.412Z,6612
2017-07-09T07:50:48.880Z,6664
2017-07-09T07:52:04.339Z,6768
2017-07-09T07:53:18.681Z,6780
2017-07-09T07:54:32.780Z,6728
2017-07-09T07:55:48.148Z,6800
2017-07-09T07:57:03.621Z,6796
2017-07-09T07:58:19.362Z,6216
2017-07-09T07:59:34.864Z,5548
2017-07-09T08:00:50.279Z,5812
2017-07-09T08:02:05.881Z,6508
2017-07-09T08:03:21.591Z,6784
2017-07-09T08:04:37.029Z,7024
2017-07-09T08:05:52.566Z,6924
2017-07-09T08:07:08.053Z,7140
2017-07-09T08:08:23.741Z,7332
2017-07-09T08:09:39.225Z,8132
2017-07-09T08:10:54.710Z,8604
2017-07-09T08:12:10.154Z,8460
2017-07-09T08:13:26.039Z,7768
2017-07-09T08:14:41.586Z,7228
2017-07-09T08:15:57.043Z,6964
2017-07-09T08:17:12.465Z,7148
2017-07-09T08:18:28.121Z,7784
2017-07-09T08:19:43.507Z,7952
2017-07-09T08:20:57.675Z,7568
2017-07-09T08:22:13.149Z,7500
2017-07-09T08:23:28.873Z,7904
2017-07-09T08:24:44.348Z,9068
2017-07-09T08:25:59.961Z,10464
2017-07-09T08:27:15.619Z,11332
2017-07-09T08:28:31.305Z,11236
2017-07-09T08:29:46.772Z,11488
2017-07-09T08:31:02.232Z,11832
2017-07-09T08:32:17.751Z,12804
2017-07-09T08:33:33.567Z,12912
2017-07-09T08:34:48.991Z,12500
2017-07-09T08:36:04.456Z,13132
2017-07-09T08:37:19.958Z,15108
2017-07-09T08:38:35.799Z,17792
2017-07-09T08:39:50.955Z,20544
2017-07-09T08:41:06.420Z,22688
2017-07-09T08:42:21.895Z,23456
2017-07-09T08:43:37.631Z,24032
2017-07-09T08:44:53.071Z,25152
2017-07-09T08:46:08.510Z,25408
2017-07-09T08:47:23.993Z,25504
2017-07-09T08:48:39.716Z,26848
2017-07-09T08:49:55.126Z,27552
2017-07-09T08:51:10.628Z,28544
2017-07-09T08:52:26.073Z,31104
2017-07-09T08:53:41.836Z,25856
2017-07-09T08:54:57.269Z,22720
2017-07-09T08:56:12.983Z,24192
2017-07-09T08:57:28.442Z,26720
2017-07-09T08:58:44.243Z,32192
2017-07-09T08:59:59.879Z,36320
2017-07-09T09:01:15.430Z,34272
2017-07-09T09:02:30.893Z,42528
2017-07-09T09:03:46.600Z,32832
2017-07-09T09:05:02.082Z,27936
2017-07-09T09:06:17.557Z,27104
2017-07-09T09:07:46.416Z,29888
2017-07-09T09:09:02.210Z,32608
2017-07-09T09:10:17.692Z,34336
2017-07-09T09:11:33.420Z,36960
2017-07-09T09:12:48.481Z,38112
2017-07-09T09:14:04.228Z,44192
2017-07-09T09:15:19.686Z,31104
2017-07-09T09:16:33.914Z,28096
2017-07-09T09:17:49.453Z,30784
2017-07-09T09:19:05.509Z,42208
2017-07-09T09:20:21.103Z,41568
2017-07-09T09:21:35.233Z,51424
2017-07-09T09:22:50.629Z,46528
2017-07-09T09:24:05.077Z,50560
2017-07-09T09:25:19.338Z,68064
2017-07-09T09:27:05.248Z,52416
2017-07-09T09:28:20.742Z,49280
2017-07-09T09:29:36.890Z,44832
2017-07-09T09:30:52.359Z,67136
2017-07-09T09:32:07.950Z,62784
2017-07-09T09:33:22.989Z,57440
2017-07-09T09:34:38.726Z,55040
2017-07-09T09:35:54.211Z,50976
2017-07-09T09:37:09.711Z,51680
2017-07-09T09:38:25.166Z,38880
2017-07-09T09:39:40.859Z,34592
2017-07-09T09:40:56.342Z,42400
2017-07-09T09:42:10.494Z,40320
2017-07-09T09:43:24.558Z,39136
2017-07-09T09:44:40.422Z,35616
2017-07-09T09:45:55.934Z,42304
2017-07-09T09:47:11.426Z,46880
2017-07-09T09:48:27.102Z,51168
2017-07-09T09:49:42.845Z,50688
2017-07-09T09:50:58.316Z,48224
2017-07-09T09:52:13.823Z,45120
2017-07-09T09:53:59.995Z,43712
2017-07-09T09:55:15.962Z,40864
2017-07-09T09:56:31.613Z,40000
2017-07-09T09:57:47.108Z,41952
2017-07-09T09:59:02.558Z,44288
2017-07-09T10:00:18.302Z,43616
2017-07-09T10:01:33.764Z,41344
2017-07-09T10:02:49.231Z,41120
2017-07-09T10:04:04.731Z,41152
2017-07-09T10:05:20.084Z,40224
2017-07-09T10:06:35.638Z,41440
2017-07-09T10:07:51.087Z,41792
2017-07-09T10:09:06.557Z,40480
2017-07-09T10:10:20.969Z,39520
2017-07-09T10:11:36.558Z,36640
2017-07-09T10:12:52.030Z,35040
2017-07-09T10:14:07.543Z,36448
2017-07-09T10:15:22.962Z,40896
2017-07-09T10:16:38.469Z,46144
2017-07-09T10:17:53.958Z,52864
2017-07-09T10:19:09.595Z,54304
2017-07-09T10:20:25.286Z,49952
2017-07-09T10:21:39.476Z,44992
2017-07-09T10:22:55.185Z,42688
2017-07-09T10:24:09.343Z,42976
2017-07-09T10:25:25.039Z,41472
2017-07-09T10:26:40.537Z,43616
2017-07-09T10:27:55.969Z,46528
2017-07-09T10:29:11.477Z,46944
2017-07-09T10:30:26.011Z,44928
2017-07-09T10:31:41.560Z,45920
2017-07-09T10:32:57.118Z,46624
2017-07-09T10:34:11.314Z,46592
2017-07-09T10:35:27.092Z,44384
2017-07-09T10:36:56.327Z,49216
2017-07-09T10:38:12.206Z,62080
2017-07-09T10:39:27.811Z,65472
2017-07-09T10:40:42.040Z,57088
2017-07-09T10:41:58.019Z,58496
2017-07-09T10:43:13.646Z,59488
2017-07-09T10:44:29.081Z,56352
2017-07-09T10:45:43.212Z,60224
2017-07-09T10:46:58.955Z,68096
2017-07-09T10:48:13.190Z,63936
2017-07-09T10:49:28.821Z,46752
2017-07-09T10:50:44.258Z,36768
2017-07-09T10:52:00.213Z,32064
2017-07-09T10:53:15.850Z,31136
2017-07-09T10:54:31.621Z,31648
2017-07-09T10:55:47.152Z,32960
2017-07-09T10:57:16.689Z,30432
2017-07-09T10:58:32.289Z,32928
2017-07-09T10:59:46.448Z,37184
2017-07-09T11:01:01.686Z,40512
2017-07-09T11:02:17.385Z,36384
2017-07-09T11:03:33.037Z,36064
2017-07-09T11:04:48.736Z,36288
2017-07-09T11:06:04.442Z,37632
2017-07-09T11:07:20.181Z,38528
2017-07-09T11:08:35.686Z,40320
2017-07-09T11:09:51.148Z,42336
2017-07-09T11:11:06.673Z,44960
2017-07-09T11:12:22.387Z,44288
2017-07-09T11:13:37.882Z,43552
2017-07-09T11:14:53.439Z,43552
2017-07-09T11:16:08.927Z,46432
2017-07-09T11:17:23.407Z,57760
2017-07-09T11:18:38.892Z,64160
2017-07-09T11:19:54.587Z,87168
2017-07-09T11:21:10.101Z,102784
2017-07-09T11:22:25.834Z,98528
2017-07-09T11:23:41.323Z,86528
2017-07-09T11:24:56.978Z,72608
2017-07-09T11:26:12.450Z,63712
2017-07-09T11:27:28.195Z,61664
2017-07-09T11:28:43.905Z,64800
2017-07-09T11:29:59.714Z,72032
2017-07-09T11:31:15.241Z,60000
2017-07-09T11:32:30.952Z,45056
2017-07-09T11:33:46.651Z,36672
2017-07-09T11:35:02.132Z,34624
2017-07-09T11:36:17.598Z,34080
2017-07-09T11:37:33.391Z,31168
2017-07-09T11:38:48.939Z,28384
2017-07-09T11:40:04.459Z,27264
2017-07-09T11:41:20.022Z,26912
2017-07-09T11:42:35.845Z,27456
2017-07-09T11:43:50.025Z,30304
2017-07-09T11:45:05.596Z,30048
2017-07-09T11:46:21.319Z,30272
2017-07-09T11:47:37.057Z,30912
2017-07-09T11:48:52.497Z,32128
2017-07-09T11:50:06.623Z,32256
2017-07-09T11:51:34.667Z,31360
2017-07-09T11:52:50.397Z,29536
2017-07-09T11:54:05.898Z,28640
2017-07-09T11:55:21.411Z,27936
2017-07-09T11:56:36.899Z,27456
2017-07-09T11:57:52.304Z,27936
2017-07-09T11:59:07.800Z,29888
2017-07-09T12:00:23.356Z,32864
2017-07-09T12:01:37.527Z,34080
2017-07-09T12:02:53.228Z,35520
2017-07-09T12:04:08.700Z,40672
2017-07-09T12:05:24.228Z,44864
2017-07-09T12:06:39.720Z,77984
2017-07-09T12:07:55.600Z,82880
2017-07-09T12:09:11.101Z,97056
2017-07-09T12:10:26.584Z,83712
2017-07-09T12:11:42.051Z,63904
2017-07-09T12:12:57.772Z,64288
2017-07-09T12:14:13.270Z,80672
2017-07-09T12:15:28.744Z,105376
2017-07-09T12:16:44.266Z,98304
2017-07-09T12:18:00.054Z,84160
2017-07-09T12:19:15.821Z,79808
2017-07-09T12:20:31.356Z,86912
2017-07-09T12:21:46.831Z,83808
2017-07-09T12:23:02.560Z,79616
2017-07-09T12:24:18.032Z,89504
2017-07-09T12:25:33.339Z,105632
2017-07-09T12:26:49.228Z,104864
2017-07-09T12:28:05.193Z,95904
2017-07-09T12:29:20.689Z,89248
2017-07-09T12:30:35.254Z,88256
2017-07-09T12:31:50.725Z,91520
2017-07-09T12:33:06.670Z,109312
2017-07-09T12:34:22.181Z,118688
2017-07-09T12:35:37.883Z,104512
2017-07-09T12:37:24.068Z,76704
2017-07-09T12:39:10.659Z,80096
2017-07-09T12:40:26.159Z,93376
2017-07-09T12:41:41.619Z,94016
2017-07-09T12:42:57.078Z,89280
2017-07-09T12:44:11.515Z,87616
2017-07-09T12:45:27.205Z,107232
2017-07-09T12:46:42.871Z,96512
2017-07-09T12:47:58.526Z,88704
2017-07-09T12:49:14.302Z,86112
2017-07-09T12:50:29.771Z,87520
2017-07-09T12:51:45.360Z,71808
2017-07-09T12:53:01.021Z,72320
2017-07-09T12:54:16.716Z,60160
2017-07-09T12:55:32.217Z,70272
2017-07-09T12:56:47.689Z,48352
2017-07-09T12:58:03.233Z,53760
2017-07-09T12:59:18.978Z,47328
2017-07-09T13:00:34.421Z,46208
2017-07-09T13:01:50.134Z,49088
2017-07-09T13:03:05.641Z,39648
2017-07-09T13:04:20.097Z,41504
2017-07-09T13:05:35.615Z,40704
2017-07-09T13:06:51.175Z,39648
2017-07-09T13:08:06.610Z,46880
2017-07-09T13:09:22.401Z,50016
2017-07-09T13:10:37.879Z,45696
2017-07-09T13:11:53.408Z,50400
2017-07-09T13:13:08.885Z,67392
2017-07-09T13:14:24.839Z,60224
2017-07-09T13:15:40.545Z,53056
2017-07-09T13:16:56.140Z,40736
2017-07-09T13:18:11.651Z,34976
2017-07-09T13:19:27.416Z,31040
2017-07-09T13:20:43.331Z,29088
2017-07-09T13:21:58.836Z,28672
2017-07-09T13:23:14.366Z,27648
2017-07-09T13:24:30.081Z,30784
2017-07-09T13:25:45.654Z,31136
2017-07-09T13:27:01.129Z,32768
2017-07-09T13:28:16.757Z,33376
2017-07-09T13:29:32.136Z,33888
2017-07-09T13:30:47.352Z,34528
2017-07-09T13:32:02.858Z,35008
2017-07-09T13:33:18.365Z,33120
2017-07-09T13:34:34.069Z,32576
2017-07-09T13:35:49.838Z,32704
2017-07-09T13:37:05.355Z,31936
2017-07-09T13:38:20.841Z,31680
2017-07-09T13:39:36.608Z,32736
2017-07-09T13:40:52.246Z,31776
2017-07-09T13:42:07.763Z,31136
2017-07-09T13:43:23.239Z,30976
2017-07-09T13:44:38.984Z,32128
2017-07-09T13:45:54.917Z,37696
2017-07-09T13:47:10.415Z,40480
2017-07-09T13:48:25.913Z,40544
2017-07-09T13:49:40.344Z,54496
2017-07-09T13:50:55.910Z,99552
2017-07-09T13:52:11.707Z,43360
2017-07-09T13:53:27.367Z,40448
2017-07-09T13:54:43.096Z,40032
2017-07-09T13:55:58.643Z,78400
2017-07-09T13:57:14.161Z,101536
2017-07-09T13:58:29.721Z,94304
2017-07-09T13:59:45.480Z,70784
2017-07-09T14:01:01.099Z,63808
2017-07-09T14:02:15.382Z,71648
2017-07-09T14:03:31.138Z,82144
2017-07-09T14:04:46.917Z,80992
2017-07-09T14:06:02.615Z,69760
2017-07-09T14:07:18.010Z,74272
2017-07-09T14:08:33.658Z,77920
2017-07-09T14:09:49.384Z,70976
2017-07-09T14:11:04.818Z,66656
2017-07-09T14:12:18.997Z,68192
2017-07-09T14:13:34.555Z,57664
2017-07-09T14:14:50.276Z,64544
2017-07-09T14:16:05.949Z,61216
2017-07-09T14:17:20.195Z,64032
2017-07-09T14:18:35.389Z,64640
2017-07-09T14:19:51.300Z,46848
2017-07-09T14:21:06.775Z,47360
2017-07-09T14:22:22.244Z,66880
2017-07-09T14:23:37.943Z,67200
2017-07-09T14:24:53.649Z,70400
2017-07-09T14:26:08.972Z,68192
2017-07-09T14:27:24.466Z,79776
2017-07-09T14:28:39.976Z,92512
2017-07-09T14:29:55.754Z,90144
2017-07-09T14:31:11.211Z,53600
2017-07-09T14:32:25.411Z,47232
2017-07-09T14:33:40.948Z,44608
2017-07-09T14:34:56.698Z,47936
2017-07-09T14:36:12.340Z,40576
2017-07-09T14:37:26.614Z,37984
2017-07-09T14:38:42.111Z,40800
2017-07-09T14:39:58.005Z,40960
2017-07-09T14:41:13.488Z,37088
2017-07-09T14:42:29.211Z,47808
2017-07-09T14:43:43.410Z,54880
2017-07-09T14:44:59.216Z,51360
2017-07-09T14:46:14.791Z,32512
2017-07-09T14:47:30.253Z,48448
2017-07-09T14:48:45.695Z,61536
2017-07-09T14:50:01.402Z,90688
2017-07-09T14:51:14.534Z,90944
2017-07-09T14:52:30.012Z,59328
2017-07-09T14:53:45.487Z,49024
2017-07-09T14:55:01.223Z,64000
2017-07-09T14:56:16.893Z,70880
2017-07-09T14:57:32.803Z,64256
2017-07-09T14:58:48.271Z,59744
2017-07-09T15:00:04.005Z,56544
2017-07-09T15:01:19.563Z,58336
2017-07-09T15:02:35.072Z,51648
2017-07-09T15:03:49.104Z,46304
2017-07-09T15:05:04.798Z,63712
2017-07-09T15:06:20.486Z,66848
2017-07-09T15:07:35.995Z,47168
2017-07-09T15:08:51.468Z,35008
2017-07-09T15:10:07.204Z,19392
2017-07-09T15:11:21.599Z,15908
2017-07-09T15:12:37.177Z,15372
2017-07-09T15:13:53.055Z,15024
2017-07-09T15:15:08.810Z,14680
2017-07-09T15:16:24.320Z,14248
2017-07-09T15:17:39.821Z,13728
2017-07-09T15:18:54.961Z,13396
2017-07-09T15:20:10.936Z,13180
2017-07-09T15:21:26.482Z,12972
2017-07-09T15:22:41.979Z,12792
2017-07-09T15:23:57.452Z,12620
2017-07-09T15:25:13.202Z,12476
2017-07-09T15:26:27.518Z,12348
2017-07-09T15:27:43.063Z,12252
2017-07-09T15:28:58.584Z,12196
2017-07-09T15:30:14.325Z,12100
2017-07-09T15:31:29.832Z,11952
2017-07-09T15:32:45.418Z,11736
2017-07-09T15:34:00.891Z,11468
2017-07-09T15:35:16.903Z,11304
2017-07-09T15:36:32.494Z,11248
2017-07-09T15:37:47.998Z,11172
2017-07-09T15:39:03.498Z,11076
2017-07-09T15:40:19.269Z,10980
2017-07-09T15:41:34.907Z,10840
2017-07-09T15:42:50.440Z,10692
2017-07-09T15:44:05.887Z,10556
2017-07-09T15:45:21.820Z,10436
2017-07-09T15:46:37.603Z,10320
2017-07-09T15:47:53.131Z,10244
2017-07-09T15:49:08.695Z,10232
2017-07-09T15:50:24.422Z,10192
2017-07-09T15:51:40.119Z,10112
2017-07-09T15:52:55.624Z,9980
2017-07-09T15:54:11.191Z,9876
2017-07-09T15:55:26.930Z,9748
2017-07-09T15:56:42.449Z,9660
2017-07-09T15:57:57.977Z,9532
2017-07-09T15:59:13.484Z,9372
2017-07-09T16:00:29.630Z,9260
2017-07-09T16:01:45.229Z,9244
2017-07-09T16:03:00.751Z,9208
2017-07-09T16:04:16.353Z,9140
2017-07-09T16:05:32.451Z,8984
2017-07-09T16:06:47.932Z,8824
2017-07-09T16:08:03.442Z,8708
2017-07-09T16:09:19.352Z,8640
2017-07-09T16:10:35.291Z,8568
2017-07-09T16:11:50.745Z,8488
2017-07-09T16:13:06.220Z,8392
2017-07-09T16:14:21.670Z,8300
2017-07-09T16:15:37.523Z,8220
2017-07-09T16:16:53.014Z,8188
2017-07-09T16:18:07.158Z,8188
2017-07-09T16:19:21.357Z,8192
2017-07-09T16:20:37.061Z,8148
2017-07-09T16:21:52.638Z,8068
2017-07-09T16:23:08.168Z,7956
2017-07-09T16:24:23.829Z,7832
2017-07-09T16:25:39.583Z,7712
2017-07-09T16:26:55.041Z,7600
2017-07-09T16:28:10.647Z,7508
2017-07-09T16:29:26.131Z,7400
2017-07-09T16:30:41.891Z,7228
2017-07-09T16:31:57.443Z,7016
2017-07-09T16:33:12.872Z,6808
2017-07-09T16:34:28.412Z,6624
2017-07-09T16:35:44.124Z,6480
2017-07-09T16:36:59.810Z,6384
2017-07-09T16:38:15.289Z,6312
2017-07-09T16:39:30.829Z,6260
2017-07-09T16:40:46.571Z,6200
2017-07-09T16:42:02.120Z,6112
2017-07-09T16:43:17.614Z,6004
2017-07-09T16:44:33.046Z,5928
2017-07-09T16:45:48.789Z,5884
2017-07-09T16:47:04.333Z,5864
2017-07-09T16:48:19.903Z,5828
2017-07-09T16:49:35.384Z,5788
2017-07-09T16:50:51.324Z,5748
2017-07-09T16:52:06.837Z,5704
2017-07-09T16:53:22.327Z,5652
2017-07-09T16:54:37.832Z,5612
2017-07-09T16:55:53.560Z,5588
2017-07-09T16:57:08.651Z,5560
2017-07-09T16:58:22.825Z,5528