createdAt,value
2022-11-21T00:00:23.189Z,0.00
2022-11-21T00:01:23.160Z,0.00
2022-11-21T00:02:23.163Z,0.00
2022-11-21T00:03:23.118Z,0.00
2022-11-21T00:04:23.080Z,0.00
2022-11-21T00:05:23.056Z,0.00
2022-11-21T00:06:23.040Z,0.00
2022-11-21T00:07:23.070Z,0.00
2022-11-21T00:08:23.043Z,0.00
2022-11-21T00:09:23.215Z,0.00
2022-11-21T00:10:22.936Z,0.00
2022-11-21T00:11:22.907Z,0.00
2022-11-21T00:12:22.881Z,0.00
2022-11-21T00:13:23.071Z,0.00
2022-11-21T00:14:22.876Z,0.00
2022-11-21T00:15:22.861Z,0.00
2022-11-21T00:16:22.797Z,0.00
2022-11-21T00:17:22.891Z,0.00
2022-11-21T00:18:22.731Z,0.00
2022-11-21T00:19:22.957Z,0.00
2022-11-21T00:20:22.676Z,0.00
2022-11-21T00:21:22.766Z,0.00
2022-11-21T00:22:22.753Z,0.00
2022-11-21T00:23:22.654Z,0.00
2022-11-21T00:24:22.670Z,0.00
2022-11-21T00:25:22.657Z,0.00
2022-11-21T00:26:22.527Z,0.00
2022-11-21T00:27:22.511Z,0.00
2022-11-21T00:28:22.470Z,0.00
2022-11-21T00:29:22.453Z,0.00
2022-11-21T00:30:22.430Z,0.00
2022-11-21T00:31:22.407Z,0.00
2022-11-21T00:32:22.372Z,0.00
2022-11-21T00:33:22.346Z,0.00
2022-11-21T00:34:22.321Z,0.00
2022-11-21T00:35:22.305Z,0.00
2022-11-21T00:36:22.275Z,0.00
2022-11-21T00:37:22.247Z,0.00
2022-11-21T00:38:22.231Z,0.00
2022-11-21T00:39:22.197Z,0.00
2022-11-21T00:40:22.184Z,0.00
2022-11-21T00:41:22.150Z,0.00
2022-11-21T00:42:22.123Z,0.00
2022-11-21T00:43:22.100Z,0.00
2022-11-21T00:44:22.066Z,0.00
2022-11-21T00:45:24.435Z,0.00
2022-11-21T00:46:22.021Z,0.00
2022-11-21T00:47:22.014Z,0.00
2022-11-21T00:48:21.967Z,0.00
2022-11-21T00:49:21.947Z,0.00
2022-11-21T00:50:21.922Z,0.00
2022-11-21T00:51:21.901Z,0.00
2022-11-21T00:52:21.868Z,0.00
2022-11-21T00:53:21.851Z,0.00
2022-11-21T00:54:21.816Z,0.00
2022-11-21T00:55:21.794Z,0.00
2022-11-21T00:56:21.768Z,0.00
2022-11-21T00:57:21.747Z,0.00
2022-11-21T00:58:21.720Z,0.00
2022-11-21T00:59:21.690Z,0.00
2022-11-21T01:00:21.665Z,0.00
2022-11-21T01:01:21.695Z,0.00
2022-11-21T01:02:21.615Z,0.00
2022-11-21T01:03:21.589Z,0.00
2022-11-21T01:04:21.567Z,0.00
2022-11-21T01:05:21.543Z,0.00
2022-11-21T01:06:21.509Z,0.00
2022-11-21T01:07:21.526Z,0.00
2022-11-21T01:08:21.462Z,0.00
2022-11-21T01:09:21.435Z,0.00
2022-11-21T01:10:21.412Z,0.00
2022-11-21T01:11:21.388Z,0.00
2022-11-21T01:12:21.356Z,0.00
2022-11-21T01:13:21.345Z,0.00
2022-11-21T01:14:21.409Z,0.00
2022-11-21T01:15:21.295Z,0.00
2022-11-21T01:16:21.260Z,0.00
2022-11-21T01:17:21.255Z,0.00
2022-11-21T01:18:21.230Z,0.00
2022-11-21T01:19:21.190Z,0.00
2022-11-21T01:20:21.178Z,0.00
2022-11-21T01:21:21.137Z,0.00
2022-11-21T01:22:21.122Z,0.00
2022-11-21T01:23:21.089Z,0.00
2022-11-21T01:24:21.055Z,0.00
2022-11-21T01:25:21.035Z,0.00
2022-11-21T01:26:21.005Z,0.00
2022-11-21T01:27:20.990Z,0.00
2022-11-21T01:28:20.956Z,0.00
2022-11-21T01:29:20.939Z,0.00
2022-11-21T01:30:20.907Z,0.00
2022-11-21T01:31:20.883Z,0.00
2022-11-21T01:32:20.860Z,0.00
2022-11-21T01:33:20.830Z,0.00
2022-11-21T01:34:20.801Z,0.00
2022-11-21T01:35:20.779Z,0.00
2022-11-21T01:36:20.754Z,0.00
2022-11-21T01:37:20.755Z,0.00
2022-11-21T01:38:20.793Z,0.00
2022-11-21T01:39:20.705Z,0.00
2022-11-21T01:40:20.671Z,0.00
2022-11-21T01:41:20.639Z,0.00
2022-11-21T01:42:20.601Z,0.00
2022-11-21T01:43:20.586Z,0.00
2022-11-21T01:44:20.571Z,0.00
2022-11-21T01:45:20.587Z,0.00
2022-11-21T01:46:20.506Z,0.00
2022-11-21T01:47:20.490Z,0.00
2022-11-21T01:48:20.453Z,0.00
2022-11-21T01:49:20.443Z,0.00
2022-11-21T01:50:20.454Z,0.00
2022-11-21T01:51:20.456Z,0.00
2022-11-21T01:52:20.371Z,0.00
2022-11-21T01:53:20.339Z,0.00
2022-11-21T01:54:20.309Z,0.00
2022-11-21T01:55:20.329Z,0.00
2022-11-21T01:56:20.254Z,0.00
2022-11-21T01:57:20.300Z,0.00
2022-11-21T01:58:20.275Z,0.00
2022-11-21T01:59:20.180Z,0.00
2022-11-21T02:00:20.196Z,0.00
2022-11-21T02:01:20.182Z,0.00
2022-11-21T02:02:20.180Z,0.00
2022-11-21T02:03:20.087Z,0.00
2022-11-21T02:04:20.217Z,0.00
2022-11-21T02:05:20.032Z,0.00
2022-11-21T02:06:20.002Z,0.00
2022-11-21T02:07:20.012Z,0.00
2022-11-21T02:08:19.959Z,0.00
2022-11-21T02:09:19.926Z,0.00
2022-11-21T02:10:19.899Z,0.00
2022-11-21T02:11:19.877Z,0.00
2022-11-21T02:12:19.849Z,0.00
2022-11-21T02:13:19.820Z,0.00
2022-11-21T02:14:19.797Z,0.00
2022-11-21T02:15:19.767Z,0.00
2022-11-21T02:16:19.744Z,0.00
2022-11-21T02:17:19.731Z,0.00
2022-11-21T02:18:19.736Z,0.00
2022-11-21T02:19:19.681Z,0.00
2022-11-21T02:20:19.646Z,0.00
2022-11-21T02:21:19.622Z,0.00
2022-11-21T02:22:19.598Z,0.00
2022-11-21T02:23:19.571Z,0.00
2022-11-21T02:24:19.548Z,0.00
2022-11-21T02:25:19.513Z,0.00
2022-11-21T02:26:19.497Z,0.00
2022-11-21T02:27:19.489Z,0.00
2022-11-21T02:28:19.448Z,0.00
2022-11-21T02:29:19.422Z,0.00
2022-11-21T02:30:19.396Z,0.00
2022-11-21T02:31:19.369Z,0.00
2022-11-21T02:32:19.346Z,0.00
2022-11-21T02:33:19.308Z,0.00
2022-11-21T02:34:19.293Z,0.00
2022-11-21T02:35:19.284Z,0.00
2022-11-21T02:36:19.267Z,0.00
2022-11-21T02:37:19.210Z,0.00
2022-11-21T02:38:19.210Z,0.00
2022-11-21T02:39:19.162Z,0.00
2022-11-21T02:40:19.179Z,0.00
2022-11-21T02:41:19.160Z,0.00
2022-11-21T02:42:19.211Z,0.00
2022-11-21T02:43:19.302Z,0.00
2022-11-21T02:44:19.089Z,0.00
2022-11-21T02:45:19.073Z,0.00
2022-11-21T02:46:19.040Z,0.00
2022-11-21T02:47:19.163Z,0.00
2022-11-21T02:48:19.184Z,0.00
2022-11-21T02:49:18.915Z,0.00
2022-11-21T02:50:18.889Z,0.00
2022-11-21T02:51:18.861Z,0.00
2022-11-21T02:52:18.844Z,0.00
2022-11-21T02:53:18.811Z,0.00
2022-11-21T02:54:18.791Z,0.00
2022-11-21T02:55:18.766Z,0.00
2022-11-21T02:56:18.733Z,0.00
2022-11-21T02:57:18.709Z,0.00
2022-11-21T02:58:18.684Z,0.00
2022-11-21T02:59:18.655Z,0.00
2022-11-21T03:00:18.635Z,0.00
2022-11-21T03:01:18.639Z,0.00
2022-11-21T03:02:18.584Z,0.00
2022-11-21T03:03:18.553Z,0.00
2022-11-21T03:04:18.530Z,0.00
2022-11-21T03:05:18.545Z,0.00
2022-11-21T03:06:18.529Z,0.00
2022-11-21T03:07:18.530Z,0.00
2022-11-21T03:08:18.441Z,0.00
2022-11-21T03:09:18.611Z,0.00
2022-11-21T03:10:18.385Z,0.00
2022-11-21T03:11:18.352Z,0.00
2022-11-21T03:12:18.384Z,0.00
2022-11-21T03:13:18.304Z,0.00
2022-11-21T03:14:18.280Z,0.00
2022-11-21T03:15:18.253Z,0.00
2022-11-21T03:16:18.231Z,0.00
2022-11-21T03:17:18.204Z,0.00
2022-11-21T03:18:18.182Z,0.00
2022-11-21T03:19:18.151Z,0.00
2022-11-21T03:20:18.133Z,0.00
2022-11-21T03:21:18.103Z,0.00
2022-11-21T03:22:18.085Z,0.00
2022-11-21T03:23:18.045Z,0.00
2022-11-21T03:24:18.026Z,0.00
2022-11-21T03:25:18.007Z,0.00
2022-11-21T03:26:17.976Z,0.00
2022-11-21T03:27:17.950Z,0.00
2022-11-21T03:28:17.932Z,0.00
2022-11-21T03:29:17.923Z,0.00
2022-11-21T03:30:17.870Z,0.00
2022-11-21T03:31:17.900Z,0.00
2022-11-21T03:32:17.937Z,0.00
2022-11-21T03:33:17.833Z,0.00
2022-11-21T03:34:17.775Z,0.00
2022-11-21T03:35:17.745Z,0.00
2022-11-21T03:36:17.725Z,0.00
2022-11-21T03:37:17.728Z,0.00
2022-11-21T03:38:17.672Z,0.00
2022-11-21T03:39:17.653Z,0.00
2022-11-21T03:40:17.815Z,0.00
2022-11-21T03:41:17.591Z,0.00
2022-11-21T03:42:17.571Z,0.00
2022-11-21T03:43:17.539Z,0.00
2022-11-21T03:44:17.520Z,0.00
2022-11-21T03:45:17.487Z,0.00
2022-11-21T03:46:17.470Z,0.00
2022-11-21T03:47:17.453Z,0.00
2022-11-21T03:48:17.417Z,0.00
2022-11-21T03:49:17.385Z,0.00
2022-11-21T03:50:17.362Z,0.00
2022-11-21T03:51:17.343Z,0.00
2022-11-21T03:52:17.311Z,0.00
2022-11-21T03:53:17.290Z,0.00
2022-11-21T03:54:17.298Z,0.00
2022-11-21T03:55:17.265Z,0.00
2022-11-21T03:56:17.217Z,0.00
2022-11-21T03:57:17.206Z,0.00
2022-11-21T03:58:17.162Z,0.00
2022-11-21T03:59:17.150Z,0.00
2022-11-21T04:00:17.109Z,0.00
2022-11-21T04:01:17.123Z,0.00
2022-11-21T04:02:17.058Z,0.00
2022-11-21T04:03:17.036Z,0.00
2022-11-21T04:04:17.009Z,0.00
2022-11-21T04:05:16.989Z,0.00
2022-11-21T04:06:16.957Z,0.00
2022-11-21T04:07:16.994Z,0.00
2022-11-21T04:08:16.909Z,0.00
2022-11-21T04:09:16.889Z,0.00
2022-11-21T04:10:16.856Z,0.00
2022-11-21T04:11:16.829Z,0.00
2022-11-21T04:12:16.806Z,0.00
2022-11-21T04:13:16.775Z,0.00
2022-11-21T04:14:16.756Z,0.00
2022-11-21T04:15:16.744Z,0.00
2022-11-21T04:16:16.853Z,0.00
2022-11-21T04:17:16.709Z,0.00
2022-11-21T04:18:16.654Z,0.00
2022-11-21T04:19:16.649Z,0.00
2022-11-21T04:20:16.604Z,0.00
2022-11-21T04:21:16.575Z,0.00
2022-11-21T04:22:16.550Z,0.00
2022-11-21T04:23:16.529Z,0.00
2022-11-21T04:24:16.501Z,0.00
2022-11-21T04:25:16.492Z,0.00
2022-11-21T04:26:16.479Z,0.00
2022-11-21T04:27:16.427Z,0.00
2022-11-21T04:28:16.400Z,0.00
2022-11-21T04:29:16.372Z,0.00
2022-11-21T04:30:16.347Z,0.00
2022-11-21T04:31:16.321Z,0.00
2022-11-21T04:32:16.308Z,0.00
2022-11-21T04:33:16.271Z,0.00
2022-11-21T04:34:16.251Z,0.00
2022-11-21T04:35:16.220Z,0.00
2022-11-21T04:36:16.195Z,0.00
2022-11-21T04:37:16.204Z,0.00
2022-11-21T04:38:16.144Z,0.00
2022-11-21T04:39:16.113Z,0.00
2022-11-21T04:40:16.095Z,0.00
2022-11-21T04:41:16.076Z,0.00
2022-11-21T04:42:16.046Z,0.00
2022-11-21T04:43:16.020Z,0.00
2022-11-21T04:44:15.993Z,0.00
2022-11-21T04:45:15.986Z,0.00
2022-11-21T04:46:15.948Z,0.00
2022-11-21T04:47:15.940Z,0.00
2022-11-21T04:48:15.905Z,0.00
2022-11-21T04:49:15.875Z,0.00
2022-11-21T04:50:15.871Z,0.00
2022-11-21T04:51:15.826Z,0.00
2022-11-21T04:52:15.791Z,0.00
2022-11-21T04:53:15.771Z,0.00
2022-11-21T04:54:15.750Z,0.00
2022-11-21T04:55:15.709Z,0.00
2022-11-21T04:56:15.690Z,0.00
2022-11-21T04:57:15.703Z,0.00
2022-11-21T04:58:15.642Z,0.00
2022-11-21T04:59:15.615Z,0.00
2022-11-21T05:00:19.612Z,0.00
2022-11-21T05:01:15.589Z,0.00
2022-11-21T05:02:15.542Z,0.00
2022-11-21T05:03:15.511Z,0.00
2022-11-21T05:04:15.487Z,0.00
2022-11-21T05:05:15.458Z,0.00
2022-11-21T05:06:15.439Z,0.00
2022-11-21T05:07:15.492Z,0.00
2022-11-21T05:08:15.385Z,0.00
2022-11-21T05:09:15.374Z,0.00
2022-11-21T05:10:15.369Z,0.00
2022-11-21T05:11:15.318Z,0.00
2022-11-21T05:12:15.289Z,0.00
2022-11-21T05:13:15.267Z,0.00
2022-11-21T05:14:15.233Z,0.00
2022-11-21T05:15:16.033Z,0.00
2022-11-21T05:16:15.191Z,0.00
2022-11-21T05:17:15.194Z,0.00
2022-11-21T05:18:15.134Z,0.00
2022-11-21T05:19:15.105Z,0.00
2022-11-21T05:20:15.107Z,0.00
2022-11-21T05:21:15.048Z,0.00
2022-11-21T05:22:15.034Z,0.00
2022-11-21T05:23:15.001Z,0.00
2022-11-21T05:24:14.982Z,0.00
2022-11-21T05:25:14.953Z,0.00
2022-11-21T05:26:14.933Z,0.00
2022-11-21T05:27:14.903Z,0.00
2022-11-21T05:28:14.877Z,0.00
2022-11-21T05:29:14.852Z,0.00
2022-11-21T05:30:14.829Z,0.00
2022-11-21T05:31:14.800Z,0.00
2022-11-21T05:32:14.776Z,0.00
2022-11-21T05:33:14.749Z,0.00
2022-11-21T05:34:14.726Z,0.00
2022-11-21T05:35:14.696Z,0.00
2022-11-21T05:36:14.675Z,0.00
2022-11-21T05:37:14.641Z,0.00
2022-11-21T05:38:14.624Z,0.00
2022-11-21T05:39:14.606Z,0.00
2022-11-21T05:40:14.589Z,0.00
2022-11-21T05:41:14.547Z,0.00
2022-11-21T05:42:14.523Z,0.00
2022-11-21T05:43:14.514Z,0.00
2022-11-21T05:44:14.484Z,0.00
2022-11-21T05:45:14.474Z,0.00
2022-11-21T05:46:14.423Z,0.00
2022-11-21T05:47:14.391Z,0.00
2022-11-21T05:48:14.372Z,0.00
2022-11-21T05:49:14.339Z,0.00
2022-11-21T05:50:14.319Z,0.00
2022-11-21T05:51:14.301Z,0.00
2022-11-21T05:52:14.274Z,0.00
2022-11-21T05:53:14.243Z,0.00
2022-11-21T05:54:14.235Z,0.00
2022-11-21T05:55:14.202Z,0.00
2022-11-21T05:56:14.173Z,0.00
2022-11-21T05:57:14.143Z,0.00
2022-11-21T05:58:14.120Z,0.00
2022-11-21T05:59:14.094Z,0.00
2022-11-21T06:00:14.073Z,0.00
2022-11-21T06:01:14.045Z,0.00
2022-11-21T06:02:14.027Z,0.00
2022-11-21T06:03:14.158Z,0.00
2022-11-21T06:04:13.969Z,0.00
2022-11-21T06:05:13.947Z,0.00
2022-11-21T06:06:13.923Z,0.00
2022-11-21T06:07:13.958Z,0.00
2022-11-21T06:08:13.867Z,0.00
2022-11-21T06:09:13.853Z,0.00
2022-11-21T06:10:13.818Z,0.00
2022-11-21T06:11:13.789Z,0.00
2022-11-21T06:12:13.763Z,0.00
2022-11-21T06:13:13.733Z,0.00
2022-11-21T06:14:13.714Z,0.00
2022-11-21T06:15:13.689Z,0.00
2022-11-21T06:16:13.679Z,0.00
2022-11-21T06:17:13.646Z,0.00
2022-11-21T06:18:13.613Z,0.00
2022-11-21T06:19:13.596Z,0.00
2022-11-21T06:20:13.555Z,0.00
2022-11-21T06:21:13.534Z,0.00
2022-11-21T06:22:13.507Z,0.00
2022-11-21T06:23:13.491Z,0.00
2022-11-21T06:24:16.063Z,0.00
2022-11-21T06:25:13.434Z,0.00
2022-11-21T06:26:13.404Z,0.00
2022-11-21T06:27:13.409Z,0.00
2022-11-21T06:28:13.360Z,0.00
2022-11-21T06:29:13.338Z,0.00
2022-11-21T06:30:17.660Z,0.00
2022-11-21T06:31:13.277Z,0.00
2022-11-21T06:32:13.306Z,0.00
2022-11-21T06:33:13.241Z,0.00
2022-11-21T06:34:13.225Z,0.00
2022-11-21T06:35:13.207Z,0.00
2022-11-21T06:36:13.169Z,0.00
2022-11-21T06:37:13.155Z,0.00
2022-11-21T06:38:13.166Z,0.00
2022-11-21T06:39:13.107Z,5.63
2022-11-21T06:40:13.047Z,5.63
2022-11-21T06:41:13.036Z,5.63
2022-11-21T06:42:13.005Z,5.63
2022-11-21T06:43:12.975Z,5.63
2022-11-21T06:44:12.961Z,5.63
2022-11-21T06:45:12.942Z,5.63
2022-11-21T06:46:12.903Z,5.63
2022-11-21T06:47:12.877Z,11.25
2022-11-21T06:48:12.877Z,11.25
2022-11-21T06:49:12.825Z,11.25
2022-11-21T06:50:12.796Z,11.25
2022-11-21T06:51:12.775Z,11.25
2022-11-21T06:52:12.744Z,16.88
2022-11-21T06:53:12.728Z,16.88
2022-11-21T06:54:16.752Z,16.88
2022-11-21T06:55:12.673Z,16.88
2022-11-21T06:56:12.644Z,16.88
2022-11-21T06:57:12.619Z,16.88
2022-11-21T06:58:12.599Z,16.88
2022-11-21T06:59:12.572Z,22.50
2022-11-21T07:00:12.540Z,22.50
2022-11-21T07:01:12.585Z,28.13
2022-11-21T07:02:12.495Z,28.13
2022-11-21T07:03:12.468Z,28.13
2022-11-21T07:04:12.444Z,28.13
2022-11-21T07:05:12.420Z,28.13
2022-11-21T07:06:12.392Z,28.13
2022-11-21T07:07:12.439Z,28.13
2022-11-21T07:08:13.471Z,28.13
2022-11-21T07:10:12.289Z,28.13
2022-11-21T07:11:27.755Z,28.13
2022-11-21T07:12:12.235Z,28.13
2022-11-21T07:13:12.214Z,28.13
2022-11-21T07:14:12.188Z,33.75
2022-11-21T07:15:12.168Z,33.75
2022-11-21T07:16:12.137Z,39.38
2022-11-21T07:17:12.115Z,39.38
2022-11-21T07:18:12.104Z,39.38
2022-11-21T07:19:12.063Z,39.38
2022-11-21T07:20:12.036Z,45.00
2022-11-21T07:21:12.016Z,50.63
2022-11-21T07:22:11.984Z,50.63
2022-11-21T07:23:11.997Z,50.63
2022-11-21T07:24:11.938Z,56.25
2022-11-21T07:25:11.913Z,61.88
2022-11-21T07:26:11.886Z,67.50
2022-11-21T07:27:11.862Z,67.50
2022-11-21T07:28:11.832Z,73.13
2022-11-21T07:29:11.811Z,73.13
2022-11-21T07:30:11.779Z,67.50
2022-11-21T07:31:13.791Z,67.50
2022-11-21T07:32:11.731Z,67.50
2022-11-21T07:33:11.711Z,67.50
2022-11-21T07:34:11.681Z,67.50
2022-11-21T07:35:11.680Z,67.50
2022-11-21T07:36:11.639Z,67.50
2022-11-21T07:37:11.642Z,67.50
2022-11-21T07:38:11.580Z,67.50
2022-11-21T07:39:11.591Z,73.13
2022-11-21T07:40:11.526Z,73.13
2022-11-21T07:41:11.511Z,73.13
2022-11-21T07:42:11.489Z,78.75
2022-11-21T07:43:11.461Z,78.75
2022-11-21T07:44:11.433Z,84.38
2022-11-21T07:45:11.423Z,84.38
2022-11-21T07:46:11.380Z,84.38
2022-11-21T07:47:11.356Z,95.63
2022-11-21T07:48:11.329Z,101.25
2022-11-21T07:49:11.307Z,101.25
2022-11-21T07:50:11.282Z,106.88
2022-11-21T07:51:11.267Z,101.25
2022-11-21T07:52:11.233Z,95.63
2022-11-21T07:53:11.231Z,101.25
2022-11-21T07:54:11.175Z,106.88
2022-11-21T07:55:11.159Z,112.50
2022-11-21T07:56:11.129Z,123.75
2022-11-21T07:57:11.104Z,129.38
2022-11-21T07:58:11.102Z,129.38
2022-11-21T07:59:11.056Z,129.38
2022-11-21T08:00:11.026Z,129.38
2022-11-21T08:01:11.015Z,129.38
2022-11-21T08:02:11.004Z,118.13
2022-11-21T08:03:10.953Z,101.25
2022-11-21T08:04:10.924Z,101.25
2022-11-21T08:05:10.901Z,101.25
2022-11-21T08:06:10.878Z,95.63
2022-11-21T08:07:10.931Z,95.63
2022-11-21T08:08:10.830Z,95.63
2022-11-21T08:09:10.809Z,95.63
2022-11-21T08:10:10.785Z,95.63
2022-11-21T08:11:10.757Z,95.63
2022-11-21T08:12:10.724Z,95.63
2022-11-21T08:13:10.704Z,95.63
2022-11-21T08:14:10.671Z,101.25
2022-11-21T08:15:10.661Z,101.25
2022-11-21T08:16:10.622Z,106.88
2022-11-21T08:17:10.601Z,112.50
2022-11-21T08:18:10.601Z,112.50
2022-11-21T08:19:10.560Z,118.13
2022-11-21T08:20:10.552Z,112.50
2022-11-21T08:21:10.506Z,112.50
2022-11-21T08:22:10.473Z,112.50
2022-11-21T08:23:10.453Z,123.75
2022-11-21T08:24:10.426Z,129.38
2022-11-21T08:25:10.407Z,140.63
2022-11-21T08:26:10.373Z,146.25
2022-11-21T08:27:10.352Z,151.88
2022-11-21T08:28:10.317Z,163.13
2022-11-21T08:29:10.300Z,185.63
2022-11-21T08:30:10.272Z,191.25
2022-11-21T08:31:10.249Z,196.88
2022-11-21T08:32:10.221Z,202.50
2022-11-21T08:33:10.202Z,219.38
2022-11-21T08:34:14.268Z,241.88
2022-11-21T08:35:10.155Z,253.13
2022-11-21T08:36:10.123Z,258.75
2022-11-21T08:37:10.106Z,264.38
2022-11-21T08:38:10.073Z,258.75
2022-11-21T08:39:10.058Z,247.50
2022-11-21T08:40:10.023Z,241.88
2022-11-21T08:41:14.675Z,253.13
2022-11-21T08:42:09.975Z,270.00
2022-11-21T08:43:09.952Z,281.25
2022-11-21T08:44:14.045Z,264.38
2022-11-21T08:45:09.909Z,241.88
2022-11-21T08:46:09.870Z,241.88
2022-11-21T08:47:09.859Z,241.88
2022-11-21T08:48:09.818Z,236.25
2022-11-21T08:49:09.808Z,230.63
2022-11-21T08:50:09.800Z,225.00
2022-11-21T08:51:09.783Z,219.38
2022-11-21T08:52:09.726Z,219.38
2022-11-21T08:53:09.710Z,225.00
2022-11-21T08:54:09.676Z,253.13
2022-11-21T08:55:09.674Z,241.88
2022-11-21T08:56:09.626Z,236.25
2022-11-21T08:57:09.612Z,236.25
2022-11-21T08:58:09.581Z,230.63
2022-11-21T08:59:09.563Z,236.25
2022-11-21T09:00:09.529Z,219.38
2022-11-21T09:01:09.510Z,191.25
2022-11-21T09:02:09.561Z,202.50
2022-11-21T09:03:09.457Z,191.25
2022-11-21T09:04:09.433Z,202.50
2022-11-21T09:05:09.406Z,213.75
2022-11-21T09:06:09.404Z,213.75
2022-11-21T09:07:09.411Z,196.88
2022-11-21T09:08:09.329Z,213.75
2022-11-21T09:09:09.312Z,208.13
2022-11-21T09:10:09.298Z,213.75
2022-11-21T09:11:09.266Z,213.75
2022-11-21T09:12:09.239Z,196.88
2022-11-21T09:13:09.219Z,174.38
2022-11-21T09:14:09.186Z,202.50
2022-11-21T09:15:09.164Z,213.75
2022-11-21T09:16:09.133Z,219.38
2022-11-21T09:17:09.117Z,230.63
2022-11-21T09:18:09.082Z,241.88
2022-11-21T09:19:09.064Z,241.88
2022-11-21T09:20:09.088Z,241.88
2022-11-21T09:21:09.019Z,247.50
2022-11-21T09:22:08.994Z,258.75
2022-11-21T09:23:08.967Z,270.00
2022-11-21T09:24:08.933Z,281.25
2022-11-21T09:25:08.914Z,253.13
2022-11-21T09:26:08.901Z,230.63
2022-11-21T09:27:08.868Z,208.13
2022-11-21T09:28:08.839Z,208.13
2022-11-21T09:29:09.255Z,196.88
2022-11-21T09:30:08.793Z,196.88
2022-11-21T09:31:08.774Z,191.25
2022-11-21T09:32:08.742Z,202.50
2022-11-21T09:33:08.724Z,208.13
2022-11-21T09:34:08.694Z,219.38
2022-11-21T09:35:08.674Z,225.00
2022-11-21T09:36:08.637Z,185.63
2022-11-21T09:37:08.627Z,168.75
2022-11-21T09:38:08.601Z,168.75
2022-11-21T09:39:08.575Z,174.38
2022-11-21T09:40:08.551Z,174.38
2022-11-21T09:41:08.521Z,258.75
2022-11-21T09:42:08.493Z,185.63
2022-11-21T09:43:08.477Z,241.88
2022-11-21T09:44:08.444Z,258.75
2022-11-21T09:45:08.434Z,264.38
2022-11-21T09:46:08.394Z,236.25
2022-11-21T09:47:08.381Z,241.88
2022-11-21T09:48:08.352Z,236.25
2022-11-21T09:49:08.325Z,241.88
2022-11-21T09:50:08.297Z,264.38
2022-11-21T09:51:08.278Z,264.38
2022-11-21T09:52:08.251Z,213.75
2022-11-21T09:53:08.236Z,180.00
2022-11-21T09:54:08.203Z,225.00
2022-11-21T09:55:08.182Z,258.75
2022-11-21T09:56:08.157Z,185.63
2022-11-21T09:57:08.133Z,180.00
2022-11-21T09:58:08.142Z,202.50
2022-11-21T09:59:08.087Z,168.75
2022-11-21T10:00:08.061Z,258.75
2022-11-21T10:01:08.148Z,225.00
2022-11-21T10:02:08.015Z,225.00
2022-11-21T10:03:07.989Z,219.38
2022-11-21T10:04:07.972Z,208.13
2022-11-21T10:05:07.947Z,354.38
2022-11-21T10:06:07.923Z,371.25
2022-11-21T10:07:07.919Z,382.50
2022-11-21T10:08:07.867Z,360.00
2022-11-21T10:09:07.842Z,416.25
2022-11-21T10:10:07.825Z,337.50
2022-11-21T10:11:17.856Z,185.63
2022-11-21T10:12:07.766Z,348.75
2022-11-21T10:13:07.754Z,208.13
2022-11-21T10:14:07.723Z,202.50
2022-11-21T10:15:07.699Z,208.13
2022-11-21T10:16:07.675Z,213.75
2022-11-21T10:17:07.650Z,230.63
2022-11-21T10:18:07.624Z,213.75
2022-11-21T10:19:07.600Z,230.63
2022-11-21T10:20:07.581Z,253.13
2022-11-21T10:21:07.556Z,483.75
2022-11-21T10:22:07.533Z,292.50
2022-11-21T10:23:07.506Z,275.63
2022-11-21T10:24:07.481Z,298.13
2022-11-21T10:25:07.454Z,320.63
2022-11-21T10:26:07.472Z,365.63
2022-11-21T10:27:07.406Z,258.75
2022-11-21T10:28:07.379Z,500.63
2022-11-21T10:29:07.362Z,540.00
2022-11-21T10:30:07.355Z,365.63
2022-11-21T10:31:07.341Z,286.88
2022-11-21T10:32:07.292Z,258.75
2022-11-21T10:33:07.260Z,281.25
2022-11-21T10:34:07.243Z,292.50
2022-11-21T10:35:07.216Z,331.88
2022-11-21T10:36:07.197Z,275.63
2022-11-21T10:37:11.682Z,236.25
2022-11-21T10:38:07.177Z,208.13
2022-11-21T10:39:07.122Z,202.50
2022-11-21T10:40:07.107Z,168.75
2022-11-21T10:41:07.067Z,157.50
2022-11-21T10:42:07.063Z,236.25
2022-11-21T10:43:07.024Z,208.13
2022-11-21T10:44:07.006Z,191.25
2022-11-21T10:45:06.983Z,202.50
2022-11-21T10:46:06.959Z,213.75
2022-11-21T10:47:06.927Z,180.00
2022-11-21T10:48:08.358Z,455.63
2022-11-21T10:49:06.879Z,506.25
2022-11-21T10:50:06.869Z,455.63
2022-11-21T10:51:06.832Z,534.38
2022-11-21T10:52:06.815Z,343.13
2022-11-21T10:53:06.805Z,219.38
2022-11-21T10:54:08.181Z,500.63
2022-11-21T10:55:06.736Z,247.50
2022-11-21T10:56:06.726Z,331.88
2022-11-21T10:57:06.696Z,270.00
2022-11-21T10:58:06.670Z,303.75
2022-11-21T10:59:06.646Z,331.88
2022-11-21T11:00:06.624Z,388.13
2022-11-21T11:01:06.692Z,292.50
2022-11-21T11:02:06.576Z,303.75
2022-11-21T11:03:06.571Z,320.63
2022-11-21T11:04:26.820Z,343.13
2022-11-21T11:05:06.498Z,416.25
2022-11-21T11:06:06.483Z,410.63
2022-11-21T11:07:06.520Z,630.00
2022-11-21T11:08:06.434Z,601.88
2022-11-21T11:09:06.416Z,585.00
2022-11-21T11:10:06.386Z,348.75
2022-11-21T11:11:06.362Z,433.13
2022-11-21T11:12:06.340Z,455.63
2022-11-21T11:13:30.909Z,562.50
2022-11-21T11:14:06.297Z,348.75
2022-11-21T11:15:06.274Z,326.25
2022-11-21T11:16:06.252Z,607.50
2022-11-21T11:17:06.289Z,315.00
2022-11-21T11:18:09.634Z,275.63
2022-11-21T11:19:06.224Z,258.75
2022-11-21T11:20:06.160Z,219.38
2022-11-21T11:21:06.159Z,174.38
2022-11-21T11:22:06.111Z,174.38
2022-11-21T11:23:06.092Z,168.75
2022-11-21T11:24:06.090Z,168.75
2022-11-21T11:25:06.041Z,185.63
2022-11-21T11:26:06.024Z,191.25
2022-11-21T11:27:06.001Z,219.38
2022-11-21T11:28:05.978Z,253.13
2022-11-21T11:29:05.962Z,309.38
2022-11-21T11:30:05.927Z,315.00
2022-11-21T11:31:05.916Z,326.25
2022-11-21T11:32:05.886Z,495.00
2022-11-21T11:33:05.857Z,528.75
2022-11-21T11:34:05.838Z,545.63
2022-11-21T11:35:05.806Z,528.75
2022-11-21T11:36:05.786Z,568.13
2022-11-21T11:37:05.760Z,691.88
2022-11-21T11:38:05.739Z,680.63
2022-11-21T11:39:05.717Z,680.63
2022-11-21T11:40:05.691Z,551.25
2022-11-21T11:41:05.668Z,601.88
2022-11-21T11:42:05.649Z,630.00
2022-11-21T11:43:05.628Z,624.38
2022-11-21T11:44:05.608Z,596.25
2022-11-21T11:45:05.580Z,646.88
2022-11-21T11:46:05.559Z,483.75
2022-11-21T11:47:05.532Z,506.25
2022-11-21T11:48:05.518Z,528.75
2022-11-21T11:49:21.742Z,579.38
2022-11-21T11:50:05.477Z,641.25
2022-11-21T11:51:05.446Z,601.88
2022-11-21T11:52:05.433Z,579.38
2022-11-21T11:53:05.414Z,573.75
2022-11-21T11:54:05.389Z,551.25
2022-11-21T11:55:05.361Z,556.88
2022-11-21T11:56:05.348Z,534.38
2022-11-21T11:57:05.329Z,528.75
2022-11-21T11:58:05.312Z,511.88
2022-11-21T11:59:05.277Z,500.63
2022-11-21T12:00:05.265Z,523.13
2022-11-21T12:01:05.238Z,534.38
2022-11-21T12:02:10.299Z,528.75
2022-11-21T12:03:05.203Z,545.63
2022-11-21T12:04:05.180Z,562.50
2022-11-21T12:05:05.155Z,596.25
2022-11-21T12:06:09.264Z,590.63
2022-11-21T12:08:05.946Z,545.63
2022-11-21T12:08:40.901Z,562.50
2022-11-21T12:09:05.119Z,495.00
2022-11-21T12:10:05.053Z,562.50
2022-11-21T12:11:05.054Z,556.88
2022-11-21T12:12:05.012Z,556.88
2022-11-21T12:13:04.991Z,562.50
2022-11-21T12:14:04.979Z,601.88
2022-11-21T12:15:04.973Z,635.63
2022-11-21T12:16:11.836Z,680.63
2022-11-21T12:17:04.926Z,669.38
2022-11-21T12:18:04.892Z,641.25
2022-11-21T12:19:04.871Z,641.25
2022-11-21T12:20:04.853Z,607.50
2022-11-21T12:21:04.828Z,579.38
2022-11-21T12:22:04.816Z,568.13
2022-11-21T12:23:04.791Z,568.13
2022-11-21T12:24:04.773Z,579.38
2022-11-21T12:25:04.762Z,618.75
2022-11-21T12:26:04.732Z,630.00
2022-11-21T12:27:04.709Z,630.00
2022-11-21T12:28:04.692Z,641.25
2022-11-21T12:29:04.669Z,624.38
2022-11-21T12:30:04.658Z,534.38
2022-11-21T12:31:04.630Z,551.25
2022-11-21T12:32:04.615Z,506.25
2022-11-21T12:33:08.609Z,483.75
2022-11-21T12:34:04.577Z,517.50
2022-11-21T12:35:04.551Z,545.63
2022-11-21T12:36:16.682Z,517.50
2022-11-21T12:37:04.565Z,410.63
2022-11-21T12:38:04.499Z,393.75
2022-11-21T12:39:04.509Z,399.38
2022-11-21T12:40:04.461Z,371.25
2022-11-21T12:41:04.442Z,331.88
2022-11-21T12:42:04.426Z,309.38
2022-11-21T12:43:04.403Z,286.88
2022-11-21T12:44:04.377Z,343.13
2022-11-21T12:45:04.350Z,376.88
2022-11-21T12:46:04.389Z,348.75
2022-11-21T12:47:04.309Z,315.00
2022-11-21T12:48:04.293Z,247.50
2022-11-21T12:49:04.268Z,303.75
2022-11-21T12:50:04.250Z,292.50
2022-11-21T12:51:04.228Z,286.88
2022-11-21T12:52:04.207Z,320.63
2022-11-21T12:53:04.185Z,309.38
2022-11-21T12:54:04.195Z,326.25
2022-11-21T12:55:04.150Z,281.25
2022-11-21T12:56:04.120Z,376.88
2022-11-21T12:57:04.141Z,399.38