createdAt,value
2022-08-24T00:00:03.480Z,10.50
2022-08-24T00:03:18.052Z,11.50
2022-08-24T00:06:06.450Z,11.40
2022-08-24T00:08:46.518Z,10.90
2022-08-24T00:11:30.876Z,9.20
2022-08-24T00:14:21.666Z,11.90
2022-08-24T00:17:16.058Z,12.80
2022-08-24T00:20:09.311Z,10.20
2022-08-24T00:22:48.227Z,10.90
2022-08-24T00:25:27.574Z,11.20
2022-08-24T00:28:32.421Z,13.60
2022-08-24T00:31:26.573Z,9.10
2022-08-24T00:34:18.439Z,11.90
2022-08-24T00:37:00.744Z,12.40
2022-08-24T00:39:56.512Z,11.80
2022-08-24T00:42:41.686Z,12.40
2022-08-24T00:45:28.086Z,11.90
2022-08-24T00:48:08.452Z,11.10
2022-08-24T00:51:02.401Z,11.70
2022-08-24T00:54:02.112Z,13.10
2022-08-24T00:56:58.386Z,12.50
2022-08-24T00:59:57.037Z,9.50
2022-08-24T01:03:24.659Z,10.40
2022-08-24T01:06:17.251Z,12.80
2022-08-24T01:09:01.280Z,12.00
2022-08-24T01:11:36.035Z,18.20
2022-08-24T01:14:21.584Z,12.10
2022-08-24T01:17:38.841Z,11.00
2022-08-24T01:20:24.197Z,14.80
2022-08-24T01:23:16.584Z,15.30
2022-08-24T01:25:55.037Z,14.20
2022-08-24T01:28:40.326Z,14.00
2022-08-24T01:31:53.896Z,15.50
2022-08-24T01:34:36.790Z,14.20
2022-08-24T01:37:20.812Z,13.70
2022-08-24T01:40:03.416Z,13.40
2022-08-24T01:42:51.218Z,16.20
2022-08-24T01:45:23.822Z,13.60
2022-08-24T01:48:00.372Z,15.50
2022-08-24T01:50:41.235Z,13.80
2022-08-24T01:53:11.416Z,13.20
2022-08-24T01:55:46.161Z,18.30
2022-08-24T01:58:44.664Z,14.90
2022-08-24T02:01:39.216Z,11.60
2022-08-24T02:04:28.538Z,12.40
2022-08-24T02:07:09.724Z,13.00
2022-08-24T02:09:53.854Z,15.90
2022-08-24T02:12:38.857Z,13.50
2022-08-24T02:15:17.283Z,11.00
2022-08-24T02:17:51.040Z,11.60
2022-08-24T02:20:22.643Z,13.70
2022-08-24T02:23:00.214Z,15.90
2022-08-24T02:25:53.644Z,14.40
2022-08-24T02:28:36.729Z,13.90
2022-08-24T02:31:11.184Z,10.80
2022-08-24T02:33:47.686Z,13.00
2022-08-24T02:36:29.051Z,13.40
2022-08-24T02:39:11.059Z,14.80
2022-08-24T02:41:44.439Z,13.40
2022-08-24T02:44:22.198Z,16.50
2022-08-24T02:47:07.004Z,13.10
2022-08-24T02:49:41.218Z,12.40
2022-08-24T02:52:16.737Z,13.00
2022-08-24T02:54:51.615Z,12.90
2022-08-24T02:57:28.886Z,15.20
2022-08-24T03:00:14.314Z,13.30
2022-08-24T03:03:00.253Z,13.70
2022-08-24T03:05:42.449Z,12.40
2022-08-24T03:08:22.652Z,14.10
2022-08-24T03:11:07.805Z,13.10
2022-08-24T03:14:00.853Z,12.60
2022-08-24T03:16:39.056Z,16.00
2022-08-24T03:19:26.053Z,13.40
2022-08-24T03:22:01.912Z,12.10
2022-08-24T03:24:48.027Z,13.60
2022-08-24T03:27:41.697Z,12.40
2022-08-24T03:30:26.607Z,15.20
2022-08-24T03:33:05.987Z,12.90
2022-08-24T03:35:40.306Z,17.90
2022-08-24T03:38:21.874Z,11.30
2022-08-24T03:40:56.899Z,14.70
2022-08-24T03:43:49.371Z,15.50
2022-08-24T03:46:39.465Z,13.70
2022-08-24T03:49:14.298Z,11.20
2022-08-24T03:51:51.278Z,12.70
2022-08-24T03:54:32.134Z,14.80
2022-08-24T03:57:10.169Z,14.40
2022-08-24T03:59:59.716Z,17.80
2022-08-24T04:02:45.333Z,13.10
2022-08-24T04:05:23.001Z,12.00
2022-08-24T04:08:43.024Z,13.00
2022-08-24T04:11:24.707Z,11.90
2022-08-24T04:14:23.614Z,15.70
2022-08-24T04:17:06.125Z,16.70
2022-08-24T04:19:58.720Z,13.10
2022-08-24T04:22:37.535Z,12.10
2022-08-24T04:25:11.586Z,15.50
2022-08-24T04:27:57.534Z,13.60
2022-08-24T04:30:29.914Z,14.00
2022-08-24T04:33:10.508Z,13.00
2022-08-24T04:35:48.608Z,14.10
2022-08-24T04:38:28.248Z,17.10
2022-08-24T04:44:04.455Z,15.30
2022-08-24T04:46:33.441Z,16.60
2022-08-24T04:49:12.034Z,13.60
2022-08-24T04:51:51.476Z,19.70
2022-08-24T04:54:39.731Z,12.90
2022-08-24T04:57:32.060Z,14.70
2022-08-24T05:00:12.245Z,13.10
2022-08-24T05:02:54.917Z,17.00
2022-08-24T05:05:43.809Z,12.90
2022-08-24T05:08:35.291Z,17.60
2022-08-24T05:11:29.058Z,15.40
2022-08-24T05:14:13.067Z,17.00
2022-08-24T05:17:29.774Z,16.40
2022-08-24T05:20:11.071Z,28.10
2022-08-24T05:23:15.833Z,14.60
2022-08-24T05:26:11.679Z,16.90
2022-08-24T05:28:48.433Z,15.20
2022-08-24T05:31:28.446Z,26.10
2022-08-24T05:34:03.975Z,18.90
2022-08-24T05:36:52.321Z,16.90
2022-08-24T05:39:39.509Z,17.10
2022-08-24T05:42:40.104Z,18.90
2022-08-24T05:45:23.051Z,19.50
2022-08-24T05:48:10.283Z,17.00
2022-08-24T05:51:06.465Z,21.50
2022-08-24T05:54:14.303Z,16.40
2022-08-24T05:57:15.512Z,16.70
2022-08-24T06:00:04.235Z,19.00
2022-08-24T06:02:58.582Z,14.00
2022-08-24T06:05:49.812Z,15.80
2022-08-24T06:08:44.195Z,13.80
2022-08-24T06:11:58.766Z,18.60
2022-08-24T06:14:46.183Z,23.90
2022-08-24T06:17:55.644Z,13.40
2022-08-24T06:20:49.519Z,21.80
2022-08-24T06:24:03.979Z,19.20
2022-08-24T06:27:26.626Z,21.20
2022-08-24T06:30:14.095Z,16.50
2022-08-24T06:32:51.819Z,22.10
2022-08-24T06:35:23.726Z,15.70
2022-08-24T06:38:27.284Z,16.80
2022-08-24T06:41:21.486Z,17.10
2022-08-24T06:44:10.739Z,20.60
2022-08-24T06:46:45.121Z,18.60
2022-08-24T06:49:23.670Z,21.80
2022-08-24T06:52:08.267Z,21.40
2022-08-24T06:55:05.405Z,20.40
2022-08-24T06:57:42.965Z,22.70
2022-08-24T07:00:30.433Z,26.10
2022-08-24T07:03:25.587Z,26.50
2022-08-24T07:06:41.589Z,19.20
2022-08-24T07:09:32.404Z,19.80
2022-08-24T07:15:11.489Z,21.80
2022-08-24T07:18:11.893Z,22.30
2022-08-24T07:20:54.220Z,18.00
2022-08-24T07:23:48.467Z,21.10
2022-08-24T07:26:29.133Z,18.50
2022-08-24T07:32:25.911Z,18.60
2022-08-24T07:34:56.503Z,15.30
2022-08-24T07:37:41.343Z,18.80
2022-08-24T07:40:12.079Z,24.10
2022-08-24T07:43:24.438Z,23.00
2022-08-24T07:46:20.425Z,21.10
2022-08-24T07:49:21.390Z,16.60
2022-08-24T07:52:32.692Z,21.80
2022-08-24T07:58:01.663Z,25.70
2022-08-24T08:00:47.287Z,32.20
2022-08-24T08:03:30.425Z,31.70
2022-08-24T08:06:17.482Z,31.70
2022-08-24T08:08:56.761Z,33.10
2022-08-24T08:14:47.197Z,33.40
2022-08-24T08:17:36.103Z,45.10
2022-08-24T08:20:40.791Z,30.30
2022-08-24T08:23:48.183Z,38.90
2022-08-24T08:26:42.743Z,36.70
2022-08-24T08:29:45.728Z,33.60
2022-08-24T08:32:49.148Z,31.40
2022-08-24T08:35:23.634Z,30.60
2022-08-24T08:38:19.606Z,29.60
2022-08-24T08:41:35.104Z,31.80
2022-08-24T08:44:31.510Z,32.60
2022-08-24T08:47:38.281Z,32.20
2022-08-24T08:50:42.927Z,31.60
2022-08-24T08:53:56.659Z,35.40
2022-08-24T08:57:06.497Z,37.40
2022-08-24T09:00:16.281Z,31.80
2022-08-24T09:03:18.420Z,38.20
2022-08-24T09:06:26.302Z,45.60
2022-08-24T09:09:55.106Z,40.10
2022-08-24T09:13:24.809Z,38.80
2022-08-24T09:16:14.767Z,34.70
2022-08-24T09:19:12.479Z,48.40
2022-08-24T09:22:09.222Z,38.80
2022-08-24T09:25:05.880Z,38.30
2022-08-24T09:28:20.542Z,41.70
2022-08-24T09:34:57.395Z,50.30
2022-08-24T09:38:06.065Z,43.40
2022-08-24T09:41:42.984Z,46.50
2022-08-24T09:44:42.243Z,46.00
2022-08-24T09:47:43.197Z,58.00
2022-08-24T09:51:10.960Z,47.70
2022-08-24T09:54:36.892Z,52.90
2022-08-24T10:01:43.790Z,55.60
2022-08-24T10:04:33.196Z,38.80
2022-08-24T10:07:24.559Z,37.80
2022-08-24T10:10:27.621Z,48.80
2022-08-24T10:13:40.917Z,47.40
2022-08-24T10:17:06.633Z,49.20
2022-08-24T10:19:52.615Z,49.30
2022-08-24T10:23:15.484Z,45.90
2022-08-24T10:26:04.397Z,50.70
2022-08-24T10:28:57.731Z,47.50
2022-08-24T10:32:13.887Z,54.70
2022-08-24T10:35:17.711Z,54.80
2022-08-24T10:38:40.801Z,60.20
2022-08-24T10:42:40.929Z,54.40
2022-08-24T10:45:52.609Z,67.90
2022-08-24T10:48:51.219Z,58.50
2022-08-24T10:52:06.878Z,56.90
2022-08-24T10:56:02.483Z,49.70
2022-08-24T10:59:09.388Z,41.50
2022-08-24T11:02:30.976Z,32.80
2022-08-24T11:05:50.749Z,48.50
2022-08-24T11:09:03.884Z,40.70
2022-08-24T11:12:10.884Z,35.80
2022-08-24T11:14:57.017Z,31.50
2022-08-24T11:17:30.534Z,33.50
2022-08-24T11:20:52.876Z,32.90
2022-08-24T11:23:50.894Z,36.40
2022-08-24T11:26:56.072Z,31.20
2022-08-24T11:30:13.383Z,32.80
2022-08-24T11:33:19.877Z,36.90
2022-08-24T11:36:01.115Z,28.60
2022-08-24T11:38:51.602Z,35.50
2022-08-24T11:42:10.474Z,32.20
2022-08-24T11:44:57.490Z,28.20
2022-08-24T11:47:56.377Z,37.50
2022-08-24T11:51:15.691Z,31.40
2022-08-24T11:54:32.458Z,34.20
2022-08-24T11:57:47.515Z,31.50
2022-08-24T12:01:00.274Z,44.20
2022-08-24T12:03:59.987Z,30.60
2022-08-24T12:07:32.766Z,34.80
2022-08-24T12:11:17.147Z,29.70
2022-08-24T12:14:15.514Z,43.90
2022-08-24T12:17:13.388Z,49.20
2022-08-24T12:21:15.770Z,43.20
2022-08-24T12:24:20.173Z,48.80
2022-08-24T12:27:21.021Z,52.00
2022-08-24T12:30:07.134Z,41.90
2022-08-24T12:33:04.686Z,40.70
2022-08-24T12:36:14.800Z,45.90
2022-08-24T12:39:09.514Z,46.80
2022-08-24T12:43:07.191Z,45.30
2022-08-24T12:45:44.525Z,45.00
2022-08-24T12:49:30.384Z,36.60
2022-08-24T12:52:26.867Z,33.30
2022-08-24T12:55:52.397Z,41.70
2022-08-24T12:59:41.011Z,46.30
2022-08-24T13:02:48.084Z,44.80
2022-08-24T13:05:41.771Z,40.40
2022-08-24T13:08:45.999Z,49.10
2022-08-24T13:12:17.358Z,45.20
2022-08-24T13:16:09.288Z,48.60
2022-08-24T13:19:14.712Z,50.10
2022-08-24T13:25:49.367Z,54.30
2022-08-24T13:28:42.965Z,47.60
2022-08-24T13:31:33.655Z,51.10
2022-08-24T13:34:51.686Z,56.30
2022-08-24T13:37:46.406Z,47.20
2022-08-24T13:40:32.632Z,50.00
2022-08-24T13:44:03.320Z,52.20
2022-08-24T13:47:04.980Z,49.60
2022-08-24T13:50:13.995Z,45.60
2022-08-24T13:53:36.481Z,50.10
2022-08-24T13:56:48.637Z,51.20
2022-08-24T13:59:38.852Z,59.00
2022-08-24T14:02:53.940Z,52.00
2022-08-24T14:06:01.921Z,53.40
2022-08-24T14:08:58.970Z,55.30
2022-08-24T14:12:24.589Z,48.30
2022-08-24T14:16:18.621Z,48.40
2022-08-24T14:20:06.751Z,53.80
2022-08-24T14:23:25.480Z,66.10
2022-08-24T14:26:33.517Z,67.00
2022-08-24T14:29:51.600Z,68.80
2022-08-24T14:33:05.195Z,76.90
2022-08-24T14:36:30.369Z,57.40
2022-08-24T14:39:45.592Z,70.60
2022-08-24T14:43:21.767Z,68.90
2022-08-24T14:46:33.714Z,57.10
2022-08-24T14:50:07.015Z,65.90
2022-08-24T14:52:56.924Z,66.60
2022-08-24T14:56:04.191Z,77.60
2022-08-24T14:59:03.557Z,74.70
2022-08-24T15:02:18.260Z,84.70
2022-08-24T15:05:26.936Z,58.40
2022-08-24T15:08:44.415Z,66.20
2022-08-24T15:11:42.527Z,67.90
2022-08-24T15:14:37.608Z,74.30
2022-08-24T15:18:15.201Z,70.80
2022-08-24T15:21:21.569Z,67.40
2022-08-24T15:24:48.310Z,62.30
2022-08-24T15:28:19.783Z,67.70
2022-08-24T15:31:19.452Z,64.20
2022-08-24T15:37:39.233Z,64.10
2022-08-24T15:40:32.865Z,61.70
2022-08-24T15:43:27.279Z,63.90
2022-08-24T15:46:29.455Z,59.00
2022-08-24T15:49:27.596Z,62.20
2022-08-24T15:52:26.698Z,51.20
2022-08-24T15:55:39.302Z,61.50
2022-08-24T15:58:47.010Z,51.80
2022-08-24T16:02:02.685Z,56.40
2022-08-24T16:05:15.404Z,63.10
2022-08-24T16:08:11.545Z,55.50
2022-08-24T16:11:26.742Z,61.20
2022-08-24T16:14:33.972Z,57.60
2022-08-24T16:17:31.049Z,56.90
2022-08-24T16:20:55.914Z,66.00
2022-08-24T16:23:33.208Z,57.40
2022-08-24T16:26:54.761Z,63.90
2022-08-24T16:29:54.310Z,57.20
2022-08-24T16:33:47.846Z,65.30
2022-08-24T16:36:56.203Z,72.30
2022-08-24T16:40:08.608Z,69.10
2022-08-24T16:43:57.487Z,71.60
2022-08-24T16:47:21.543Z,71.90
2022-08-24T16:50:13.967Z,61.60
2022-08-24T16:54:04.675Z,49.90
2022-08-24T16:57:20.030Z,67.00
2022-08-24T17:00:25.197Z,66.50
2022-08-24T17:03:47.245Z,63.70
2022-08-24T17:06:58.160Z,75.20
2022-08-24T17:14:01.950Z,64.30
2022-08-24T17:17:39.432Z,69.50
2022-08-24T17:21:00.508Z,57.80
2022-08-24T17:28:08.483Z,60.20
2022-08-24T17:31:10.051Z,62.00
2022-08-24T17:34:29.678Z,67.00
2022-08-24T17:37:53.831Z,59.00
2022-08-24T17:41:35.926Z,61.00
2022-08-24T17:44:37.742Z,54.40
2022-08-24T17:47:39.464Z,56.50
2022-08-24T17:50:39.011Z,63.10
2022-08-24T17:53:45.291Z,60.00
2022-08-24T17:56:53.771Z,61.50
2022-08-24T17:59:55.971Z,53.40
2022-08-24T18:03:16.630Z,64.70
2022-08-24T18:06:08.123Z,64.00
2022-08-24T18:09:06.411Z,61.80
2022-08-24T18:12:06.845Z,60.10
2022-08-24T18:15:08.832Z,67.50
2022-08-24T18:18:22.440Z,56.50
2022-08-24T18:21:26.716Z,57.90
2022-08-24T18:24:19.703Z,58.20
2022-08-24T18:31:45.630Z,68.00
2022-08-24T18:34:32.612Z,56.60
2022-08-24T18:37:54.223Z,56.50
2022-08-24T18:40:52.849Z,55.80
2022-08-24T18:43:55.853Z,58.30
2022-08-24T18:47:11.068Z,45.80
2022-08-24T18:50:14.642Z,49.50
2022-08-24T18:53:27.755Z,67.70
2022-08-24T18:56:46.567Z,62.50
2022-08-24T18:59:41.718Z,56.70
2022-08-24T19:02:54.170Z,43.60
2022-08-24T19:05:51.033Z,37.60
2022-08-24T19:08:51.649Z,35.90
2022-08-24T19:15:34.664Z,39.60
2022-08-24T19:19:18.691Z,46.70
2022-08-24T19:22:13.876Z,28.00
2022-08-24T19:25:06.226Z,33.90
2022-08-24T19:27:57.659Z,37.80
2022-08-24T19:31:12.759Z,29.50
2022-08-24T19:34:41.659Z,33.10
2022-08-24T19:37:57.468Z,28.30
2022-08-24T19:41:10.746Z,34.20
2022-08-24T19:48:52.453Z,21.40
2022-08-24T19:51:50.704Z,28.70
2022-08-24T19:54:50.304Z,23.10
2022-08-24T19:58:08.530Z,23.80
2022-08-24T20:01:30.109Z,22.50
2022-08-24T20:04:16.693Z,21.60
2022-08-24T20:07:23.602Z,17.80
2022-08-24T20:10:25.996Z,16.00
2022-08-24T20:17:16.932Z,22.90
2022-08-24T20:23:27.490Z,17.00
2022-08-24T20:26:35.199Z,15.70
2022-08-24T20:34:10.657Z,17.40
2022-08-24T20:37:14.671Z,19.10
2022-08-24T20:40:12.177Z,13.50
2022-08-24T20:43:27.967Z,20.20
2022-08-24T20:46:30.579Z,14.40
2022-08-24T20:49:20.563Z,10.90
2022-08-24T20:52:14.161Z,14.70
2022-08-24T20:55:06.004Z,10.30
2022-08-24T20:58:13.788Z,7.70
2022-08-24T21:01:07.127Z,15.10
2022-08-24T21:04:11.092Z,14.80
2022-08-24T21:06:50.910Z,11.00
2022-08-24T21:12:59.430Z,13.90
2022-08-24T21:15:53.790Z,15.70
2022-08-24T21:18:47.229Z,11.40
2022-08-24T21:21:50.105Z,15.00
2022-08-24T21:24:37.827Z,16.00
2022-08-24T21:27:19.770Z,18.30
2022-08-24T21:29:55.904Z,9.10
2022-08-24T21:33:11.668Z,17.40
2022-08-24T21:36:00.488Z,17.10
2022-08-24T21:38:40.822Z,15.90
2022-08-24T21:41:16.660Z,17.20
2022-08-24T21:44:12.903Z,13.70
2022-08-24T21:47:01.186Z,14.70
2022-08-24T21:49:53.291Z,14.00
2022-08-24T21:52:42.208Z,14.10
2022-08-24T21:55:22.056Z,17.30
2022-08-24T21:58:29.506Z,13.00
2022-08-24T22:01:16.764Z,23.50
2022-08-24T22:04:13.835Z,17.80
2022-08-24T22:07:03.537Z,22.40
2022-08-24T22:09:45.941Z,29.20
2022-08-24T22:12:32.869Z,21.70
2022-08-24T22:15:23.425Z,24.20
2022-08-24T22:18:09.767Z,20.20
2022-08-24T22:20:50.495Z,18.10
2022-08-24T22:23:25.439Z,25.20
2022-08-24T22:26:08.981Z,21.20
2022-08-24T22:28:45.211Z,22.20
2022-08-24T22:31:41.297Z,16.90
2022-08-24T22:34:31.828Z,19.60
2022-08-24T22:37:52.896Z,24.30
2022-08-24T22:40:43.763Z,25.90
2022-08-24T22:43:52.994Z,18.50
2022-08-24T22:47:32.614Z,18.00
2022-08-24T22:50:15.168Z,17.50
2022-08-24T22:53:39.995Z,22.10
2022-08-24T22:56:29.011Z,19.00
2022-08-24T22:59:40.089Z,17.40
2022-08-24T23:05:51.846Z,15.90
2022-08-24T23:08:42.599Z,18.30
2022-08-24T23:11:37.612Z,11.80
2022-08-24T23:14:26.289Z,13.50
2022-08-24T23:17:26.085Z,19.10
2022-08-24T23:20:11.407Z,14.90
2022-08-24T23:23:02.472Z,11.80
2022-08-24T23:26:25.174Z,13.20
2022-08-24T23:29:14.617Z,14.60
2022-08-24T23:32:02.939Z,17.60
2022-08-24T23:34:50.073Z,20.60
2022-08-24T23:37:47.246Z,13.60
2022-08-24T23:40:41.359Z,14.00
2022-08-24T23:43:45.707Z,10.30
2022-08-24T23:46:38.415Z,17.30
2022-08-24T23:49:30.112Z,11.10
2022-08-24T23:52:26.130Z,8.10
2022-08-24T23:55:33.208Z,10.50
2022-08-24T23:58:11.934Z,13.60
