createdAt,value
2023-03-06T05:24:20.826Z,0.857143
2023-03-06T05:25:20.861Z,0.857143
2023-03-06T05:26:20.891Z,0.857143
2023-03-06T05:27:20.931Z,0.857143
2023-03-06T05:28:20.963Z,1.71429
2023-03-06T05:29:20.998Z,1.71429
2023-03-06T05:30:21.027Z,2.5
2023-03-06T05:31:21.073Z,3.35714
2023-03-06T05:32:21.129Z,3.35714
2023-03-06T05:33:21.148Z,4.21429
2023-03-06T05:34:21.170Z,5.85714
2023-03-06T05:35:21.285Z,6.71429
2023-03-06T05:36:21.236Z,8.35714
2023-03-06T05:37:21.277Z,9.21429
2023-03-06T05:38:21.340Z,10.8571
2023-03-06T05:39:21.342Z,12.5
2023-03-06T05:40:21.382Z,14.2143
2023-03-06T05:41:21.415Z,16.7143
2023-03-06T05:42:21.449Z,18.3571
2023-03-06T05:43:21.505Z,20.8571
2023-03-06T05:44:21.526Z,21.7143
2023-03-06T05:45:21.553Z,25
2023-03-06T05:46:21.606Z,27.5
2023-03-06T05:47:21.633Z,31.7143
2023-03-06T05:48:21.658Z,35.8571
2023-03-06T05:49:21.698Z,40.8571
2023-03-06T05:50:21.733Z,45.8571
2023-03-06T05:51:21.773Z,46.7143
2023-03-06T05:52:21.809Z,45.8571
2023-03-06T05:53:21.840Z,50.8571
2023-03-06T05:54:21.875Z,58.3571
2023-03-06T05:55:21.909Z,61.7143
2023-03-06T05:56:21.945Z,63.3571
2023-03-06T05:57:21.964Z,65
2023-03-06T05:58:22.004Z,64.2143
2023-03-06T05:59:22.041Z,65
2023-03-06T06:00:22.071Z,65.8571
2023-03-06T06:01:22.117Z,72.5
2023-03-06T06:02:22.234Z,76.7143
2023-03-06T06:03:22.249Z,80
2023-03-06T06:04:22.217Z,84.2143
2023-03-06T06:05:22.255Z,90.8571
2023-03-06T06:06:22.291Z,95.8571
2023-03-06T06:07:22.341Z,103.357
2023-03-06T06:08:22.375Z,110
2023-03-06T06:09:22.444Z,113.357
2023-03-06T06:10:22.430Z,119.214
2023-03-06T06:11:22.455Z,123.357
2023-03-06T06:12:22.496Z,127.5
2023-03-06T06:13:22.533Z,135
2023-03-06T06:14:22.568Z,137.5
2023-03-06T06:15:22.600Z,136.714
2023-03-06T06:16:22.645Z,145
2023-03-06T06:17:22.678Z,154.214
2023-03-06T06:18:22.705Z,156.714
2023-03-06T06:19:22.726Z,162.5
2023-03-06T06:20:22.767Z,165.857
2023-03-06T06:21:22.802Z,175
2023-03-06T06:22:22.830Z,181.714
2023-03-06T06:23:22.867Z,184.214
2023-03-06T06:24:22.905Z,188.357
2023-03-06T06:25:22.948Z,197.5
2023-03-06T06:26:22.986Z,218.357
2023-03-06T06:27:23.021Z,222.5
2023-03-06T06:28:23.049Z,225.857
2023-03-06T06:29:23.094Z,226.714
2023-03-06T06:30:23.126Z,233.357
2023-03-06T06:31:23.197Z,235
2023-03-06T06:32:23.243Z,227.5
2023-03-06T06:33:23.244Z,240
2023-03-06T06:34:23.300Z,259.214
2023-03-06T06:35:23.385Z,255.857
2023-03-06T06:36:23.359Z,235
2023-03-06T06:37:23.415Z,266.714
2023-03-06T06:38:23.418Z,313.357
2023-03-06T06:39:23.467Z,330.857
2023-03-06T06:40:23.483Z,354.214
2023-03-06T06:41:53.135Z,375
2023-03-06T06:42:33.222Z,380
2023-03-06T06:43:23.587Z,371.714
2023-03-06T06:44:23.622Z,374.214
2023-03-06T06:45:23.674Z,387.5
2023-03-06T06:47:02.712Z,409.214
2023-03-06T06:47:25.055Z,435.857
2023-03-06T06:48:23.786Z,456.714
2023-03-06T06:49:23.809Z,450.857
2023-03-06T06:50:23.820Z,469.214
2023-03-06T06:51:23.856Z,497.5
2023-03-06T06:52:23.887Z,507.5
2023-03-06T06:53:23.921Z,533.357
2023-03-06T06:54:23.961Z,550
2023-03-06T06:55:24.009Z,560.857
2023-03-06T06:56:24.031Z,549.214
2023-03-06T06:57:24.078Z,524.214
2023-03-06T06:58:24.107Z,485
2023-03-06T06:59:24.180Z,560.857
2023-03-06T07:00:24.176Z,586.714
2023-03-06T07:01:24.247Z,601.714
2023-03-06T07:02:24.245Z,622.5
2023-03-06T07:03:24.282Z,592.5
2023-03-06T07:04:24.336Z,605.857
2023-03-06T07:05:24.362Z,606.714
2023-03-06T07:06:24.382Z,661.714
2023-03-06T07:07:25.551Z,710
2023-03-06T07:08:24.457Z,710.857
2023-03-06T07:09:24.494Z,800.857
2023-03-06T07:10:24.537Z,808.357
2023-03-06T07:11:24.570Z,810.857
2023-03-06T07:12:24.610Z,831.714
2023-03-06T07:13:24.644Z,863.357
2023-03-06T07:14:24.752Z,887.5
2023-03-06T07:15:24.712Z,896.714
2023-03-06T07:16:24.742Z,897.5
2023-03-06T07:17:24.787Z,886.714
2023-03-06T07:18:24.809Z,900
2023-03-06T07:19:24.830Z,901.714
2023-03-06T07:20:24.912Z,892.5
2023-03-06T07:21:24.915Z,924.214
2023-03-06T07:22:24.941Z,962.5
2023-03-06T07:23:24.970Z,995
2023-03-06T07:24:25.007Z,1030.86
2023-03-06T07:25:25.047Z,1038.36
2023-03-06T07:26:25.082Z,1058.36
2023-03-06T07:27:25.176Z,1080
2023-03-06T07:28:25.172Z,1103.36
2023-03-06T07:29:25.208Z,1140
2023-03-06T07:30:25.282Z,1125
2023-03-06T07:31:25.368Z,1150.86
2023-03-06T07:32:25.568Z,1270.86
2023-03-06T07:33:25.342Z,1310
2023-03-06T07:34:25.372Z,1330
2023-03-06T07:35:25.414Z,1356.71
2023-03-06T07:36:25.438Z,1405
2023-03-06T07:37:25.469Z,1440
2023-03-06T07:38:25.506Z,1434.21
2023-03-06T07:39:25.554Z,1486.71
2023-03-06T07:40:25.576Z,1542.5
2023-03-06T07:41:25.644Z,1544.21
2023-03-06T07:42:25.672Z,1538.36
2023-03-06T07:43:25.668Z,1548.36
2023-03-06T07:44:25.704Z,1573.36
2023-03-06T07:45:25.746Z,1592.5
2023-03-06T07:46:25.845Z,1607.5
2023-03-06T07:47:25.810Z,1620
2023-03-06T07:48:25.837Z,1633.36
2023-03-06T07:49:25.883Z,1597.5
2023-03-06T07:50:25.907Z,1473.36
2023-03-06T07:51:25.932Z,1375
2023-03-06T07:52:25.977Z,1365
2023-03-06T07:53:26.006Z,1295
2023-03-06T07:54:26.032Z,1318.36
2023-03-06T07:55:26.059Z,1303.36
2023-03-06T07:56:26.092Z,1275
2023-03-06T07:57:26.113Z,1316.71
2023-03-06T07:58:26.149Z,1449.21
2023-03-06T07:59:26.189Z,1447.5
2023-03-06T08:00:26.303Z,1465.86
2023-03-06T08:01:26.249Z,1475.86
2023-03-06T08:02:26.288Z,1510
2023-03-06T08:03:26.373Z,1640
2023-03-06T08:04:28.326Z,1631.71
2023-03-06T08:05:26.396Z,1587.5
2023-03-06T08:06:26.424Z,1641.71
2023-03-06T08:07:26.450Z,1718.36
2023-03-06T08:08:26.479Z,1769.21
2023-03-06T08:09:26.511Z,1787.5
2023-03-06T08:10:26.557Z,1805
2023-03-06T08:11:26.672Z,1800.86
2023-03-06T08:12:26.606Z,1877.5
2023-03-06T08:13:26.637Z,1895
2023-03-06T08:14:26.679Z,1841.71
2023-03-06T08:15:26.702Z,1820.86
2023-03-06T08:16:26.884Z,1774.21
2023-03-06T08:17:26.768Z,1719.21
2023-03-06T08:18:26.806Z,1670
2023-03-06T08:19:26.835Z,1635
2023-03-06T08:20:26.874Z,1615.86
2023-03-06T08:21:26.900Z,1632.5
2023-03-06T08:22:26.927Z,1647.5
2023-03-06T08:23:26.959Z,1693.36
2023-03-06T08:24:26.992Z,1725.86
2023-03-06T08:25:27.031Z,1698.36
2023-03-06T08:26:27.093Z,1635.86
2023-03-06T08:27:27.097Z,1587.5
2023-03-06T08:28:27.126Z,1566.71
2023-03-06T08:29:27.161Z,1565.86
2023-03-06T08:30:27.203Z,1576.71
2023-03-06T08:31:27.322Z,1580
2023-03-06T08:32:27.309Z,1523.36
2023-03-06T08:33:27.294Z,1497.5
2023-03-06T08:34:27.341Z,1480.86
2023-03-06T08:35:27.389Z,1499.21
2023-03-06T08:36:27.403Z,1548.36
2023-03-06T08:37:27.488Z,1619.21
2023-03-06T08:38:27.465Z,1673.36
2023-03-06T08:39:27.500Z,1720.86
2023-03-06T08:40:27.532Z,1726.71
2023-03-06T08:41:27.565Z,1733.36
2023-03-06T08:42:27.595Z,1744.21
2023-03-06T08:43:27.645Z,1743.36
2023-03-06T08:44:27.676Z,1702.5
2023-03-06T08:45:27.765Z,1676.71
2023-03-06T08:46:27.721Z,1609.21
2023-03-06T08:47:27.769Z,1580
2023-03-06T08:48:27.790Z,1571.71
2023-03-06T08:49:27.827Z,1532.5
2023-03-06T08:50:27.865Z,1518.36
2023-03-06T08:51:27.903Z,1535
2023-03-06T08:52:27.937Z,1584.21
2023-03-06T08:53:41.685Z,1605.86
2023-03-06T08:54:27.997Z,1621.71
2023-03-06T08:55:28.066Z,1660.86
2023-03-06T08:56:28.082Z,1628.36
2023-03-06T08:57:28.107Z,1506.71
2023-03-06T08:58:28.146Z,1453.36
2023-03-06T08:59:28.184Z,1428.36
2023-03-06T09:00:28.298Z,1378.36
2023-03-06T09:01:28.324Z,1276.71
2023-03-06T09:02:28.398Z,1195
2023-03-06T09:03:28.321Z,1130
2023-03-06T09:04:28.353Z,1094.21
2023-03-06T09:05:28.391Z,1080
2023-03-06T09:06:28.436Z,1066.71
2023-03-06T09:07:28.457Z,1066.71
2023-03-06T09:08:28.491Z,1093.36
2023-03-06T09:09:28.534Z,1140
2023-03-06T09:10:28.578Z,1180
2023-03-06T09:11:28.587Z,1246.71
2023-03-06T09:12:30.735Z,1308.36
2023-03-06T09:13:28.653Z,1373.36
2023-03-06T09:14:28.744Z,1457.5
2023-03-06T09:15:28.750Z,1454.21
2023-03-06T09:16:28.829Z,1352.5
2023-03-06T09:17:28.849Z,1449.21
2023-03-06T09:18:28.835Z,1620.86
2023-03-06T09:19:28.873Z,1678.36
2023-03-06T09:20:28.924Z,1648.36
2023-03-06T09:21:28.948Z,1640
2023-03-06T09:22:28.976Z,1695.86
2023-03-06T09:23:29.020Z,1770.86
2023-03-06T09:24:29.047Z,1775.86
2023-03-06T09:25:29.080Z,1821.71
2023-03-06T09:26:43.366Z,1813.36
2023-03-06T09:27:29.158Z,1718.36
2023-03-06T09:28:29.194Z,1630.86
2023-03-06T09:29:29.224Z,1735.86
2023-03-06T09:30:29.373Z,1820.86
2023-03-06T09:31:29.306Z,1851.71
2023-03-06T09:32:29.360Z,1846.71
2023-03-06T09:33:29.377Z,1787.5
2023-03-06T09:34:29.427Z,1736.71
2023-03-06T09:35:29.524Z,1745.86
2023-03-06T09:36:29.480Z,1772.5
2023-03-06T09:37:29.515Z,1790
2023-03-06T09:38:29.550Z,1774.21
2023-03-06T09:39:29.584Z,1656.71
2023-03-06T09:40:29.621Z,1555.86
2023-03-06T09:41:29.668Z,1525
2023-03-06T09:42:29.708Z,1523.36
2023-03-06T09:43:29.735Z,1538.36
2023-03-06T09:44:29.761Z,1562.5
2023-03-06T09:45:29.805Z,1581.71
2023-03-06T09:46:29.935Z,1626.71
2023-03-06T09:47:29.869Z,1651.71
2023-03-06T09:48:29.905Z,1700.86
2023-03-06T09:49:29.938Z,1747.5
2023-03-06T09:50:29.973Z,1729.21
2023-03-06T09:51:30.009Z,1708.36
2023-03-06T09:52:30.073Z,1727.5
2023-03-06T09:53:30.068Z,1789.21
2023-03-06T09:54:30.111Z,1871.71
2023-03-06T09:55:30.181Z,1901.71
2023-03-06T09:56:30.175Z,1866.71
2023-03-06T09:57:30.224Z,1869.21
2023-03-06T09:58:30.265Z,1853.36
2023-03-06T09:59:30.292Z,1824.21
2023-03-06T10:00:30.333Z,1781.71
2023-03-06T10:01:30.355Z,1730.86
2023-03-06T10:02:30.540Z,1694.21
2023-03-06T10:03:30.478Z,1708.36
2023-03-06T10:04:30.542Z,1762.5
2023-03-06T10:05:30.506Z,1677.5
2023-03-06T10:06:30.535Z,1630
2023-03-06T10:07:30.569Z,1741.71
2023-03-06T10:08:30.598Z,1771.71
2023-03-06T10:09:30.637Z,1710.86
2023-03-06T10:10:30.666Z,1666.71
2023-03-06T10:11:30.688Z,1645
2023-03-06T10:12:30.724Z,1587.5
2023-03-06T10:13:30.761Z,1533.36
2023-03-06T10:14:30.797Z,1585
2023-03-06T10:15:30.859Z,1717.5
2023-03-06T10:16:30.875Z,1830
2023-03-06T10:17:30.902Z,1910.86
2023-03-06T10:18:30.947Z,1921.71
2023-03-06T10:19:30.980Z,1895
2023-03-06T10:20:31.013Z,1893.36
2023-03-06T10:21:31.041Z,1925.86
2023-03-06T10:22:31.078Z,1909.21
2023-03-06T10:23:31.102Z,1820.86
2023-03-06T10:24:31.131Z,1827.5
2023-03-06T10:25:31.173Z,1877.5
2023-03-06T10:26:31.261Z,1900.86
2023-03-06T10:27:31.237Z,1897.5
2023-03-06T10:28:32.450Z,1970.86
2023-03-06T10:29:31.304Z,2043.36
2023-03-06T10:30:31.339Z,2146.71
2023-03-06T10:31:31.388Z,2150
2023-03-06T10:32:46.218Z,2120.86
2023-03-06T10:33:31.446Z,2061.71
2023-03-06T10:34:31.506Z,2033.36
2023-03-06T10:35:31.589Z,2040
2023-03-06T10:36:31.552Z,2005
2023-03-06T10:37:32.614Z,2065
2023-03-06T10:38:31.612Z,2120
2023-03-06T10:39:31.650Z,2180
2023-03-06T10:40:31.678Z,2180
2023-03-06T10:41:31.730Z,2163.36
2023-03-06T10:42:31.770Z,2106.71
2023-03-06T10:43:33.454Z,2069.21
2023-03-06T10:44:31.825Z,2040
2023-03-06T10:45:47.222Z,1988.36
2023-03-06T10:46:31.992Z,1953.36
2023-03-06T10:47:31.912Z,2004.21
2023-03-06T10:48:31.942Z,2067.5
2023-03-06T10:49:31.981Z,2092.5
2023-03-06T10:50:32.012Z,2157.5
2023-03-06T10:51:32.043Z,2228.36
2023-03-06T10:52:32.074Z,2352.5
2023-03-06T10:53:32.104Z,2514.21
2023-03-06T10:54:32.142Z,2641.71
2023-03-06T10:55:32.209Z,2585
2023-03-06T10:56:32.197Z,2629.21
2023-03-06T10:57:32.247Z,2670.86
2023-03-06T10:58:32.282Z,2628.36
2023-03-06T10:59:32.307Z,2586.71
2023-03-06T11:00:32.349Z,2604.21
2023-03-06T11:01:32.414Z,2610.86
2023-03-06T11:02:32.440Z,2619.21
2023-03-06T11:03:32.437Z,2589.21
2023-03-06T11:04:32.534Z,2545.86
2023-03-06T11:05:32.524Z,2587.5
2023-03-06T11:06:32.553Z,2661.71
2023-03-06T11:07:32.572Z,2655
2023-03-06T11:08:32.614Z,2670
2023-03-06T11:09:32.641Z,2702.5
2023-03-06T11:10:32.680Z,2699.21
2023-03-06T11:11:37.842Z,2720
2023-03-06T11:12:32.753Z,2724.21
2023-03-06T11:13:32.801Z,2695.86
2023-03-06T11:14:32.802Z,2724.21
2023-03-06T11:15:32.834Z,2681.71
2023-03-06T11:16:32.970Z,2674.21
2023-03-06T11:17:32.908Z,2684.21
2023-03-06T11:18:32.938Z,2690
2023-03-06T11:19:32.965Z,2717.5
2023-03-06T11:20:48.534Z,2674.21
2023-03-06T11:21:33.035Z,2740
2023-03-06T11:22:33.076Z,2824.21
2023-03-06T11:23:33.114Z,2865
2023-03-06T11:24:33.128Z,2890.86
2023-03-06T11:25:33.162Z,2920.86
2023-03-06T11:26:33.200Z,2957.5
2023-03-06T11:27:33.243Z,2938.36
2023-03-06T11:28:33.267Z,2924.21
2023-03-06T11:29:36.310Z,2980
2023-03-06T11:30:33.332Z,3065.86
2023-03-06T11:31:33.398Z,3033.36
2023-03-06T11:32:33.459Z,2995.86
2023-03-06T11:33:33.447Z,3053.36
2023-03-06T11:34:33.463Z,3133.36
2023-03-06T11:35:33.538Z,3076.71
2023-03-06T11:36:33.534Z,2998.36
2023-03-06T11:37:33.560Z,2978.36
2023-03-06T11:38:33.597Z,2963.36
2023-03-06T11:39:33.633Z,2972.5
2023-03-06T11:40:33.663Z,3073.36
2023-03-06T11:41:33.700Z,3186.71
2023-03-06T11:42:33.737Z,3243.36
2023-03-06T11:43:33.770Z,3245.86
2023-03-06T11:44:33.799Z,3211.71
2023-03-06T11:45:33.829Z,3237.5
2023-03-06T11:46:33.911Z,3300.86
2023-03-06T11:47:33.913Z,3290.86
2023-03-06T11:48:33.940Z,3328.36
2023-03-06T11:49:33.972Z,3348.36
2023-03-06T11:50:33.997Z,3294.21
2023-03-06T11:51:34.050Z,3323.36
2023-03-06T11:52:34.068Z,3450.86
2023-03-06T11:53:34.113Z,3463.36
2023-03-06T11:54:34.151Z,3370
2023-03-06T11:55:34.188Z,3285.86
2023-03-06T11:56:34.225Z,3233.36
2023-03-06T11:57:34.254Z,3272.5
2023-03-06T11:58:34.294Z,3229.21
2023-03-06T11:59:34.315Z,3234.21
2023-03-06T12:00:34.351Z,3225
2023-03-06T12:01:34.392Z,3155.86
2023-03-06T12:02:34.426Z,3076.71
2023-03-06T12:03:34.460Z,2997.5
2023-03-06T12:04:34.486Z,3025
2023-03-06T12:05:34.603Z,3137.5
2023-03-06T12:06:34.563Z,3129.21
2023-03-06T12:07:34.600Z,3166.71
2023-03-06T12:08:34.645Z,3237.5
2023-03-06T12:09:34.677Z,3284.21
2023-03-06T12:10:34.722Z,3307.5
2023-03-06T12:11:34.749Z,3366.71
2023-03-06T12:12:34.789Z,3401.71
2023-03-06T12:13:34.835Z,3431.71
2023-03-06T12:14:34.851Z,3340.86
2023-03-06T12:15:34.881Z,3263.36
2023-03-06T12:16:35.035Z,3194.21
2023-03-06T12:17:34.969Z,3195
2023-03-06T12:18:35.000Z,3180.86
2023-03-06T12:19:35.035Z,3172.5
2023-03-06T12:20:35.077Z,3157.5
2023-03-06T12:21:35.105Z,3139.21
2023-03-06T12:22:35.148Z,3199.21
2023-03-06T12:23:35.167Z,3287.5
2023-03-06T12:24:35.206Z,3327.5
2023-03-06T12:25:35.239Z,3309.21
2023-03-06T12:26:35.269Z,3322.5
2023-03-06T12:27:35.307Z,3272.5
2023-03-06T12:28:35.348Z,3401.71
2023-03-06T12:29:35.381Z,3306.71
2023-03-06T12:30:35.407Z,3375
2023-03-06T12:31:35.531Z,3481.71
2023-03-06T12:32:35.588Z,3589.21
2023-03-06T12:33:35.524Z,3587.5
2023-03-06T12:34:35.585Z,3567.5
2023-03-06T12:35:35.663Z,3501.71
2023-03-06T12:36:35.632Z,3353.36
2023-03-06T12:37:35.679Z,3304.21
2023-03-06T12:38:35.710Z,3244.21
2023-03-06T12:39:35.737Z,3263.36
2023-03-06T12:40:35.785Z,3220.86
2023-03-06T12:41:35.805Z,3109.21
2023-03-06T12:42:35.850Z,3015
2023-03-06T12:43:36.497Z,2914.21
2023-03-06T12:44:35.911Z,2854.21
2023-03-06T12:45:35.990Z,2887.5
2023-03-06T12:46:35.979Z,2823.36
2023-03-06T12:47:36.013Z,2720
2023-03-06T12:48:36.040Z,2709.21
2023-03-06T12:49:36.087Z,2704.21
2023-03-06T12:50:36.115Z,2780.86
2023-03-06T12:51:36.156Z,2699.21
2023-03-06T12:52:36.177Z,2650.86
2023-03-06T12:53:36.219Z,2584.21
2023-03-06T12:54:36.259Z,2456.71
2023-03-06T12:55:36.301Z,2451.71
2023-03-06T12:56:36.347Z,2535
2023-03-06T12:57:36.362Z,2595
2023-03-06T12:58:36.402Z,2462.5
2023-03-06T12:59:36.438Z,2346.71
2023-03-06T13:00:36.480Z,2333.36
2023-03-06T13:01:36.557Z,2484.21
2023-03-06T13:02:36.589Z,2350
2023-03-06T13:03:36.596Z,2188.36
2023-03-06T13:04:36.625Z,2212.5
2023-03-06T13:05:36.641Z,2054.21
2023-03-06T13:06:41.970Z,1915
2023-03-06T13:07:36.708Z,1990
2023-03-06T13:08:36.734Z,2095
2023-03-06T13:09:36.778Z,2168.36
2023-03-06T13:10:36.809Z,2378.36
2023-03-06T13:11:36.840Z,2376.71
2023-03-06T13:12:36.879Z,2460.86
2023-03-06T13:13:36.912Z,2585
2023-03-06T13:14:37.574Z,2550.86
2023-03-06T13:15:36.975Z,2537.5
2023-03-06T13:16:37.079Z,2190
2023-03-06T13:17:37.061Z,1924.21
2023-03-06T13:18:37.070Z,1846.71
2023-03-06T13:19:37.105Z,1817.5
2023-03-06T13:20:37.144Z,1858.36
2023-03-06T13:21:37.177Z,1824.21
2023-03-06T13:22:37.219Z,1917.5
2023-03-06T13:23:37.256Z,2006.71
2023-03-06T13:24:37.369Z,1917.5
2023-03-06T13:25:39.936Z,1955
2023-03-06T13:26:37.342Z,2055.86
2023-03-06T13:27:37.379Z,2100.86
2023-03-06T13:28:37.413Z,2030.86
2023-03-06T13:29:37.465Z,1955
2023-03-06T13:30:37.555Z,1845.86
2023-03-06T13:31:37.651Z,1843.36
2023-03-06T13:32:37.613Z,1831.71
2023-03-06T13:33:37.593Z,1852.5
2023-03-06T13:34:37.614Z,1878.36
2023-03-06T13:35:37.677Z,1848.36
2023-03-06T13:36:39.822Z,1696.71
2023-03-06T13:37:37.717Z,1537.5
2023-03-06T13:38:37.733Z,1428.36
2023-03-06T13:39:37.765Z,1470
2023-03-06T13:40:37.824Z,1423.36
2023-03-06T13:41:37.857Z,1432.5
2023-03-06T13:42:37.863Z,1344.21
2023-03-06T13:43:37.896Z,1255.86
2023-03-06T13:44:37.937Z,1110
2023-03-06T13:45:37.974Z,995.857
2023-03-06T13:46:38.030Z,889.214
2023-03-06T13:48:01.351Z,784.214
2023-03-06T13:48:44.746Z,761.714
2023-03-06T13:49:38.095Z,790
2023-03-06T13:50:38.139Z,826.714
2023-03-06T13:51:38.176Z,843.357
2023-03-06T13:52:38.199Z,816.714
2023-03-06T13:53:38.245Z,815
2023-03-06T13:54:38.275Z,923.357
2023-03-06T13:55:38.310Z,955
2023-03-06T13:56:38.343Z,1168.36
2023-03-06T13:57:38.371Z,1216.71
2023-03-06T13:58:38.407Z,1195.86
2023-03-06T13:59:38.446Z,1130
2023-03-06T14:00:38.480Z,996.714
2023-03-06T14:01:38.670Z,961.714
2023-03-06T14:02:38.637Z,979.214
2023-03-06T14:03:38.583Z,929.214
2023-03-06T14:04:38.628Z,886.714
2023-03-06T14:05:38.636Z,830.857
2023-03-06T14:06:38.682Z,789.214
2023-03-06T14:07:38.705Z,789.214
2023-03-06T14:08:38.741Z,838.357
2023-03-06T14:09:38.781Z,923.357
2023-03-06T14:10:38.805Z,914.214
2023-03-06T14:11:38.840Z,869.214
2023-03-06T14:12:38.876Z,855
2023-03-06T14:13:47.129Z,885
2023-03-06T14:14:38.936Z,886.714
2023-03-06T14:15:38.977Z,853.357
2023-03-06T14:16:49.412Z,881.714
2023-03-06T14:17:39.043Z,923.357
2023-03-06T14:18:39.082Z,1016.71
2023-03-06T14:19:39.114Z,1133.36
2023-03-06T14:20:39.169Z,1245
2023-03-06T14:21:39.191Z,1326.71
2023-03-06T14:22:39.210Z,1399.21
2023-03-06T14:23:39.249Z,1465.86
2023-03-06T14:24:39.278Z,1505
2023-03-06T14:25:39.313Z,1536.71
2023-03-06T14:26:39.329Z,1592.5
2023-03-06T14:27:39.363Z,1588.36
2023-03-06T14:28:39.399Z,1528.36
2023-03-06T14:29:39.434Z,1441.71
2023-03-06T14:30:39.475Z,1351.71
2023-03-06T14:31:39.553Z,1270
2023-03-06T14:32:39.592Z,1224.21
2023-03-06T14:33:39.583Z,1195.86
2023-03-06T14:34:39.617Z,1192.5
2023-03-06T14:35:39.656Z,1202.5
2023-03-06T14:36:39.680Z,1216.71
2023-03-06T14:37:39.713Z,1238.36
2023-03-06T14:38:39.762Z,1251.71
2023-03-06T14:39:39.835Z,1268.36
2023-03-06T14:40:39.815Z,1277.5
2023-03-06T14:41:39.846Z,1267.5
2023-03-06T14:42:39.876Z,1225
2023-03-06T14:43:39.927Z,1225
2023-03-06T14:44:39.952Z,1221.71
2023-03-06T14:45:40.027Z,1081.71
2023-03-06T14:46:40.118Z,976.714
2023-03-06T14:47:40.052Z,910.857
2023-03-06T14:48:40.099Z,854.214
2023-03-06T14:49:40.134Z,808.357
2023-03-06T14:50:41.078Z,790.857
2023-03-06T14:51:40.215Z,793.357
2023-03-06T14:52:40.235Z,794.214
2023-03-06T14:53:40.270Z,795
2023-03-06T14:54:40.301Z,802.5
2023-03-06T14:55:40.333Z,807.5
2023-03-06T14:56:40.368Z,795
2023-03-06T14:57:40.405Z,781.714
2023-03-06T14:58:40.429Z,756.714
2023-03-06T14:59:40.466Z,717.5
2023-03-06T15:00:40.538Z,676.714
2023-03-06T15:01:40.573Z,645
2023-03-06T15:02:40.643Z,650
2023-03-06T15:03:40.600Z,657.5
2023-03-06T15:04:40.659Z,680.857
2023-03-06T15:05:40.664Z,714.214
2023-03-06T15:06:40.730Z,754.214
2023-03-06T15:07:40.728Z,790
2023-03-06T15:08:40.760Z,815
2023-03-06T15:09:40.807Z,828.357
2023-03-06T15:10:40.840Z,827.5
2023-03-06T15:11:40.866Z,809.214
2023-03-06T15:12:40.912Z,778.357
2023-03-06T15:13:40.941Z,737.5
2023-03-06T15:14:41.030Z,697.5
2023-03-06T15:15:41.001Z,670
2023-03-06T15:16:41.120Z,635
2023-03-06T15:17:41.083Z,616.714
2023-03-06T15:18:41.097Z,608.357
2023-03-06T15:19:41.133Z,629.214
2023-03-06T15:20:41.166Z,624.214
2023-03-06T15:21:41.208Z,600
2023-03-06T15:22:41.227Z,580.857
2023-03-06T15:23:41.270Z,570.857
2023-03-06T15:24:41.291Z,562.5
2023-03-06T15:25:41.329Z,550
2023-03-06T15:26:41.358Z,540
2023-03-06T15:27:41.418Z,533.357
2023-03-06T15:28:41.436Z,509.214
2023-03-06T15:29:41.467Z,512.5
2023-03-06T15:30:41.491Z,520.857
2023-03-06T15:31:41.667Z,525
2023-03-06T15:32:41.602Z,540
2023-03-06T15:33:41.607Z,539.214
2023-03-06T15:34:41.639Z,526.714
2023-03-06T15:35:41.745Z,504.214
2023-03-06T15:36:41.717Z,480
2023-03-06T15:37:41.767Z,471.714
2023-03-06T15:38:41.866Z,462.5
2023-03-06T15:39:41.823Z,458.357
2023-03-06T15:40:41.864Z,453.357
2023-03-06T15:41:41.902Z,449.214
2023-03-06T15:42:41.920Z,437.5
2023-03-06T15:43:41.952Z,426.714
2023-03-06T15:44:41.988Z,419.214
2023-03-06T15:45:42.105Z,410
2023-03-06T15:46:42.071Z,399.214
2023-03-06T15:47:42.101Z,388.357
2023-03-06T15:48:42.126Z,380
2023-03-06T15:49:42.152Z,369.214
2023-03-06T15:50:42.194Z,365
2023-03-06T15:51:42.222Z,373.357
2023-03-06T15:52:42.256Z,388.357
2023-03-06T15:53:42.280Z,399.214
2023-03-06T15:54:42.316Z,391.714
2023-03-06T15:55:42.351Z,381.714
2023-03-06T15:56:42.383Z,373.357
2023-03-06T15:57:42.421Z,366.714
2023-03-06T15:58:42.492Z,356.714
2023-03-06T15:59:42.496Z,346.714
2023-03-06T16:00:42.536Z,339.214
2023-03-06T16:01:42.568Z,333.357
2023-03-06T16:02:42.606Z,331.714
2023-03-06T16:03:42.638Z,330.857
2023-03-06T16:04:42.673Z,328.357
2023-03-06T16:05:42.713Z,322.5
2023-03-06T16:06:42.755Z,316.714
2023-03-06T16:07:42.791Z,311.714
2023-03-06T16:08:42.838Z,309.214
2023-03-06T16:09:42.868Z,311.714
2023-03-06T16:10:42.921Z,322.5
2023-03-06T16:11:43.902Z,336.714
2023-03-06T16:12:42.985Z,347.5
2023-03-06T16:13:43.013Z,353.357
2023-03-06T16:14:43.050Z,350
2023-03-06T16:15:43.075Z,344.214
2023-03-06T16:16:43.138Z,336.714
2023-03-06T16:17:43.145Z,323.357
2023-03-06T16:18:43.181Z,309.214
2023-03-06T16:19:43.247Z,293.357
2023-03-06T16:20:43.263Z,281.714
2023-03-06T16:21:43.286Z,277.5
2023-03-06T16:22:43.322Z,274.214
2023-03-06T16:23:43.366Z,268.357
2023-03-06T16:24:43.481Z,255
2023-03-06T16:25:43.452Z,235.857
2023-03-06T16:26:43.470Z,219.214
2023-03-06T16:27:43.502Z,211.714
2023-03-06T16:28:43.530Z,205
2023-03-06T16:29:43.555Z,194.214
2023-03-06T16:30:43.634Z,182.5
2023-03-06T16:31:43.627Z,172.5
2023-03-06T16:32:43.714Z,165.857
2023-03-06T16:33:43.712Z,161.714
2023-03-06T16:34:43.739Z,158.357
2023-03-06T16:35:43.777Z,154.214
2023-03-06T16:36:43.801Z,149.214
2023-03-06T16:37:43.836Z,145
2023-03-06T16:38:43.858Z,139.214
2023-03-06T16:39:43.897Z,130
2023-03-06T16:40:43.940Z,120
2023-03-06T16:41:43.982Z,110
2023-03-06T16:42:44.008Z,101.714
2023-03-06T16:43:44.035Z,95
2023-03-06T16:44:44.065Z,89.2143
2023-03-06T16:45:44.170Z,83.3571
2023-03-06T16:46:44.139Z,76.7143
2023-03-06T16:47:44.170Z,70
2023-03-06T16:48:44.199Z,65
2023-03-06T16:49:44.260Z,60
2023-03-06T16:50:44.294Z,55
2023-03-06T16:51:44.331Z,50
2023-03-06T16:52:44.346Z,45.8571
2023-03-06T16:53:44.383Z,41.7143
2023-03-06T16:54:44.738Z,38.3571
2023-03-06T16:55:44.474Z,34.2143
2023-03-06T16:56:44.500Z,30.8571
2023-03-06T16:57:44.570Z,28.3571
2023-03-06T16:58:44.567Z,25.8571
2023-03-06T16:59:44.604Z,22.5
2023-03-06T17:00:44.635Z,20
2023-03-06T17:01:44.861Z,17.5
2023-03-06T17:02:44.748Z,15
2023-03-06T17:03:44.746Z,13.3571
2023-03-06T17:04:44.780Z,11.7143
2023-03-06T17:05:44.799Z,10
2023-03-06T17:06:44.841Z,8.35714
2023-03-06T17:07:44.864Z,6.71429
2023-03-06T17:08:44.908Z,5.85714
2023-03-06T17:09:44.934Z,5
2023-03-06T17:10:44.961Z,4.21429
2023-03-06T17:11:44.996Z,3.35714
2023-03-06T17:12:45.021Z,2.5
2023-03-06T17:13:45.052Z,1.71429
2023-03-06T17:14:45.106Z,1.71429
2023-03-06T17:15:45.188Z,0.857143
2023-03-06T17:16:45.157Z,0.857143
