createdAt,value
2023-05-01T00:00:10.350Z,101736.06
2023-05-01T00:02:36.761Z,101737.28
2023-05-01T00:05:00.394Z,101732.72
2023-05-01T00:07:24.568Z,101741.81
2023-05-01T00:09:48.083Z,101732.09
2023-05-01T00:12:14.159Z,101737.50
2023-05-01T00:14:37.675Z,101735.88
2023-05-01T00:17:01.462Z,101735.16
2023-05-01T00:19:25.078Z,101731.75
2023-05-01T00:21:51.630Z,101730.84
2023-05-01T00:24:15.628Z,101724.91
2023-05-01T00:26:39.365Z,101736.94
2023-05-01T00:29:04.280Z,101738.50
2023-05-01T00:31:28.042Z,101739.50
2023-05-01T00:33:51.640Z,101737.19
2023-05-01T00:36:15.242Z,101727.31
2023-05-01T00:38:38.794Z,101731.06
2023-05-01T00:41:02.437Z,101726.59
2023-05-01T00:43:25.953Z,101724.66
2023-05-01T00:45:51.117Z,101716.00
2023-05-01T00:48:15.981Z,101706.25
2023-05-01T00:50:40.440Z,101714.44
2023-05-01T00:53:04.665Z,101716.28
2023-05-01T00:55:28.573Z,101712.09
2023-05-01T00:57:52.316Z,101708.56
2023-05-01T01:00:19.359Z,101698.38
2023-05-01T01:02:44.313Z,101697.56
2023-05-01T01:05:08.444Z,101710.81
2023-05-01T01:07:41.633Z,101699.34
2023-05-01T01:10:15.715Z,101701.09
2023-05-01T01:12:51.676Z,101697.88
2023-05-01T01:15:20.316Z,101703.38
2023-05-01T01:17:54.549Z,101698.03
2023-05-01T01:20:33.713Z,101701.91
2023-05-01T01:23:34.749Z,101701.91
2023-05-01T01:26:13.186Z,101698.34
2023-05-01T01:29:06.492Z,101701.00
2023-05-01T01:31:36.278Z,101695.09
2023-05-01T01:34:10.154Z,101687.25
2023-05-01T01:36:44.212Z,101688.03
2023-05-01T01:39:17.956Z,101681.09
2023-05-01T01:41:43.740Z,101683.09
2023-05-01T01:44:20.764Z,101680.44
2023-05-01T01:46:44.651Z,101685.97
2023-05-01T01:49:21.352Z,101686.28
2023-05-01T01:51:47.571Z,101674.72
2023-05-01T01:54:16.613Z,101671.91
2023-05-01T01:56:43.291Z,101676.50
2023-05-01T01:59:08.166Z,101671.38
2023-05-01T02:01:32.590Z,101670.44
2023-05-01T02:03:58.489Z,101669.41
2023-05-01T02:06:24.666Z,101661.25
2023-05-01T02:08:49.628Z,101664.63
2023-05-01T02:11:15.810Z,101656.22
2023-05-01T02:13:42.259Z,101656.19
2023-05-01T02:16:07.900Z,101654.25
2023-05-01T02:18:33.002Z,101651.13
2023-05-01T02:20:58.639Z,101647.38
2023-05-01T02:23:24.767Z,101655.38
2023-05-01T02:25:51.927Z,101645.72
2023-05-01T02:28:22.797Z,101650.84
2023-05-01T02:30:47.209Z,101639.47
2023-05-01T02:33:10.988Z,101636.00
2023-05-01T02:35:40.858Z,101634.34
2023-05-01T02:38:04.761Z,101637.00
2023-05-01T02:40:29.836Z,101640.69
2023-05-01T02:42:54.423Z,101636.84
2023-05-01T02:45:22.644Z,101630.81
2023-05-01T02:47:51.812Z,101632.69
2023-05-01T02:50:16.455Z,101626.56
2023-05-01T02:52:41.082Z,101621.97
2023-05-01T02:55:22.654Z,101628.47
2023-05-01T02:57:47.894Z,101616.03
2023-05-01T03:00:14.100Z,101614.38
2023-05-01T03:02:38.540Z,101620.50
2023-05-01T03:05:02.141Z,101603.00
2023-05-01T03:07:25.915Z,101608.31
2023-05-01T03:09:49.562Z,101613.50
2023-05-01T03:12:13.896Z,101595.94
2023-05-01T03:14:39.735Z,101597.66
2023-05-01T03:17:03.435Z,101597.66
2023-05-01T03:19:27.186Z,101594.22
2023-05-01T03:21:50.809Z,101591.78
2023-05-01T03:24:14.345Z,101597.84
2023-05-01T03:26:38.000Z,101593.69
2023-05-01T03:29:01.579Z,101591.94
2023-05-01T03:31:26.808Z,101586.44
2023-05-01T03:33:51.598Z,101596.25
2023-05-01T03:36:16.108Z,101586.66
2023-05-01T03:38:41.204Z,101582.34
2023-05-01T03:41:07.774Z,101583.16
2023-05-01T03:43:50.500Z,101583.22
2023-05-01T03:46:36.217Z,101588.66
2023-05-01T03:49:00.879Z,101578.09
2023-05-01T03:51:27.442Z,101585.16
2023-05-01T03:53:52.362Z,101580.81
2023-05-01T03:56:16.410Z,101583.25
2023-05-01T03:58:40.000Z,101583.91
2023-05-01T04:01:03.874Z,101584.81
2023-05-01T04:03:29.682Z,101577.00
2023-05-01T04:05:53.970Z,101572.44
2023-05-01T04:08:17.691Z,101572.34
2023-05-01T04:10:41.210Z,101578.47
2023-05-01T04:13:07.005Z,101576.28
2023-05-01T04:15:32.511Z,101573.69
2023-05-01T04:17:56.905Z,101575.66
2023-05-01T04:20:22.367Z,101570.50
2023-05-01T04:22:46.165Z,101579.34
2023-05-01T04:25:11.316Z,101579.75
2023-05-01T04:27:35.480Z,101573.75
2023-05-01T04:29:59.262Z,101571.97
2023-05-01T04:32:23.453Z,101566.28
2023-05-01T04:34:47.715Z,101570.41
2023-05-01T04:37:14.393Z,101562.03
2023-05-01T04:39:38.870Z,101570.97
2023-05-01T04:42:03.617Z,101560.81
2023-05-01T04:44:27.289Z,101558.75
2023-05-01T04:46:51.492Z,101559.13
2023-05-01T04:49:15.097Z,101551.72
2023-05-01T04:51:38.716Z,101560.44
2023-05-01T04:54:07.234Z,101552.75
2023-05-01T04:56:34.221Z,101550.59
2023-05-01T04:58:57.863Z,101551.13
2023-05-01T05:01:23.673Z,101550.75
2023-05-01T05:03:49.989Z,101548.53
2023-05-01T05:06:14.177Z,101546.94
2023-05-01T05:08:38.000Z,101549.25
2023-05-01T05:11:08.037Z,101551.31
2023-05-01T05:13:50.053Z,101544.72
2023-05-01T05:16:14.361Z,101542.47
2023-05-01T05:18:38.696Z,101539.13
2023-05-01T05:21:06.481Z,101542.78
2023-05-01T05:23:30.373Z,101540.53
2023-05-01T05:25:53.975Z,101530.78
2023-05-01T05:28:18.903Z,101535.66
2023-05-01T05:30:42.669Z,101535.78
2023-05-01T05:33:10.337Z,101521.28
2023-05-01T05:35:34.104Z,101516.25
2023-05-01T05:37:57.662Z,101528.94
2023-05-01T05:40:22.148Z,101515.16
2023-05-01T05:42:51.490Z,101514.28
2023-05-01T05:45:16.624Z,101512.78
2023-05-01T05:47:41.001Z,101513.09
2023-05-01T05:50:05.046Z,101504.47
2023-05-01T05:52:29.635Z,101501.63
2023-05-01T05:54:54.249Z,101496.25
2023-05-01T05:57:18.054Z,101494.63
2023-05-01T05:59:46.167Z,101505.06
2023-05-01T06:02:12.825Z,101502.41
2023-05-01T06:04:36.472Z,101496.63
2023-05-01T06:07:00.770Z,101493.81
2023-05-01T06:09:24.593Z,101488.78
2023-05-01T06:11:48.298Z,101494.50
2023-05-01T06:14:12.335Z,101490.22
2023-05-01T06:16:36.197Z,101485.56
2023-05-01T06:19:01.269Z,101491.91
2023-05-01T06:21:24.859Z,101486.91
2023-05-01T06:23:48.792Z,101496.06
2023-05-01T06:26:19.517Z,101490.44
2023-05-01T06:28:43.260Z,101485.81
2023-05-01T06:31:07.287Z,101484.94
2023-05-01T06:33:35.796Z,101481.34
2023-05-01T06:36:14.407Z,101487.41
2023-05-01T06:38:38.547Z,101488.22
2023-05-01T06:41:02.613Z,101484.22
2023-05-01T06:43:28.106Z,101479.53
2023-05-01T06:45:51.689Z,101479.97
2023-05-01T06:48:16.683Z,101489.78
2023-05-01T06:50:40.246Z,101487.50
2023-05-01T06:53:05.245Z,101484.00
2023-05-01T06:55:31.760Z,101476.84
2023-05-01T06:57:55.989Z,101476.78
2023-05-01T07:00:20.681Z,101472.97
2023-05-01T07:02:46.131Z,101476.22
2023-05-01T07:05:10.228Z,101470.72
2023-05-01T07:07:33.808Z,101475.44
2023-05-01T07:09:59.213Z,101464.25
2023-05-01T07:12:23.813Z,101474.69
2023-05-01T07:14:47.332Z,101463.56
2023-05-01T07:17:10.990Z,101466.78
2023-05-01T07:19:34.823Z,101466.13
2023-05-01T07:21:58.496Z,101458.59
2023-05-01T07:24:22.476Z,101463.13
2023-05-01T07:26:47.456Z,101459.84
2023-05-01T07:29:11.789Z,101455.09
2023-05-01T07:31:35.505Z,101458.28
2023-05-01T07:33:59.075Z,101442.50
2023-05-01T07:36:22.744Z,101448.06
2023-05-01T07:38:46.371Z,101441.03
2023-05-01T07:41:09.927Z,101434.63
2023-05-01T07:43:35.121Z,101437.47
2023-05-01T07:46:00.804Z,101433.72
2023-05-01T07:48:24.580Z,101432.59
2023-05-01T07:50:48.185Z,101426.28
2023-05-01T07:53:11.764Z,101429.22
2023-05-01T07:55:35.355Z,101428.34
2023-05-01T07:57:59.129Z,101424.53
2023-05-01T08:00:24.491Z,101421.28
2023-05-01T08:02:48.385Z,101409.63
2023-05-01T08:05:12.270Z,101409.03
2023-05-01T08:07:35.863Z,101398.94
2023-05-01T08:10:00.458Z,101411.06
2023-05-01T08:12:24.300Z,101400.13
2023-05-01T08:14:47.922Z,101397.34
2023-05-01T08:17:12.885Z,101395.00
2023-05-01T08:19:36.670Z,101392.69
2023-05-01T08:22:00.213Z,101392.25
2023-05-01T08:24:23.973Z,101387.63
2023-05-01T08:26:48.779Z,101400.34
2023-05-01T08:29:12.522Z,101394.13
2023-05-01T08:31:38.006Z,101393.28
2023-05-01T08:34:02.992Z,101392.09
2023-05-01T08:36:27.344Z,101389.16
2023-05-01T08:38:50.991Z,101392.94
2023-05-01T08:41:18.088Z,101392.22
2023-05-01T08:43:42.018Z,101384.75
2023-05-01T08:46:08.409Z,101376.75
2023-05-01T08:48:33.929Z,101382.78
2023-05-01T08:51:00.510Z,101373.81
2023-05-01T08:53:25.581Z,101363.88
2023-05-01T08:55:49.849Z,101370.16
2023-05-01T08:58:15.948Z,101363.56
2023-05-01T09:00:41.148Z,101353.97
2023-05-01T09:03:06.450Z,101346.31
2023-05-01T09:05:33.221Z,101354.22
2023-05-01T09:08:00.124Z,101351.81
2023-05-01T09:10:23.996Z,101357.03
2023-05-01T09:12:51.871Z,101349.56
2023-05-01T09:15:15.629Z,101342.91
2023-05-01T09:17:39.599Z,101333.94
2023-05-01T09:20:06.101Z,101335.50
2023-05-01T09:22:32.029Z,101330.34
2023-05-01T09:24:57.700Z,101327.84
2023-05-01T09:27:21.572Z,101319.63
2023-05-01T09:29:47.439Z,101328.16
2023-05-01T09:32:16.676Z,101318.97
2023-05-01T09:34:40.254Z,101314.50
2023-05-01T09:37:04.286Z,101306.50
2023-05-01T09:39:28.404Z,101303.28
2023-05-01T09:41:56.413Z,101303.78
2023-05-01T09:44:20.437Z,101298.22
2023-05-01T09:46:45.008Z,101289.94
2023-05-01T09:49:08.546Z,101286.59
2023-05-01T09:51:33.868Z,101286.94
2023-05-01T09:53:59.279Z,101282.53
2023-05-01T09:56:23.929Z,101279.44
2023-05-01T09:58:49.556Z,101268.31
2023-05-01T10:01:13.198Z,101279.81
2023-05-01T10:03:36.945Z,101272.03
2023-05-01T10:06:02.812Z,101263.78
2023-05-01T10:08:26.987Z,101266.22
2023-05-01T10:11:04.523Z,101259.75
2023-05-01T10:13:28.116Z,101258.59
2023-05-01T10:15:53.015Z,101257.81
2023-05-01T10:18:16.908Z,101255.72
2023-05-01T10:20:40.622Z,101244.78
2023-05-01T10:23:04.549Z,101251.94
2023-05-01T10:25:30.576Z,101249.28
2023-05-01T10:27:54.705Z,101242.13
2023-05-01T10:30:19.193Z,101237.78
2023-05-01T10:32:44.258Z,101230.03
2023-05-01T10:35:13.882Z,101243.59
2023-05-01T10:37:46.603Z,101239.34
2023-05-01T10:40:48.846Z,101219.19
2023-05-01T10:43:21.151Z,101227.75
2023-05-01T10:45:45.566Z,101217.09
2023-05-01T10:48:10.568Z,101206.84
2023-05-01T10:50:35.401Z,101205.53
2023-05-01T10:53:18.291Z,101201.34
2023-05-01T10:55:43.580Z,101201.19
2023-05-01T10:58:07.238Z,101190.38
2023-05-01T11:00:30.917Z,101199.84
2023-05-01T11:03:34.252Z,101198.00
2023-05-01T11:06:09.520Z,101189.09
2023-05-01T11:08:34.332Z,101195.97
2023-05-01T11:10:57.854Z,101195.97
2023-05-01T11:13:59.831Z,101179.72
2023-05-01T11:16:42.886Z,101166.97
2023-05-01T11:19:07.285Z,101172.56
2023-05-01T11:21:34.066Z,101153.38
2023-05-01T11:23:57.919Z,101154.03
2023-05-01T11:26:24.090Z,101151.56
2023-05-01T11:28:47.900Z,101157.47
2023-05-01T11:31:11.697Z,101142.13
2023-05-01T11:33:35.709Z,101141.03
2023-05-01T11:36:04.832Z,101144.59
2023-05-01T11:38:30.495Z,101138.25
2023-05-01T11:40:59.735Z,101141.88
2023-05-01T11:43:23.518Z,101130.03
2023-05-01T11:45:54.496Z,101123.19
2023-05-01T11:48:18.366Z,101119.59
2023-05-01T11:53:12.813Z,101123.38
2023-05-01T11:55:38.560Z,101119.69
2023-05-01T11:58:04.974Z,101109.31
2023-05-01T12:00:30.706Z,101107.16
2023-05-01T12:03:00.002Z,101099.84
2023-05-01T12:05:24.727Z,101115.25
2023-05-01T12:07:48.293Z,101110.44
2023-05-01T12:10:12.644Z,101087.19
2023-05-01T12:12:37.658Z,101089.34
2023-05-01T12:15:01.571Z,101078.28
2023-05-01T12:17:25.215Z,101083.31
2023-05-01T12:19:52.040Z,101079.66
2023-05-01T12:22:15.632Z,101080.84
2023-05-01T12:24:39.894Z,101074.19
2023-05-01T12:27:03.919Z,101078.13
2023-05-01T12:29:41.437Z,101072.69
2023-05-01T12:32:05.331Z,101064.41
2023-05-01T12:34:33.399Z,101054.13
2023-05-01T12:36:57.389Z,101060.03
2023-05-01T12:39:22.090Z,101059.78
2023-05-01T12:41:47.640Z,101050.91
2023-05-01T12:44:23.644Z,101044.09
2023-05-01T12:46:56.530Z,101043.75
2023-05-01T12:49:20.324Z,101036.72
2023-05-01T12:51:49.096Z,101042.72
2023-05-01T12:54:14.213Z,101031.66
2023-05-01T12:56:37.807Z,101030.38
2023-05-01T12:59:01.532Z,101026.97
2023-05-01T13:01:27.324Z,101024.16
2023-05-01T13:03:52.793Z,101023.81
2023-05-01T13:06:16.812Z,101022.50
2023-05-01T13:08:41.269Z,101018.78
2023-05-01T13:11:13.473Z,101017.47
2023-05-01T13:13:37.985Z,101013.28
2023-05-01T13:16:12.412Z,101010.56
2023-05-01T13:18:44.569Z,101011.63
2023-05-01T13:21:16.251Z,101007.91
2023-05-01T13:23:40.553Z,101008.84
2023-05-01T13:26:04.847Z,100996.72
2023-05-01T13:28:29.096Z,101004.88
2023-05-01T13:30:52.823Z,100998.38
2023-05-01T13:33:16.586Z,100993.53
2023-05-01T13:35:40.766Z,100984.22
2023-05-01T13:38:10.620Z,100982.63
2023-05-01T13:40:36.131Z,100982.25
2023-05-01T13:42:59.724Z,100979.47
2023-05-01T13:45:23.637Z,100974.94
2023-05-01T13:47:47.313Z,100979.28
2023-05-01T13:50:14.130Z,100976.56
2023-05-01T13:52:44.481Z,100975.63
2023-05-01T13:55:10.267Z,100976.16
2023-05-01T13:57:33.925Z,100969.88
2023-05-01T13:59:57.524Z,100960.88
2023-05-01T14:02:27.250Z,100967.22
2023-05-01T14:04:51.439Z,100960.53
2023-05-01T14:07:20.112Z,100958.03
2023-05-01T14:09:45.837Z,100947.50
2023-05-01T14:12:10.809Z,100954.84
2023-05-01T14:14:37.267Z,100949.75
2023-05-01T14:17:00.868Z,100944.06
2023-05-01T14:19:24.547Z,100937.97
2023-05-01T14:21:48.201Z,100943.06
2023-05-01T14:24:12.457Z,100936.91
2023-05-01T14:26:37.213Z,100938.91
2023-05-01T14:29:02.235Z,100938.81
2023-05-01T14:31:28.381Z,100930.78
2023-05-01T14:33:57.694Z,100924.00
2023-05-01T14:36:21.253Z,100923.19
2023-05-01T14:38:48.655Z,100918.56
2023-05-01T14:41:13.898Z,100917.28
2023-05-01T14:43:37.442Z,100928.25
2023-05-01T14:46:02.454Z,100918.53
2023-05-01T14:48:31.399Z,100918.94
2023-05-01T14:50:55.903Z,100914.28
2023-05-01T14:53:19.741Z,100908.06
2023-05-01T14:55:43.593Z,100905.91
2023-05-01T14:58:07.424Z,100906.28
2023-05-01T15:00:30.968Z,100903.94
2023-05-01T15:02:56.544Z,100908.44
2023-05-01T15:05:20.230Z,100903.19
2023-05-01T15:07:43.864Z,100903.03
2023-05-01T15:10:08.619Z,100902.81
2023-05-01T15:12:32.245Z,100900.66
2023-05-01T15:14:56.031Z,100901.97
2023-05-01T15:17:19.765Z,100907.69
2023-05-01T15:19:44.724Z,100905.03
2023-05-01T15:22:08.352Z,100907.44
2023-05-01T15:24:32.359Z,100906.94
2023-05-01T15:26:55.941Z,100900.53
2023-05-01T15:29:19.497Z,100902.75
2023-05-01T15:31:43.647Z,100900.22
2023-05-01T15:34:07.283Z,100903.97
2023-05-01T15:36:32.878Z,100911.31
2023-05-01T15:38:56.551Z,100899.16
2023-05-01T15:41:20.115Z,100898.81
2023-05-01T15:43:43.789Z,100904.03
2023-05-01T15:46:07.579Z,100902.97
2023-05-01T15:48:31.121Z,100898.09
2023-05-01T15:50:54.656Z,100891.16
2023-05-01T15:53:21.024Z,100891.81
2023-05-01T15:55:44.639Z,100887.56
2023-05-01T15:58:08.222Z,100882.09
2023-05-01T16:00:32.850Z,100886.03
2023-05-01T16:02:56.575Z,100882.50
2023-05-01T16:05:22.452Z,100881.09
2023-05-01T16:07:46.726Z,100876.06
2023-05-01T16:10:12.593Z,100877.47
2023-05-01T16:12:36.435Z,100876.34
2023-05-01T16:15:02.626Z,100886.34
2023-05-01T16:17:26.264Z,100884.44
2023-05-01T16:19:50.457Z,100877.47
2023-05-01T16:22:15.844Z,100873.94
2023-05-01T16:24:41.371Z,100868.13
2023-05-01T16:27:07.249Z,100871.31
2023-05-01T16:29:33.677Z,100877.59
2023-05-01T16:31:57.251Z,100874.75
2023-05-01T16:34:26.819Z,100870.53
2023-05-01T16:36:50.429Z,100865.09
2023-05-01T16:39:19.040Z,100872.13
2023-05-01T16:41:46.964Z,100869.84
2023-05-01T16:44:12.140Z,100868.81
2023-05-01T16:46:35.777Z,100874.22
2023-05-01T16:48:59.410Z,100869.28
2023-05-01T16:51:23.015Z,100870.19
2023-05-01T16:53:46.541Z,100867.38
2023-05-01T16:56:10.297Z,100881.09
2023-05-01T16:58:33.908Z,100879.56
2023-05-01T17:00:59.809Z,100871.38
2023-05-01T17:03:23.371Z,100884.22
2023-05-01T17:05:46.907Z,100876.47
2023-05-01T17:08:10.432Z,100868.38
2023-05-01T17:10:34.018Z,100864.97
2023-05-01T17:12:57.607Z,100875.22
2023-05-01T17:15:21.144Z,100873.25
2023-05-01T17:17:46.226Z,100868.47
2023-05-01T17:20:11.782Z,100873.47
2023-05-01T17:22:35.332Z,100877.44
2023-05-01T17:25:02.323Z,100875.41
2023-05-01T17:27:26.723Z,100870.63
2023-05-01T17:29:50.478Z,100873.34
2023-05-01T17:32:20.250Z,100868.75
2023-05-01T17:34:54.464Z,100872.63
2023-05-01T17:37:17.968Z,100876.38
2023-05-01T17:39:41.668Z,100867.91
2023-05-01T17:42:05.359Z,100873.28
2023-05-01T17:44:28.983Z,100876.38
2023-05-01T17:46:52.495Z,100870.44
2023-05-01T17:49:16.338Z,100874.31
2023-05-01T17:51:41.229Z,100870.63
2023-05-01T17:54:05.174Z,100870.34
2023-05-01T17:56:28.736Z,100871.75
2023-05-01T17:58:52.753Z,100856.88
2023-05-01T18:01:16.332Z,100858.38
2023-05-01T18:03:40.171Z,100864.53
2023-05-01T18:06:04.487Z,100864.97
2023-05-01T18:08:29.660Z,100864.69
2023-05-01T18:10:53.237Z,100861.16
2023-05-01T18:13:17.443Z,100855.97
2023-05-01T18:15:40.945Z,100859.97
2023-05-01T18:18:04.924Z,100864.44
2023-05-01T18:20:29.375Z,100860.06
2023-05-01T18:22:54.446Z,100865.09
2023-05-01T18:25:20.056Z,100854.44
2023-05-01T18:27:44.465Z,100857.72
2023-05-01T18:30:10.445Z,100855.00
2023-05-01T18:32:46.822Z,100861.53
2023-05-01T18:35:13.727Z,100854.25
2023-05-01T18:37:37.219Z,100858.22
2023-05-01T18:40:01.429Z,100863.00
2023-05-01T18:42:26.631Z,100862.00
2023-05-01T18:44:50.292Z,100867.81
2023-05-01T18:47:13.848Z,100866.13
2023-05-01T18:49:37.470Z,100868.88
2023-05-01T18:52:01.255Z,100866.53
2023-05-01T18:54:24.998Z,100871.59
2023-05-01T18:56:48.509Z,100879.91
2023-05-01T18:59:13.567Z,100879.25
2023-05-01T19:01:37.869Z,100874.81
2023-05-01T19:04:01.589Z,100882.28
2023-05-01T19:06:25.265Z,100885.34
2023-05-01T19:08:48.857Z,100881.94
2023-05-01T19:11:12.374Z,100878.50
2023-05-01T19:13:36.093Z,100880.06
2023-05-01T19:16:01.107Z,100873.72
2023-05-01T19:18:24.742Z,100879.34
2023-05-01T19:20:48.285Z,100877.81
2023-05-01T19:23:11.891Z,100875.59
2023-05-01T19:25:35.967Z,100864.38
2023-05-01T19:27:59.745Z,100876.06
2023-05-01T19:30:23.748Z,100878.22
2023-05-01T19:32:48.802Z,100881.28
2023-05-01T19:35:12.380Z,100875.94
2023-05-01T19:37:36.128Z,100880.00
2023-05-01T19:39:59.858Z,100875.03
2023-05-01T19:42:23.705Z,100878.06
2023-05-01T19:44:47.427Z,100879.72
2023-05-01T19:47:11.074Z,100880.88
2023-05-01T19:49:36.029Z,100877.25
2023-05-01T19:51:59.827Z,100869.78
2023-05-01T19:54:26.022Z,100870.44
2023-05-01T19:56:51.718Z,100877.63
2023-05-01T19:59:15.363Z,100877.03
2023-05-01T20:01:39.154Z,100873.66
2023-05-01T20:04:02.840Z,100878.69
2023-05-01T20:06:27.874Z,100882.91
2023-05-01T20:08:51.897Z,100867.41
2023-05-01T20:11:15.806Z,100876.81
2023-05-01T20:13:39.339Z,100867.97
2023-05-01T20:16:03.092Z,100875.53
2023-05-01T20:18:26.736Z,100870.91
2023-05-01T20:20:50.320Z,100864.88
2023-05-01T20:23:16.963Z,100876.69
2023-05-01T20:25:40.799Z,100872.44
2023-05-01T20:28:04.387Z,100865.63
2023-05-01T20:30:27.992Z,100866.25
2023-05-01T20:32:51.531Z,100874.81
2023-05-01T20:35:15.615Z,100873.44
2023-05-01T20:37:39.308Z,100877.34
2023-05-01T20:40:04.912Z,100875.19
2023-05-01T20:42:28.515Z,100869.78
2023-05-01T20:44:52.357Z,100875.50
2023-05-01T20:47:15.925Z,100879.81
2023-05-01T20:49:40.187Z,100880.66
2023-05-01T20:52:03.754Z,100878.41
2023-05-01T20:54:32.266Z,100882.81
2023-05-01T20:56:57.260Z,100872.44
2023-05-01T20:59:20.831Z,100877.03
2023-05-01T21:01:44.513Z,100880.03
2023-05-01T21:04:08.309Z,100881.34
2023-05-01T21:06:33.158Z,100875.94
2023-05-01T21:08:56.802Z,100877.22
2023-05-01T21:11:20.956Z,100879.38
2023-05-01T21:13:46.056Z,100876.81
2023-05-01T21:16:15.740Z,100875.44
2023-05-01T21:18:40.045Z,100879.13
2023-05-01T21:21:04.063Z,100883.44
2023-05-01T21:23:28.126Z,100884.56
2023-05-01T21:25:55.672Z,100884.44
2023-05-01T21:28:19.277Z,100884.44
2023-05-01T21:30:44.167Z,100878.59
2023-05-01T21:33:09.586Z,100881.63
2023-05-01T21:35:33.326Z,100878.03
2023-05-01T21:37:56.996Z,100884.59
2023-05-01T21:40:20.943Z,100881.22
2023-05-01T21:42:44.590Z,100888.91
2023-05-01T21:45:09.502Z,100882.34
2023-05-01T21:47:38.279Z,100891.16
2023-05-01T21:50:02.001Z,100892.31
2023-05-01T21:52:26.267Z,100890.59
2023-05-01T21:54:49.893Z,100891.59
2023-05-01T21:57:13.659Z,100889.22
2023-05-01T21:59:39.772Z,100889.50
2023-05-01T22:02:07.889Z,100895.75
2023-05-01T22:04:33.593Z,100897.59
2023-05-01T22:06:57.237Z,100900.03
2023-05-01T22:09:20.810Z,100897.06
2023-05-01T22:11:44.554Z,100889.94
2023-05-01T22:14:08.411Z,100887.94
2023-05-01T22:16:32.020Z,100900.03
2023-05-01T22:18:55.537Z,100898.47
2023-05-01T22:21:20.567Z,100894.09
2023-05-01T22:23:44.147Z,100895.66
2023-05-01T22:26:07.846Z,100898.19
2023-05-01T22:28:31.366Z,100901.47
2023-05-01T22:30:55.107Z,100902.47
2023-05-01T22:33:18.750Z,100906.75
2023-05-01T22:35:42.363Z,100903.38
2023-05-01T22:38:08.262Z,100897.97
2023-05-01T22:40:31.962Z,100906.34
2023-05-01T22:42:55.449Z,100899.22
2023-05-01T22:45:19.066Z,100900.53
2023-05-01T22:47:42.629Z,100903.50
2023-05-01T22:50:07.504Z,100901.09
2023-05-01T22:52:31.055Z,100899.41
2023-05-01T22:54:56.184Z,100899.53
2023-05-01T22:57:19.977Z,100907.94
2023-05-01T22:59:44.009Z,100897.97
2023-05-01T23:02:07.598Z,100895.56
2023-05-01T23:04:33.453Z,100898.53
2023-05-01T23:06:57.342Z,100901.09
2023-05-01T23:09:21.025Z,100899.53
2023-05-01T23:11:48.761Z,100899.53
2023-05-01T23:14:13.300Z,100905.66
2023-05-01T23:16:42.421Z,100899.66
2023-05-01T23:19:06.139Z,100896.84
2023-05-01T23:21:29.647Z,100895.56
2023-05-01T23:23:54.344Z,100908.06
2023-05-01T23:26:29.025Z,100900.25
2023-05-01T23:28:54.739Z,100896.97
2023-05-01T23:31:27.912Z,100900.09
2023-05-01T23:33:51.815Z,100893.00
2023-05-01T23:36:15.418Z,100889.56
2023-05-01T23:38:39.610Z,100896.84
2023-05-01T23:41:03.801Z,100895.28
2023-05-01T23:43:27.548Z,100896.41
2023-05-01T23:45:52.476Z,100892.16
2023-05-01T23:48:16.350Z,100894.72
2023-05-01T23:50:40.323Z,100891.72
2023-05-01T23:53:08.505Z,100898.09
2023-05-01T23:55:32.058Z,100895.97
2023-05-01T23:57:58.054Z,100895.13
