createdAt,value
2017-03-06T00:00:32.942Z,0
2017-03-06T00:01:13.685Z,0
2017-03-06T00:01:54.334Z,0
2017-03-06T00:02:34.990Z,0
2017-03-06T00:03:15.655Z,0
2017-03-06T00:03:56.297Z,0
2017-03-06T00:04:36.960Z,0
2017-03-06T00:05:17.702Z,0
2017-03-06T00:05:58.355Z,0
2017-03-06T00:06:39.126Z,0
2017-03-06T00:07:19.882Z,0
2017-03-06T00:08:00.525Z,0
2017-03-06T00:08:41.184Z,0
2017-03-06T00:09:21.994Z,0
2017-03-06T00:10:02.685Z,0
2017-03-06T00:10:43.446Z,0
2017-03-06T00:11:24.101Z,0
2017-03-06T00:12:04.765Z,0
2017-03-06T00:12:45.397Z,0
2017-03-06T00:13:26.054Z,0
2017-03-06T00:14:06.717Z,0
2017-03-06T00:14:47.487Z,0
2017-03-06T00:15:28.227Z,0
2017-03-06T00:16:09.892Z,0
2017-03-06T00:16:50.577Z,0
2017-03-06T00:17:32.227Z,0
2017-03-06T00:18:13.946Z,0
2017-03-06T00:18:54.508Z,0
2017-03-06T00:19:35.218Z,0
2017-03-06T00:20:15.893Z,0
2017-03-06T00:20:56.552Z,0
2017-03-06T00:21:37.121Z,0
2017-03-06T00:22:17.834Z,0
2017-03-06T00:22:58.475Z,0
2017-03-06T00:23:39.063Z,0
2017-03-06T00:24:19.814Z,0
2017-03-06T00:25:00.648Z,0
2017-03-06T00:25:41.197Z,0
2017-03-06T00:26:21.830Z,0
2017-03-06T00:27:02.491Z,0
2017-03-06T00:27:43.056Z,0
2017-03-06T00:28:23.686Z,0
2017-03-06T00:29:04.349Z,0
2017-03-06T00:29:45.038Z,0
2017-03-06T00:30:26.670Z,0
2017-03-06T00:31:07.332Z,0
2017-03-06T00:31:47.980Z,0
2017-03-06T00:32:29.684Z,0
2017-03-06T00:33:10.307Z,0
2017-03-06T00:33:50.894Z,0
2017-03-06T00:34:31.612Z,0
2017-03-06T00:35:12.272Z,0
2017-03-06T00:35:53.018Z,0
2017-03-06T00:36:33.616Z,0
2017-03-06T00:37:15.253Z,0
2017-03-06T00:37:55.911Z,0
2017-03-06T00:38:36.630Z,0
2017-03-06T00:39:17.183Z,0
2017-03-06T00:39:57.901Z,0
2017-03-06T00:40:38.619Z,0
2017-03-06T00:41:19.322Z,0
2017-03-06T00:41:59.875Z,0
2017-03-06T00:42:40.594Z,0
2017-03-06T00:43:21.334Z,0
2017-03-06T00:44:03.030Z,0
2017-03-06T00:44:43.772Z,0
2017-03-06T00:45:24.438Z,0
2017-03-06T00:46:05.091Z,0
2017-03-06T00:46:45.834Z,0
2017-03-06T00:47:26.481Z,0
2017-03-06T00:48:07.175Z,0
2017-03-06T00:48:47.716Z,0
2017-03-06T00:49:28.445Z,0
2017-03-06T00:50:09.105Z,0
2017-03-06T00:50:49.792Z,0
2017-03-06T00:51:30.355Z,0
2017-03-06T00:52:11.150Z,0
2017-03-06T00:52:51.807Z,0
2017-03-06T00:53:32.510Z,0
2017-03-06T00:54:13.074Z,0
2017-03-06T00:54:53.770Z,0
2017-03-06T00:55:34.561Z,0
2017-03-06T00:56:15.223Z,0
2017-03-06T00:56:55.774Z,0
2017-03-06T00:57:36.504Z,0
2017-03-06T00:58:17.240Z,0
2017-03-06T00:58:57.793Z,0
2017-03-06T00:59:38.454Z,0
2017-03-06T01:00:19.089Z,0
2017-03-06T01:00:59.694Z,0
2017-03-06T01:01:41.429Z,0
2017-03-06T01:02:22.111Z,0
2017-03-06T01:03:02.671Z,0
2017-03-06T01:03:43.388Z,0
2017-03-06T01:04:24.042Z,0
2017-03-06T01:05:04.590Z,0
2017-03-06T01:05:45.243Z,0
2017-03-06T01:06:25.893Z,0
2017-03-06T01:07:06.478Z,0
2017-03-06T01:07:48.227Z,0
2017-03-06T01:08:28.974Z,0
2017-03-06T01:09:09.673Z,0
2017-03-06T01:09:50.238Z,0
2017-03-06T01:10:30.932Z,0
2017-03-06T01:11:11.584Z,0
2017-03-06T01:11:52.293Z,0
2017-03-06T01:12:32.876Z,0
2017-03-06T01:13:13.545Z,0
2017-03-06T01:13:54.312Z,0
2017-03-06T01:14:35.091Z,0
2017-03-06T01:15:15.819Z,0
2017-03-06T01:15:56.474Z,0
2017-03-06T01:16:37.218Z,0
2017-03-06T01:17:17.886Z,0
2017-03-06T01:17:58.638Z,0
2017-03-06T01:18:39.391Z,0
2017-03-06T01:19:20.040Z,0
2017-03-06T01:20:00.690Z,0
2017-03-06T01:20:41.343Z,0
2017-03-06T01:21:22.006Z,0
2017-03-06T01:22:02.646Z,0
2017-03-06T01:22:43.330Z,0
2017-03-06T01:23:24.002Z,0
2017-03-06T01:24:04.552Z,0
2017-03-06T01:24:47.213Z,0
2017-03-06T01:25:28.905Z,0
2017-03-06T01:26:11.632Z,0
2017-03-06T01:26:52.188Z,0
2017-03-06T01:27:34.837Z,0
2017-03-06T01:28:15.486Z,0
2017-03-06T01:28:56.143Z,0
2017-03-06T01:29:36.794Z,0
2017-03-06T01:30:17.550Z,0
2017-03-06T01:30:58.204Z,0
2017-03-06T01:31:38.852Z,0
2017-03-06T01:32:19.512Z,0
2017-03-06T01:33:00.066Z,0
2017-03-06T01:33:41.759Z,0
2017-03-06T01:34:23.411Z,0
2017-03-06T01:35:03.977Z,0
2017-03-06T01:35:44.719Z,0
2017-03-06T01:36:25.366Z,0
2017-03-06T01:37:05.944Z,0
2017-03-06T01:37:46.679Z,0
2017-03-06T01:38:27.340Z,0
2017-03-06T01:39:08.031Z,0
2017-03-06T01:39:48.585Z,0
2017-03-06T01:40:34.210Z,0
2017-03-06T01:41:14.856Z,0
2017-03-06T01:41:56.581Z,0
2017-03-06T01:42:37.130Z,0
2017-03-06T01:43:17.864Z,0
2017-03-06T01:43:58.429Z,0
2017-03-06T01:44:39.156Z,0
2017-03-06T01:45:19.920Z,0
2017-03-06T01:46:00.471Z,0
2017-03-06T01:46:42.133Z,0
2017-03-06T01:47:22.884Z,0
2017-03-06T01:48:03.453Z,0
2017-03-06T01:48:46.120Z,0
2017-03-06T01:49:27.855Z,0
2017-03-06T01:50:09.582Z,0
2017-03-06T01:50:50.348Z,0
2017-03-06T01:51:32.044Z,0
2017-03-06T01:52:12.701Z,0
2017-03-06T01:52:53.453Z,0
2017-03-06T01:53:34.219Z,0
2017-03-06T01:54:14.942Z,0
2017-03-06T01:54:55.593Z,0
2017-03-06T01:55:37.381Z,0
2017-03-06T01:56:18.136Z,0
2017-03-06T01:56:59.833Z,0
2017-03-06T01:57:40.567Z,0
2017-03-06T01:58:22.287Z,0
2017-03-06T01:59:02.862Z,0
2017-03-06T01:59:43.564Z,0
2017-03-06T02:00:25.245Z,0
2017-03-06T02:01:07.974Z,0
2017-03-06T02:01:48.551Z,0
2017-03-06T02:02:29.235Z,0
2017-03-06T02:03:09.922Z,0
2017-03-06T02:03:50.487Z,0
2017-03-06T02:04:31.185Z,0
2017-03-06T02:05:11.840Z,0
2017-03-06T02:05:52.388Z,0
2017-03-06T02:06:33.067Z,0
2017-03-06T02:07:15.769Z,0
2017-03-06T02:07:56.312Z,0
2017-03-06T02:08:37.173Z,0
2017-03-06T02:09:17.814Z,0
2017-03-06T02:09:58.513Z,0
2017-03-06T02:10:39.089Z,0
2017-03-06T02:11:19.788Z,0
2017-03-06T02:12:00.541Z,0
2017-03-06T02:12:41.219Z,0
2017-03-06T02:13:21.980Z,0
2017-03-06T02:14:02.630Z,0
2017-03-06T02:14:43.390Z,0
2017-03-06T02:15:24.142Z,0
2017-03-06T02:16:05.925Z,0
2017-03-06T02:16:46.678Z,0
2017-03-06T02:17:28.352Z,0
2017-03-06T02:18:10.035Z,0
2017-03-06T02:18:51.713Z,0
2017-03-06T02:19:32.357Z,0
2017-03-06T02:20:13.017Z,0
2017-03-06T02:20:53.768Z,0
2017-03-06T02:21:34.523Z,0
2017-03-06T02:22:16.202Z,0
2017-03-06T02:22:57.880Z,0
2017-03-06T02:23:39.558Z,0
2017-03-06T02:24:20.313Z,0
2017-03-06T02:25:00.970Z,0
2017-03-06T02:25:41.617Z,0
2017-03-06T02:26:22.373Z,0
2017-03-06T02:27:03.041Z,0
2017-03-06T02:27:43.779Z,0
2017-03-06T02:28:24.350Z,0
2017-03-06T02:29:06.089Z,0
2017-03-06T02:29:46.631Z,0
2017-03-06T02:30:27.369Z,0
2017-03-06T02:31:08.139Z,0
2017-03-06T02:31:48.694Z,0
2017-03-06T02:32:29.347Z,0
2017-03-06T02:33:09.993Z,0
2017-03-06T02:33:50.740Z,0
2017-03-06T02:34:31.404Z,0
2017-03-06T02:35:12.158Z,0
2017-03-06T02:35:52.912Z,0
2017-03-06T02:36:33.673Z,0
2017-03-06T02:37:14.420Z,0
2017-03-06T02:37:55.180Z,0
2017-03-06T02:38:35.729Z,0
2017-03-06T02:39:16.500Z,0
2017-03-06T02:39:57.243Z,0
2017-03-06T02:40:37.802Z,0
2017-03-06T02:41:18.551Z,0
2017-03-06T02:41:59.197Z,0
2017-03-06T02:42:39.803Z,0
2017-03-06T02:43:20.524Z,0
2017-03-06T02:44:01.251Z,0
2017-03-06T02:44:42.980Z,0
2017-03-06T02:45:23.559Z,0
2017-03-06T02:46:04.243Z,0
2017-03-06T02:46:46.033Z,0
2017-03-06T02:47:26.712Z,0
2017-03-06T02:48:07.282Z,0
2017-03-06T02:48:47.992Z,0
2017-03-06T02:49:29.757Z,0
2017-03-06T02:50:10.524Z,0
2017-03-06T02:50:52.277Z,0
2017-03-06T02:51:32.944Z,0
2017-03-06T02:52:13.599Z,0
2017-03-06T02:52:55.277Z,0
2017-03-06T02:53:35.831Z,0
2017-03-06T02:54:16.582Z,0
2017-03-06T02:54:57.346Z,0
2017-03-06T02:55:38.025Z,0
2017-03-06T02:56:18.592Z,0
2017-03-06T02:56:59.193Z,0
2017-03-06T02:57:39.885Z,0
2017-03-06T02:58:20.477Z,0
2017-03-06T02:59:01.129Z,0
2017-03-06T02:59:42.836Z,0
2017-03-06T03:00:23.522Z,0
2017-03-06T03:01:04.088Z,0
2017-03-06T03:01:44.796Z,0
2017-03-06T03:02:25.556Z,0
2017-03-06T03:03:06.303Z,0
2017-03-06T03:03:47.063Z,0
2017-03-06T03:04:27.809Z,0
2017-03-06T03:05:08.566Z,0
2017-03-06T03:05:49.221Z,0
2017-03-06T03:06:29.975Z,0
2017-03-06T03:07:10.738Z,0
2017-03-06T03:07:51.489Z,0
2017-03-06T03:08:32.241Z,0
2017-03-06T03:09:13.001Z,0
2017-03-06T03:09:53.748Z,0
2017-03-06T03:10:34.509Z,0
2017-03-06T03:11:15.267Z,0
2017-03-06T03:11:56.032Z,0
2017-03-06T03:12:36.770Z,0
2017-03-06T03:13:17.521Z,0
2017-03-06T03:13:59.207Z,0
2017-03-06T03:14:39.970Z,0
2017-03-06T03:15:21.741Z,0
2017-03-06T03:16:02.487Z,0
2017-03-06T03:16:43.345Z,0
2017-03-06T03:17:24.124Z,0
2017-03-06T03:18:04.708Z,0
2017-03-06T03:18:45.252Z,0
2017-03-06T03:19:25.856Z,0
2017-03-06T03:20:06.717Z,0
2017-03-06T03:20:47.421Z,0
2017-03-06T03:21:27.972Z,0
2017-03-06T03:22:08.676Z,0
2017-03-06T03:22:49.431Z,0
2017-03-06T03:23:30.004Z,0
2017-03-06T03:24:10.753Z,0
2017-03-06T03:24:51.494Z,0
2017-03-06T03:25:32.669Z,0
2017-03-06T03:26:13.410Z,0
2017-03-06T03:26:54.166Z,0
2017-03-06T03:27:34.730Z,0
2017-03-06T03:28:15.468Z,0
2017-03-06T03:28:56.250Z,0
2017-03-06T03:29:36.932Z,0
2017-03-06T03:30:17.498Z,0
2017-03-06T03:30:58.205Z,0
2017-03-06T03:31:38.944Z,0
2017-03-06T03:32:20.667Z,0
2017-03-06T03:33:01.241Z,0
2017-03-06T03:33:41.871Z,0
2017-03-06T03:34:22.528Z,0
2017-03-06T03:35:03.174Z,0
2017-03-06T03:35:43.829Z,0
2017-03-06T03:36:24.500Z,0
2017-03-06T03:37:05.136Z,0
2017-03-06T03:37:45.790Z,0
2017-03-06T03:38:26.491Z,0
2017-03-06T03:39:07.064Z,0
2017-03-06T03:39:47.743Z,0
2017-03-06T03:40:28.429Z,0
2017-03-06T03:41:09.103Z,0
2017-03-06T03:41:49.653Z,0
2017-03-06T03:42:30.359Z,0
2017-03-06T03:43:11.009Z,0
2017-03-06T03:43:51.716Z,0
2017-03-06T03:44:32.263Z,0
2017-03-06T03:45:12.988Z,0
2017-03-06T03:45:53.625Z,0
2017-03-06T03:46:34.328Z,0
2017-03-06T03:47:14.892Z,0
2017-03-06T03:47:55.585Z,0
2017-03-06T03:48:36.251Z,0
2017-03-06T03:49:16.936Z,0
2017-03-06T03:49:57.488Z,0
2017-03-06T03:50:38.190Z,0
2017-03-06T03:51:18.843Z,0
2017-03-06T03:51:59.603Z,0
2017-03-06T03:52:40.171Z,0
2017-03-06T03:53:20.828Z,0
2017-03-06T03:54:01.454Z,0
2017-03-06T03:54:42.010Z,0
2017-03-06T03:55:22.658Z,0
2017-03-06T03:56:03.312Z,0
2017-03-06T03:56:43.870Z,0
2017-03-06T03:57:24.515Z,0
2017-03-06T03:58:05.194Z,0
2017-03-06T03:58:45.877Z,0
2017-03-06T03:59:26.471Z,0
2017-03-06T04:00:07.123Z,0
2017-03-06T04:00:47.845Z,0
2017-03-06T04:01:28.482Z,0
2017-03-06T04:02:09.033Z,0
2017-03-06T04:02:49.736Z,0
2017-03-06T04:03:30.393Z,0
2017-03-06T04:04:11.045Z,0
2017-03-06T04:04:51.713Z,0
2017-03-06T04:05:32.354Z,0
2017-03-06T04:06:14.029Z,0
2017-03-06T04:06:54.648Z,0
2017-03-06T04:07:35.338Z,0
2017-03-06T04:08:15.994Z,0
2017-03-06T04:08:56.688Z,0
2017-03-06T04:09:37.241Z,0
2017-03-06T04:10:17.952Z,0
2017-03-06T04:10:58.603Z,0
2017-03-06T04:11:39.301Z,0
2017-03-06T04:12:19.845Z,0
2017-03-06T04:13:00.572Z,0
2017-03-06T04:13:41.220Z,0
2017-03-06T04:14:21.948Z,0
2017-03-06T04:15:03.675Z,0
2017-03-06T04:15:44.308Z,0
2017-03-06T04:16:24.973Z,0
2017-03-06T04:17:05.626Z,0
2017-03-06T04:17:46.255Z,0
2017-03-06T04:18:27.038Z,0
2017-03-06T04:19:07.660Z,0
2017-03-06T04:19:48.316Z,0
2017-03-06T04:20:28.974Z,0
2017-03-06T04:21:09.632Z,0
2017-03-06T04:21:50.286Z,0
2017-03-06T04:22:30.933Z,0
2017-03-06T04:23:11.591Z,0
2017-03-06T04:23:52.284Z,0
2017-03-06T04:24:32.858Z,0
2017-03-06T04:25:13.543Z,0
2017-03-06T04:25:54.197Z,0
2017-03-06T04:26:34.894Z,0
2017-03-06T04:27:15.435Z,0
2017-03-06T04:27:56.160Z,0
2017-03-06T04:28:36.811Z,0
2017-03-06T04:29:17.509Z,0
2017-03-06T04:29:58.066Z,0
2017-03-06T04:30:38.757Z,0
2017-03-06T04:31:19.362Z,0
2017-03-06T04:31:59.963Z,0
2017-03-06T04:32:40.530Z,0
2017-03-06T04:33:21.165Z,0
2017-03-06T04:34:01.821Z,0
2017-03-06T04:34:42.523Z,0
2017-03-06T04:35:23.239Z,0
2017-03-06T04:36:03.894Z,0
2017-03-06T04:36:44.555Z,0
2017-03-06T04:37:25.228Z,0
2017-03-06T04:38:05.942Z,0
2017-03-06T04:38:46.596Z,0
2017-03-06T04:39:27.264Z,0
2017-03-06T04:40:07.924Z,0
2017-03-06T04:40:48.563Z,0
2017-03-06T04:41:29.239Z,0
2017-03-06T04:42:09.942Z,0
2017-03-06T04:42:50.630Z,0
2017-03-06T04:43:31.271Z,0
2017-03-06T04:44:11.966Z,0
2017-03-06T04:44:54.673Z,0
2017-03-06T04:45:35.220Z,0
2017-03-06T04:46:15.847Z,0
2017-03-06T04:46:56.485Z,0
2017-03-06T04:47:37.178Z,0
2017-03-06T04:48:17.786Z,0
2017-03-06T04:48:58.440Z,0
2017-03-06T04:49:39.110Z,0
2017-03-06T04:50:19.762Z,0
2017-03-06T04:51:01.425Z,0
2017-03-06T04:51:42.087Z,0
2017-03-06T04:52:22.673Z,0
2017-03-06T04:53:05.364Z,0
2017-03-06T04:53:47.061Z,0
2017-03-06T04:54:27.595Z,0
2017-03-06T04:55:08.358Z,0
2017-03-06T04:55:50.002Z,0
2017-03-06T04:56:30.694Z,0
2017-03-06T04:57:11.253Z,0
2017-03-06T04:57:51.943Z,0
2017-03-06T04:58:32.607Z,0
2017-03-06T04:59:13.299Z,0
2017-03-06T04:59:53.848Z,0
2017-03-06T05:00:34.553Z,0
2017-03-06T05:01:15.221Z,0
2017-03-06T05:01:55.912Z,0
2017-03-06T05:02:36.480Z,0
2017-03-06T05:03:17.161Z,0
2017-03-06T05:03:57.833Z,0
2017-03-06T05:04:38.486Z,0
2017-03-06T05:05:19.135Z,0
2017-03-06T05:05:59.789Z,0
2017-03-06T05:06:40.442Z,0
2017-03-06T05:07:21.096Z,0
2017-03-06T05:08:01.744Z,0
2017-03-06T05:08:42.294Z,0
2017-03-06T05:09:22.944Z,0
2017-03-06T05:10:03.605Z,0
2017-03-06T05:10:44.147Z,0
2017-03-06T05:11:24.806Z,0
2017-03-06T05:12:05.480Z,0
2017-03-06T05:12:46.041Z,0
2017-03-06T05:13:26.762Z,0
2017-03-06T05:14:07.413Z,0
2017-03-06T05:14:48.110Z,0
2017-03-06T05:15:28.675Z,0
2017-03-06T05:16:09.391Z,0
2017-03-06T05:16:50.039Z,0
2017-03-06T05:17:30.727Z,0
2017-03-06T05:18:11.256Z,0
2017-03-06T05:18:52.030Z,0
2017-03-06T05:19:32.765Z,0
2017-03-06T05:20:13.439Z,0
2017-03-06T05:20:54.009Z,0
2017-03-06T05:21:34.708Z,0
2017-03-06T05:22:15.461Z,0
2017-03-06T05:22:56.167Z,0
2017-03-06T05:23:36.728Z,0
2017-03-06T05:24:18.445Z,0
2017-03-06T05:24:59.088Z,0
2017-03-06T05:25:39.744Z,0
2017-03-06T05:26:20.421Z,0
2017-03-06T05:27:01.155Z,0
2017-03-06T05:27:41.788Z,0
2017-03-06T05:28:22.441Z,0
2017-03-06T05:29:03.123Z,0
2017-03-06T05:29:43.771Z,0
2017-03-06T05:30:24.417Z,0
2017-03-06T05:31:05.070Z,0
2017-03-06T05:31:45.758Z,0
2017-03-06T05:32:26.484Z,0
2017-03-06T05:33:07.232Z,0
2017-03-06T05:33:47.894Z,0
2017-03-06T05:34:28.570Z,0
2017-03-06T05:35:09.299Z,0
2017-03-06T05:35:49.957Z,0
2017-03-06T05:36:30.641Z,0
2017-03-06T05:37:11.354Z,0
2017-03-06T05:37:51.932Z,0
2017-03-06T05:38:32.604Z,0
2017-03-06T05:39:13.226Z,0
2017-03-06T05:39:53.962Z,0
2017-03-06T05:40:34.626Z,0
2017-03-06T05:41:15.322Z,0
2017-03-06T05:41:55.874Z,0
2017-03-06T05:42:36.578Z,0
2017-03-06T05:43:17.240Z,0
2017-03-06T05:43:57.937Z,0
2017-03-06T05:44:38.485Z,0
2017-03-06T05:45:19.222Z,0
2017-03-06T05:45:59.944Z,0
2017-03-06T05:46:40.641Z,0
2017-03-06T05:47:21.211Z,0
2017-03-06T05:48:01.913Z,0
2017-03-06T05:48:42.602Z,0
2017-03-06T05:49:23.359Z,0
2017-03-06T05:50:03.938Z,0
2017-03-06T05:50:44.648Z,0
2017-03-06T05:51:25.377Z,0
2017-03-06T05:52:06.182Z,0
2017-03-06T05:52:46.729Z,0
2017-03-06T05:53:27.429Z,0
2017-03-06T05:54:08.106Z,0
2017-03-06T05:54:48.681Z,0
2017-03-06T05:55:29.409Z,0
2017-03-06T05:56:10.216Z,0
2017-03-06T05:56:50.765Z,0
2017-03-06T05:57:31.455Z,0
2017-03-06T05:58:12.143Z,0
2017-03-06T05:58:52.682Z,0
2017-03-06T05:59:33.396Z,0
2017-03-06T06:00:14.076Z,0
2017-03-06T06:00:54.655Z,0
2017-03-06T06:01:35.380Z,0
2017-03-06T06:02:16.022Z,0
2017-03-06T06:02:56.581Z,0
2017-03-06T06:03:37.378Z,0
2017-03-06T06:04:18.100Z,0
2017-03-06T06:04:58.790Z,0
2017-03-06T06:05:39.343Z,0
2017-03-06T06:06:20.067Z,0
2017-03-06T06:07:00.837Z,0
2017-03-06T06:07:41.522Z,0
2017-03-06T06:08:22.155Z,0
2017-03-06T06:09:02.863Z,0
2017-03-06T06:09:43.620Z,0
2017-03-06T06:10:24.410Z,0
2017-03-06T06:11:05.128Z,0
2017-03-06T06:11:45.793Z,0
2017-03-06T06:12:27.458Z,0
2017-03-06T06:13:08.236Z,0
2017-03-06T06:13:48.977Z,0
2017-03-06T06:14:29.896Z,0
2017-03-06T06:15:10.583Z,0
2017-03-06T06:15:51.268Z,0
2017-03-06T06:16:32.009Z,0
2017-03-06T06:17:12.745Z,0
2017-03-06T06:17:53.402Z,0
2017-03-06T06:18:34.053Z,0
2017-03-06T06:19:14.755Z,0
2017-03-06T06:19:55.447Z,0
2017-03-06T06:20:38.152Z,0
2017-03-06T06:21:18.848Z,0
2017-03-06T06:21:59.537Z,0
2017-03-06T06:22:40.089Z,0
2017-03-06T06:23:20.762Z,0
2017-03-06T06:24:01.427Z,0
2017-03-06T06:24:42.112Z,0
2017-03-06T06:25:22.832Z,0
2017-03-06T06:26:03.488Z,5
2017-03-06T06:26:44.070Z,5
2017-03-06T06:27:24.715Z,5
2017-03-06T06:28:05.465Z,5
2017-03-06T06:28:46.034Z,0
2017-03-06T06:29:26.755Z,0
2017-03-06T06:30:07.429Z,0
2017-03-06T06:30:47.990Z,0
2017-03-06T06:31:28.729Z,0
2017-03-06T06:32:09.389Z,0
2017-03-06T06:32:49.949Z,0
2017-03-06T06:33:30.684Z,0
2017-03-06T06:34:11.363Z,0
2017-03-06T06:34:52.032Z,0
2017-03-06T06:35:32.586Z,0
2017-03-06T06:36:13.296Z,0
2017-03-06T06:36:54.069Z,0
2017-03-06T06:37:34.741Z,0
2017-03-06T06:38:15.303Z,0
2017-03-06T06:38:57.023Z,0
2017-03-06T06:39:37.799Z,0
2017-03-06T06:40:18.531Z,0
2017-03-06T06:40:59.295Z,0
2017-03-06T06:41:40.020Z,0
2017-03-06T06:42:22.753Z,0
2017-03-06T06:43:03.499Z,5
2017-03-06T06:43:44.202Z,5
2017-03-06T06:44:24.898Z,5
2017-03-06T06:45:05.568Z,5
2017-03-06T06:45:46.271Z,5
2017-03-06T06:46:27.024Z,5
2017-03-06T06:47:13.289Z,5
2017-03-06T06:47:54.048Z,5
2017-03-06T06:48:35.819Z,5
2017-03-06T06:49:17.576Z,5
2017-03-06T06:49:58.140Z,5
2017-03-06T06:50:43.787Z,5
2017-03-06T06:51:25.465Z,5
2017-03-06T06:52:06.019Z,10
2017-03-06T06:52:47.702Z,10
2017-03-06T06:53:28.455Z,10
2017-03-06T06:54:10.175Z,10
2017-03-06T06:54:50.731Z,10
2017-03-06T06:55:31.438Z,10
2017-03-06T06:56:12.199Z,10
2017-03-06T06:56:54.938Z,10
2017-03-06T06:57:35.497Z,10
2017-03-06T06:58:17.227Z,10
2017-03-06T06:58:57.993Z,10
2017-03-06T06:59:38.673Z,10
2017-03-06T07:00:19.270Z,10
2017-03-06T07:01:00.966Z,10
2017-03-06T07:01:41.629Z,15
2017-03-06T07:02:22.316Z,15
2017-03-06T07:03:02.894Z,15
2017-03-06T07:03:43.580Z,15
2017-03-06T07:04:24.231Z,15
2017-03-06T07:05:04.985Z,15
2017-03-06T07:05:45.637Z,15
2017-03-06T07:06:27.314Z,15
2017-03-06T07:07:07.962Z,15
2017-03-06T07:07:48.722Z,15
2017-03-06T07:08:29.401Z,20
2017-03-06T07:09:10.130Z,20
2017-03-06T07:09:50.786Z,20
2017-03-06T07:10:31.539Z,20
2017-03-06T07:11:12.283Z,25
2017-03-06T07:11:53.052Z,25
2017-03-06T07:12:33.704Z,25
2017-03-06T07:13:14.456Z,25
2017-03-06T07:13:55.161Z,30
2017-03-06T07:14:35.718Z,30
2017-03-06T07:15:16.416Z,30
2017-03-06T07:15:57.187Z,30
2017-03-06T07:16:37.868Z,30
2017-03-06T07:17:18.423Z,35
2017-03-06T07:17:59.152Z,35
2017-03-06T07:18:39.883Z,40
2017-03-06T07:19:20.549Z,40
2017-03-06T07:20:01.189Z,45
2017-03-06T07:20:41.955Z,50
2017-03-06T07:21:22.705Z,50
2017-03-06T07:22:03.464Z,50
2017-03-06T07:22:44.236Z,50
2017-03-06T07:23:24.992Z,50
2017-03-06T07:24:05.756Z,50
2017-03-06T07:24:46.480Z,50
2017-03-06T07:25:27.244Z,50
2017-03-06T07:26:08.011Z,50
2017-03-06T07:26:48.789Z,50
2017-03-06T07:27:29.513Z,50
2017-03-06T07:28:10.165Z,50
2017-03-06T07:28:50.926Z,55
2017-03-06T07:29:31.685Z,60
2017-03-06T07:30:12.422Z,60
2017-03-06T07:30:53.173Z,65
2017-03-06T07:31:33.944Z,65
2017-03-06T07:32:14.695Z,70
2017-03-06T07:32:55.438Z,70
2017-03-06T07:33:36.195Z,70
2017-03-06T07:34:17.999Z,70
2017-03-06T07:34:58.741Z,75
2017-03-06T07:35:40.314Z,75
2017-03-06T07:36:21.082Z,75
2017-03-06T07:37:01.853Z,75
2017-03-06T07:37:42.692Z,75
2017-03-06T07:38:23.431Z,75
2017-03-06T07:39:04.191Z,75
2017-03-06T07:39:44.940Z,70
2017-03-06T07:40:25.719Z,70
2017-03-06T07:41:06.447Z,70
2017-03-06T07:41:47.230Z,65
2017-03-06T07:42:28.999Z,65
2017-03-06T07:43:10.664Z,60
2017-03-06T07:43:52.450Z,60
2017-03-06T07:44:33.230Z,60
2017-03-06T07:45:14.066Z,65
2017-03-06T07:45:54.615Z,70
2017-03-06T07:46:35.380Z,75
2017-03-06T07:47:16.118Z,75
2017-03-06T07:47:56.868Z,75
2017-03-06T07:48:37.638Z,75
2017-03-06T07:49:19.415Z,80
2017-03-06T07:50:00.168Z,80
2017-03-06T07:50:40.805Z,85
2017-03-06T07:51:21.378Z,85
2017-03-06T07:52:02.030Z,85
2017-03-06T07:52:42.665Z,80
2017-03-06T07:53:23.231Z,75
2017-03-06T07:54:03.787Z,75
2017-03-06T07:54:44.403Z,75
2017-03-06T07:55:24.979Z,75
2017-03-06T07:56:05.539Z,70
2017-03-06T07:56:46.179Z,70
2017-03-06T07:57:26.841Z,70
2017-03-06T07:58:07.401Z,65
2017-03-06T07:58:48.029Z,65
2017-03-06T07:59:28.696Z,65
2017-03-06T08:00:09.335Z,70
2017-03-06T08:00:49.998Z,70
2017-03-06T08:01:30.653Z,80
2017-03-06T08:02:11.309Z,85
2017-03-06T08:02:51.970Z,85
2017-03-06T08:03:32.654Z,85
2017-03-06T08:04:13.267Z,85
2017-03-06T08:04:53.848Z,85
2017-03-06T08:05:34.408Z,90
2017-03-06T08:06:15.030Z,90
2017-03-06T08:06:55.664Z,90
2017-03-06T08:07:36.255Z,90
2017-03-06T08:08:16.814Z,95
2017-03-06T08:08:57.475Z,95
2017-03-06T08:09:38.084Z,100
2017-03-06T08:10:18.663Z,105
2017-03-06T08:10:59.273Z,105
2017-03-06T08:11:39.920Z,110
2017-03-06T08:12:20.579Z,110
2017-03-06T08:13:01.206Z,115
2017-03-06T08:13:41.801Z,115
2017-03-06T08:14:22.441Z,120
2017-03-06T08:15:03.096Z,120
2017-03-06T08:15:43.750Z,120
2017-03-06T08:16:24.407Z,120
2017-03-06T08:17:06.097Z,120
2017-03-06T08:17:46.704Z,120
2017-03-06T08:18:27.376Z,120
2017-03-06T08:19:08.017Z,120
2017-03-06T08:19:48.678Z,120
2017-03-06T08:20:29.345Z,120
2017-03-06T08:21:09.999Z,125
2017-03-06T08:21:50.638Z,125
2017-03-06T08:22:31.301Z,130
2017-03-06T08:23:11.935Z,135
2017-03-06T08:23:52.588Z,145
2017-03-06T08:24:33.257Z,150
2017-03-06T08:25:13.912Z,160
2017-03-06T08:25:54.549Z,170
2017-03-06T08:26:35.260Z,180
2017-03-06T08:27:15.854Z,195
2017-03-06T08:27:56.528Z,195
2017-03-06T08:28:37.155Z,205
2017-03-06T08:29:17.827Z,210
2017-03-06T08:29:58.484Z,215
2017-03-06T08:30:39.142Z,230
2017-03-06T08:31:19.807Z,240
2017-03-06T08:32:00.438Z,250
2017-03-06T08:32:41.097Z,265
2017-03-06T08:33:21.735Z,270
2017-03-06T08:34:02.429Z,260
2017-03-06T08:34:42.986Z,265
2017-03-06T08:35:23.581Z,260
2017-03-06T08:36:05.168Z,240
2017-03-06T08:36:45.868Z,240
2017-03-06T08:37:26.441Z,230
2017-03-06T08:38:07.017Z,230
2017-03-06T08:38:47.670Z,220
2017-03-06T08:39:28.218Z,205
2017-03-06T08:40:08.926Z,200
2017-03-06T08:40:49.543Z,195
2017-03-06T08:41:30.120Z,190
2017-03-06T08:42:10.724Z,190
2017-03-06T08:42:51.391Z,190
2017-03-06T08:43:31.945Z,180
2017-03-06T08:44:12.676Z,170
2017-03-06T08:44:53.337Z,160
2017-03-06T08:45:33.936Z,160
2017-03-06T08:46:14.516Z,165
2017-03-06T08:46:55.177Z,170
2017-03-06T08:47:35.928Z,170
2017-03-06T08:48:16.552Z,175
2017-03-06T08:48:57.113Z,170
2017-03-06T08:49:37.712Z,175
2017-03-06T08:50:18.362Z,175
2017-03-06T08:50:58.966Z,175
2017-03-06T08:51:39.503Z,185
2017-03-06T08:52:20.118Z,195
2017-03-06T08:53:00.768Z,200
2017-03-06T08:53:41.361Z,205
2017-03-06T08:54:21.985Z,210
2017-03-06T08:55:02.608Z,215
2017-03-06T08:55:43.209Z,225
2017-03-06T08:56:23.838Z,230
2017-03-06T08:57:04.495Z,235
2017-03-06T08:57:45.146Z,235
2017-03-06T08:58:25.797Z,240
2017-03-06T08:59:06.438Z,240
2017-03-06T08:59:47.109Z,230
2017-03-06T09:00:27.743Z,220
2017-03-06T09:01:08.412Z,200
2017-03-06T09:01:49.051Z,180
2017-03-06T09:02:29.698Z,155
2017-03-06T09:03:10.365Z,135
2017-03-06T09:03:51.041Z,120
2017-03-06T09:04:31.703Z,110
2017-03-06T09:05:12.258Z,105
2017-03-06T09:05:52.887Z,105
2017-03-06T09:06:33.526Z,105
2017-03-06T09:07:14.113Z,110
2017-03-06T09:07:54.689Z,115
2017-03-06T09:08:35.373Z,120
2017-03-06T09:09:16.038Z,130
2017-03-06T09:09:56.677Z,135
2017-03-06T09:10:37.327Z,140
2017-03-06T09:11:18.003Z,150
2017-03-06T09:11:58.624Z,165
2017-03-06T09:12:39.205Z,170
2017-03-06T09:13:19.842Z,170
2017-03-06T09:14:00.408Z,180
2017-03-06T09:14:41.036Z,190
2017-03-06T09:15:21.692Z,195
2017-03-06T09:16:02.240Z,200
2017-03-06T09:16:42.900Z,200
2017-03-06T09:17:23.548Z,200
2017-03-06T09:18:04.140Z,200
2017-03-06T09:18:45.819Z,205
2017-03-06T09:19:26.446Z,210
2017-03-06T09:20:07.032Z,210
2017-03-06T09:20:47.588Z,215
2017-03-06T09:21:28.171Z,215
2017-03-06T09:22:08.854Z,220
2017-03-06T09:22:49.431Z,220
2017-03-06T09:23:29.991Z,220
2017-03-06T09:24:10.607Z,210
2017-03-06T09:24:51.244Z,205
2017-03-06T09:25:31.894Z,185
2017-03-06T09:26:12.541Z,160
2017-03-06T09:26:53.228Z,145
2017-03-06T09:27:33.853Z,145
2017-03-06T09:28:14.508Z,155
2017-03-06T09:28:55.150Z,150
2017-03-06T09:29:35.811Z,135
2017-03-06T09:30:16.409Z,130
2017-03-06T09:30:56.983Z,115
2017-03-06T09:31:37.555Z,115
2017-03-06T09:32:18.219Z,130
2017-03-06T09:32:58.821Z,145
2017-03-06T09:33:39.386Z,160
2017-03-06T09:34:19.976Z,165
2017-03-06T09:35:00.653Z,170
2017-03-06T09:35:41.328Z,170
2017-03-06T09:36:21.875Z,165
2017-03-06T09:37:02.484Z,140
2017-03-06T09:37:44.164Z,125
2017-03-06T09:38:24.759Z,110
2017-03-06T09:39:05.324Z,110
2017-03-06T09:39:45.925Z,125
2017-03-06T09:40:26.561Z,140
2017-03-06T09:41:07.162Z,150
2017-03-06T09:41:47.717Z,150
2017-03-06T09:42:28.318Z,145
2017-03-06T09:43:08.886Z,155
2017-03-06T09:43:49.582Z,155
2017-03-06T09:44:30.152Z,155
2017-03-06T09:45:10.748Z,155
2017-03-06T09:45:51.394Z,155
2017-03-06T09:46:32.077Z,160
2017-03-06T09:47:12.628Z,150
2017-03-06T09:47:53.254Z,135
2017-03-06T09:48:33.889Z,125
2017-03-06T09:49:14.481Z,120
2017-03-06T09:49:55.091Z,110
2017-03-06T09:50:35.763Z,100
2017-03-06T09:51:16.323Z,90
2017-03-06T09:51:56.934Z,85
2017-03-06T09:52:37.493Z,80