createdAt,value
2019-05-10T00:02:47.342Z,88.36
2019-05-10T00:06:13.472Z,89.26
2019-05-10T00:09:19.249Z,90.89
2019-05-10T00:12:44.785Z,89.89
2019-05-10T00:15:52.530Z,90.09
2019-05-10T00:19:00.542Z,89.71
2019-05-10T00:22:08.637Z,91.12
2019-05-10T00:25:16.554Z,89.83
2019-05-10T00:28:24.569Z,88.94
2019-05-10T00:31:32.542Z,88.89
2019-05-10T00:34:40.507Z,88.64
2019-05-10T00:37:48.594Z,88.64
2019-05-10T00:40:56.566Z,90.81
2019-05-10T00:44:04.616Z,91.07
2019-05-10T00:47:12.574Z,90.49
2019-05-10T00:50:20.885Z,90.54
2019-05-10T00:53:29.230Z,90.54
2019-05-10T00:56:38.020Z,90.59
2019-05-10T00:59:45.770Z,89.87
2019-05-10T01:02:54.221Z,89.57
2019-05-10T01:06:03.331Z,89.84
2019-05-10T01:09:14.543Z,89.39
2019-05-10T01:12:22.572Z,89.89
2019-05-10T01:15:30.547Z,89.70
2019-05-10T01:18:38.637Z,89.55
2019-05-10T01:21:46.570Z,89.55
2019-05-10T01:24:54.670Z,90.65
2019-05-10T01:28:02.566Z,90.65
2019-05-10T01:31:10.536Z,89.54
2019-05-10T01:34:18.575Z,88.80
2019-05-10T01:37:26.535Z,89.79
2019-05-10T01:40:34.534Z,89.05
2019-05-10T01:43:42.553Z,88.80
2019-05-10T01:46:50.543Z,89.66
2019-05-10T01:49:58.573Z,89.02
2019-05-10T01:53:06.634Z,83.89
2019-05-10T01:56:14.377Z,84.72
2019-05-10T01:59:22.452Z,84.72
2019-05-10T02:02:29.377Z,84.49
2019-05-10T02:05:37.550Z,84.41
2019-05-10T02:08:45.620Z,80.90
2019-05-10T02:11:53.527Z,81.87
2019-05-10T02:15:01.558Z,81.32
2019-05-10T02:18:09.524Z,82.34
2019-05-10T02:21:17.569Z,83.58
2019-05-10T02:24:26.015Z,84.98
2019-05-10T02:27:34.256Z,84.98
2019-05-10T02:30:42.585Z,84.85
2019-05-10T02:33:50.556Z,84.58
2019-05-10T02:36:58.514Z,83.72
2019-05-10T02:40:07.540Z,83.72
2019-05-10T02:43:15.567Z,84.86
2019-05-10T02:46:23.518Z,85.18
2019-05-10T02:49:31.551Z,85.18
2019-05-10T02:52:39.671Z,85.12
2019-05-10T02:55:48.904Z,85.12
2019-05-10T02:58:59.008Z,85.41
2019-05-10T03:02:08.107Z,86.28
2019-05-10T03:05:16.267Z,85.50
2019-05-10T03:08:24.923Z,84.63
2019-05-10T03:11:49.585Z,85.97
2019-05-10T03:14:59.041Z,85.66
2019-05-10T03:18:07.239Z,85.66
2019-05-10T03:21:15.955Z,86.12
2019-05-10T03:24:27.680Z,86.60
2019-05-10T03:27:34.547Z,87.17
2019-05-10T03:30:42.422Z,85.06
2019-05-10T03:33:56.944Z,85.06
2019-05-10T03:37:00.378Z,86.13
2019-05-10T03:40:08.553Z,86.40
2019-05-10T03:43:16.892Z,83.98
2019-05-10T03:46:24.690Z,83.98
2019-05-10T03:49:32.546Z,85.44
2019-05-10T03:52:40.555Z,87.42
2019-05-10T03:55:48.605Z,86.08
2019-05-10T03:58:56.521Z,85.14
2019-05-10T04:02:04.602Z,85.14
2019-05-10T04:05:13.303Z,83.33
2019-05-10T04:08:21.569Z,83.33
2019-05-10T04:11:29.501Z,86.38
2019-05-10T04:14:37.534Z,86.38
2019-05-10T04:17:49.957Z,85.95
2019-05-10T04:20:55.503Z,85.95
2019-05-10T04:24:03.558Z,82.39
2019-05-10T04:27:29.511Z,83.53
2019-05-10T04:30:21.878Z,83.53
2019-05-10T04:33:30.243Z,82.87
2019-05-10T04:36:38.577Z,83.49
2019-05-10T04:39:46.912Z,82.13
2019-05-10T04:42:54.721Z,82.13
2019-05-10T04:46:02.535Z,82.50
2019-05-10T04:49:10.397Z,77.93
2019-05-10T04:52:17.475Z,77.93
2019-05-10T04:55:25.479Z,77.22
2019-05-10T04:58:33.664Z,76.86
2019-05-10T05:01:41.557Z,76.55
2019-05-10T05:04:50.050Z,75.42
2019-05-10T05:07:57.909Z,75.42
2019-05-10T05:11:06.976Z,74.78
2019-05-10T05:14:15.012Z,76.26
2019-05-10T05:17:23.012Z,73.87
2019-05-10T05:20:30.950Z,75.97
2019-05-10T05:23:38.763Z,71.55
2019-05-10T05:26:49.547Z,74.54
2019-05-10T05:29:57.530Z,71.96
2019-05-10T05:33:05.547Z,72.35
2019-05-10T05:36:13.419Z,70.55
2019-05-10T05:39:20.605Z,70.55
2019-05-10T05:42:29.324Z,68.13
2019-05-10T05:45:37.151Z,67.70
2019-05-10T05:48:45.674Z,65.15
2019-05-10T05:51:53.571Z,63.98
2019-05-10T05:55:01.548Z,64.52
2019-05-10T05:58:25.274Z,65.37
2019-05-10T06:01:26.351Z,65.37
2019-05-10T06:04:30.517Z,62.35
2019-05-10T06:07:39.529Z,62.44
2019-05-10T06:10:56.429Z,64.03
2019-05-10T06:14:03.717Z,64.03
2019-05-10T06:17:09.094Z,63.99
2019-05-10T06:20:17.852Z,63.38
2019-05-10T06:23:29.030Z,62.14
2019-05-10T06:26:35.848Z,63.12
2019-05-10T06:29:43.900Z,61.85
2019-05-10T06:32:53.370Z,61.05
2019-05-10T06:36:02.065Z,58.27
2019-05-10T06:39:10.253Z,52.20
2019-05-10T06:42:18.435Z,53.89
2019-05-10T06:45:26.516Z,53.77
2019-05-10T06:48:34.412Z,52.48
2019-05-10T06:51:48.571Z,52.48
2019-05-10T06:54:51.513Z,47.45
2019-05-10T06:58:00.913Z,48.11
2019-05-10T07:01:08.928Z,46.13
2019-05-10T07:04:17.660Z,46.87
2019-05-10T07:07:42.653Z,43.39
2019-05-10T07:10:35.574Z,48.18
2019-05-10T07:13:47.123Z,48.84
2019-05-10T07:16:56.629Z,48.84
2019-05-10T07:20:03.570Z,52.07
2019-05-10T07:23:11.556Z,51.10
2019-05-10T07:26:24.168Z,51.10
2019-05-10T07:29:41.569Z,53.04
2019-05-10T07:32:42.531Z,53.61
2019-05-10T07:35:50.631Z,52.01
2019-05-10T07:39:02.835Z,52.01
2019-05-10T07:42:12.381Z,51.07
2019-05-10T07:45:25.589Z,52.37
2019-05-10T07:48:29.681Z,52.69
2019-05-10T07:51:38.250Z,51.93
2019-05-10T07:54:47.789Z,53.31
2019-05-10T07:57:59.059Z,52.41
2019-05-10T08:01:06.415Z,52.40
2019-05-10T08:04:21.960Z,56.52
2019-05-10T08:07:24.548Z,53.66
2019-05-10T08:10:32.561Z,47.96
2019-05-10T08:13:40.949Z,49.84
2019-05-10T08:16:51.836Z,49.84
2019-05-10T08:19:58.668Z,49.17
2019-05-10T08:23:06.817Z,49.17
2019-05-10T08:26:21.864Z,49.95
2019-05-10T08:29:25.826Z,50.29
2019-05-10T08:32:34.867Z,52.81
2019-05-10T08:35:46.077Z,51.37
2019-05-10T08:39:05.162Z,52.92
2019-05-10T08:42:13.626Z,53.88
2019-05-10T08:45:12.720Z,53.20
2019-05-10T08:48:23.148Z,53.20
2019-05-10T08:51:32.554Z,53.54
2019-05-10T08:54:42.291Z,52.19
2019-05-10T08:57:52.489Z,52.19
2019-05-10T09:01:16.463Z,51.40
2019-05-10T09:04:13.210Z,50.50
2019-05-10T09:07:19.606Z,50.60
2019-05-10T09:10:27.685Z,51.83
2019-05-10T09:13:40.883Z,50.66
2019-05-10T09:16:56.235Z,51.64
2019-05-10T09:19:56.539Z,49.48
2019-05-10T09:23:08.675Z,49.73
2019-05-10T09:26:16.660Z,50.45
2019-05-10T09:29:27.475Z,50.45
2019-05-10T09:32:35.571Z,51.13
2019-05-10T09:35:47.598Z,49.32
2019-05-10T09:38:53.792Z,47.99
2019-05-10T09:42:08.415Z,47.99
2019-05-10T09:45:12.812Z,47.66
2019-05-10T09:48:22.851Z,47.75
2019-05-10T09:51:33.114Z,46.75
2019-05-10T09:54:41.583Z,45.73
2019-05-10T09:57:49.675Z,48.36
2019-05-10T10:01:12.866Z,48.36
2019-05-10T10:04:07.524Z,47.77
2019-05-10T10:07:18.699Z,47.00
2019-05-10T10:10:30.169Z,48.97
2019-05-10T10:13:43.065Z,48.63
2019-05-10T10:16:57.831Z,50.62
2019-05-10T10:19:57.698Z,49.56
2019-05-10T10:26:26.831Z,49.52
2019-05-10T10:29:36.563Z,49.52
2019-05-10T10:32:47.597Z,50.08
2019-05-10T10:36:04.350Z,49.79
2019-05-10T10:39:07.502Z,52.45
2019-05-10T10:42:17.617Z,55.23
2019-05-10T10:45:24.343Z,57.53
2019-05-10T10:48:32.360Z,62.90
2019-05-10T10:51:40.633Z,63.48
2019-05-10T10:54:48.528Z,65.67
2019-05-10T10:57:57.650Z,62.77
2019-05-10T11:01:10.566Z,62.77
2019-05-10T11:04:17.467Z,61.69
2019-05-10T11:07:25.558Z,59.15
2019-05-10T11:10:34.044Z,59.43
2019-05-10T11:13:45.753Z,59.43
2019-05-10T11:16:52.932Z,61.61
2019-05-10T11:22:27.328Z,63.12
2019-05-10T11:25:34.589Z,65.01
2019-05-10T11:28:44.060Z,68.26
2019-05-10T11:32:11.176Z,68.26
2019-05-10T11:35:05.264Z,66.21
2019-05-10T11:38:16.081Z,65.99
2019-05-10T11:41:24.669Z,66.82
2019-05-10T11:44:31.827Z,65.38
2019-05-10T11:47:40.896Z,61.41
2019-05-10T11:50:51.382Z,60.35
2019-05-10T11:54:02.379Z,60.70
2019-05-10T11:57:13.922Z,55.60
2019-05-10T12:00:31.435Z,55.60
2019-05-10T12:03:37.553Z,57.80
2019-05-10T12:06:49.956Z,56.70
2019-05-10T12:10:08.278Z,56.70
2019-05-10T12:13:15.084Z,54.04
2019-05-10T12:16:16.848Z,54.71
2019-05-10T12:19:23.928Z,53.95
2019-05-10T12:22:37.555Z,56.37
2019-05-10T12:25:58.980Z,55.83
2019-05-10T12:28:52.702Z,55.19
2019-05-10T12:32:01.252Z,54.86
2019-05-10T12:35:11.732Z,52.68
2019-05-10T12:38:18.346Z,51.57
2019-05-10T12:41:26.550Z,50.33
2019-05-10T12:44:38.882Z,44.26
2019-05-10T12:47:44.648Z,44.26
2019-05-10T12:50:58.053Z,44.71
2019-05-10T12:54:02.388Z,44.37
2019-05-10T12:57:09.412Z,44.88
2019-05-10T13:00:19.072Z,45.62
2019-05-10T13:03:31.592Z,46.95
2019-05-10T13:06:39.551Z,50.38
2019-05-10T13:09:50.202Z,53.19
2019-05-10T13:12:59.064Z,59.81
2019-05-10T13:16:09.864Z,59.81
2019-05-10T13:19:20.140Z,59.81
2019-05-10T13:22:36.694Z,59.21
2019-05-10T13:25:37.876Z,60.01
2019-05-10T13:28:47.735Z,57.76
2019-05-10T13:31:56.732Z,56.98
2019-05-10T13:35:05.598Z,58.92
2019-05-10T13:38:13.892Z,53.71
2019-05-10T13:41:23.939Z,53.71
2019-05-10T13:44:36.957Z,48.98
2019-05-10T13:47:43.940Z,46.82
2019-05-10T13:50:53.952Z,46.17
2019-05-10T13:54:05.153Z,45.73
2019-05-10T13:57:12.245Z,45.73
2019-05-10T14:00:20.741Z,47.68
2019-05-10T14:03:43.138Z,45.69
2019-05-10T14:06:40.516Z,43.96
2019-05-10T14:09:47.789Z,43.31
2019-05-10T14:13:02.187Z,38.16
2019-05-10T14:16:07.042Z,38.16
2019-05-10T14:19:22.803Z,36.98
2019-05-10T14:22:29.060Z,39.44
2019-05-10T14:25:38.984Z,36.37
2019-05-10T14:28:53.121Z,40.50
2019-05-10T14:31:58.659Z,39.08
2019-05-10T14:35:07.430Z,42.62
2019-05-10T14:38:15.534Z,42.62
2019-05-10T14:41:23.656Z,38.39
2019-05-10T14:44:31.543Z,38.39
2019-05-10T14:47:47.482Z,42.02
2019-05-10T14:50:48.354Z,41.41
2019-05-10T14:53:58.166Z,40.24
2019-05-10T14:57:07.948Z,39.19
2019-05-10T15:00:16.266Z,40.11
2019-05-10T15:03:24.703Z,37.20
2019-05-10T15:06:37.060Z,34.38
2019-05-10T15:09:43.529Z,34.04
2019-05-10T15:12:51.582Z,34.37
2019-05-10T15:15:59.746Z,33.75
2019-05-10T15:19:08.248Z,33.75
2019-05-10T15:22:18.364Z,34.80
2019-05-10T15:25:26.634Z,33.37
2019-05-10T15:28:40.225Z,31.87
2019-05-10T15:31:44.576Z,34.42
2019-05-10T15:35:05.195Z,32.35
2019-05-10T15:38:03.039Z,32.35
2019-05-10T15:41:11.033Z,34.18
2019-05-10T15:44:19.108Z,34.62
2019-05-10T15:47:27.113Z,34.45
2019-05-10T15:50:38.764Z,33.58
2019-05-10T15:53:45.911Z,32.44
2019-05-10T15:56:55.543Z,34.23
2019-05-10T16:00:03.746Z,34.57
2019-05-10T16:03:12.245Z,35.79
2019-05-10T16:06:20.708Z,37.05
2019-05-10T16:09:28.740Z,37.36
2019-05-10T16:12:37.667Z,36.82
2019-05-10T16:15:51.547Z,38.65
2019-05-10T16:18:57.591Z,38.65
2019-05-10T16:22:05.592Z,41.53
2019-05-10T16:25:13.522Z,41.18
2019-05-10T16:28:22.960Z,43.82
2019-05-10T16:31:31.598Z,43.82
2019-05-10T16:34:39.524Z,43.82
2019-05-10T16:37:47.665Z,43.82
2019-05-10T16:40:59.388Z,44.49
2019-05-10T16:44:05.948Z,43.85
2019-05-10T16:47:13.912Z,45.10
2019-05-10T16:50:26.054Z,45.16
2019-05-10T16:53:32.562Z,43.18
2019-05-10T16:56:41.835Z,43.24
2019-05-10T16:59:51.563Z,42.60
2019-05-10T17:02:59.659Z,42.83
2019-05-10T17:06:07.923Z,42.26
2019-05-10T17:09:18.458Z,42.26
2019-05-10T17:12:27.718Z,44.34
2019-05-10T17:15:40.033Z,46.10
2019-05-10T17:18:44.439Z,48.56
2019-05-10T17:21:58.249Z,51.18
2019-05-10T17:25:08.717Z,50.94
2019-05-10T17:28:18.653Z,50.73
2019-05-10T17:31:29.055Z,52.13
2019-05-10T17:34:37.258Z,50.86
2019-05-10T17:37:46.258Z,50.88
2019-05-10T17:40:56.965Z,52.13
2019-05-10T17:44:05.028Z,52.01
2019-05-10T17:47:14.599Z,51.00
2019-05-10T17:50:22.922Z,53.08
2019-05-10T17:53:33.866Z,53.08
2019-05-10T17:56:41.634Z,54.07
2019-05-10T17:59:52.966Z,54.07
2019-05-10T18:03:00.903Z,54.50
2019-05-10T18:06:23.036Z,60.54
2019-05-10T18:09:21.591Z,61.84
2019-05-10T18:12:30.367Z,65.01
2019-05-10T18:15:40.358Z,71.27
2019-05-10T18:18:49.042Z,71.27
2019-05-10T18:22:00.702Z,65.96
2019-05-10T18:25:06.610Z,75.47
2019-05-10T18:28:19.060Z,77.06
2019-05-10T18:31:24.908Z,77.06
2019-05-10T18:34:35.395Z,73.93
2019-05-10T18:37:44.611Z,73.85
2019-05-10T18:40:53.683Z,75.18
2019-05-10T18:44:01.684Z,75.18
2019-05-10T18:47:10.590Z,74.97
2019-05-10T18:50:18.938Z,80.62
2019-05-10T18:53:27.254Z,80.62
2019-05-10T18:56:35.685Z,82.70
2019-05-10T18:59:45.538Z,78.69
2019-05-10T19:02:55.333Z,79.72
2019-05-10T19:06:10.771Z,84.60
2019-05-10T19:09:14.657Z,83.15
2019-05-10T19:12:25.630Z,80.67
2019-05-10T19:15:36.403Z,81.36
2019-05-10T19:18:43.662Z,81.30
2019-05-10T19:21:55.275Z,83.74
2019-05-10T19:25:10.983Z,83.74
2019-05-10T19:28:15.477Z,83.82
2019-05-10T19:31:23.029Z,81.06
2019-05-10T19:34:31.051Z,81.29
2019-05-10T19:37:41.142Z,81.73
2019-05-10T19:40:49.791Z,83.38
2019-05-10T19:44:02.716Z,81.52
2019-05-10T19:47:11.157Z,84.48
2019-05-10T19:50:28.327Z,83.39
2019-05-10T19:53:31.655Z,84.41
2019-05-10T19:56:41.406Z,82.58
2019-05-10T19:59:50.326Z,82.45
2019-05-10T20:03:02.905Z,83.42
2019-05-10T20:06:11.268Z,82.95
2019-05-10T20:09:19.458Z,85.02
2019-05-10T20:12:28.101Z,85.05
2019-05-10T20:15:40.910Z,83.94
2019-05-10T20:18:49.556Z,83.54
2019-05-10T20:21:57.617Z,85.31
2019-05-10T20:25:08.515Z,85.31
2019-05-10T20:28:20.715Z,84.85
2019-05-10T20:31:30.680Z,84.04
2019-05-10T20:34:42.639Z,83.68
2019-05-10T20:38:01.437Z,83.33
2019-05-10T20:41:01.058Z,83.54
2019-05-10T20:44:10.014Z,84.60
2019-05-10T20:47:20.866Z,84.02
2019-05-10T20:50:28.566Z,87.40
2019-05-10T20:53:36.752Z,87.40
2019-05-10T20:56:45.288Z,85.75
2019-05-10T20:59:54.871Z,85.05
2019-05-10T21:03:03.236Z,87.09
2019-05-10T21:06:11.582Z,85.66
2019-05-10T21:09:21.564Z,85.82
2019-05-10T21:12:29.719Z,85.32
2019-05-10T21:15:37.914Z,85.32
2019-05-10T21:18:46.469Z,84.73
2019-05-10T21:21:55.566Z,84.28
2019-05-10T21:25:04.620Z,84.29
2019-05-10T21:28:14.662Z,84.79
2019-05-10T21:31:22.903Z,84.79
2019-05-10T21:34:32.135Z,86.33
2019-05-10T21:37:40.577Z,84.91
2019-05-10T21:40:48.587Z,84.61
2019-05-10T21:43:56.639Z,84.51
2019-05-10T21:47:04.517Z,86.55
2019-05-10T21:50:12.610Z,85.12
2019-05-10T21:53:21.263Z,85.24
2019-05-10T21:56:29.688Z,85.24
2019-05-10T21:59:39.010Z,84.80
2019-05-10T22:02:47.367Z,83.95
2019-05-10T22:05:57.859Z,83.38
2019-05-10T22:09:09.455Z,85.67
2019-05-10T22:12:17.393Z,84.59
2019-05-10T22:15:25.599Z,83.35
2019-05-10T22:18:34.056Z,83.20
2019-05-10T22:21:43.908Z,83.21
2019-05-10T22:24:52.086Z,83.82
2019-05-10T22:28:00.285Z,83.67
2019-05-10T22:31:09.411Z,85.13
2019-05-10T22:34:16.398Z,83.95
2019-05-10T22:37:24.559Z,84.08
2019-05-10T22:40:32.422Z,84.83
2019-05-10T22:43:39.445Z,84.83
2019-05-10T22:46:47.400Z,83.97
2019-05-10T22:49:55.679Z,84.05
2019-05-10T22:53:03.560Z,83.39
2019-05-10T22:56:11.589Z,83.23
2019-05-10T22:59:19.889Z,83.23
2019-05-10T23:02:27.628Z,85.53
2019-05-10T23:05:35.632Z,84.27
2019-05-10T23:08:43.586Z,84.27
2019-05-10T23:11:52.260Z,84.02
2019-05-10T23:15:00.560Z,84.02
2019-05-10T23:18:10.551Z,83.52
2019-05-10T23:21:18.933Z,83.77
2019-05-10T23:24:37.695Z,83.77
2019-05-10T23:27:45.562Z,83.49
2019-05-10T23:30:53.676Z,84.76
2019-05-10T23:34:01.923Z,84.76
2019-05-10T23:37:10.005Z,84.58
2019-05-10T23:40:17.684Z,84.52
2019-05-10T23:43:25.612Z,83.62
2019-05-10T23:46:34.273Z,84.08
2019-05-10T23:49:42.531Z,84.08
2019-05-10T23:52:50.575Z,84.37
2019-05-10T23:55:58.399Z,83.99
2019-05-10T23:59:05.327Z,83.99
