createdAt,value
2022-10-23T00:01:34.232Z,71.87
2022-10-23T00:04:07.665Z,72.23
2022-10-23T00:06:36.011Z,72.56
2022-10-23T00:09:07.163Z,73.03
2022-10-23T00:11:35.687Z,72.34
2022-10-23T00:14:06.625Z,72.41
2022-10-23T00:16:34.779Z,71.86
2022-10-23T00:19:02.078Z,70.57
2022-10-23T00:21:29.375Z,71.26
2022-10-23T00:23:56.875Z,70.07
2022-10-23T00:26:24.283Z,69.63
2022-10-23T00:28:53.580Z,69.51
2022-10-23T00:31:22.164Z,69.76
2022-10-23T00:33:49.913Z,69.29
2022-10-23T00:36:18.881Z,69.91
2022-10-23T00:38:47.503Z,69.82
2022-10-23T00:41:18.659Z,70.40
2022-10-23T00:44:06.215Z,70.03
2022-10-23T00:46:34.473Z,70.12
2022-10-23T00:49:03.470Z,70.82
2022-10-23T00:51:38.395Z,71.02
2022-10-23T00:57:00.612Z,71.45
2022-10-23T00:59:29.392Z,71.03
2022-10-23T01:01:56.915Z,69.63
2022-10-23T01:04:25.537Z,70.30
2022-10-23T01:07:17.033Z,69.66
2022-10-23T01:10:14.391Z,69.57
2022-10-23T01:12:55.722Z,69.92
2022-10-23T01:15:47.016Z,70.13
2022-10-23T01:18:38.700Z,69.81
2022-10-23T01:21:53.539Z,69.60
2022-10-23T01:24:37.637Z,69.75
2022-10-23T01:27:13.869Z,70.21
2022-10-23T01:29:50.649Z,70.48
2022-10-23T01:32:48.535Z,70.79
2022-10-23T01:35:26.629Z,69.04
2022-10-23T01:38:18.325Z,68.42
2022-10-23T01:41:13.743Z,69.37
2022-10-23T01:43:56.927Z,69.21
2022-10-23T01:46:28.429Z,69.57
2022-10-23T01:48:58.672Z,69.88
2022-10-23T01:51:29.199Z,69.97
2022-10-23T01:54:06.474Z,69.94
2022-10-23T01:56:38.182Z,70.53
2022-10-23T01:59:11.007Z,70.68
2022-10-23T02:01:44.704Z,70.57
2022-10-23T02:04:18.009Z,70.54
2022-10-23T02:06:45.981Z,70.67
2022-10-23T02:09:13.353Z,70.37
2022-10-23T02:11:51.633Z,70.66
2022-10-23T02:14:52.161Z,70.13
2022-10-23T02:17:51.269Z,70.15
2022-10-23T02:20:26.628Z,70.40
2022-10-23T02:23:19.985Z,70.45
2022-10-23T02:25:53.864Z,69.87
2022-10-23T02:28:28.193Z,69.34
2022-10-23T02:31:00.711Z,69.40
2022-10-23T02:33:31.211Z,69.20
2022-10-23T02:35:58.648Z,69.92
2022-10-23T02:38:43.498Z,69.93
2022-10-23T02:41:29.911Z,70.59
2022-10-23T02:44:41.863Z,70.98
2022-10-23T02:47:37.249Z,71.04
2022-10-23T02:50:24.848Z,70.86
2022-10-23T02:53:16.638Z,71.23
2022-10-23T02:56:29.450Z,70.80
2022-10-23T02:59:25.054Z,70.13
2022-10-23T03:02:03.113Z,69.58
2022-10-23T03:04:32.964Z,68.86
2022-10-23T03:07:00.468Z,69.14
2022-10-23T03:09:28.874Z,69.82
2022-10-23T03:11:56.568Z,70.12
2022-10-23T03:14:25.149Z,69.89
2022-10-23T03:16:52.680Z,70.00
2022-10-23T03:19:20.030Z,69.86
2022-10-23T03:21:47.346Z,70.58
2022-10-23T03:24:14.724Z,70.44
2022-10-23T03:26:43.991Z,70.45
2022-10-23T03:29:11.352Z,70.14
2022-10-23T03:31:44.898Z,70.52
2022-10-23T03:34:13.464Z,70.88
2022-10-23T03:36:41.558Z,69.98
2022-10-23T03:39:10.021Z,70.08
2022-10-23T03:41:37.245Z,69.40
2022-10-23T03:46:37.269Z,67.86
2022-10-23T03:49:05.910Z,66.58
2022-10-23T03:51:33.746Z,67.21
2022-10-23T03:54:01.218Z,67.56
2022-10-23T03:56:28.596Z,66.03
2022-10-23T03:58:55.831Z,66.12
2022-10-23T04:01:26.782Z,66.58
2022-10-23T04:03:54.841Z,65.24
2022-10-23T04:06:24.765Z,64.13
2022-10-23T04:08:56.260Z,65.06
2022-10-23T04:11:23.569Z,65.53
2022-10-23T04:13:50.859Z,65.87
2022-10-23T04:16:18.462Z,65.75
2022-10-23T04:18:46.064Z,65.91
2022-10-23T04:21:13.370Z,66.08
2022-10-23T04:23:40.726Z,65.16
2022-10-23T04:26:16.042Z,65.52
2022-10-23T04:28:43.301Z,65.27
2022-10-23T04:31:10.799Z,64.64
2022-10-23T04:33:41.219Z,64.05
2022-10-23T04:36:09.410Z,64.63
2022-10-23T04:38:36.705Z,64.42
2022-10-23T04:41:06.586Z,64.24
2022-10-23T04:43:34.681Z,63.54
2022-10-23T04:46:03.868Z,64.12
2022-10-23T04:48:31.181Z,62.87
2022-10-23T04:51:17.284Z,62.58
2022-10-23T04:54:03.038Z,63.44
2022-10-23T04:56:47.283Z,63.40
2022-10-23T04:59:21.184Z,63.09
2022-10-23T05:01:49.269Z,63.70
2022-10-23T05:04:18.017Z,64.70
2022-10-23T05:07:04.119Z,64.56
2022-10-23T05:09:54.123Z,64.27
2022-10-23T05:12:50.370Z,63.09
2022-10-23T05:15:18.100Z,63.04
2022-10-23T05:17:48.406Z,63.44
2022-10-23T05:20:20.422Z,64.12
2022-10-23T05:22:51.469Z,63.76
2022-10-23T05:25:21.468Z,63.61
2022-10-23T05:27:53.296Z,62.00
2022-10-23T05:30:21.823Z,61.89
2022-10-23T05:32:49.508Z,62.63
2022-10-23T05:35:23.496Z,62.62
2022-10-23T05:37:53.998Z,62.64
2022-10-23T05:40:24.446Z,62.52
2022-10-23T05:42:58.336Z,62.19
2022-10-23T05:45:40.856Z,61.80
2022-10-23T05:48:37.137Z,61.27
2022-10-23T05:51:23.661Z,61.54
2022-10-23T05:54:20.158Z,62.02
2022-10-23T05:59:48.792Z,61.86
2022-10-23T06:02:19.279Z,61.57
2022-10-23T06:04:54.229Z,61.52
2022-10-23T06:07:39.814Z,61.35
2022-10-23T06:10:08.387Z,61.32
2022-10-23T06:12:40.278Z,60.79
2022-10-23T06:15:11.144Z,60.12
2022-10-23T06:18:07.703Z,60.23
2022-10-23T06:20:39.693Z,60.50
2022-10-23T06:23:21.379Z,60.16
2022-10-23T06:26:12.635Z,59.60
2022-10-23T06:28:56.182Z,59.40
2022-10-23T06:31:28.136Z,58.05
2022-10-23T06:33:58.250Z,58.38
2022-10-23T06:36:26.539Z,58.37
2022-10-23T06:41:50.678Z,57.23
2022-10-23T06:44:37.878Z,56.18
2022-10-23T06:47:14.586Z,55.83
2022-10-23T06:50:11.757Z,55.55
2022-10-23T06:52:47.113Z,55.20
2022-10-23T06:55:17.544Z,54.08
2022-10-23T06:57:45.288Z,54.32
2022-10-23T07:00:13.859Z,55.40
2022-10-23T07:02:49.874Z,54.59
2022-10-23T07:05:17.750Z,53.88
2022-10-23T07:07:45.264Z,53.26
2022-10-23T07:10:16.362Z,52.80
2022-10-23T07:12:49.097Z,52.23
2022-10-23T07:15:52.075Z,52.02
2022-10-23T07:18:25.338Z,50.77
2022-10-23T07:21:11.088Z,52.04
2022-10-23T07:23:40.534Z,50.74
2022-10-23T07:26:17.076Z,49.94
2022-10-23T07:28:47.849Z,49.34
2022-10-23T07:31:23.056Z,48.89
2022-10-23T07:34:11.722Z,50.23
2022-10-23T07:36:40.520Z,49.96
2022-10-23T07:39:07.949Z,49.77
2022-10-23T07:41:42.033Z,48.94
2022-10-23T07:44:09.431Z,48.88
2022-10-23T07:46:36.887Z,49.02
2022-10-23T07:49:04.463Z,48.19
2022-10-23T07:51:32.063Z,48.41
2022-10-23T07:54:00.548Z,48.73
2022-10-23T07:56:50.911Z,47.15
2022-10-23T07:59:22.035Z,47.26
2022-10-23T08:01:55.794Z,46.71
2022-10-23T08:04:28.655Z,48.39
2022-10-23T08:07:10.404Z,49.37
2022-10-23T08:09:41.993Z,49.21
2022-10-23T08:12:10.191Z,49.01
2022-10-23T08:14:37.512Z,48.28
2022-10-23T08:17:10.136Z,47.79
2022-10-23T08:20:01.375Z,47.33
2022-10-23T08:22:37.162Z,47.90
2022-10-23T08:25:05.068Z,48.25
2022-10-23T08:27:32.430Z,48.60
2022-10-23T08:29:59.786Z,48.18
2022-10-23T08:32:31.308Z,47.76
2022-10-23T08:35:00.406Z,48.35
2022-10-23T08:37:30.950Z,48.66
2022-10-23T08:39:58.904Z,47.11
2022-10-23T08:43:10.634Z,47.34
2022-10-23T08:46:13.265Z,48.09
2022-10-23T08:49:26.956Z,49.45
2022-10-23T08:52:14.152Z,49.16
2022-10-23T08:54:53.376Z,48.80
2022-10-23T08:57:26.855Z,48.47
2022-10-23T09:00:08.379Z,48.17
2022-10-23T09:02:43.330Z,48.29
2022-10-23T09:05:17.857Z,48.35
2022-10-23T09:07:56.867Z,48.95
2022-10-23T09:10:46.986Z,48.79
2022-10-23T09:13:35.201Z,46.94
2022-10-23T09:16:31.219Z,47.27
2022-10-23T09:18:58.878Z,46.82
2022-10-23T09:21:29.402Z,46.76
2022-10-23T09:23:57.161Z,45.83
2022-10-23T09:26:24.450Z,43.79
2022-10-23T09:29:06.463Z,43.55
2022-10-23T09:31:33.775Z,42.95
2022-10-23T09:34:02.141Z,43.16
2022-10-23T09:36:30.035Z,43.36
2022-10-23T09:38:59.845Z,42.42
2022-10-23T09:41:31.319Z,41.79
2022-10-23T09:44:21.663Z,40.10
2022-10-23T09:46:54.172Z,39.35
2022-10-23T09:49:30.610Z,41.00
2022-10-23T09:52:05.975Z,40.91
2022-10-23T09:54:56.252Z,39.77
2022-10-23T09:57:45.101Z,38.82
2022-10-23T10:00:14.359Z,38.05
2022-10-23T10:02:44.430Z,36.61
2022-10-23T10:05:33.406Z,37.80
2022-10-23T10:08:24.475Z,36.34
2022-10-23T10:10:58.178Z,37.89
2022-10-23T10:13:34.242Z,38.16
2022-10-23T10:16:21.501Z,38.78
2022-10-23T10:18:57.847Z,38.12
2022-10-23T10:22:15.415Z,36.62
2022-10-23T10:24:51.833Z,35.49
2022-10-23T10:27:28.388Z,36.16
2022-10-23T10:30:01.548Z,36.36
2022-10-23T10:32:43.963Z,36.75
2022-10-23T10:35:47.462Z,36.76
2022-10-23T10:38:17.914Z,35.75
2022-10-23T10:41:06.481Z,34.27
2022-10-23T10:43:39.482Z,35.26
2022-10-23T10:46:40.273Z,35.40
2022-10-23T10:49:19.906Z,35.65
2022-10-23T10:52:14.596Z,33.13
2022-10-23T10:55:15.292Z,35.36
2022-10-23T10:57:47.781Z,35.88
2022-10-23T11:00:21.109Z,35.35
2022-10-23T11:03:40.293Z,35.08
2022-10-23T11:06:15.523Z,35.49
2022-10-23T11:08:56.559Z,33.54
2022-10-23T11:11:32.388Z,32.62
2022-10-23T11:14:00.031Z,32.12
2022-10-23T11:16:34.386Z,34.25
2022-10-23T11:19:18.585Z,34.89
2022-10-23T11:22:12.243Z,33.67
2022-10-23T11:24:42.184Z,33.29
2022-10-23T11:27:20.560Z,32.94
2022-10-23T11:30:02.227Z,31.89
2022-10-23T11:32:49.363Z,32.42
2022-10-23T11:35:44.262Z,30.92
2022-10-23T11:38:39.258Z,31.92
2022-10-23T11:41:29.708Z,31.13
2022-10-23T11:44:05.964Z,30.91
2022-10-23T11:46:36.573Z,30.18
2022-10-23T11:49:06.588Z,31.02
2022-10-23T11:51:39.613Z,29.25
2022-10-23T11:54:15.689Z,30.09
2022-10-23T11:57:03.101Z,30.71
2022-10-23T11:59:35.778Z,33.13
2022-10-23T12:02:28.252Z,34.35
2022-10-23T12:04:56.588Z,34.42
2022-10-23T12:07:28.840Z,34.80
2022-10-23T12:10:17.899Z,36.05
2022-10-23T12:12:56.659Z,35.84
2022-10-23T12:15:26.322Z,35.62
2022-10-23T12:17:56.269Z,35.56
2022-10-23T12:20:38.702Z,36.39
2022-10-23T12:23:31.837Z,36.81
2022-10-23T12:26:17.701Z,36.28
2022-10-23T12:29:09.889Z,36.73
2022-10-23T12:32:02.503Z,39.00
2022-10-23T12:34:50.850Z,38.51
2022-10-23T12:37:31.340Z,38.16
2022-10-23T12:39:59.451Z,37.49
2022-10-23T12:42:30.389Z,38.66
2022-10-23T12:45:22.205Z,38.05
2022-10-23T12:47:50.829Z,38.24
2022-10-23T12:50:25.078Z,39.51
2022-10-23T12:52:53.610Z,39.18
2022-10-23T12:55:21.734Z,39.02
2022-10-23T12:57:49.739Z,41.51
2022-10-23T13:00:23.420Z,40.67
2022-10-23T13:03:01.925Z,40.91
2022-10-23T13:05:30.809Z,40.62
2022-10-23T13:07:59.875Z,40.80
2022-10-23T13:10:42.837Z,41.63
2022-10-23T13:13:12.288Z,42.36
2022-10-23T13:15:45.321Z,42.39
2022-10-23T13:18:14.799Z,42.02
2022-10-23T13:20:58.702Z,41.63
2022-10-23T13:23:36.419Z,41.69
2022-10-23T13:26:21.799Z,42.05
2022-10-23T13:28:50.150Z,43.59
2022-10-23T13:31:17.402Z,44.22
2022-10-23T13:34:16.473Z,44.26
2022-10-23T13:36:56.781Z,45.71
2022-10-23T13:39:27.580Z,44.56
2022-10-23T13:41:54.870Z,44.57
2022-10-23T13:44:24.720Z,43.39
2022-10-23T13:46:52.505Z,43.11
2022-10-23T13:49:20.201Z,43.05
2022-10-23T13:51:55.290Z,43.92
2022-10-23T13:56:59.935Z,42.60
2022-10-23T13:59:27.385Z,43.18
2022-10-23T14:01:54.919Z,42.91
2022-10-23T14:04:23.938Z,43.05
2022-10-23T14:06:55.069Z,42.26
2022-10-23T14:09:22.551Z,42.46
2022-10-23T14:11:49.930Z,43.36
2022-10-23T14:14:17.282Z,43.95
2022-10-23T14:16:44.558Z,44.17
2022-10-23T14:19:12.160Z,44.56
2022-10-23T14:21:39.607Z,44.74
2022-10-23T14:24:07.085Z,45.53
2022-10-23T14:26:35.671Z,46.16
2022-10-23T14:29:07.643Z,46.68
2022-10-23T14:31:38.775Z,47.20
2022-10-23T14:34:06.009Z,47.57
2022-10-23T14:36:43.598Z,48.37
2022-10-23T14:39:17.495Z,49.19
2022-10-23T14:41:44.902Z,50.97
2022-10-23T14:44:12.212Z,51.90
2022-10-23T14:46:39.635Z,52.53
2022-10-23T14:49:07.062Z,53.17
2022-10-23T14:51:34.542Z,53.71
2022-10-23T14:54:05.413Z,54.27
2022-10-23T14:56:36.485Z,55.37
2022-10-23T14:59:05.271Z,56.14
2022-10-23T15:01:35.185Z,57.18
2022-10-23T15:04:02.661Z,58.29
2022-10-23T15:06:29.971Z,58.96
2022-10-23T15:08:57.327Z,59.64
2022-10-23T15:11:25.816Z,60.06
2022-10-23T15:13:54.982Z,60.51
2022-10-23T15:16:23.637Z,61.21
2022-10-23T15:18:51.600Z,61.35
2022-10-23T15:21:19.262Z,62.22
2022-10-23T15:23:47.594Z,62.51
2022-10-23T15:26:21.253Z,62.76
2022-10-23T15:28:54.496Z,62.74
2022-10-23T15:31:30.950Z,63.36
2022-10-23T15:33:58.413Z,63.79
2022-10-23T15:36:26.839Z,64.76
2022-10-23T15:38:54.241Z,65.17
2022-10-23T15:41:28.395Z,65.71
2022-10-23T15:43:55.770Z,66.25
2022-10-23T15:46:23.643Z,66.61
2022-10-23T15:48:51.280Z,67.20
2022-10-23T15:51:18.718Z,67.26
2022-10-23T15:53:46.077Z,67.54
2022-10-23T15:56:13.417Z,66.63
2022-10-23T15:58:40.798Z,67.11
2022-10-23T16:01:08.651Z,67.35
2022-10-23T16:03:38.221Z,67.08
2022-10-23T16:06:11.419Z,66.73
2022-10-23T16:08:39.470Z,66.86
2022-10-23T16:11:32.353Z,66.71
2022-10-23T16:14:00.896Z,66.66
2022-10-23T16:16:29.432Z,66.48
2022-10-23T16:19:00.102Z,66.71
2022-10-23T16:21:31.433Z,66.66
2022-10-23T16:24:00.955Z,66.66
2022-10-23T16:26:30.027Z,66.43
2022-10-23T16:29:00.167Z,65.69
2022-10-23T16:31:28.471Z,65.58
2022-10-23T16:33:58.784Z,64.91
2022-10-23T16:36:26.773Z,64.78
2022-10-23T16:39:18.273Z,65.00
2022-10-23T16:42:06.308Z,65.35
2022-10-23T16:44:57.206Z,65.60
2022-10-23T16:47:24.821Z,66.06
2022-10-23T16:49:52.212Z,66.20
2022-10-23T16:52:19.588Z,66.63
2022-10-23T16:54:46.910Z,66.45
2022-10-23T16:57:14.236Z,66.85
2022-10-23T16:59:41.737Z,67.25
2022-10-23T17:02:13.273Z,67.53
2022-10-23T17:04:40.993Z,67.84
2022-10-23T17:07:08.472Z,67.58
2022-10-23T17:09:36.100Z,67.50
2022-10-23T17:12:03.515Z,67.58
2022-10-23T17:14:30.879Z,68.25
2022-10-23T17:17:01.812Z,68.31
2022-10-23T17:19:44.718Z,68.48
2022-10-23T17:22:13.591Z,68.87
2022-10-23T17:24:45.339Z,69.29
2022-10-23T17:27:15.083Z,69.80
2022-10-23T17:29:42.530Z,69.76
2022-10-23T17:32:09.987Z,69.71
2022-10-23T17:34:38.237Z,70.33
2022-10-23T17:37:05.713Z,69.83
2022-10-23T17:39:33.124Z,69.40
2022-10-23T17:42:00.504Z,69.36
2022-10-23T17:44:29.493Z,69.28
2022-10-23T17:46:57.105Z,69.06
2022-10-23T17:49:25.207Z,68.97
2022-10-23T17:51:57.649Z,67.65
2022-10-23T17:54:26.857Z,67.60
2022-10-23T17:56:54.594Z,67.44
2022-10-23T17:59:22.895Z,68.04
2022-10-23T18:01:50.728Z,68.69
2022-10-23T18:04:20.320Z,69.16
2022-10-23T18:06:50.978Z,69.32
2022-10-23T18:09:22.965Z,69.50
2022-10-23T18:11:51.028Z,68.20
2022-10-23T18:14:20.269Z,68.41
2022-10-23T18:16:48.519Z,68.91
2022-10-23T18:19:18.446Z,69.45
2022-10-23T18:21:47.223Z,69.61
2022-10-23T18:24:15.526Z,69.73
2022-10-23T18:26:43.819Z,69.99
2022-10-23T18:29:12.671Z,69.98
2022-10-23T18:31:40.765Z,70.43
2022-10-23T18:34:18.344Z,70.65
2022-10-23T18:36:46.069Z,70.83
2022-10-23T18:39:16.513Z,71.01
2022-10-23T18:41:46.300Z,71.38
2022-10-23T18:44:20.745Z,71.57
2022-10-23T18:46:48.900Z,71.48
2022-10-23T18:49:18.757Z,71.77
2022-10-23T18:51:46.226Z,71.61
2022-10-23T18:54:15.702Z,71.79
2022-10-23T18:56:44.179Z,72.27
2022-10-23T18:59:15.201Z,72.12
2022-10-23T19:01:43.425Z,72.45
2022-10-23T19:04:16.310Z,72.86
2022-10-23T19:06:45.015Z,72.74
2022-10-23T19:09:14.184Z,72.41
2022-10-23T19:11:42.884Z,72.57
2022-10-23T19:14:10.327Z,72.88
2022-10-23T19:16:47.072Z,72.74
2022-10-23T19:19:21.580Z,73.01
2022-10-23T19:21:50.267Z,73.18
2022-10-23T19:24:25.205Z,73.47
2022-10-23T19:26:52.623Z,73.80
2022-10-23T19:29:22.709Z,73.63
2022-10-23T19:31:50.493Z,73.76
2022-10-23T19:34:20.330Z,73.64
2022-10-23T19:36:48.669Z,74.11
2022-10-23T19:39:17.387Z,74.29
2022-10-23T19:41:45.739Z,74.16
2022-10-23T19:44:16.062Z,74.01
2022-10-23T19:46:43.830Z,72.62
2022-10-23T19:49:11.780Z,73.23
2022-10-23T19:51:39.491Z,73.84
2022-10-23T19:54:07.256Z,74.26
2022-10-23T19:56:36.140Z,74.89
2022-10-23T19:59:03.744Z,73.81
2022-10-23T20:01:31.491Z,73.22
2022-10-23T20:03:59.201Z,73.74
2022-10-23T20:06:29.950Z,73.93
2022-10-23T20:08:58.017Z,74.05
2022-10-23T20:11:31.316Z,73.85
2022-10-23T20:13:58.919Z,72.91
2022-10-23T20:16:32.602Z,72.12
2022-10-23T20:19:07.071Z,72.82
2022-10-23T20:21:39.346Z,73.07
2022-10-23T20:24:07.511Z,73.20
2022-10-23T20:26:35.091Z,72.93
2022-10-23T20:29:02.476Z,71.52
2022-10-23T20:31:29.896Z,69.49
2022-10-23T20:33:57.505Z,69.35
2022-10-23T20:36:35.829Z,68.58
2022-10-23T20:39:06.531Z,68.24
2022-10-23T20:41:37.074Z,68.28
2022-10-23T20:44:07.242Z,67.99
2022-10-23T20:46:35.015Z,68.49
2022-10-23T20:49:02.837Z,68.33
2022-10-23T20:51:30.268Z,67.93
2022-10-23T20:53:57.962Z,67.94
2022-10-23T20:56:38.878Z,67.69
2022-10-23T20:59:14.747Z,67.87
2022-10-23T21:01:49.816Z,67.42
2022-10-23T21:04:23.720Z,67.23
2022-10-23T21:07:10.309Z,67.20
2022-10-23T21:09:38.553Z,66.85
2022-10-23T21:12:06.935Z,67.15
2022-10-23T21:14:34.960Z,67.83
2022-10-23T21:17:02.572Z,68.22
2022-10-23T21:19:30.024Z,68.43
2022-10-23T21:21:57.521Z,67.76
2022-10-23T21:24:24.997Z,68.02
2022-10-23T21:26:52.507Z,68.36
2022-10-23T21:29:20.714Z,68.69
2022-10-23T21:31:56.291Z,69.06
2022-10-23T21:34:25.213Z,68.82
2022-10-23T21:39:41.017Z,73.28
2022-10-23T21:42:08.805Z,74.03
2022-10-23T21:44:36.324Z,75.44
2022-10-23T21:47:04.060Z,76.80
2022-10-23T21:49:31.438Z,77.54
2022-10-23T21:51:58.767Z,78.33
2022-10-23T21:54:26.048Z,78.92
2022-10-23T21:56:54.108Z,80.12
2022-10-23T21:59:25.782Z,80.05
2022-10-23T22:01:55.312Z,80.64
2022-10-23T22:04:22.793Z,80.65
2022-10-23T22:06:50.154Z,80.54
2022-10-23T22:09:20.063Z,80.89
2022-10-23T22:11:52.805Z,81.04
2022-10-23T22:14:21.143Z,80.85
2022-10-23T22:16:49.039Z,81.28
2022-10-23T22:19:18.232Z,81.36
2022-10-23T22:21:46.654Z,81.74
2022-10-23T22:24:14.389Z,81.76
2022-10-23T22:26:44.742Z,81.83
2022-10-23T22:29:15.083Z,82.23
2022-10-23T22:31:45.576Z,82.26
2022-10-23T22:34:41.110Z,81.95
2022-10-23T22:37:12.095Z,81.89
2022-10-23T22:39:39.967Z,81.78
2022-10-23T22:42:07.438Z,81.42
2022-10-23T22:44:34.751Z,81.28
2022-10-23T22:47:04.313Z,80.84
2022-10-23T22:49:31.593Z,80.34
2022-10-23T22:51:58.908Z,80.44
2022-10-23T22:54:26.373Z,80.16
2022-10-23T22:56:53.700Z,79.99
2022-10-23T22:59:21.104Z,78.94
2022-10-23T23:01:49.868Z,78.69
2022-10-23T23:07:11.525Z,77.69
2022-10-23T23:09:41.680Z,77.29
2022-10-23T23:12:11.345Z,77.57
2022-10-23T23:14:39.351Z,77.47
2022-10-23T23:17:08.109Z,77.27
2022-10-23T23:19:36.186Z,77.21
2022-10-23T23:22:03.992Z,76.98
2022-10-23T23:24:32.363Z,73.26
2022-10-23T23:26:59.787Z,73.21
2022-10-23T23:29:28.565Z,71.89
2022-10-23T23:31:55.843Z,71.41
2022-10-23T23:34:23.191Z,69.93
2022-10-23T23:36:50.563Z,69.36
2022-10-23T23:39:17.899Z,69.80
2022-10-23T23:41:45.185Z,70.74
2022-10-23T23:44:14.110Z,71.10
2022-10-23T23:46:41.400Z,71.54
2022-10-23T23:49:08.684Z,72.06
2022-10-23T23:51:37.409Z,72.66
2022-10-23T23:54:05.714Z,73.66
2022-10-23T23:56:33.026Z,73.84
2022-10-23T23:59:01.846Z,74.22
