createdAt,value
2018-05-08T00:00:35.341Z,0.00
2018-05-08T00:01:35.254Z,0.00
2018-05-08T00:02:35.159Z,0.00
2018-05-08T00:03:35.072Z,0.00
2018-05-08T00:04:35.009Z,0.00
2018-05-08T00:05:34.901Z,0.00
2018-05-08T00:06:34.797Z,0.00
2018-05-08T00:07:34.703Z,0.00
2018-05-08T00:08:34.620Z,0.00
2018-05-08T00:09:34.553Z,0.00
2018-05-08T00:10:34.432Z,0.00
2018-05-08T00:11:34.337Z,0.00
2018-05-08T00:12:34.252Z,0.00
2018-05-08T00:13:34.158Z,0.00
2018-05-08T00:14:34.097Z,0.00
2018-05-08T00:15:33.972Z,0.00
2018-05-08T00:16:33.884Z,0.00
2018-05-08T00:17:33.794Z,0.00
2018-05-08T00:18:33.793Z,0.00
2018-05-08T00:19:33.662Z,0.00
2018-05-08T00:20:33.518Z,0.00
2018-05-08T00:21:33.429Z,0.00
2018-05-08T00:22:33.334Z,0.00
2018-05-08T00:23:33.244Z,0.00
2018-05-08T00:24:33.185Z,0.00
2018-05-08T00:25:33.162Z,0.00
2018-05-08T00:26:32.973Z,0.00
2018-05-08T00:27:32.881Z,0.00
2018-05-08T00:28:32.790Z,0.00
2018-05-08T00:29:32.730Z,0.00
2018-05-08T00:30:32.609Z,0.00
2018-05-08T00:31:32.513Z,0.00
2018-05-08T00:32:32.519Z,0.00
2018-05-08T00:33:32.334Z,0.00
2018-05-08T00:34:32.272Z,0.00
2018-05-08T00:35:32.149Z,0.00
2018-05-08T00:36:32.061Z,0.00
2018-05-08T00:37:31.967Z,0.00
2018-05-08T00:38:31.877Z,0.00
2018-05-08T00:39:31.910Z,0.00
2018-05-08T00:40:31.705Z,0.00
2018-05-08T00:41:31.599Z,0.00
2018-05-08T00:42:31.509Z,0.00
2018-05-08T00:43:31.416Z,0.00
2018-05-08T00:44:31.359Z,0.00
2018-05-08T00:45:31.237Z,0.00
2018-05-08T00:46:31.241Z,0.00
2018-05-08T00:47:31.057Z,0.00
2018-05-08T00:48:30.961Z,0.00
2018-05-08T00:49:30.905Z,0.00
2018-05-08T00:50:30.782Z,0.00
2018-05-08T00:51:30.685Z,0.00
2018-05-08T00:52:30.594Z,0.00
2018-05-08T00:53:30.602Z,0.00
2018-05-08T00:54:30.445Z,0.00
2018-05-08T00:55:30.320Z,0.00
2018-05-08T00:56:30.229Z,0.00
2018-05-08T00:57:30.137Z,0.00
2018-05-08T00:58:30.047Z,0.00
2018-05-08T00:59:29.987Z,0.00
2018-05-08T01:00:29.958Z,0.00
2018-05-08T01:01:29.771Z,0.00
2018-05-08T01:02:29.683Z,0.00
2018-05-08T01:03:29.589Z,0.00
2018-05-08T01:04:29.525Z,0.00
2018-05-08T01:05:29.408Z,0.00
2018-05-08T01:06:29.311Z,0.00
2018-05-08T01:07:29.319Z,0.00
2018-05-08T01:08:29.130Z,0.00
2018-05-08T01:09:29.069Z,0.00
2018-05-08T01:10:28.949Z,0.00
2018-05-08T01:11:28.873Z,0.00
2018-05-08T01:12:28.764Z,0.00
2018-05-08T01:13:28.676Z,0.00
2018-05-08T01:14:28.708Z,0.00
2018-05-08T01:15:28.487Z,0.00
2018-05-08T01:16:28.395Z,0.00
2018-05-08T01:17:28.305Z,0.00
2018-05-08T01:18:28.209Z,0.00
2018-05-08T01:19:28.154Z,0.00
2018-05-08T01:20:28.036Z,0.00
2018-05-08T01:21:28.047Z,0.00
2018-05-08T01:22:27.844Z,0.00
2018-05-08T01:23:27.761Z,0.00
2018-05-08T01:24:27.668Z,0.00
2018-05-08T01:25:27.602Z,0.00
2018-05-08T01:26:27.478Z,0.00
2018-05-08T01:27:27.390Z,0.00
2018-05-08T01:28:27.389Z,0.00
2018-05-08T01:29:27.207Z,0.00
2018-05-08T01:30:27.145Z,0.00
2018-05-08T01:31:27.018Z,0.00
2018-05-08T01:32:26.926Z,0.00
2018-05-08T01:33:26.837Z,0.00
2018-05-08T01:34:26.742Z,0.00
2018-05-08T01:35:26.689Z,0.00
2018-05-08T01:36:26.564Z,0.00
2018-05-08T01:37:26.469Z,0.00
2018-05-08T01:38:26.379Z,0.00
2018-05-08T01:39:26.285Z,0.00
2018-05-08T01:40:26.227Z,0.00
2018-05-08T01:41:26.104Z,0.00
2018-05-08T01:42:26.113Z,0.00
2018-05-08T01:43:25.961Z,0.00
2018-05-08T01:44:25.828Z,0.00
2018-05-08T01:45:25.767Z,0.00
2018-05-08T01:46:25.641Z,0.00
2018-05-08T01:47:25.553Z,0.00
2018-05-08T01:48:25.455Z,0.00
2018-05-08T01:49:25.364Z,0.00
2018-05-08T01:50:25.302Z,0.00
2018-05-08T01:51:25.181Z,0.00
2018-05-08T01:52:25.090Z,0.00
2018-05-08T01:53:24.999Z,0.00
2018-05-08T01:54:24.905Z,0.00
2018-05-08T01:55:24.848Z,0.00
2018-05-08T01:56:24.723Z,0.00
2018-05-08T01:57:24.628Z,0.00
2018-05-08T01:58:24.537Z,0.00
2018-05-08T01:59:24.444Z,0.00
2018-05-08T02:00:24.384Z,0.00
2018-05-08T02:01:24.263Z,0.00
2018-05-08T02:02:24.167Z,0.00
2018-05-08T02:03:24.076Z,0.00
2018-05-08T02:04:23.986Z,0.00
2018-05-08T02:05:23.926Z,0.00
2018-05-08T02:06:23.803Z,0.00
2018-05-08T02:07:23.766Z,0.00
2018-05-08T02:08:23.617Z,0.00
2018-05-08T02:09:23.526Z,0.00
2018-05-08T02:10:23.466Z,0.00
2018-05-08T02:11:23.342Z,0.00
2018-05-08T02:12:23.250Z,0.00
2018-05-08T02:13:23.157Z,0.00
2018-05-08T02:14:23.076Z,0.00
2018-05-08T02:15:23.004Z,0.00
2018-05-08T02:16:22.880Z,0.00
2018-05-08T02:17:22.789Z,0.00
2018-05-08T02:18:22.699Z,0.00
2018-05-08T02:19:22.606Z,0.00
2018-05-08T02:20:22.610Z,0.00
2018-05-08T02:21:22.420Z,0.00
2018-05-08T02:22:22.328Z,0.00
2018-05-08T02:23:22.238Z,0.00
2018-05-08T02:24:22.146Z,0.00
2018-05-08T02:25:22.084Z,0.00
2018-05-08T02:26:21.960Z,0.00
2018-05-08T02:27:21.869Z,0.00
2018-05-08T02:28:21.777Z,0.00
2018-05-08T02:29:21.689Z,0.00
2018-05-08T02:30:21.596Z,0.00
2018-05-08T02:31:21.534Z,0.00
2018-05-08T02:32:21.423Z,0.00
2018-05-08T02:33:21.317Z,0.00
2018-05-08T02:34:21.227Z,0.00
2018-05-08T02:35:21.138Z,0.00
2018-05-08T02:36:21.073Z,0.00
2018-05-08T02:37:20.951Z,0.00
2018-05-08T02:38:20.859Z,0.00
2018-05-08T02:39:20.768Z,0.00
2018-05-08T02:40:20.677Z,0.00
2018-05-08T02:41:20.614Z,0.00
2018-05-08T02:42:20.494Z,0.00
2018-05-08T02:43:20.421Z,0.00
2018-05-08T02:44:20.307Z,0.00
2018-05-08T02:45:20.215Z,0.00
2018-05-08T02:46:20.151Z,0.00
2018-05-08T02:47:20.029Z,0.00
2018-05-08T02:48:19.941Z,0.00
2018-05-08T02:49:19.849Z,0.00
2018-05-08T02:50:19.754Z,0.00
2018-05-08T02:51:19.694Z,0.00
2018-05-08T02:52:19.571Z,0.00
2018-05-08T02:53:19.479Z,0.00
2018-05-08T02:54:19.386Z,0.00
2018-05-08T02:55:19.297Z,0.00
2018-05-08T02:56:19.232Z,0.00
2018-05-08T02:57:19.106Z,0.00
2018-05-08T02:58:19.020Z,0.00
2018-05-08T02:59:19.021Z,0.00
2018-05-08T03:00:18.830Z,0.00
2018-05-08T03:01:18.771Z,0.00
2018-05-08T03:02:18.646Z,0.00
2018-05-08T03:03:18.565Z,0.00
2018-05-08T03:04:18.461Z,0.00
2018-05-08T03:05:18.370Z,0.00
2018-05-08T03:06:18.309Z,0.00
2018-05-08T03:07:18.191Z,0.00
2018-05-08T03:08:18.096Z,0.00
2018-05-08T03:09:18.001Z,0.00
2018-05-08T03:10:17.910Z,0.00
2018-05-08T03:11:17.846Z,0.00
2018-05-08T03:12:17.724Z,0.00
2018-05-08T03:13:17.633Z,0.00
2018-05-08T03:14:17.540Z,0.00
2018-05-08T03:15:17.452Z,0.00
2018-05-08T03:16:17.385Z,0.00
2018-05-08T03:17:17.263Z,0.00
2018-05-08T03:18:17.170Z,0.00
2018-05-08T03:19:17.078Z,0.00
2018-05-08T03:20:17.082Z,0.00
2018-05-08T03:21:16.924Z,0.00
2018-05-08T03:22:16.816Z,0.00
2018-05-08T03:23:16.709Z,0.00
2018-05-08T03:24:16.620Z,5.63
2018-05-08T03:25:16.526Z,5.63
2018-05-08T03:26:16.465Z,5.63
2018-05-08T03:27:16.439Z,5.63
2018-05-08T03:28:16.247Z,5.63
2018-05-08T03:29:16.158Z,5.63
2018-05-08T03:30:16.065Z,5.63
2018-05-08T03:31:16.002Z,11.25
2018-05-08T03:32:15.881Z,11.25
2018-05-08T03:33:15.792Z,11.25
2018-05-08T03:34:15.796Z,11.25
2018-05-08T03:35:15.601Z,11.25
2018-05-08T03:36:15.512Z,16.88
2018-05-08T03:37:15.452Z,16.88
2018-05-08T03:38:15.330Z,16.88
2018-05-08T03:39:15.235Z,16.88
2018-05-08T03:40:15.140Z,22.50
2018-05-08T03:41:15.145Z,22.50
2018-05-08T03:42:14.987Z,22.50
2018-05-08T03:43:14.865Z,28.13
2018-05-08T03:44:14.775Z,28.13
2018-05-08T03:45:14.679Z,28.13
2018-05-08T03:46:14.587Z,28.13
2018-05-08T03:47:14.525Z,33.75
2018-05-08T03:48:14.495Z,33.75
2018-05-08T03:49:14.310Z,33.75
2018-05-08T03:50:14.217Z,39.38
2018-05-08T03:51:14.128Z,39.38
2018-05-08T03:52:14.065Z,39.38
2018-05-08T03:53:13.944Z,45.00
2018-05-08T03:54:13.850Z,45.00
2018-05-08T03:55:13.858Z,45.00
2018-05-08T03:56:13.667Z,50.63
2018-05-08T03:57:13.605Z,50.63
2018-05-08T03:58:13.479Z,50.63
2018-05-08T03:59:13.386Z,56.25
2018-05-08T04:00:13.297Z,56.25
2018-05-08T04:01:13.203Z,56.25
2018-05-08T04:02:13.237Z,56.25
2018-05-08T04:03:13.016Z,61.88
2018-05-08T04:04:12.928Z,61.88
2018-05-08T04:05:12.833Z,67.50
2018-05-08T04:06:12.740Z,67.50
2018-05-08T04:07:12.680Z,67.50
2018-05-08T04:08:12.557Z,67.50
2018-05-08T04:09:12.558Z,73.13
2018-05-08T04:10:12.369Z,73.13
2018-05-08T04:11:12.280Z,73.13
2018-05-08T04:12:12.216Z,78.75
2018-05-08T04:13:12.092Z,78.75
2018-05-08T04:14:12.001Z,84.38
2018-05-08T04:15:11.910Z,84.38
2018-05-08T04:16:11.924Z,84.38
2018-05-08T04:17:11.762Z,84.38
2018-05-08T04:18:11.631Z,90.00
2018-05-08T04:19:11.540Z,90.00
2018-05-08T04:20:11.449Z,95.63
2018-05-08T04:21:11.452Z,95.63
2018-05-08T04:22:11.309Z,95.63
2018-05-08T04:23:11.267Z,101.25
2018-05-08T04:24:11.081Z,101.25
2018-05-08T04:25:10.988Z,106.88
2018-05-08T04:26:10.910Z,106.88
2018-05-08T04:27:10.800Z,112.50
2018-05-08T04:28:10.739Z,112.50
2018-05-08T04:29:10.618Z,118.13
2018-05-08T04:30:10.619Z,123.75
2018-05-08T04:31:10.432Z,118.13
2018-05-08T04:32:10.340Z,123.75
2018-05-08T04:33:10.279Z,123.75
2018-05-08T04:34:10.157Z,129.38
2018-05-08T04:35:10.068Z,135.00
2018-05-08T04:36:09.971Z,163.13
2018-05-08T04:37:09.881Z,180.00
2018-05-08T04:38:09.821Z,196.88
2018-05-08T04:39:09.698Z,191.25
2018-05-08T04:40:09.604Z,168.75
2018-05-08T04:41:09.511Z,174.38
2018-05-08T04:42:09.419Z,168.75
2018-05-08T04:43:09.361Z,196.88
2018-05-08T04:44:09.236Z,196.88
2018-05-08T04:45:09.142Z,236.25
2018-05-08T04:46:09.049Z,219.38
2018-05-08T04:47:08.961Z,180.00
2018-05-08T04:48:08.899Z,185.63
2018-05-08T04:49:08.778Z,230.63
2018-05-08T04:50:08.685Z,241.88
2018-05-08T04:51:08.593Z,286.88
2018-05-08T04:52:08.503Z,213.75
2018-05-08T04:53:08.441Z,185.63
2018-05-08T04:54:08.323Z,196.88
2018-05-08T04:55:08.229Z,191.25
2018-05-08T04:56:08.137Z,174.38
2018-05-08T04:57:08.048Z,180.00
2018-05-08T04:58:07.993Z,191.25
2018-05-08T04:59:07.866Z,185.63
2018-05-08T05:00:07.773Z,196.88
2018-05-08T05:01:07.688Z,196.88
2018-05-08T05:02:07.593Z,191.25
2018-05-08T05:03:07.533Z,174.38
2018-05-08T05:04:07.415Z,174.38
2018-05-08T05:05:07.325Z,168.75
2018-05-08T05:06:07.229Z,168.75
2018-05-08T05:07:07.139Z,168.75
2018-05-08T05:08:07.078Z,174.38
2018-05-08T05:09:06.957Z,180.00
2018-05-08T05:10:06.867Z,208.13
2018-05-08T05:11:06.799Z,219.38
2018-05-08T05:12:06.689Z,213.75
2018-05-08T05:13:06.627Z,236.25
2018-05-08T05:14:06.503Z,326.25
2018-05-08T05:15:06.412Z,348.75
2018-05-08T05:16:06.322Z,253.13
2018-05-08T05:17:06.232Z,331.88
2018-05-08T05:18:06.190Z,213.75
2018-05-08T05:19:06.055Z,185.63
2018-05-08T05:20:05.961Z,191.25
2018-05-08T05:21:05.866Z,180.00
2018-05-08T05:22:05.776Z,185.63
2018-05-08T05:23:05.692Z,191.25
2018-05-08T05:24:05.627Z,185.63
2018-05-08T05:25:05.506Z,185.63
2018-05-08T05:26:05.414Z,191.25
2018-05-08T05:27:05.323Z,225.00
2018-05-08T05:28:05.249Z,225.00
2018-05-08T05:29:05.175Z,202.50
2018-05-08T05:30:05.048Z,202.50
2018-05-08T05:31:04.960Z,202.50
2018-05-08T05:32:04.966Z,213.75
2018-05-08T05:33:04.782Z,213.75
2018-05-08T05:34:04.718Z,230.63
2018-05-08T05:35:04.597Z,208.13
2018-05-08T05:36:04.507Z,208.13
2018-05-08T05:37:04.420Z,208.13
2018-05-08T05:38:04.325Z,230.63
2018-05-08T05:39:04.348Z,298.13
2018-05-08T05:40:04.148Z,258.75
2018-05-08T05:41:04.059Z,264.38
2018-05-08T05:42:03.962Z,270.00
2018-05-08T05:43:03.876Z,258.75
2018-05-08T05:44:03.814Z,213.75
2018-05-08T05:45:03.693Z,241.88
2018-05-08T05:46:03.700Z,427.50
2018-05-08T05:47:03.512Z,399.38
2018-05-08T05:48:03.421Z,579.38
2018-05-08T05:49:03.363Z,781.88
2018-05-08T05:50:03.244Z,708.75
2018-05-08T05:51:03.149Z,399.38
2018-05-08T05:52:03.062Z,478.13
2018-05-08T05:53:03.065Z,247.50
2018-05-08T05:54:02.910Z,281.25
2018-05-08T05:55:02.787Z,281.25
2018-05-08T05:56:02.696Z,444.38
2018-05-08T05:57:02.609Z,511.88
2018-05-08T05:58:02.519Z,326.25
2018-05-08T05:59:02.461Z,337.50
2018-05-08T06:00:02.447Z,337.50
2018-05-08T06:01:02.246Z,376.88
2018-05-08T06:02:02.164Z,523.13
2018-05-08T06:03:02.071Z,315.00
2018-05-08T06:04:02.014Z,253.13
2018-05-08T06:05:01.893Z,236.25
2018-05-08T06:06:01.797Z,241.88
2018-05-08T06:07:01.811Z,298.13
2018-05-08T06:08:01.622Z,253.13
2018-05-08T06:09:01.561Z,247.50
2018-05-08T06:10:01.443Z,241.88
2018-05-08T06:11:01.352Z,247.50
2018-05-08T06:12:01.368Z,241.88
2018-05-08T06:13:01.172Z,241.88
2018-05-08T06:14:01.208Z,241.88
2018-05-08T06:15:00.997Z,241.88
2018-05-08T06:16:00.903Z,241.88
2018-05-08T06:17:00.822Z,253.13
2018-05-08T06:18:00.723Z,258.75
2018-05-08T06:19:00.663Z,264.38
2018-05-08T06:20:00.559Z,264.38
2018-05-08T06:21:00.554Z,275.63
2018-05-08T06:22:00.363Z,270.00
2018-05-08T06:23:00.278Z,270.00
2018-05-08T06:24:00.186Z,270.00
2018-05-08T06:25:00.130Z,298.13
2018-05-08T06:26:00.011Z,281.25
2018-05-08T06:26:59.916Z,281.25
2018-05-08T06:27:59.920Z,298.13
2018-05-08T06:28:59.740Z,399.38
2018-05-08T06:29:59.680Z,309.38
2018-05-08T06:30:59.557Z,360.00
2018-05-08T06:31:59.494Z,343.13
2018-05-08T06:32:59.382Z,326.25
2018-05-08T06:33:59.293Z,388.13
2018-05-08T06:34:59.231Z,472.50
2018-05-08T06:35:59.113Z,624.38
2018-05-08T06:36:59.026Z,855.00
2018-05-08T06:37:58.933Z,1434.38
2018-05-08T06:38:58.925Z,1957.50
2018-05-08T06:39:58.794Z,1867.50
2018-05-08T06:40:58.667Z,1755.00
2018-05-08T06:41:58.577Z,1816.88
2018-05-08T06:42:58.492Z,1951.88
2018-05-08T06:43:58.400Z,1828.13
2018-05-08T06:44:58.346Z,2120.63
2018-05-08T06:45:58.224Z,2002.50
2018-05-08T06:46:58.137Z,2008.13
2018-05-08T06:47:58.046Z,2154.38
2018-05-08T06:48:57.958Z,1968.75
2018-05-08T06:49:57.905Z,2030.63
2018-05-08T06:50:57.786Z,1861.88
2018-05-08T06:51:57.709Z,1856.25
2018-05-08T06:52:57.616Z,2070.00
2018-05-08T06:53:57.525Z,2103.75
2018-05-08T06:54:57.504Z,1980.00
2018-05-08T06:55:57.352Z,2390.63
2018-05-08T06:56:57.268Z,2098.13
2018-05-08T06:57:57.182Z,2413.13
2018-05-08T06:58:57.096Z,2300.63
2018-05-08T06:59:57.037Z,2233.13
2018-05-08T07:00:56.926Z,2025.00
2018-05-08T07:01:56.838Z,2272.50
2018-05-08T07:02:56.768Z,2244.38
2018-05-08T07:03:56.669Z,2525.63
2018-05-08T07:04:56.614Z,2283.75
2018-05-08T07:05:56.499Z,2289.38
2018-05-08T07:06:56.414Z,2323.13
2018-05-08T07:07:56.328Z,2278.13
2018-05-08T07:08:56.242Z,2092.50
2018-05-08T07:09:56.188Z,2210.63
2018-05-08T07:10:56.076Z,2278.13
2018-05-08T07:11:55.989Z,2295.00
2018-05-08T07:12:55.907Z,2475.00
2018-05-08T07:13:55.824Z,2446.88
2018-05-08T07:14:55.768Z,2829.38
2018-05-08T07:15:55.718Z,2407.50
2018-05-08T07:16:55.568Z,2604.38
2018-05-08T07:17:55.481Z,2345.63
2018-05-08T07:18:55.404Z,2536.88
2018-05-08T07:19:55.346Z,2610.00
2018-05-08T07:20:55.229Z,2165.63
2018-05-08T07:21:55.160Z,2576.25
2018-05-08T07:22:55.062Z,2548.13
2018-05-08T07:23:55.078Z,2475.00
2018-05-08T07:24:54.926Z,2553.75
2018-05-08T07:25:54.806Z,2666.25
2018-05-08T07:26:54.728Z,2581.88
2018-05-08T07:27:54.643Z,2266.88
2018-05-08T07:28:54.562Z,3003.75
2018-05-08T07:29:54.551Z,2767.50
2018-05-08T07:30:54.422Z,2891.25
2018-05-08T07:31:54.313Z,2295.00
2018-05-08T07:32:54.225Z,2548.13
2018-05-08T07:33:54.142Z,2503.13
2018-05-08T07:34:54.090Z,2480.63
2018-05-08T07:35:53.973Z,2480.63
2018-05-08T07:36:53.893Z,2733.75
2018-05-08T07:37:53.813Z,2930.63
2018-05-08T07:38:53.725Z,2733.75
2018-05-08T07:39:53.646Z,2593.13
2018-05-08T07:40:53.589Z,2598.75
2018-05-08T07:41:53.475Z,2638.13
2018-05-08T07:42:53.393Z,2925.00
2018-05-08T07:43:53.308Z,2295.00
2018-05-08T07:44:53.258Z,2660.63
2018-05-08T07:45:53.140Z,2435.63
2018-05-08T07:46:53.058Z,2508.75
2018-05-08T07:47:52.987Z,2373.75
2018-05-08T07:48:52.892Z,2385.00
2018-05-08T07:49:52.831Z,2671.88
2018-05-08T07:50:52.758Z,2379.38
2018-05-08T07:51:52.935Z,2480.63
2018-05-08T07:52:52.561Z,2615.63
2018-05-08T07:53:52.477Z,2615.63
2018-05-08T07:54:52.391Z,2801.25
2018-05-08T07:55:52.345Z,2430.00
2018-05-08T07:56:52.225Z,2435.63
2018-05-08T07:57:52.139Z,2626.88
2018-05-08T07:58:52.166Z,2733.75
2018-05-08T07:59:51.974Z,2823.75
2018-05-08T08:00:51.923Z,2970.00
2018-05-08T08:01:51.806Z,3003.75
2018-05-08T08:02:51.724Z,2880.00
2018-05-08T08:03:51.643Z,2947.50
2018-05-08T08:04:51.559Z,2846.25
2018-05-08T08:05:51.603Z,3285.00
2018-05-08T08:06:51.391Z,3481.88
2018-05-08T08:07:51.309Z,3116.25
2018-05-08T08:08:51.223Z,3206.25
2018-05-08T08:09:51.158Z,3020.63
2018-05-08T08:10:51.091Z,2430.00
2018-05-08T08:11:50.973Z,2801.25
2018-05-08T08:12:50.993Z,2874.38
2018-05-08T08:13:50.810Z,2958.75
2018-05-08T08:14:50.724Z,3088.13
2018-05-08T08:15:50.674Z,2986.88
2018-05-08T08:16:50.559Z,2818.13
2018-05-08T08:17:50.473Z,2621.25
2018-05-08T08:18:50.391Z,3391.88
2018-05-08T08:19:50.407Z,2761.88
2018-05-08T08:20:50.264Z,2283.75
2018-05-08T08:21:50.140Z,2306.25
2018-05-08T08:22:50.065Z,2795.63
2018-05-08T08:23:49.983Z,3886.88
2018-05-08T08:24:49.892Z,2773.13
2018-05-08T08:25:49.840Z,2598.75
2018-05-08T08:26:49.820Z,3015.00
2018-05-08T08:27:49.645Z,3375.00
2018-05-08T08:28:49.559Z,3425.63
2018-05-08T08:29:49.535Z,2975.63
2018-05-08T08:30:49.429Z,3093.75
2018-05-08T08:31:49.317Z,3110.63
2018-05-08T08:32:49.234Z,3521.25
2018-05-08T08:33:49.242Z,3481.88
2018-05-08T08:34:49.071Z,3982.50
2018-05-08T08:35:49.011Z,2559.38
2018-05-08T08:36:48.896Z,3791.25
2018-05-08T08:37:48.812Z,3498.75
2018-05-08T08:38:48.731Z,2570.63
2018-05-08T08:39:48.646Z,3228.75
2018-05-08T08:40:48.702Z,3346.88
2018-05-08T08:41:48.482Z,3588.75
2018-05-08T08:42:48.399Z,2559.38
2018-05-08T08:43:48.319Z,2739.38
2018-05-08T08:44:48.233Z,3673.13
2018-05-08T08:45:48.184Z,3060.00
2018-05-08T08:46:48.069Z,3363.75
2018-05-08T08:47:48.097Z,3414.38
2018-05-08T08:48:47.904Z,4095.00
2018-05-08T08:49:47.820Z,3391.88
2018-05-08T08:50:47.770Z,3346.88
2018-05-08T08:51:47.656Z,3538.13
2018-05-08T08:52:47.572Z,3285.00
2018-05-08T08:53:47.489Z,3521.25
2018-05-08T08:54:47.501Z,2975.63
2018-05-08T08:55:47.339Z,4286.25
2018-05-08T08:56:47.273Z,3228.75
2018-05-08T08:57:47.159Z,3211.88
2018-05-08T08:58:47.078Z,3718.13
2018-05-08T08:59:46.992Z,2930.63
2018-05-08T09:00:46.913Z,3510.00
2018-05-08T09:01:46.949Z,3470.63
2018-05-08T09:02:46.747Z,3448.13
2018-05-08T09:03:46.668Z,4314.38
2018-05-08T09:04:46.583Z,3943.13
2018-05-08T09:05:46.500Z,3515.63
2018-05-08T09:06:46.455Z,4173.75
2018-05-08T09:07:46.339Z,3442.50
2018-05-08T09:08:46.347Z,3532.50
2018-05-08T09:09:46.172Z,3931.88
2018-05-08T09:10:46.091Z,4061.25
2018-05-08T09:11:46.039Z,3493.13
2018-05-08T09:12:45.932Z,3768.75
2018-05-08T09:13:45.845Z,3830.63
2018-05-08T09:14:45.766Z,3628.13
2018-05-08T09:15:45.685Z,4230.00
2018-05-08T09:16:45.637Z,3836.25
2018-05-08T09:17:45.520Z,4230.00
2018-05-08T09:18:45.440Z,4213.13
2018-05-08T09:19:45.432Z,3240.00
2018-05-08T09:20:45.279Z,3476.25
2018-05-08T09:21:45.228Z,4432.50
2018-05-08T09:22:45.115Z,3352.50
2018-05-08T09:23:45.036Z,3425.63
2018-05-08T09:24:44.958Z,3555.00
2018-05-08T09:25:44.871Z,3425.63
2018-05-08T09:26:44.822Z,3363.75
2018-05-08T09:27:44.707Z,3577.50
2018-05-08T09:28:44.626Z,4078.13
2018-05-08T09:29:44.548Z,3937.50
2018-05-08T09:30:44.468Z,3763.13
2018-05-08T09:31:44.414Z,4522.50
2018-05-08T09:32:44.299Z,4398.75
2018-05-08T09:33:44.221Z,3988.13
2018-05-08T09:34:44.139Z,4466.25
2018-05-08T09:35:44.058Z,3819.38
2018-05-08T09:36:44.005Z,3813.75
2018-05-08T09:37:43.893Z,3600.00
2018-05-08T09:38:43.813Z,3858.75
2018-05-08T09:39:43.731Z,4016.25
2018-05-08T09:40:43.650Z,3690.00
2018-05-08T09:41:43.616Z,3920.63
2018-05-08T09:42:43.489Z,3892.50
2018-05-08T09:43:43.409Z,3549.38
2018-05-08T09:44:43.329Z,4055.63
2018-05-08T09:45:43.244Z,3892.50
2018-05-08T09:46:43.198Z,4201.88
2018-05-08T09:47:43.084Z,3594.38
2018-05-08T09:48:43.036Z,5422.50
2018-05-08T09:49:42.917Z,3892.50
2018-05-08T09:50:42.839Z,3757.50
2018-05-08T09:51:42.794Z,3515.63
2018-05-08T09:52:42.676Z,3577.50
2018-05-08T09:53:42.595Z,4252.50
2018-05-08T09:54:42.516Z,2930.63
2018-05-08T09:55:42.435Z,2643.75
2018-05-08T09:56:42.380Z,3751.88
2018-05-08T09:57:42.270Z,4021.88
2018-05-08T09:58:42.190Z,4455.00
2018-05-08T09:59:42.108Z,3723.75
2018-05-08T10:00:42.028Z,4359.38
2018-05-08T10:01:41.978Z,4021.88
2018-05-08T10:02:41.865Z,3836.25
2018-05-08T10:03:41.875Z,3976.88
2018-05-08T10:04:41.701Z,3577.50
2018-05-08T10:05:41.625Z,4021.88
2018-05-08T10:06:41.632Z,3999.38
2018-05-08T10:07:41.490Z,4511.25
2018-05-08T10:08:41.377Z,4083.75
2018-05-08T10:09:41.300Z,4117.50
2018-05-08T10:10:41.215Z,4432.50
2018-05-08T10:11:41.138Z,4809.38
2018-05-08T10:12:41.085Z,4623.75
2018-05-08T10:13:40.971Z,3673.13
2018-05-08T10:14:40.891Z,3285.00
2018-05-08T10:15:40.809Z,3853.13
2018-05-08T10:16:40.731Z,4089.38
2018-05-08T10:17:40.800Z,4500.00
2018-05-08T10:18:40.572Z,3819.38
2018-05-08T10:19:40.488Z,3903.75
2018-05-08T10:20:40.478Z,4128.75
2018-05-08T10:21:40.322Z,3695.63
2018-05-08T10:22:40.274Z,5315.63
2018-05-08T10:23:40.159Z,4173.75
2018-05-08T10:24:40.177Z,3785.63
2018-05-08T10:25:39.999Z,4095.00
2018-05-08T10:26:39.947Z,4078.13
2018-05-08T10:27:39.872Z,4055.63
2018-05-08T10:28:39.767Z,4741.88
2018-05-08T10:29:39.673Z,4224.38
2018-05-08T10:30:39.593Z,3909.38
2018-05-08T10:31:39.605Z,3780.00
2018-05-08T10:32:39.468Z,4005.00
2018-05-08T10:33:39.352Z,5495.63
2018-05-08T10:34:39.272Z,4218.75
2018-05-08T10:35:39.194Z,4320.00
2018-05-08T10:36:39.111Z,5068.13
2018-05-08T10:37:39.061Z,3960.00
2018-05-08T10:38:39.038Z,3898.13
2018-05-08T10:39:38.882Z,3723.75
2018-05-08T10:40:38.788Z,3892.50
2018-05-08T10:41:38.709Z,3633.75
2018-05-08T10:42:38.721Z,4449.38
2018-05-08T10:43:38.545Z,4528.13
2018-05-08T10:44:38.470Z,4522.50
2018-05-08T10:45:38.479Z,4190.63
2018-05-08T10:46:38.305Z,4342.50
2018-05-08T10:47:38.255Z,3881.25
2018-05-08T10:48:38.148Z,3706.88
2018-05-08T10:49:38.064Z,3515.63
2018-05-08T10:50:38.007Z,4140.00
2018-05-08T10:51:37.904Z,3993.75
2018-05-08T10:52:37.972Z,4055.63
2018-05-08T10:53:37.748Z,4173.75
2018-05-08T10:54:37.664Z,4190.63
2018-05-08T10:55:37.622Z,3954.38
2018-05-08T10:56:37.501Z,4359.38
2018-05-08T10:57:37.451Z,4421.25
2018-05-08T10:58:37.336Z,3498.75
2018-05-08T10:59:37.348Z,3718.13
2018-05-08T11:00:37.175Z,4702.50
2018-05-08T11:01:37.188Z,3819.38
2018-05-08T11:02:37.049Z,3982.50
2018-05-08T11:03:36.932Z,3864.38
2018-05-08T11:04:36.854Z,3870.00
2018-05-08T11:05:36.773Z,4258.13
2018-05-08T11:06:36.784Z,4331.25
2018-05-08T11:07:36.641Z,4050.00
2018-05-08T11:08:36.532Z,4449.38
2018-05-08T11:09:36.448Z,4162.50
2018-05-08T11:10:36.368Z,4134.38
2018-05-08T11:11:36.287Z,3740.63
2018-05-08T11:12:36.237Z,4005.00
2018-05-08T11:13:36.144Z,4325.63
2018-05-08T11:14:36.040Z,4336.88
2018-05-08T11:15:35.961Z,4381.88
2018-05-08T11:16:35.881Z,4601.25
2018-05-08T11:17:35.800Z,4269.38
2018-05-08T11:18:35.752Z,4353.75
2018-05-08T11:19:35.645Z,4601.25
2018-05-08T11:20:35.653Z,3931.88
2018-05-08T11:21:35.479Z,4713.75
2018-05-08T11:22:35.403Z,4033.13
2018-05-08T11:23:35.350Z,4179.38
2018-05-08T11:24:35.236Z,4578.75
2018-05-08T11:25:35.155Z,4477.50
2018-05-08T11:26:35.089Z,4966.88
2018-05-08T11:27:34.998Z,4387.50
2018-05-08T11:28:34.945Z,4179.38
2018-05-08T11:29:34.834Z,4218.75
2018-05-08T11:30:34.754Z,4623.75
2018-05-08T11:31:34.678Z,4297.50
2018-05-08T11:32:34.595Z,4601.25
2018-05-08T11:33:34.544Z,4432.50
2018-05-08T11:34:34.433Z,4151.25
2018-05-08T11:35:34.354Z,3920.63
2018-05-08T11:36:34.275Z,3639.38
2018-05-08T11:37:34.195Z,4111.88
2018-05-08T11:38:34.145Z,4831.88
2018-05-08T11:39:34.036Z,4134.38
2018-05-08T11:40:33.955Z,3825.00
2018-05-08T11:41:33.876Z,4820.63
2018-05-08T11:42:33.797Z,4612.50
2018-05-08T11:43:33.747Z,4016.25
2018-05-08T11:44:33.723Z,4466.25
2018-05-08T11:45:33.558Z,4162.50
2018-05-08T11:46:33.476Z,4455.00
2018-05-08T11:47:33.400Z,4421.25
2018-05-08T11:48:33.349Z,4398.75
2018-05-08T11:49:33.253Z,4005.00
2018-05-08T11:50:33.159Z,4961.25
2018-05-08T11:51:33.078Z,4258.13
2018-05-08T11:52:33.002Z,4320.00
2018-05-08T11:53:32.959Z,3870.00
2018-05-08T11:54:32.841Z,5377.50
2018-05-08T11:55:32.761Z,4696.88
2018-05-08T11:56:32.682Z,3892.50
2018-05-08T11:57:32.599Z,4224.38
2018-05-08T11:58:32.553Z,4438.13
2018-05-08T11:59:32.444Z,3403.13
2018-05-08T12:00:32.365Z,3751.88
2018-05-08T12:01:32.282Z,3898.13
2018-05-08T12:02:32.223Z,4432.50
2018-05-08T12:03:32.151Z,4680.00
2018-05-08T12:04:32.042Z,4005.00
2018-05-08T12:05:31.963Z,4050.00
2018-05-08T12:06:31.884Z,4173.75
2018-05-08T12:07:31.803Z,4809.38
2018-05-08T12:08:31.757Z,4235.63
2018-05-08T12:09:31.640Z,4314.38
2018-05-08T12:10:31.570Z,4201.88
2018-05-08T12:11:31.481Z,4230.00
2018-05-08T12:12:31.404Z,3549.38
2018-05-08T12:13:31.351Z,4370.63
2018-05-08T12:14:31.300Z,3937.50
2018-05-08T12:15:31.159Z,4505.63
2018-05-08T12:16:31.082Z,3555.00
2018-05-08T12:17:30.998Z,4640.63
2018-05-08T12:18:30.952Z,4708.13
2018-05-08T12:19:30.844Z,4511.25
2018-05-08T12:20:30.759Z,3346.88
2018-05-08T12:21:30.680Z,4100.63
2018-05-08T12:22:30.598Z,5141.25
2018-05-08T12:23:30.521Z,4196.25
2018-05-08T12:24:30.471Z,4393.13
2018-05-08T12:25:30.453Z,3875.63
2018-05-08T12:26:30.281Z,3639.38
2018-05-08T12:27:30.202Z,4708.13
2018-05-08T12:28:30.121Z,4404.38
2018-05-08T12:29:30.167Z,4854.38
2018-05-08T12:30:29.963Z,3071.25
2018-05-08T12:31:29.882Z,3870.00