createdAt,value
2022-08-07T00:01:44.394Z,13.49
2022-08-07T00:04:09.460Z,13.49
2022-08-07T00:06:45.579Z,13.48
2022-08-07T00:09:22.253Z,13.48
2022-08-07T00:11:55.494Z,13.47
2022-08-07T00:14:31.286Z,13.45
2022-08-07T00:17:02.087Z,13.43
2022-08-07T00:20:00.463Z,13.40
2022-08-07T00:22:24.718Z,13.36
2022-08-07T00:25:16.607Z,13.31
2022-08-07T00:27:53.696Z,13.28
2022-08-07T00:30:27.899Z,13.24
2022-08-07T00:32:58.567Z,13.21
2022-08-07T00:35:29.889Z,13.19
2022-08-07T00:38:00.322Z,13.17
2022-08-07T00:40:39.228Z,13.15
2022-08-07T00:43:59.782Z,13.16
2022-08-07T00:46:02.093Z,13.17
2022-08-07T00:48:32.378Z,13.16
2022-08-07T00:51:02.984Z,13.16
2022-08-07T00:53:38.836Z,13.14
2022-08-07T00:56:19.023Z,13.14
2022-08-07T00:58:49.738Z,13.13
2022-08-07T01:01:20.970Z,13.12
2022-08-07T01:03:55.803Z,13.11
2022-08-07T01:06:29.790Z,13.10
2022-08-07T01:09:00.982Z,13.08
2022-08-07T01:12:09.037Z,13.06
2022-08-07T01:14:28.285Z,13.04
2022-08-07T01:16:57.960Z,13.04
2022-08-07T01:19:32.189Z,13.05
2022-08-07T01:22:03.139Z,13.04
2022-08-07T01:24:32.707Z,13.04
2022-08-07T01:27:02.025Z,13.03
2022-08-07T01:29:33.938Z,13.01
2022-08-07T01:32:05.191Z,12.98
2022-08-07T01:34:35.337Z,12.96
2022-08-07T01:37:04.158Z,12.94
2022-08-07T01:39:41.154Z,12.92
2022-08-07T01:42:39.220Z,12.88
2022-08-07T01:45:10.002Z,12.85
2022-08-07T01:48:20.615Z,12.81
2022-08-07T01:50:36.518Z,12.79
2022-08-07T01:53:08.535Z,12.79
2022-08-07T01:55:42.675Z,12.80
2022-08-07T01:58:27.437Z,12.82
2022-08-07T02:01:09.488Z,12.84
2022-08-07T02:04:01.585Z,12.84
2022-08-07T02:06:32.925Z,12.85
2022-08-07T02:09:08.312Z,12.85
2022-08-07T02:12:03.361Z,12.86
2022-08-07T02:14:40.752Z,12.86
2022-08-07T02:17:13.342Z,12.87
2022-08-07T02:20:05.628Z,12.88
2022-08-07T02:22:41.468Z,12.89
2022-08-07T02:25:18.181Z,12.90
2022-08-07T02:27:52.199Z,12.93
2022-08-07T02:30:22.495Z,12.96
2022-08-07T02:33:00.729Z,12.98
2022-08-07T02:36:30.302Z,12.99
2022-08-07T02:38:32.606Z,13.00
2022-08-07T02:41:04.009Z,13.00
2022-08-07T02:43:38.884Z,12.99
2022-08-07T02:46:11.388Z,12.98
2022-08-07T02:48:39.895Z,12.97
2022-08-07T02:51:41.854Z,12.97
2022-08-07T02:54:13.096Z,12.97
2022-08-07T02:56:42.675Z,12.98
2022-08-07T02:59:15.292Z,13.00
2022-08-07T03:01:47.202Z,13.01
2022-08-07T03:04:23.277Z,13.01
2022-08-07T03:06:53.743Z,13.01
2022-08-07T03:09:43.151Z,13.00
2022-08-07T03:12:22.336Z,12.99
2022-08-07T03:15:02.558Z,12.98
2022-08-07T03:17:52.975Z,12.96
2022-08-07T03:20:24.344Z,12.94
2022-08-07T03:22:57.018Z,12.95
2022-08-07T03:25:32.566Z,12.97
2022-08-07T03:28:37.573Z,13.00
2022-08-07T03:31:23.713Z,13.01
2022-08-07T03:33:59.880Z,13.02
2022-08-07T03:36:30.958Z,13.01
2022-08-07T03:39:06.668Z,13.00
2022-08-07T03:41:42.504Z,12.98
2022-08-07T03:44:16.701Z,12.96
2022-08-07T03:47:10.804Z,12.94
2022-08-07T03:49:39.922Z,12.90
2022-08-07T03:52:22.647Z,12.89
2022-08-07T03:55:06.712Z,12.91
2022-08-07T03:58:33.042Z,12.91
2022-08-07T04:00:29.312Z,12.91
2022-08-07T04:03:03.879Z,12.91
2022-08-07T04:05:40.578Z,12.91
2022-08-07T04:08:12.991Z,12.90
2022-08-07T04:10:54.865Z,12.91
2022-08-07T04:14:10.700Z,12.92
2022-08-07T04:16:30.372Z,12.94
2022-08-07T04:19:04.398Z,12.96
2022-08-07T04:21:47.982Z,12.98
2022-08-07T04:24:34.206Z,13.01
2022-08-07T04:27:15.164Z,13.04
2022-08-07T04:30:01.549Z,13.09
2022-08-07T04:32:34.662Z,13.14
2022-08-07T04:35:11.332Z,13.16
2022-08-07T04:38:03.503Z,13.19
2022-08-07T04:40:29.998Z,13.24
2022-08-07T04:43:01.663Z,13.29
2022-08-07T04:46:12.502Z,13.37
2022-08-07T04:49:17.787Z,13.48
2022-08-07T04:52:00.682Z,13.62
2022-08-07T04:54:35.458Z,13.74
2022-08-07T04:58:24.118Z,13.89
2022-08-07T05:00:36.865Z,14.02
2022-08-07T05:04:00.475Z,14.19
2022-08-07T05:06:28.076Z,14.36
2022-08-07T05:09:05.040Z,14.49
2022-08-07T05:11:57.422Z,14.62
2022-08-07T05:14:54.448Z,14.72
2022-08-07T05:17:52.638Z,14.83
2022-08-07T05:20:23.822Z,14.95
2022-08-07T05:22:55.203Z,15.03
2022-08-07T05:26:09.897Z,15.08
2022-08-07T05:28:20.221Z,15.13
2022-08-07T05:30:54.773Z,15.19
2022-08-07T05:33:27.584Z,15.26
2022-08-07T05:35:57.283Z,15.32
2022-08-07T05:38:59.484Z,15.40
2022-08-07T05:41:18.456Z,15.50
2022-08-07T05:44:11.913Z,15.62
2022-08-07T05:46:43.140Z,15.75
2022-08-07T05:49:14.675Z,15.88
2022-08-07T05:51:47.478Z,16.08
2022-08-07T05:54:31.233Z,16.33
2022-08-07T05:57:09.495Z,16.75
2022-08-07T05:59:57.290Z,16.91
2022-08-07T06:02:30.853Z,17.08
2022-08-07T06:05:15.702Z,17.21
2022-08-07T06:08:12.984Z,17.26
2022-08-07T06:10:34.069Z,17.28
2022-08-07T06:13:02.957Z,17.24
2022-08-07T06:15:39.460Z,17.17
2022-08-07T06:18:14.040Z,17.13
2022-08-07T06:20:51.165Z,17.12
2022-08-07T06:24:36.858Z,17.24
2022-08-07T06:26:27.526Z,17.28
2022-08-07T06:28:59.858Z,17.41
2022-08-07T06:31:46.821Z,17.46
2022-08-07T06:34:20.490Z,17.56
2022-08-07T06:36:52.230Z,17.67
2022-08-07T06:40:16.867Z,17.77
2022-08-07T06:42:33.203Z,17.77
2022-08-07T06:45:12.052Z,17.78
2022-08-07T06:47:48.083Z,17.81
2022-08-07T06:50:27.489Z,17.83
2022-08-07T06:53:04.330Z,17.85
2022-08-07T06:56:00.489Z,17.86
2022-08-07T06:58:27.468Z,17.88
2022-08-07T07:00:58.153Z,17.89
2022-08-07T07:03:47.913Z,17.93
2022-08-07T07:06:26.106Z,17.98
2022-08-07T07:08:55.197Z,18.00
2022-08-07T07:12:08.894Z,18.00
2022-08-07T07:14:18.475Z,18.02
2022-08-07T07:16:53.786Z,18.05
2022-08-07T07:19:56.403Z,18.03
2022-08-07T07:22:36.857Z,18.06
2022-08-07T07:26:31.696Z,18.07
2022-08-07T07:28:48.356Z,18.09
2022-08-07T07:31:39.976Z,18.11
2022-08-07T07:34:18.577Z,18.16
2022-08-07T07:36:53.839Z,18.16
2022-08-07T07:39:25.807Z,18.14
2022-08-07T07:42:19.914Z,18.16
2022-08-07T07:44:50.293Z,18.20
2022-08-07T07:47:23.816Z,18.24
2022-08-07T07:50:34.814Z,18.27
2022-08-07T07:52:47.127Z,18.30
2022-08-07T07:55:19.668Z,18.33
2022-08-07T07:57:53.618Z,18.36
2022-08-07T08:00:31.427Z,18.45
2022-08-07T08:03:08.683Z,18.60
2022-08-07T08:05:51.134Z,18.67
2022-08-07T08:08:35.185Z,18.64
2022-08-07T08:11:09.334Z,18.61
2022-08-07T08:13:53.424Z,18.59
2022-08-07T08:16:32.190Z,18.61
2022-08-07T08:19:17.393Z,18.66
2022-08-07T08:22:10.731Z,18.66
2022-08-07T08:25:24.709Z,18.75
2022-08-07T08:28:12.618Z,18.86
2022-08-07T08:30:51.172Z,18.89
2022-08-07T08:33:33.101Z,18.92
2022-08-07T08:36:03.524Z,18.96
2022-08-07T08:38:38.618Z,19.04
2022-08-07T08:41:57.064Z,19.13
2022-08-07T08:44:59.065Z,19.16
2022-08-07T08:47:51.787Z,19.14
2022-08-07T08:50:28.583Z,19.11
2022-08-07T08:53:13.929Z,19.14
2022-08-07T08:56:06.309Z,19.21
2022-08-07T08:58:54.680Z,19.32
2022-08-07T09:01:40.047Z,19.37
2022-08-07T09:04:41.687Z,19.35
2022-08-07T09:07:57.968Z,19.37
2022-08-07T09:10:26.880Z,19.37
2022-08-07T09:13:14.678Z,19.36
2022-08-07T09:16:35.038Z,19.36
2022-08-07T09:19:07.148Z,19.49
2022-08-07T09:24:28.291Z,19.60
2022-08-07T09:25:33.022Z,19.73
2022-08-07T09:30:04.645Z,19.88
2022-08-07T09:31:33.610Z,20.02
2022-08-07T09:34:27.245Z,20.13
2022-08-07T09:37:03.463Z,20.15
2022-08-07T09:39:53.739Z,20.22
2022-08-07T09:42:50.203Z,20.29
2022-08-07T09:47:52.328Z,20.32
2022-08-07T09:50:02.070Z,20.39
2022-08-07T09:52:15.381Z,20.51
2022-08-07T09:54:49.749Z,20.53
2022-08-07T09:57:47.098Z,20.57
2022-08-07T10:00:20.813Z,20.65
2022-08-07T10:03:08.135Z,20.68
2022-08-07T10:06:12.275Z,20.78
2022-08-07T10:09:13.467Z,20.91
2022-08-07T10:12:21.883Z,21.02
2022-08-07T10:15:18.523Z,21.08
2022-08-07T10:18:26.570Z,21.10
2022-08-07T10:21:19.837Z,21.13
2022-08-07T10:24:28.523Z,21.07
2022-08-07T10:27:10.533Z,21.03
2022-08-07T10:30:07.391Z,21.05
2022-08-07T10:34:06.308Z,21.06
2022-08-07T10:36:29.253Z,20.96
2022-08-07T10:39:15.639Z,20.85
2022-08-07T10:42:09.711Z,20.84
2022-08-07T10:44:57.289Z,20.80
2022-08-07T10:47:54.488Z,20.74
2022-08-07T10:50:31.841Z,20.75
2022-08-07T10:53:43.934Z,20.77
2022-08-07T10:56:20.699Z,20.80
2022-08-07T10:59:21.407Z,20.79
2022-08-07T11:02:05.064Z,20.86
2022-08-07T11:05:14.309Z,21.01
2022-08-07T11:08:06.545Z,21.23
2022-08-07T11:10:57.880Z,21.37
2022-08-07T11:14:44.284Z,21.49
2022-08-07T11:16:34.355Z,21.50
2022-08-07T11:19:30.198Z,21.47
2022-08-07T11:22:44.025Z,21.51
2022-08-07T11:25:19.834Z,21.49
2022-08-07T11:28:06.936Z,21.40
2022-08-07T11:30:45.957Z,21.40
2022-08-07T11:33:15.100Z,21.45
2022-08-07T11:35:59.626Z,21.45
2022-08-07T11:39:04.329Z,21.45
2022-08-07T11:42:16.858Z,21.42
2022-08-07T11:45:35.435Z,21.43
2022-08-07T11:48:32.272Z,21.45
2022-08-07T11:51:41.270Z,21.47
2022-08-07T11:54:57.574Z,21.42
2022-08-07T11:58:00.718Z,21.39
2022-08-07T12:01:01.704Z,21.40
2022-08-07T12:04:13.084Z,21.42
2022-08-07T12:07:02.426Z,21.53
2022-08-07T12:09:46.600Z,21.69
2022-08-07T12:12:26.232Z,21.69
2022-08-07T12:15:08.209Z,21.55
2022-08-07T12:17:59.468Z,21.43
2022-08-07T12:20:36.510Z,21.35
2022-08-07T12:23:17.931Z,21.28
2022-08-07T12:26:22.076Z,21.18
2022-08-07T12:29:09.503Z,20.99
2022-08-07T12:32:04.034Z,20.91
2022-08-07T12:34:39.130Z,20.84
2022-08-07T12:37:16.898Z,20.81
2022-08-07T12:39:57.433Z,20.82
2022-08-07T12:42:32.109Z,20.92
2022-08-07T12:45:12.280Z,21.00
2022-08-07T12:48:01.283Z,21.13
2022-08-07T12:50:49.581Z,21.27
2022-08-07T12:53:19.027Z,21.32
2022-08-07T12:56:03.095Z,21.31
2022-08-07T12:58:39.939Z,21.25
2022-08-07T13:01:28.006Z,21.23
2022-08-07T13:04:13.634Z,21.28
2022-08-07T13:08:12.459Z,21.40
2022-08-07T13:10:39.788Z,21.44
2022-08-07T13:13:47.293Z,21.46
2022-08-07T13:16:17.871Z,21.52
2022-08-07T13:19:01.255Z,21.56
2022-08-07T13:21:57.449Z,21.57
2022-08-07T13:24:52.147Z,21.59
2022-08-07T13:28:11.704Z,21.60
2022-08-07T13:30:41.288Z,21.59
2022-08-07T13:34:31.913Z,21.54
2022-08-07T13:36:25.734Z,21.52
2022-08-07T13:39:13.065Z,21.57
2022-08-07T13:41:58.469Z,21.66
2022-08-07T13:44:34.685Z,21.67
2022-08-07T13:47:09.487Z,21.59
2022-08-07T13:50:34.376Z,21.55
2022-08-07T13:52:39.624Z,21.49
2022-08-07T13:55:19.808Z,21.41
2022-08-07T13:58:27.679Z,21.45
2022-08-07T14:01:00.348Z,21.51
2022-08-07T14:04:08.131Z,21.58
2022-08-07T14:06:38.769Z,21.60
2022-08-07T14:10:01.360Z,21.54
2022-08-07T14:12:07.438Z,21.48
2022-08-07T14:14:48.300Z,21.38
2022-08-07T14:18:12.299Z,21.33
2022-08-07T14:20:43.229Z,21.37
2022-08-07T14:23:58.798Z,21.34
2022-08-07T14:26:29.914Z,21.28
2022-08-07T14:30:02.673Z,21.23
2022-08-07T14:31:56.367Z,21.14
2022-08-07T14:34:30.215Z,21.07
2022-08-07T14:37:07.988Z,21.02
2022-08-07T14:43:01.153Z,21.01
2022-08-07T14:45:46.617Z,21.02
2022-08-07T14:48:27.281Z,20.98
2022-08-07T14:51:00.256Z,20.96
2022-08-07T14:54:05.487Z,20.96
2022-08-07T14:56:32.110Z,20.99
2022-08-07T14:59:14.092Z,21.02
2022-08-07T15:01:59.054Z,21.03
2022-08-07T15:04:28.938Z,21.03
2022-08-07T15:06:57.912Z,21.05
2022-08-07T15:09:58.868Z,21.06
2022-08-07T15:12:30.404Z,21.05
2022-08-07T15:15:17.353Z,21.03
2022-08-07T15:18:14.368Z,21.04
2022-08-07T15:21:07.921Z,21.05
2022-08-07T15:25:03.999Z,21.05
2022-08-07T15:26:38.463Z,21.05
2022-08-07T15:30:04.384Z,21.02
2022-08-07T15:32:05.103Z,21.00
2022-08-07T15:34:50.447Z,21.00
2022-08-07T15:38:04.740Z,21.01
2022-08-07T15:40:33.995Z,21.02
2022-08-07T15:43:53.493Z,21.02
2022-08-07T15:46:39.183Z,20.95
2022-08-07T15:49:18.253Z,20.90
2022-08-07T15:54:27.901Z,20.80
2022-08-07T15:56:59.973Z,20.77
2022-08-07T15:59:40.069Z,20.75
2022-08-07T16:02:27.200Z,20.70
2022-08-07T16:05:00.317Z,20.67
2022-08-07T16:08:30.579Z,20.63
2022-08-07T16:10:33.648Z,20.57
2022-08-07T16:13:57.720Z,20.53
2022-08-07T16:16:57.295Z,20.49
2022-08-07T16:19:58.892Z,20.43
2022-08-07T16:23:09.724Z,20.37
2022-08-07T16:26:05.276Z,20.33
2022-08-07T16:30:07.683Z,20.29
2022-08-07T16:31:50.709Z,20.22
2022-08-07T16:34:48.282Z,20.15
2022-08-07T16:38:03.893Z,20.10
2022-08-07T16:41:01.690Z,20.04
2022-08-07T16:44:04.127Z,20.02
2022-08-07T16:47:28.863Z,19.99
2022-08-07T16:50:37.076Z,19.94
2022-08-07T16:54:01.469Z,19.91
2022-08-07T16:56:49.993Z,19.88
2022-08-07T16:59:46.097Z,19.86
2022-08-07T17:02:52.222Z,19.84
2022-08-07T17:06:01.476Z,19.83
2022-08-07T17:08:17.719Z,19.81
2022-08-07T17:10:55.699Z,19.80
2022-08-07T17:13:41.519Z,19.77
2022-08-07T17:16:44.886Z,19.73
2022-08-07T17:20:02.512Z,19.69
2022-08-07T17:22:42.445Z,19.61
2022-08-07T17:25:47.523Z,19.58
2022-08-07T17:28:19.342Z,19.53
2022-08-07T17:30:58.277Z,19.50
2022-08-07T17:34:08.846Z,19.47
2022-08-07T17:36:31.069Z,19.44
2022-08-07T17:39:57.867Z,19.41
2022-08-07T17:42:35.924Z,19.36
2022-08-07T17:45:45.432Z,19.32
2022-08-07T17:48:34.471Z,19.29
2022-08-07T17:51:02.741Z,19.24
2022-08-07T17:54:00.795Z,19.21
2022-08-07T17:56:49.404Z,19.18
2022-08-07T17:59:45.617Z,19.14
2022-08-07T18:02:41.300Z,19.10
2022-08-07T18:06:06.421Z,19.07
2022-08-07T18:09:00.538Z,19.03
2022-08-07T18:12:07.416Z,18.99
2022-08-07T18:14:46.436Z,18.96
2022-08-07T18:18:39.858Z,18.91
2022-08-07T18:21:42.259Z,18.86
2022-08-07T18:24:33.678Z,18.77
2022-08-07T18:27:25.700Z,18.64
2022-08-07T18:30:31.972Z,18.52
2022-08-07T18:33:24.174Z,18.40
2022-08-07T18:36:03.600Z,18.32
2022-08-07T18:40:05.436Z,18.28
2022-08-07T18:47:05.866Z,18.22
2022-08-07T18:50:30.968Z,18.21
2022-08-07T18:52:55.157Z,18.21
2022-08-07T18:56:08.637Z,18.18
2022-08-07T18:59:47.609Z,18.14
2022-08-07T19:02:44.915Z,18.09
2022-08-07T19:06:03.466Z,18.03
2022-08-07T19:08:52.156Z,17.98
2022-08-07T19:12:04.166Z,17.94
2022-08-07T19:14:51.086Z,17.90
2022-08-07T19:17:55.831Z,17.85
2022-08-07T19:20:30.237Z,17.78
2022-08-07T19:23:18.910Z,17.72
2022-08-07T19:26:23.262Z,17.66
2022-08-07T19:30:56.703Z,17.59
2022-08-07T19:32:10.249Z,17.53
2022-08-07T19:34:47.673Z,17.46
2022-08-07T19:37:23.994Z,17.41
2022-08-07T19:40:14.414Z,17.35
2022-08-07T19:42:46.815Z,17.31
2022-08-07T19:46:00.974Z,17.27
2022-08-07T19:48:24.417Z,17.21
2022-08-07T19:50:54.556Z,17.15
2022-08-07T19:54:32.248Z,17.09
2022-08-07T19:57:51.733Z,17.04
2022-08-07T19:59:41.310Z,17.00
2022-08-07T20:02:19.552Z,16.95
2022-08-07T20:04:53.110Z,16.91
2022-08-07T20:07:46.055Z,16.85
2022-08-07T20:10:35.218Z,16.80
2022-08-07T20:13:26.958Z,16.75
2022-08-07T20:16:04.214Z,16.70
2022-08-07T20:18:34.731Z,16.67
2022-08-07T20:21:20.938Z,16.63
2022-08-07T20:24:00.508Z,16.59
2022-08-07T20:26:45.256Z,16.55
2022-08-07T20:29:49.267Z,16.49
2022-08-07T20:32:22.710Z,16.44
2022-08-07T20:35:07.609Z,16.40
2022-08-07T20:37:55.301Z,16.37
2022-08-07T20:40:33.780Z,16.31
2022-08-07T20:43:14.576Z,16.24
2022-08-07T20:46:28.666Z,16.18
2022-08-07T20:48:42.210Z,16.13
2022-08-07T20:51:35.850Z,16.09
2022-08-07T20:54:15.309Z,16.05
2022-08-07T20:57:03.302Z,16.01
2022-08-07T21:00:07.010Z,15.98
2022-08-07T21:02:54.584Z,15.95
2022-08-07T21:08:57.748Z,15.89
2022-08-07T21:11:46.081Z,15.87
2022-08-07T21:14:38.589Z,15.86
2022-08-07T21:18:02.309Z,15.84
2022-08-07T21:20:26.870Z,15.83
2022-08-07T21:23:07.611Z,15.80
2022-08-07T21:26:01.354Z,15.79
2022-08-07T21:28:59.683Z,15.77
2022-08-07T21:32:46.721Z,15.75
2022-08-07T21:36:05.022Z,15.64
2022-08-07T21:38:35.203Z,15.56
2022-08-07T21:41:15.490Z,15.54
2022-08-07T21:44:08.518Z,15.54
2022-08-07T21:47:12.271Z,15.54
2022-08-07T23:56:01.065Z,15.81
