createdAt,value
2022-09-13T00:01:25.948Z,100.00
2022-09-13T00:03:54.391Z,100.00
2022-09-13T00:06:24.247Z,100.00
2022-09-13T00:08:54.557Z,100.00
2022-09-13T00:11:26.320Z,100.00
2022-09-13T00:13:58.960Z,100.00
2022-09-13T00:16:29.785Z,100.00
2022-09-13T00:19:01.438Z,100.00
2022-09-13T00:21:30.385Z,100.00
2022-09-13T00:23:59.882Z,100.00
2022-09-13T00:26:29.760Z,100.00
2022-09-13T00:28:59.603Z,100.00
2022-09-13T00:31:29.645Z,100.00
2022-09-13T00:34:01.348Z,100.00
2022-09-13T00:36:29.801Z,100.00
2022-09-13T00:39:00.870Z,100.00
2022-09-13T00:41:30.655Z,100.00
2022-09-13T00:44:02.591Z,100.00
2022-09-13T00:46:38.304Z,100.00
2022-09-13T00:49:18.887Z,100.00
2022-09-13T00:52:00.660Z,100.00
2022-09-13T00:54:40.875Z,100.00
2022-09-13T00:57:12.070Z,100.00
2022-09-13T00:59:49.328Z,100.00
2022-09-13T01:02:18.232Z,100.00
2022-09-13T01:04:47.166Z,100.00
2022-09-13T01:07:18.549Z,100.00
2022-09-13T01:09:50.838Z,100.00
2022-09-13T01:12:32.533Z,100.00
2022-09-13T01:15:04.469Z,100.00
2022-09-13T01:17:35.478Z,100.00
2022-09-13T01:20:06.787Z,100.00
2022-09-13T01:22:44.828Z,100.00
2022-09-13T01:25:31.667Z,100.00
2022-09-13T01:28:24.182Z,100.00
2022-09-13T01:31:35.649Z,100.00
2022-09-13T01:34:19.087Z,100.00
2022-09-13T01:37:13.639Z,100.00
2022-09-13T01:40:01.827Z,100.00
2022-09-13T01:42:42.338Z,100.00
2022-09-13T01:45:11.207Z,100.00
2022-09-13T01:47:50.613Z,100.00
2022-09-13T01:50:44.926Z,100.00
2022-09-13T01:53:39.508Z,100.00
2022-09-13T01:56:21.621Z,100.00
2022-09-13T01:59:10.980Z,100.00
2022-09-13T02:01:50.895Z,100.00
2022-09-13T02:04:28.332Z,100.00
2022-09-13T02:07:13.921Z,100.00
2022-09-13T02:09:48.110Z,100.00
2022-09-13T02:12:29.535Z,100.00
2022-09-13T02:15:07.937Z,100.00
2022-09-13T02:17:46.450Z,100.00
2022-09-13T02:20:30.118Z,100.00
2022-09-13T02:23:05.254Z,100.00
2022-09-13T02:25:37.566Z,100.00
2022-09-13T02:28:10.980Z,100.00
2022-09-13T02:30:47.074Z,100.00
2022-09-13T02:33:25.765Z,100.00
2022-09-13T02:36:02.947Z,100.00
2022-09-13T02:38:39.599Z,100.00
2022-09-13T02:41:18.195Z,100.00
2022-09-13T02:43:53.901Z,100.00
2022-09-13T02:46:50.092Z,100.00
2022-09-13T02:49:24.953Z,100.00
2022-09-13T02:52:04.766Z,100.00
2022-09-13T02:54:50.257Z,100.00
2022-09-13T02:57:27.737Z,100.00
2022-09-13T02:59:56.105Z,100.00
2022-09-13T03:02:33.557Z,100.00
2022-09-13T03:05:03.836Z,100.00
2022-09-13T03:07:32.261Z,100.00
2022-09-13T03:10:14.002Z,100.00
2022-09-13T03:13:01.135Z,100.00
2022-09-13T03:15:38.387Z,100.00
2022-09-13T03:18:33.439Z,100.00
2022-09-13T03:21:23.607Z,100.00
2022-09-13T03:24:10.610Z,100.00
2022-09-13T03:26:45.663Z,100.00
2022-09-13T03:29:32.020Z,100.00
2022-09-13T03:32:09.287Z,100.00
2022-09-13T03:35:19.251Z,100.00
2022-09-13T03:38:12.781Z,100.00
2022-09-13T03:40:50.363Z,100.00
2022-09-13T03:43:26.253Z,100.00
2022-09-13T03:46:01.684Z,100.00
2022-09-13T03:48:32.247Z,100.00
2022-09-13T03:51:01.622Z,100.00
2022-09-13T03:53:32.735Z,100.00
2022-09-13T03:56:01.238Z,100.00
2022-09-13T03:58:29.991Z,100.00
2022-09-13T04:00:58.887Z,100.00
2022-09-13T04:03:27.840Z,100.00
2022-09-13T04:05:56.778Z,100.00
2022-09-13T04:08:25.251Z,100.00
2022-09-13T04:10:53.615Z,100.00
2022-09-13T04:13:23.563Z,100.00
2022-09-13T04:15:52.011Z,100.00
2022-09-13T04:18:21.382Z,100.00
2022-09-13T04:20:58.813Z,100.00
2022-09-13T04:23:30.623Z,100.00
2022-09-13T04:26:06.982Z,100.00
2022-09-13T04:28:35.667Z,100.00
2022-09-13T04:31:04.047Z,100.00
2022-09-13T04:33:32.516Z,100.00
2022-09-13T04:36:01.410Z,100.00
2022-09-13T04:38:32.451Z,100.00
2022-09-13T04:41:00.906Z,100.00
2022-09-13T04:43:29.826Z,100.00
2022-09-13T04:46:01.818Z,100.00
2022-09-13T04:48:30.299Z,100.00
2022-09-13T04:51:07.347Z,100.00
2022-09-13T04:53:36.433Z,100.00
2022-09-13T04:56:06.275Z,100.00
2022-09-13T04:58:34.793Z,100.00
2022-09-13T05:01:09.148Z,100.00
2022-09-13T05:03:39.559Z,100.00
2022-09-13T05:06:13.782Z,100.00
2022-09-13T05:08:42.225Z,100.00
2022-09-13T05:11:11.556Z,100.00
2022-09-13T05:13:40.300Z,100.00
2022-09-13T05:16:09.512Z,100.00
2022-09-13T05:18:41.956Z,100.00
2022-09-13T05:21:14.633Z,100.00
2022-09-13T05:23:44.112Z,100.00
2022-09-13T05:26:12.511Z,100.00
2022-09-13T05:28:40.934Z,100.00
2022-09-13T05:31:34.385Z,100.00
2022-09-13T05:34:12.847Z,100.00
2022-09-13T05:36:42.738Z,100.00
2022-09-13T05:39:31.822Z,100.00
2022-09-13T05:42:05.217Z,100.00
2022-09-13T05:44:33.707Z,100.00
2022-09-13T05:47:02.477Z,100.00
2022-09-13T05:49:30.984Z,100.00
2022-09-13T05:51:59.561Z,100.00
2022-09-13T05:54:28.574Z,100.00
2022-09-13T05:56:57.725Z,100.00
2022-09-13T05:59:26.668Z,100.00
2022-09-13T06:01:55.738Z,100.00
2022-09-13T06:04:25.273Z,100.00
2022-09-13T06:06:53.687Z,100.00
2022-09-13T06:09:22.531Z,100.00
2022-09-13T06:11:50.900Z,100.00
2022-09-13T06:14:19.287Z,100.00
2022-09-13T06:16:47.760Z,100.00
2022-09-13T06:19:16.407Z,100.00
2022-09-13T06:21:44.762Z,100.00
2022-09-13T06:24:13.343Z,100.00
2022-09-13T06:26:42.202Z,100.00
2022-09-13T06:29:13.310Z,100.00
2022-09-13T06:31:45.591Z,100.00
2022-09-13T06:34:16.665Z,100.00
2022-09-13T06:36:45.008Z,100.00
2022-09-13T06:39:13.734Z,100.00
2022-09-13T06:41:42.221Z,100.00
2022-09-13T06:44:10.630Z,100.00
2022-09-13T06:46:39.222Z,100.00
2022-09-13T06:49:10.228Z,100.00
2022-09-13T06:51:38.968Z,100.00
2022-09-13T06:54:07.460Z,100.00
2022-09-13T06:56:38.420Z,100.00
2022-09-13T06:59:10.481Z,100.00
2022-09-13T07:01:43.995Z,100.00
2022-09-13T07:04:16.006Z,100.00
2022-09-13T07:06:48.213Z,100.00
2022-09-13T07:09:21.899Z,100.00
2022-09-13T07:11:53.734Z,100.00
2022-09-13T07:14:25.137Z,100.00
2022-09-13T07:16:56.290Z,100.00
2022-09-13T07:19:27.794Z,100.00
2022-09-13T07:21:57.877Z,100.00
2022-09-13T07:24:27.724Z,100.00
2022-09-13T07:26:56.766Z,100.00
2022-09-13T07:29:25.262Z,100.00
2022-09-13T07:31:55.325Z,100.00
2022-09-13T07:34:26.033Z,100.00
2022-09-13T07:36:55.148Z,100.00
2022-09-13T07:39:24.727Z,100.00
2022-09-13T07:41:54.116Z,100.00
2022-09-13T07:44:23.180Z,100.00
2022-09-13T07:46:52.156Z,100.00
2022-09-13T07:49:21.917Z,100.00
2022-09-13T07:51:51.827Z,100.00
2022-09-13T07:54:21.320Z,100.00
2022-09-13T07:56:52.851Z,100.00
2022-09-13T07:59:21.660Z,100.00
2022-09-13T08:01:52.654Z,100.00
2022-09-13T08:04:25.976Z,100.00
2022-09-13T08:06:55.017Z,100.00
2022-09-13T08:09:24.668Z,100.00
2022-09-13T08:11:53.450Z,100.00
2022-09-13T08:14:24.639Z,100.00
2022-09-13T08:16:57.594Z,100.00
2022-09-13T08:19:26.699Z,100.00
2022-09-13T08:21:55.020Z,100.00
2022-09-13T08:24:24.267Z,100.00
2022-09-13T08:26:55.628Z,100.00
2022-09-13T08:29:25.692Z,100.00
2022-09-13T08:31:55.296Z,100.00
2022-09-13T08:34:23.830Z,100.00
2022-09-13T08:36:52.242Z,100.00
2022-09-13T08:39:21.440Z,100.00
2022-09-13T08:42:07.520Z,100.00
2022-09-13T08:44:48.319Z,100.00
2022-09-13T08:47:51.352Z,100.00
2022-09-13T08:50:24.080Z,100.00
2022-09-13T08:53:32.011Z,100.00
2022-09-13T08:56:24.152Z,100.00
2022-09-13T08:58:56.180Z,100.00
2022-09-13T09:01:33.827Z,100.00
2022-09-13T09:04:20.482Z,100.00
2022-09-13T09:06:49.908Z,100.00
2022-09-13T09:09:22.507Z,100.00
2022-09-13T09:11:59.831Z,100.00
2022-09-13T09:14:36.487Z,100.00
2022-09-13T09:17:14.863Z,100.00
2022-09-13T09:19:55.894Z,100.00
2022-09-13T09:22:33.051Z,100.00
2022-09-13T09:25:02.457Z,100.00
2022-09-13T09:27:32.681Z,100.00
2022-09-13T09:30:02.266Z,100.00
2022-09-13T09:33:21.017Z,100.00
2022-09-13T09:35:57.447Z,100.00
2022-09-13T09:38:41.914Z,100.00
2022-09-13T09:41:14.080Z,100.00
2022-09-13T09:43:53.238Z,100.00
2022-09-13T09:46:29.181Z,100.00
2022-09-13T09:49:27.863Z,100.00
2022-09-13T09:51:58.455Z,100.00
2022-09-13T09:54:30.292Z,100.00
2022-09-13T09:56:58.792Z,100.00
2022-09-13T09:59:32.827Z,100.00
2022-09-13T10:02:14.896Z,100.00
2022-09-13T10:04:54.062Z,100.00
2022-09-13T10:07:36.199Z,100.00
2022-09-13T10:10:31.279Z,100.00
2022-09-13T10:13:01.262Z,100.00
2022-09-13T10:15:34.890Z,100.00
2022-09-13T10:18:03.775Z,100.00
2022-09-13T10:20:34.288Z,100.00
2022-09-13T10:23:14.968Z,100.00
2022-09-13T10:25:57.783Z,100.00
2022-09-13T10:28:27.429Z,100.00
2022-09-13T10:31:01.019Z,100.00
2022-09-13T10:33:39.908Z,100.00
2022-09-13T10:39:23.307Z,100.00
2022-09-13T10:42:08.722Z,100.00
2022-09-13T10:44:58.270Z,100.00
2022-09-13T10:47:48.869Z,100.00
2022-09-13T10:50:29.700Z,100.00
2022-09-13T10:53:00.988Z,100.00
2022-09-13T10:55:44.107Z,99.28
2022-09-13T10:58:16.940Z,99.99
2022-09-13T11:01:13.258Z,99.43
2022-09-13T11:03:53.359Z,97.75
2022-09-13T11:06:48.759Z,98.69
2022-09-13T11:09:29.068Z,99.49
2022-09-13T11:12:20.625Z,98.20
2022-09-13T11:15:03.251Z,97.45
2022-09-13T11:17:53.242Z,98.77
2022-09-13T11:20:51.240Z,97.64
2022-09-13T11:23:39.306Z,98.61
2022-09-13T11:26:38.290Z,99.73
2022-09-13T11:29:23.253Z,99.61
2022-09-13T11:32:04.222Z,99.91
2022-09-13T11:34:33.781Z,99.72
2022-09-13T11:37:26.422Z,99.24
2022-09-13T11:40:10.873Z,98.85
2022-09-13T11:42:51.142Z,99.14
2022-09-13T11:45:42.308Z,99.88
2022-09-13T11:48:27.781Z,100.00
2022-09-13T11:51:10.262Z,100.00
2022-09-13T11:53:56.712Z,100.00
2022-09-13T11:56:36.277Z,99.78
2022-09-13T11:59:19.837Z,100.00
2022-09-13T12:02:01.425Z,100.00
2022-09-13T12:04:40.353Z,99.92
2022-09-13T12:07:19.729Z,99.82
2022-09-13T12:10:06.571Z,99.80
2022-09-13T12:12:37.688Z,100.00
2022-09-13T12:15:17.337Z,100.00
2022-09-13T12:18:00.637Z,100.00
2022-09-13T12:20:40.352Z,100.00
2022-09-13T12:23:19.701Z,100.00
2022-09-13T12:26:06.360Z,100.00
2022-09-13T12:28:44.378Z,100.00
2022-09-13T12:31:22.582Z,100.00
2022-09-13T12:33:51.357Z,100.00
2022-09-13T12:36:35.209Z,100.00
2022-09-13T12:39:25.227Z,100.00
2022-09-13T12:42:18.976Z,100.00
2022-09-13T12:45:13.745Z,99.96
2022-09-13T12:48:08.044Z,99.89
2022-09-13T12:51:01.090Z,100.00
2022-09-13T12:54:07.996Z,100.00
2022-09-13T12:57:03.651Z,100.00
2022-09-13T12:59:43.180Z,100.00
2022-09-13T13:02:43.200Z,100.00
2022-09-13T13:05:31.406Z,100.00
2022-09-13T13:08:23.781Z,100.00
2022-09-13T13:11:12.499Z,100.00
2022-09-13T13:13:53.973Z,99.93
2022-09-13T13:16:25.184Z,99.37
2022-09-13T13:18:56.050Z,99.75
2022-09-13T13:21:31.021Z,98.79
2022-09-13T13:24:17.618Z,96.90
2022-09-13T13:26:58.032Z,95.89
2022-09-13T13:29:33.987Z,95.97
2022-09-13T13:32:05.276Z,96.98
2022-09-13T13:34:47.890Z,94.83
2022-09-13T13:37:19.040Z,95.31
2022-09-13T13:39:50.108Z,95.96
2022-09-13T13:42:38.768Z,96.21
2022-09-13T13:45:28.635Z,96.33
2022-09-13T13:48:16.083Z,96.60
2022-09-13T13:51:11.188Z,95.90
2022-09-13T13:53:43.037Z,97.09
2022-09-13T13:56:20.250Z,96.71
2022-09-13T13:59:07.023Z,97.36
2022-09-13T14:01:39.910Z,97.10
2022-09-13T14:04:47.616Z,97.26
2022-09-13T14:07:46.727Z,97.14
2022-09-13T14:10:27.214Z,97.23
2022-09-13T14:13:07.910Z,97.35
2022-09-13T14:16:08.758Z,97.65
2022-09-13T14:18:59.177Z,98.33
2022-09-13T14:21:31.288Z,98.47
2022-09-13T14:24:19.406Z,98.41
2022-09-13T14:26:52.370Z,98.92
2022-09-13T14:29:26.030Z,98.91
2022-09-13T14:32:05.031Z,98.22
2022-09-13T14:34:39.618Z,99.01
2022-09-13T14:37:19.215Z,99.37
2022-09-13T14:40:19.539Z,99.23
2022-09-13T14:42:54.096Z,99.59
2022-09-13T14:45:31.716Z,99.73
2022-09-13T14:48:04.679Z,100.00
2022-09-13T14:50:47.928Z,100.00
2022-09-13T14:53:21.780Z,100.00
2022-09-13T14:55:56.010Z,100.00
2022-09-13T14:58:29.568Z,100.00
2022-09-13T15:01:07.319Z,100.00
2022-09-13T15:03:37.175Z,100.00
2022-09-13T15:06:05.873Z,100.00
2022-09-13T15:08:35.069Z,100.00
2022-09-13T15:11:13.210Z,100.00
2022-09-13T15:13:43.388Z,100.00
2022-09-13T15:16:32.556Z,100.00
2022-09-13T15:19:41.478Z,100.00
2022-09-13T15:22:15.746Z,100.00
2022-09-13T15:24:47.644Z,100.00
2022-09-13T15:27:31.037Z,100.00
2022-09-13T15:30:04.454Z,100.00
2022-09-13T15:32:40.781Z,100.00
2022-09-13T15:35:30.686Z,100.00
2022-09-13T15:38:02.204Z,100.00
2022-09-13T15:40:43.519Z,100.00
2022-09-13T15:43:11.853Z,100.00
2022-09-13T15:45:40.181Z,100.00
2022-09-13T15:48:20.903Z,100.00
2022-09-13T15:51:13.736Z,100.00
2022-09-13T15:53:44.639Z,100.00
2022-09-13T15:56:18.142Z,100.00
2022-09-13T15:58:47.935Z,100.00
2022-09-13T16:01:18.650Z,100.00
2022-09-13T16:03:48.771Z,100.00
2022-09-13T16:06:19.545Z,100.00
2022-09-13T16:08:50.271Z,100.00
2022-09-13T16:11:18.817Z,100.00
2022-09-13T16:13:47.157Z,100.00
2022-09-13T16:16:15.705Z,100.00
2022-09-13T16:18:44.187Z,100.00
2022-09-13T16:21:12.637Z,100.00
2022-09-13T16:23:41.501Z,100.00
2022-09-13T16:26:11.288Z,100.00
2022-09-13T16:28:39.708Z,100.00
2022-09-13T16:31:08.645Z,100.00
2022-09-13T16:33:37.227Z,100.00
2022-09-13T16:36:05.819Z,100.00
2022-09-13T16:38:34.241Z,100.00
2022-09-13T16:41:05.910Z,100.00
2022-09-13T16:43:35.140Z,100.00
2022-09-13T16:46:13.968Z,100.00
2022-09-13T16:48:42.521Z,100.00
2022-09-13T16:51:13.482Z,100.00
2022-09-13T16:53:43.530Z,100.00
2022-09-13T16:56:15.740Z,100.00
2022-09-13T16:58:49.825Z,100.00
2022-09-13T17:01:24.552Z,100.00
2022-09-13T17:03:54.939Z,100.00
2022-09-13T17:06:26.108Z,100.00
2022-09-13T17:09:03.477Z,100.00
2022-09-13T17:11:35.845Z,100.00
2022-09-13T17:14:07.516Z,100.00
2022-09-13T17:16:40.212Z,100.00
2022-09-13T17:19:14.928Z,100.00
2022-09-13T17:21:43.249Z,100.00
2022-09-13T17:24:13.658Z,100.00
2022-09-13T17:26:44.470Z,100.00
2022-09-13T17:29:14.125Z,100.00
2022-09-13T17:31:43.671Z,100.00
2022-09-13T17:34:14.525Z,100.00
2022-09-13T17:36:43.174Z,100.00
2022-09-13T17:39:12.264Z,100.00
2022-09-13T17:41:41.147Z,100.00
2022-09-13T17:44:12.591Z,100.00
2022-09-13T17:46:41.148Z,100.00
2022-09-13T17:49:09.762Z,100.00
2022-09-13T17:51:39.137Z,100.00
2022-09-13T17:54:10.635Z,100.00
2022-09-13T17:56:45.445Z,100.00
2022-09-13T17:59:20.610Z,100.00
2022-09-13T18:01:53.403Z,100.00
2022-09-13T18:04:23.992Z,100.00
2022-09-13T18:06:54.121Z,100.00
2022-09-13T18:09:23.529Z,100.00
2022-09-13T18:11:52.228Z,100.00
2022-09-13T18:14:20.735Z,100.00
2022-09-13T18:16:55.840Z,100.00
2022-09-13T18:19:44.266Z,100.00
2022-09-13T18:22:13.296Z,100.00
2022-09-13T18:24:42.395Z,100.00
2022-09-13T18:27:10.963Z,100.00
2022-09-13T18:29:39.397Z,100.00
2022-09-13T18:32:08.408Z,100.00
2022-09-13T18:34:36.936Z,100.00
2022-09-13T18:37:05.457Z,100.00
2022-09-13T18:39:34.038Z,100.00
2022-09-13T18:42:03.098Z,100.00
2022-09-13T18:44:34.125Z,100.00
2022-09-13T18:47:04.287Z,100.00
2022-09-13T18:49:35.471Z,100.00
2022-09-13T18:52:04.176Z,100.00
2022-09-13T18:54:32.941Z,100.00
2022-09-13T18:57:01.365Z,100.00
2022-09-13T18:59:32.538Z,100.00
2022-09-13T19:02:01.309Z,100.00
2022-09-13T19:04:32.128Z,100.00
2022-09-13T19:07:02.837Z,100.00
2022-09-13T19:09:31.198Z,100.00
2022-09-13T19:11:59.764Z,100.00
2022-09-13T19:14:29.652Z,100.00
2022-09-13T19:17:04.934Z,100.00
2022-09-13T19:19:36.032Z,100.00
2022-09-13T19:22:05.369Z,100.00
2022-09-13T19:24:37.560Z,100.00
2022-09-13T19:27:06.059Z,100.00
2022-09-13T19:29:34.554Z,100.00
2022-09-13T19:32:03.277Z,100.00
2022-09-13T19:34:31.741Z,100.00
2022-09-13T19:37:00.218Z,100.00
2022-09-13T19:39:30.294Z,100.00
2022-09-13T19:42:01.339Z,100.00
2022-09-13T19:44:30.221Z,100.00
2022-09-13T19:47:45.060Z,100.00
2022-09-13T19:49:51.399Z,100.00
2022-09-13T19:52:21.267Z,100.00
2022-09-13T19:54:50.838Z,100.00
2022-09-13T19:57:19.318Z,100.00
2022-09-13T19:59:47.806Z,100.00
2022-09-13T20:02:16.780Z,100.00
2022-09-13T20:04:48.700Z,100.00
2022-09-13T20:07:17.264Z,100.00
2022-09-13T20:09:47.568Z,100.00
2022-09-13T20:12:16.167Z,100.00
2022-09-13T20:14:48.539Z,100.00
2022-09-13T20:17:17.221Z,100.00
2022-09-13T20:19:50.193Z,100.00
2022-09-13T20:22:20.128Z,100.00
2022-09-13T20:24:51.606Z,100.00
2022-09-13T20:27:20.097Z,100.00
2022-09-13T20:29:49.118Z,100.00
2022-09-13T20:32:19.098Z,100.00
2022-09-13T20:34:50.510Z,100.00
2022-09-13T20:37:19.500Z,100.00
2022-09-13T20:39:49.217Z,100.00
2022-09-13T20:42:18.251Z,100.00
2022-09-13T20:44:46.696Z,100.00
2022-09-13T20:47:15.125Z,100.00
2022-09-13T20:49:43.440Z,100.00
2022-09-13T20:52:13.648Z,100.00
2022-09-13T20:54:41.974Z,100.00
2022-09-13T20:57:11.098Z,100.00
2022-09-13T20:59:40.472Z,100.00
2022-09-13T21:02:10.179Z,100.00
2022-09-13T21:04:38.752Z,100.00
2022-09-13T21:07:26.297Z,100.00
2022-09-13T21:09:54.667Z,100.00
2022-09-13T21:12:24.410Z,100.00
2022-09-13T21:14:52.875Z,100.00
2022-09-13T21:17:22.606Z,100.00
2022-09-13T21:19:51.099Z,100.00
2022-09-13T21:22:21.509Z,100.00
2022-09-13T21:24:50.341Z,100.00
2022-09-13T21:27:19.286Z,100.00
2022-09-13T21:29:48.188Z,100.00
2022-09-13T21:32:16.687Z,100.00
2022-09-13T21:34:45.976Z,100.00
2022-09-13T21:37:14.430Z,100.00
2022-09-13T21:39:42.884Z,100.00
2022-09-13T21:42:11.453Z,100.00
2022-09-13T21:44:39.990Z,100.00
2022-09-13T21:47:08.364Z,100.00
2022-09-13T21:49:36.887Z,100.00
2022-09-13T21:52:05.427Z,100.00
2022-09-13T21:54:34.301Z,100.00
2022-09-13T21:57:02.711Z,100.00
2022-09-13T21:59:31.127Z,100.00
2022-09-13T22:02:00.295Z,100.00
2022-09-13T22:04:28.789Z,100.00
2022-09-13T22:06:57.433Z,100.00
2022-09-13T22:09:27.538Z,100.00
2022-09-13T22:11:57.068Z,100.00
2022-09-13T22:14:28.002Z,100.00
2022-09-13T22:17:01.909Z,100.00
2022-09-13T22:19:31.833Z,100.00
2022-09-13T22:22:00.713Z,100.00
2022-09-13T22:24:32.346Z,100.00
2022-09-13T22:27:01.371Z,100.00
2022-09-13T22:29:30.470Z,100.00
2022-09-13T22:31:58.893Z,100.00
2022-09-13T22:34:31.237Z,100.00
2022-09-13T22:37:00.502Z,100.00
2022-09-13T22:39:29.069Z,100.00
2022-09-13T22:41:57.627Z,100.00
2022-09-13T22:44:26.116Z,100.00
2022-09-13T22:46:54.876Z,100.00
2022-09-13T22:49:23.272Z,100.00
2022-09-13T22:51:51.991Z,100.00
2022-09-13T22:54:20.366Z,100.00
2022-09-13T22:56:49.128Z,100.00
2022-09-13T22:59:21.342Z,100.00
2022-09-13T23:01:50.920Z,100.00
2022-09-13T23:04:19.350Z,100.00
2022-09-13T23:06:48.220Z,100.00
2022-09-13T23:09:19.131Z,100.00
2022-09-13T23:11:47.948Z,100.00
2022-09-13T23:14:20.432Z,100.00
2022-09-13T23:16:52.193Z,100.00
2022-09-13T23:19:23.279Z,100.00
2022-09-13T23:21:53.830Z,100.00
2022-09-13T23:24:24.740Z,100.00
2022-09-13T23:26:56.631Z,100.00
2022-09-13T23:29:25.888Z,100.00
2022-09-13T23:31:54.943Z,100.00
2022-09-13T23:34:23.936Z,100.00
2022-09-13T23:36:52.983Z,100.00
2022-09-13T23:39:22.120Z,100.00
2022-09-13T23:41:52.130Z,100.00
2022-09-13T23:44:20.908Z,100.00
2022-09-13T23:46:50.129Z,100.00
2022-09-13T23:49:18.450Z,100.00
2022-09-13T23:51:46.948Z,100.00
2022-09-13T23:54:16.108Z,100.00
2022-09-13T23:56:44.645Z,100.00
2022-09-13T23:59:14.143Z,100.00
