createdAt,value
2022-09-28T00:04:31.540Z,82.6
2022-09-28T00:09:31.538Z,82.6
2022-09-28T00:14:31.541Z,82.7
2022-09-28T00:19:31.541Z,82.6
2022-09-28T00:24:31.534Z,82.6
2022-09-28T00:29:31.588Z,82.5
2022-09-28T00:34:31.562Z,82.3
2022-09-28T00:39:31.554Z,82.3
2022-09-28T00:44:31.559Z,82.2
2022-09-28T00:49:31.556Z,82.2
2022-09-28T00:54:31.553Z,82.3
2022-09-28T00:59:31.602Z,82.4
2022-09-28T01:04:31.556Z,82.4
2022-09-28T01:09:31.548Z,82.5
2022-09-28T01:14:31.568Z,82.7
2022-09-28T01:19:31.552Z,82.9
2022-09-28T01:24:31.554Z,83.2
2022-09-28T01:29:31.564Z,83.5
2022-09-28T01:34:31.563Z,83.6
2022-09-28T01:39:31.554Z,83.7
2022-09-28T01:44:31.587Z,84.1
2022-09-28T01:49:31.562Z,84.4
2022-09-28T01:54:31.579Z,84.7
2022-09-28T01:59:31.575Z,84.9
2022-09-28T02:04:31.594Z,85.1
2022-09-28T02:09:33.792Z,85.3
2022-09-28T02:14:31.623Z,85.6
2022-09-28T02:19:31.570Z,85.9
2022-09-28T02:24:31.580Z,86.2
2022-09-28T02:29:31.591Z,86.5
2022-09-28T02:34:31.580Z,86.6
2022-09-28T02:39:31.586Z,86.7
2022-09-28T02:44:31.587Z,86.8
2022-09-28T02:49:31.760Z,86.9
2022-09-28T02:54:31.626Z,87.1
2022-09-28T02:59:31.606Z,87.2
2022-09-28T03:04:31.581Z,87.5
2022-09-28T03:09:31.594Z,87.9
2022-09-28T03:14:31.586Z,88.1
2022-09-28T03:19:31.599Z,88.4
2022-09-28T03:24:31.721Z,88.6
2022-09-28T03:29:31.602Z,88.6
2022-09-28T03:34:31.609Z,88.8
2022-09-28T03:39:31.624Z,89.0
2022-09-28T03:44:31.601Z,89.2
2022-09-28T03:49:31.614Z,89.4
2022-09-28T03:54:31.615Z,89.6
2022-09-28T03:59:31.632Z,89.7
2022-09-28T04:04:31.622Z,89.9
2022-09-28T04:09:31.635Z,90.3
2022-09-28T04:14:31.608Z,90.5
2022-09-28T04:19:31.627Z,90.8
2022-09-28T04:24:31.639Z,91.1
2022-09-28T04:29:31.629Z,91.3
2022-09-28T04:34:35.442Z,91.3
2022-09-28T04:39:31.631Z,91.4
2022-09-28T04:44:31.640Z,91.5
2022-09-28T04:49:31.629Z,91.6
2022-09-28T04:54:31.655Z,92.0
2022-09-28T04:59:31.634Z,92.4
2022-09-28T05:04:31.643Z,92.7
2022-09-28T05:09:35.014Z,93.0
2022-09-28T05:14:31.664Z,93.4
2022-09-28T05:19:31.654Z,93.7
2022-09-28T05:24:31.733Z,94.0
2022-09-28T05:29:32.558Z,94.2
2022-09-28T05:34:31.659Z,94.4
2022-09-28T05:39:31.659Z,94.5
2022-09-28T05:44:31.676Z,94.7
2022-09-28T05:49:31.680Z,94.9
2022-09-28T05:54:31.656Z,95.1
2022-09-28T05:59:31.684Z,95.3
2022-09-28T06:04:31.682Z,95.5
2022-09-28T06:09:31.722Z,95.5
2022-09-28T06:14:31.696Z,95.7
2022-09-28T06:19:31.662Z,95.8
2022-09-28T06:24:31.685Z,96.0
2022-09-28T06:29:31.683Z,96.1
2022-09-28T06:34:31.677Z,96.1
2022-09-28T06:39:31.667Z,96.2
2022-09-28T06:44:31.700Z,96.0
2022-09-28T06:49:31.698Z,95.7
2022-09-28T06:54:31.749Z,95.5
2022-09-28T06:59:31.698Z,95.4
2022-09-28T07:04:31.696Z,95.5
2022-09-28T07:09:33.426Z,95.5
2022-09-28T07:14:46.640Z,95.5
2022-09-28T07:19:31.700Z,95.7
2022-09-28T07:24:31.696Z,95.9
2022-09-28T07:29:31.702Z,93.8
2022-09-28T07:34:31.721Z,90.9
2022-09-28T07:39:31.695Z,88.1
2022-09-28T07:44:31.732Z,85.2
2022-09-28T07:49:31.688Z,83.3
2022-09-28T07:54:31.764Z,81.2
2022-09-28T07:59:31.697Z,79.5
2022-09-28T08:04:31.718Z,79.8
2022-09-28T08:09:31.724Z,80.1
2022-09-28T08:14:31.729Z,80.2
2022-09-28T08:19:31.735Z,80.8
2022-09-28T08:24:31.719Z,80.7
2022-09-28T08:29:31.724Z,80.9
2022-09-28T08:34:31.734Z,81.3
2022-09-28T08:39:31.719Z,81.8
2022-09-28T08:44:31.774Z,81.3
2022-09-28T08:49:31.932Z,80.1
2022-09-28T08:54:31.740Z,78.4
2022-09-28T08:59:31.726Z,77.2
2022-09-28T09:04:31.758Z,75.6
2022-09-28T09:09:31.740Z,75.0
2022-09-28T09:14:31.744Z,74.7
2022-09-28T09:19:31.748Z,74.2
2022-09-28T09:24:31.746Z,74.2
2022-09-28T09:29:31.740Z,74.0
2022-09-28T09:34:31.749Z,73.9
2022-09-28T09:39:31.745Z,74.2
2022-09-28T09:44:31.746Z,74.2
2022-09-28T09:49:31.788Z,74.5
2022-09-28T09:54:31.757Z,74.4
2022-09-28T09:59:31.763Z,74.9
2022-09-28T10:04:31.766Z,75.0
2022-09-28T10:09:31.766Z,75.0
2022-09-28T10:14:31.827Z,74.8
2022-09-28T10:19:31.758Z,74.3
2022-09-28T10:24:31.780Z,73.6
2022-09-28T10:29:31.785Z,72.6
2022-09-28T10:34:31.763Z,71.8
2022-09-28T10:39:31.769Z,71.4
2022-09-28T10:44:31.776Z,71.0
2022-09-28T10:49:31.792Z,69.9
2022-09-28T10:54:31.776Z,69.1
2022-09-28T10:59:31.780Z,68.8
2022-09-28T11:04:31.759Z,67.5
2022-09-28T11:09:31.782Z,66.4
2022-09-28T11:14:31.784Z,66.6
2022-09-28T11:19:31.760Z,66.7
2022-09-28T11:24:31.791Z,67.0
2022-09-28T11:29:31.777Z,67.0
2022-09-28T11:34:54.920Z,66.8
2022-09-28T11:39:31.774Z,66.5
2022-09-28T11:44:33.477Z,65.8
2022-09-28T11:49:31.775Z,65.7
2022-09-28T11:54:31.782Z,65.1
2022-09-28T11:59:31.777Z,65.5
2022-09-28T12:04:31.786Z,66.0
2022-09-28T12:09:31.788Z,65.9
2022-09-28T12:14:31.782Z,65.6
2022-09-28T12:19:31.845Z,65.4
2022-09-28T12:24:31.779Z,65.0
2022-09-28T12:29:31.825Z,63.8
2022-09-28T12:34:31.798Z,62.4
2022-09-28T12:39:53.573Z,61.0
2022-09-28T12:44:31.786Z,60.2
2022-09-28T12:54:31.784Z,60.2
2022-09-28T12:59:31.848Z,60.3
2022-09-28T13:04:31.798Z,60.5
2022-09-28T13:09:31.800Z,60.7
2022-09-28T13:14:31.803Z,60.6
2022-09-28T13:19:31.794Z,59.9
2022-09-28T13:24:33.371Z,59.7
2022-09-28T13:29:31.860Z,60.0
2022-09-28T13:34:31.811Z,60.2
2022-09-28T13:39:31.804Z,60.0
2022-09-28T13:44:31.865Z,59.2
2022-09-28T13:49:31.810Z,58.7
2022-09-28T13:54:31.820Z,58.8
2022-09-28T13:59:31.828Z,59.1
2022-09-28T14:04:31.820Z,59.3
2022-09-28T14:09:31.811Z,59.1
2022-09-28T14:14:31.818Z,57.4
2022-09-28T14:19:31.828Z,57.1
2022-09-28T14:24:31.817Z,57.3
2022-09-28T14:29:31.824Z,57.7
2022-09-28T14:34:31.840Z,57.9
2022-09-28T14:39:31.830Z,58.3
2022-09-28T14:44:31.823Z,58.7
2022-09-28T14:49:31.838Z,58.9
2022-09-28T14:54:31.818Z,58.5
2022-09-28T14:59:31.838Z,57.3
2022-09-28T15:04:31.985Z,55.9
2022-09-28T15:09:31.840Z,54.9
2022-09-28T15:14:31.849Z,54.9
2022-09-28T15:19:31.922Z,54.5
2022-09-28T15:24:31.845Z,54.4
2022-09-28T15:29:31.843Z,53.9
2022-09-28T15:34:31.831Z,53.5
2022-09-28T15:39:31.859Z,53.9
2022-09-28T15:44:31.871Z,53.1
2022-09-28T15:49:35.625Z,52.9
2022-09-28T15:54:31.887Z,53.2
2022-09-28T15:59:31.848Z,53.9
2022-09-28T16:04:31.883Z,54.4
2022-09-28T16:09:32.635Z,55.0
2022-09-28T16:14:31.854Z,55.7
2022-09-28T16:19:31.879Z,56.9
2022-09-28T16:24:31.859Z,57.7
2022-09-28T16:29:31.856Z,58.4
2022-09-28T16:34:31.853Z,59.2
2022-09-28T16:39:31.877Z,59.8
2022-09-28T16:44:31.850Z,60.3
2022-09-28T16:49:31.873Z,61.0
2022-09-28T16:54:31.866Z,61.6
2022-09-28T16:59:31.879Z,62.5
2022-09-28T17:04:31.872Z,63.0
2022-09-28T17:09:31.874Z,63.6
2022-09-28T17:14:31.890Z,64.4
2022-09-28T17:19:31.903Z,65.3
2022-09-28T17:24:31.873Z,66.0
2022-09-28T17:29:31.881Z,66.8
2022-09-28T17:34:31.886Z,67.8
2022-09-28T17:39:31.868Z,69.0
2022-09-28T17:44:31.904Z,69.7
2022-09-28T17:49:31.902Z,70.5
2022-09-28T17:54:31.916Z,71.2
2022-09-28T17:59:31.888Z,71.6
2022-09-28T18:04:51.166Z,71.9
2022-09-28T18:09:31.918Z,72.3
2022-09-28T18:14:31.893Z,72.5
2022-09-28T18:19:32.504Z,72.9
2022-09-28T18:24:31.931Z,73.2
2022-09-28T18:29:33.497Z,73.3
2022-09-28T18:34:31.905Z,73.4
2022-09-28T18:39:31.896Z,73.4
2022-09-28T18:44:31.905Z,73.5
2022-09-28T18:49:31.913Z,73.5
2022-09-28T18:54:31.913Z,73.4
2022-09-28T18:59:31.908Z,73.5
2022-09-28T19:04:31.907Z,73.4
2022-09-28T19:09:31.919Z,73.3
2022-09-28T19:14:31.924Z,73.3
2022-09-28T19:19:31.916Z,73.3
2022-09-28T19:24:31.912Z,73.4
2022-09-28T19:29:31.929Z,73.8
2022-09-28T19:34:31.916Z,74.3
2022-09-28T19:39:31.966Z,74.9
2022-09-28T19:44:31.926Z,75.5
2022-09-28T19:49:31.933Z,76.5
2022-09-28T19:54:36.147Z,77.6
2022-09-28T19:59:31.938Z,78.9
2022-09-28T20:04:31.932Z,80.0
2022-09-28T20:09:31.929Z,80.8
2022-09-28T20:14:36.567Z,82.0
2022-09-28T20:19:31.954Z,83.2
2022-09-28T20:24:31.942Z,84.0
2022-09-28T20:29:31.959Z,84.8
2022-09-28T20:34:31.931Z,85.6
2022-09-28T20:39:31.954Z,86.0
2022-09-28T20:44:31.934Z,86.8
2022-09-28T20:49:31.950Z,87.6
2022-09-28T20:54:31.957Z,87.9
2022-09-28T20:59:31.933Z,88.2
2022-09-28T21:04:31.945Z,88.5
2022-09-28T21:09:31.983Z,88.4
2022-09-28T21:14:31.952Z,88.2
2022-09-28T21:19:32.010Z,88.4
2022-09-28T21:24:31.979Z,88.6
2022-09-28T21:29:31.976Z,88.9
2022-09-28T21:34:31.988Z,89.2
2022-09-28T21:39:31.954Z,89.4
2022-09-28T21:44:31.932Z,90.0
2022-09-28T21:49:32.066Z,90.7
2022-09-28T21:54:31.950Z,91.2
2022-09-28T21:59:31.954Z,91.8
2022-09-28T22:04:31.964Z,92.1
2022-09-28T22:09:31.955Z,92.5
2022-09-28T22:14:31.961Z,93.0
2022-09-28T22:19:31.948Z,93.2
2022-09-28T22:24:31.964Z,93.4
2022-09-28T22:29:31.964Z,93.9
2022-09-28T22:34:31.951Z,93.8
2022-09-28T22:39:36.685Z,93.9
2022-09-28T22:44:31.953Z,94.1
2022-09-28T22:49:31.980Z,94.7
2022-09-28T22:54:32.018Z,95.4
2022-09-28T22:59:31.955Z,95.7
2022-09-28T23:04:31.958Z,96.1
2022-09-28T23:09:32.027Z,96.6
2022-09-28T23:14:31.951Z,97.0
2022-09-28T23:19:31.976Z,97.4
2022-09-28T23:24:31.992Z,97.6
2022-09-28T23:29:31.971Z,97.9
2022-09-28T23:34:31.921Z,98.1
2022-09-28T23:39:31.959Z,98.2
2022-09-28T23:44:32.023Z,98.3
2022-09-28T23:49:31.955Z,98.5
2022-09-28T23:54:31.963Z,98.7
2022-09-28T23:59:31.974Z,99.1
