createdAt,value
2018-10-18T00:00:47.550Z,18.77
2018-10-18T00:03:15.998Z,18.83
2018-10-18T00:05:44.304Z,18.83
2018-10-18T00:08:12.774Z,18.63
2018-10-18T00:10:41.410Z,17.37
2018-10-18T00:13:09.688Z,17.73
2018-10-18T00:15:38.115Z,16.30
2018-10-18T00:18:06.984Z,17.00
2018-10-18T00:20:35.394Z,16.97
2018-10-18T00:23:03.969Z,18.13
2018-10-18T00:25:32.355Z,19.60
2018-10-18T00:28:00.795Z,18.50
2018-10-18T00:30:29.131Z,18.43
2018-10-18T00:32:57.509Z,18.50
2018-10-18T00:35:25.801Z,16.47
2018-10-18T00:37:54.376Z,19.87
2018-10-18T00:40:22.705Z,18.20
2018-10-18T00:42:51.209Z,16.77
2018-10-18T00:45:19.545Z,16.23
2018-10-18T00:47:48.961Z,15.07
2018-10-18T00:50:17.406Z,15.23
2018-10-18T00:52:45.697Z,16.37
2018-10-18T00:55:14.113Z,16.50
2018-10-18T00:57:42.455Z,13.83
2018-10-18T01:00:11.836Z,13.77
2018-10-18T01:02:40.111Z,13.53
2018-10-18T01:05:08.583Z,15.40
2018-10-18T01:07:36.977Z,15.33
2018-10-18T01:10:05.289Z,14.17
2018-10-18T01:12:33.843Z,15.17
2018-10-18T01:15:02.089Z,16.33
2018-10-18T01:17:31.005Z,16.57
2018-10-18T01:19:59.345Z,16.33
2018-10-18T01:22:27.737Z,15.07
2018-10-18T01:24:56.092Z,18.13
2018-10-18T01:27:24.555Z,14.67
2018-10-18T01:29:53.032Z,16.57
2018-10-18T01:32:21.429Z,17.20
2018-10-18T01:34:49.801Z,16.33
2018-10-18T01:37:18.117Z,15.83
2018-10-18T01:39:46.875Z,16.37
2018-10-18T01:42:15.387Z,16.90
2018-10-18T01:44:43.840Z,16.30
2018-10-18T01:47:12.217Z,15.40
2018-10-18T01:49:40.520Z,15.60
2018-10-18T01:52:08.951Z,19.60
2018-10-18T01:54:37.244Z,15.23
2018-10-18T01:57:06.233Z,13.63
2018-10-18T01:59:34.821Z,13.77
2018-10-18T02:02:03.205Z,14.00
2018-10-18T02:04:31.547Z,14.57
2018-10-18T02:06:59.915Z,14.27
2018-10-18T02:09:28.221Z,17.30
2018-10-18T02:11:57.460Z,15.27
2018-10-18T02:14:25.825Z,14.50
2018-10-18T02:16:54.115Z,15.13
2018-10-18T02:19:22.663Z,15.83
2018-10-18T02:21:51.091Z,14.77
2018-10-18T02:24:19.504Z,14.90
2018-10-18T02:26:47.808Z,13.90
2018-10-18T02:29:16.503Z,14.30
2018-10-18T02:31:44.857Z,14.97
2018-10-18T02:34:13.320Z,18.00
2018-10-18T02:36:41.765Z,15.70
2018-10-18T02:39:10.547Z,18.97
2018-10-18T02:41:39.171Z,17.07
2018-10-18T02:44:07.665Z,14.47
2018-10-18T02:46:36.056Z,14.70
2018-10-18T02:49:04.642Z,13.27
2018-10-18T02:51:32.963Z,13.93
2018-10-18T02:54:01.360Z,13.47
2018-10-18T02:56:29.673Z,13.60
2018-10-18T02:58:58.084Z,15.47
2018-10-18T03:01:26.385Z,14.70
2018-10-18T03:03:54.710Z,15.57
2018-10-18T03:06:23.174Z,17.57
2018-10-18T03:08:51.662Z,15.37
2018-10-18T03:11:20.191Z,14.30
2018-10-18T03:13:48.646Z,13.30
2018-10-18T03:16:16.966Z,12.20
2018-10-18T03:18:45.234Z,12.50
2018-10-18T03:21:13.586Z,12.53
2018-10-18T03:23:41.882Z,13.13
2018-10-18T03:26:10.330Z,13.40
2018-10-18T03:28:38.670Z,12.43
2018-10-18T03:31:06.975Z,12.87
2018-10-18T03:33:35.355Z,13.60
2018-10-18T03:36:03.768Z,12.97
2018-10-18T03:38:32.158Z,18.07
2018-10-18T03:41:00.442Z,13.60
2018-10-18T03:43:28.932Z,13.23
2018-10-18T03:45:57.338Z,14.07
2018-10-18T03:48:25.721Z,14.53
2018-10-18T03:50:54.097Z,13.67
2018-10-18T03:53:22.444Z,13.50
2018-10-18T03:55:50.749Z,14.77
2018-10-18T03:58:19.097Z,13.53
2018-10-18T04:00:47.686Z,19.57
2018-10-18T04:03:16.096Z,12.60
2018-10-18T04:05:44.498Z,12.83
2018-10-18T04:08:12.778Z,13.90
2018-10-18T04:10:41.057Z,15.33
2018-10-18T04:13:09.484Z,13.27
2018-10-18T04:15:37.785Z,15.97
2018-10-18T04:18:06.336Z,13.27
2018-10-18T04:20:34.562Z,14.60
2018-10-18T04:23:02.946Z,13.67
2018-10-18T04:25:31.404Z,17.60
2018-10-18T04:27:59.807Z,13.93
2018-10-18T04:30:28.259Z,16.13
2018-10-18T04:32:56.617Z,12.87
2018-10-18T04:35:24.902Z,17.80
2018-10-18T04:37:53.188Z,14.23
2018-10-18T04:40:21.576Z,14.10
2018-10-18T04:42:49.887Z,16.80
2018-10-18T04:45:18.207Z,14.97
2018-10-18T04:47:46.589Z,13.33
2018-10-18T04:50:14.805Z,14.40
2018-10-18T04:52:43.088Z,15.30
2018-10-18T04:55:11.377Z,18.53
2018-10-18T04:57:39.778Z,16.47
2018-10-18T05:00:08.265Z,17.97
2018-10-18T05:02:36.721Z,19.13
2018-10-18T05:05:16.255Z,13.53
2018-10-18T05:07:44.590Z,13.83
2018-10-18T05:10:13.030Z,15.37
2018-10-18T05:12:41.463Z,13.67
2018-10-18T05:15:09.904Z,13.23
2018-10-18T05:17:38.369Z,15.50
2018-10-18T05:20:07.025Z,19.53
2018-10-18T05:22:35.351Z,14.33
2018-10-18T05:25:03.911Z,15.00
2018-10-18T05:27:32.094Z,15.57
2018-10-18T05:30:00.510Z,17.23
2018-10-18T05:32:28.958Z,14.30
2018-10-18T05:34:57.382Z,20.80
2018-10-18T05:37:25.745Z,19.83
2018-10-18T05:39:54.030Z,19.43
2018-10-18T05:42:22.442Z,19.23
2018-10-18T05:44:51.214Z,19.97
2018-10-18T05:47:19.740Z,22.00
2018-10-18T05:49:48.066Z,17.67
2018-10-18T05:52:16.422Z,22.63
2018-10-18T05:54:44.910Z,19.77
2018-10-18T05:57:13.268Z,20.30
2018-10-18T05:59:41.591Z,22.50
2018-10-18T06:02:10.182Z,18.70
2018-10-18T06:04:38.555Z,20.73
2018-10-18T06:07:06.979Z,16.57
2018-10-18T06:09:35.521Z,16.80
2018-10-18T06:12:04.139Z,16.67
2018-10-18T06:14:32.709Z,16.80
2018-10-18T06:17:01.039Z,22.53
2018-10-18T06:19:29.441Z,18.50
2018-10-18T06:21:57.763Z,17.67
2018-10-18T06:24:26.164Z,16.33
2018-10-18T06:26:55.065Z,18.63
2018-10-18T06:29:23.383Z,18.27
2018-10-18T06:31:51.726Z,18.17
2018-10-18T06:34:20.219Z,17.60
2018-10-18T06:36:48.600Z,15.80
2018-10-18T06:39:17.105Z,15.87
2018-10-18T06:41:45.454Z,18.00
2018-10-18T06:44:13.878Z,15.80
2018-10-18T06:46:42.528Z,19.27
2018-10-18T06:49:10.940Z,13.80
2018-10-18T06:51:39.266Z,15.70
2018-10-18T06:54:07.583Z,16.97
2018-10-18T06:56:35.990Z,14.07
2018-10-18T06:59:04.429Z,18.53
2018-10-18T07:01:32.770Z,18.90
2018-10-18T07:04:01.195Z,18.60
2018-10-18T07:06:29.526Z,21.07
2018-10-18T07:08:57.944Z,17.57
2018-10-18T07:11:26.307Z,16.63
2018-10-18T07:13:54.658Z,17.20
2018-10-18T07:16:23.044Z,18.80
2018-10-18T07:18:51.411Z,15.87
2018-10-18T07:21:19.734Z,17.80
2018-10-18T07:23:48.186Z,16.60
2018-10-18T07:26:16.566Z,20.50
2018-10-18T07:28:44.922Z,20.10
2018-10-18T07:31:13.318Z,21.70
2018-10-18T07:33:41.718Z,17.90
2018-10-18T07:36:10.088Z,18.67
2018-10-18T07:38:38.406Z,19.60
2018-10-18T07:41:06.865Z,20.57
2018-10-18T07:43:35.181Z,15.67
2018-10-18T07:46:03.803Z,18.70
2018-10-18T07:48:32.231Z,19.50
2018-10-18T07:51:00.645Z,16.50
2018-10-18T07:53:29.039Z,16.30
2018-10-18T07:55:57.401Z,17.77
2018-10-18T07:58:25.873Z,15.87
2018-10-18T08:00:54.308Z,17.87
2018-10-18T08:03:22.761Z,18.83
2018-10-18T08:05:51.120Z,19.77
2018-10-18T08:08:19.461Z,18.37
2018-10-18T08:10:47.968Z,20.30
2018-10-18T08:13:16.397Z,19.47
2018-10-18T08:15:44.694Z,16.70
2018-10-18T08:18:13.040Z,17.37
2018-10-18T08:20:41.367Z,19.67
2018-10-18T08:23:09.843Z,18.10
2018-10-18T08:25:38.271Z,20.03
2018-10-18T08:28:06.605Z,19.63
2018-10-18T08:30:34.926Z,21.10
2018-10-18T08:33:03.370Z,17.20
2018-10-18T08:35:31.793Z,18.60
2018-10-18T08:38:00.288Z,18.33
2018-10-18T08:40:28.480Z,17.43
2018-10-18T08:42:56.858Z,16.80
2018-10-18T08:45:25.188Z,19.37
2018-10-18T08:47:53.753Z,20.73
2018-10-18T08:50:22.177Z,17.00
2018-10-18T08:52:50.708Z,19.53
2018-10-18T08:55:19.155Z,17.30
2018-10-18T08:57:47.477Z,17.13
2018-10-18T09:00:15.949Z,18.30
2018-10-18T09:02:44.429Z,19.13
2018-10-18T09:05:12.830Z,18.37
2018-10-18T09:07:41.194Z,18.37
2018-10-18T09:10:09.842Z,17.87
2018-10-18T09:12:38.170Z,21.33
2018-10-18T09:15:07.910Z,17.53
2018-10-18T09:17:36.527Z,16.80
2018-10-18T09:20:05.577Z,17.50
2018-10-18T09:22:33.920Z,17.17
2018-10-18T09:25:02.388Z,17.13
2018-10-18T09:27:30.678Z,16.53
2018-10-18T09:29:58.992Z,18.93
2018-10-18T09:32:27.378Z,15.67
2018-10-18T09:34:55.825Z,24.93
2018-10-18T09:37:24.338Z,16.53
2018-10-18T09:39:52.720Z,20.47
2018-10-18T09:42:21.046Z,19.37
2018-10-18T09:44:49.464Z,15.80
2018-10-18T09:47:17.910Z,15.30
2018-10-18T09:49:46.290Z,16.10
2018-10-18T09:52:14.677Z,18.57
2018-10-18T09:54:43.090Z,16.47
2018-10-18T09:57:11.412Z,17.37
2018-10-18T09:59:39.854Z,17.80
2018-10-18T10:02:13.666Z,18.10
2018-10-18T10:04:42.064Z,17.23
2018-10-18T10:07:10.482Z,18.30
2018-10-18T10:09:39.826Z,47.30
2018-10-18T10:12:08.841Z,25.77
2018-10-18T10:14:37.246Z,38.53
2018-10-18T10:17:06.318Z,24.90
2018-10-18T10:19:34.709Z,29.97
2018-10-18T10:22:03.132Z,20.10
2018-10-18T10:24:31.734Z,19.73
2018-10-18T10:27:00.091Z,21.07
2018-10-18T10:29:28.547Z,23.37
2018-10-18T10:31:57.005Z,21.63
2018-10-18T10:34:25.486Z,25.20
2018-10-18T10:36:53.927Z,22.57
2018-10-18T10:39:22.304Z,22.57
2018-10-18T10:41:50.649Z,25.90
2018-10-18T10:44:19.124Z,29.33
2018-10-18T10:46:47.379Z,30.33
2018-10-18T10:49:15.786Z,31.30
2018-10-18T10:51:44.141Z,27.93
2018-10-18T10:54:12.573Z,28.90
2018-10-18T10:56:40.888Z,27.47
2018-10-18T10:59:15.304Z,27.70
2018-10-18T11:01:43.642Z,28.73
2018-10-18T11:04:12.254Z,26.27
2018-10-18T11:06:40.696Z,26.00
2018-10-18T11:09:10.713Z,25.60
2018-10-18T11:11:39.006Z,30.33
2018-10-18T11:14:07.562Z,29.93
2018-10-18T11:16:35.887Z,26.73
2018-10-18T11:19:04.387Z,35.23
2018-10-18T11:21:32.801Z,31.97
2018-10-18T11:24:01.165Z,37.90
2018-10-18T11:26:29.543Z,27.03
2018-10-18T11:28:57.954Z,27.83
2018-10-18T11:31:26.289Z,25.90
2018-10-18T11:33:54.674Z,31.23
2018-10-18T11:36:23.165Z,31.97
2018-10-18T11:38:51.615Z,26.27
2018-10-18T11:41:20.007Z,29.37
2018-10-18T11:43:48.427Z,32.50
2018-10-18T11:46:16.747Z,25.97
2018-10-18T11:48:45.169Z,24.27
2018-10-18T11:51:13.719Z,27.67
2018-10-18T11:53:42.159Z,24.03
2018-10-18T11:56:10.609Z,27.00
2018-10-18T11:58:38.885Z,26.37
2018-10-18T12:01:07.528Z,29.13
2018-10-18T12:03:35.968Z,27.77
2018-10-18T12:06:04.379Z,28.47
2018-10-18T12:08:32.708Z,32.17
2018-10-18T12:11:01.279Z,24.87
2018-10-18T12:13:29.845Z,40.60
2018-10-18T12:15:58.464Z,37.30
2018-10-18T12:18:29.456Z,34.53
2018-10-18T12:20:57.910Z,31.57
2018-10-18T12:23:26.345Z,36.57
2018-10-18T12:25:54.682Z,34.67
2018-10-18T12:28:23.198Z,40.60
2018-10-18T12:30:51.577Z,38.77
2018-10-18T12:33:20.188Z,27.30
2018-10-18T12:35:49.086Z,27.30
2018-10-18T12:38:17.824Z,23.50
2018-10-18T12:40:46.310Z,27.97
2018-10-18T12:43:14.755Z,29.10
2018-10-18T12:45:43.838Z,46.97
2018-10-18T12:48:12.330Z,34.43
2018-10-18T12:50:40.754Z,39.03
2018-10-18T12:53:09.311Z,29.10
2018-10-18T12:55:37.707Z,28.00
2018-10-18T12:58:06.486Z,30.90
2018-10-18T13:00:34.879Z,31.43
2018-10-18T13:03:03.289Z,29.50
2018-10-18T13:05:31.709Z,50.77
2018-10-18T13:08:00.188Z,32.63
2018-10-18T13:10:28.525Z,31.30
2018-10-18T13:12:58.038Z,34.77
2018-10-18T13:15:26.398Z,30.30
2018-10-18T13:17:54.784Z,27.70
2018-10-18T13:20:23.314Z,39.30
2018-10-18T13:22:51.649Z,39.90
2018-10-18T13:25:20.069Z,31.20
2018-10-18T13:27:48.455Z,31.23
2018-10-18T13:30:16.907Z,29.73
2018-10-18T13:32:45.230Z,29.73
2018-10-18T13:35:13.919Z,29.10
2018-10-18T13:37:42.248Z,29.70
2018-10-18T13:40:10.594Z,32.17
2018-10-18T13:42:38.934Z,29.33
2018-10-18T13:45:07.898Z,29.17
2018-10-18T13:47:36.492Z,29.43
2018-10-18T13:50:05.372Z,28.10
2018-10-18T13:52:33.803Z,22.13
2018-10-18T13:55:02.179Z,34.73
2018-10-18T13:57:30.617Z,27.87
2018-10-18T14:00:24.395Z,28.47
2018-10-18T14:02:53.623Z,29.40
2018-10-18T14:05:22.292Z,28.23
2018-10-18T14:07:51.947Z,24.47
2018-10-18T14:10:20.507Z,26.57
2018-10-18T14:12:54.436Z,29.20
2018-10-18T14:15:22.802Z,28.73
2018-10-18T14:17:51.220Z,31.00
2018-10-18T14:20:19.639Z,28.03
2018-10-18T14:22:47.960Z,33.07
2018-10-18T14:25:16.366Z,31.27
2018-10-18T14:27:44.802Z,27.70
2018-10-18T14:30:13.816Z,39.00
2018-10-18T14:32:42.172Z,32.80
2018-10-18T14:35:12.143Z,33.77
2018-10-18T14:37:40.953Z,34.33
2018-10-18T14:40:10.795Z,31.03
2018-10-18T14:42:39.272Z,34.93
2018-10-18T14:45:08.727Z,34.47
2018-10-18T14:47:37.002Z,45.33
2018-10-18T14:50:06.982Z,40.87
2018-10-18T14:52:35.704Z,35.20
2018-10-18T14:55:04.146Z,31.37
2018-10-18T14:57:32.498Z,30.90
2018-10-18T15:00:00.893Z,32.80
2018-10-18T15:02:29.515Z,34.57
2018-10-18T15:04:58.379Z,34.33
2018-10-18T15:07:26.859Z,50.37
2018-10-18T15:09:55.266Z,31.43
2018-10-18T15:12:23.682Z,33.83
2018-10-18T15:14:52.094Z,31.73
2018-10-18T15:17:20.469Z,35.33
2018-10-18T15:19:48.777Z,31.67
2018-10-18T15:22:17.620Z,37.17
2018-10-18T15:24:45.954Z,32.27
2018-10-18T15:27:14.377Z,31.57
2018-10-18T15:29:43.054Z,33.87
2018-10-18T15:32:11.829Z,31.70
2018-10-18T15:34:40.034Z,33.27
2018-10-18T15:37:08.536Z,30.03
2018-10-18T15:39:36.952Z,30.60
2018-10-18T15:42:05.976Z,28.73
2018-10-18T15:44:34.343Z,34.77
2018-10-18T15:47:02.799Z,35.53
2018-10-18T15:49:31.099Z,31.10
2018-10-18T15:51:59.660Z,31.30
2018-10-18T15:54:28.431Z,32.67
2018-10-18T15:56:56.750Z,32.50
2018-10-18T15:59:25.441Z,31.33
2018-10-18T16:01:53.829Z,30.73
2018-10-18T16:04:22.185Z,33.63
2018-10-18T16:06:50.607Z,31.60
2018-10-18T16:09:19.009Z,30.60
2018-10-18T16:11:47.469Z,30.07
2018-10-18T16:14:15.862Z,29.10
2018-10-18T16:16:44.165Z,29.33
2018-10-18T16:19:12.570Z,29.77
2018-10-18T16:21:41.025Z,29.90
2018-10-18T16:24:09.460Z,29.10
2018-10-18T16:26:37.884Z,31.20
2018-10-18T16:29:06.543Z,34.00
2018-10-18T16:31:34.977Z,33.30
2018-10-18T16:34:03.525Z,29.60
2018-10-18T16:36:31.979Z,30.80
2018-10-18T16:39:00.444Z,30.40
2018-10-18T16:41:28.982Z,29.93
2018-10-18T16:43:57.304Z,32.47
2018-10-18T16:46:25.628Z,31.53
2018-10-18T16:48:53.966Z,27.93
2018-10-18T16:51:22.338Z,30.53
2018-10-18T16:53:50.704Z,28.70
2018-10-18T16:56:19.126Z,32.67
2018-10-18T16:58:47.456Z,28.90
2018-10-18T17:01:15.828Z,28.10
2018-10-18T17:03:44.302Z,32.57
2018-10-18T17:06:12.836Z,31.40
2018-10-18T17:08:41.251Z,29.13
2018-10-18T17:11:09.762Z,28.17
2018-10-18T17:13:38.238Z,34.53
2018-10-18T17:16:07.091Z,26.93
2018-10-18T17:18:35.415Z,30.43
2018-10-18T17:21:03.951Z,27.63
2018-10-18T17:23:32.393Z,25.33
2018-10-18T17:26:00.744Z,26.87
2018-10-18T17:28:29.115Z,22.80
2018-10-18T17:30:57.554Z,24.67
2018-10-18T17:33:25.971Z,22.47
2018-10-18T17:35:54.384Z,25.10
2018-10-18T17:38:22.794Z,24.47
2018-10-18T17:40:51.396Z,22.53
2018-10-18T17:43:19.718Z,22.53
2018-10-18T17:45:48.197Z,21.73
2018-10-18T17:48:16.902Z,23.90
2018-10-18T17:50:45.300Z,23.57
2018-10-18T17:53:13.677Z,23.23
2018-10-18T17:55:42.019Z,26.10
2018-10-18T17:58:10.587Z,25.17
2018-10-18T18:00:38.956Z,24.63
2018-10-18T18:03:07.336Z,25.40
2018-10-18T18:05:35.750Z,23.13
2018-10-18T18:08:04.176Z,20.60
2018-10-18T18:10:32.574Z,21.27
2018-10-18T18:13:00.973Z,26.00
2018-10-18T18:15:29.332Z,23.20
2018-10-18T18:17:57.711Z,25.50
2018-10-18T18:20:26.097Z,23.43
2018-10-18T18:22:54.529Z,20.13
2018-10-18T18:25:22.849Z,20.47
2018-10-18T18:27:51.237Z,21.70
2018-10-18T18:30:19.669Z,20.23
2018-10-18T18:32:48.175Z,20.93
2018-10-18T18:35:16.539Z,22.47
2018-10-18T18:37:44.954Z,24.60
2018-10-18T18:40:13.293Z,23.37
2018-10-18T18:42:41.816Z,24.07
2018-10-18T18:45:15.577Z,22.97
2018-10-18T18:47:43.919Z,33.83
2018-10-18T18:50:12.499Z,30.57
2018-10-18T18:52:40.869Z,35.63
2018-10-18T18:55:10.142Z,34.87
2018-10-18T18:57:39.774Z,34.83
2018-10-18T19:00:09.654Z,29.13
2018-10-18T19:02:38.390Z,28.03
2018-10-18T19:05:07.699Z,33.00
2018-10-18T19:07:36.272Z,26.30
2018-10-18T19:10:05.110Z,32.80
2018-10-18T19:12:33.494Z,29.23
2018-10-18T19:15:01.929Z,28.47
2018-10-18T19:17:30.262Z,25.50
2018-10-18T19:19:58.750Z,23.90
2018-10-18T19:22:27.255Z,26.03
2018-10-18T19:24:55.807Z,24.90
2018-10-18T19:27:24.134Z,31.70
2018-10-18T19:29:52.651Z,28.23
2018-10-18T19:32:21.082Z,26.67
2018-10-18T19:34:49.422Z,27.90
2018-10-18T19:37:17.759Z,28.03
2018-10-18T19:39:46.451Z,27.47
2018-10-18T19:42:15.008Z,29.07
2018-10-18T19:44:43.441Z,29.53
2018-10-18T19:47:13.001Z,28.60
2018-10-18T19:49:41.714Z,28.37
2018-10-18T19:52:10.311Z,35.10
2018-10-18T19:54:39.946Z,29.53
2018-10-18T19:57:08.272Z,32.23
2018-10-18T19:59:36.862Z,30.83
2018-10-18T20:02:05.710Z,33.00
2018-10-18T20:04:34.015Z,30.93
2018-10-18T20:07:02.422Z,30.73
2018-10-18T20:09:30.757Z,28.23
2018-10-18T20:11:59.318Z,31.57
2018-10-18T20:14:28.075Z,32.43
2018-10-18T20:16:56.495Z,30.13
2018-10-18T20:19:25.115Z,28.17
2018-10-18T20:21:53.502Z,27.50
2018-10-18T20:24:22.091Z,26.87
2018-10-18T20:26:50.448Z,28.63
2018-10-18T20:29:18.761Z,29.47
2018-10-18T20:31:47.254Z,28.57
2018-10-18T20:34:15.571Z,32.77
2018-10-18T20:36:43.994Z,29.67
2018-10-18T20:39:12.733Z,29.43
2018-10-18T20:41:41.140Z,28.77
2018-10-18T20:44:09.617Z,30.23
2018-10-18T20:46:38.408Z,27.70
2018-10-18T20:49:06.719Z,31.40
2018-10-18T20:51:35.070Z,34.33
2018-10-18T20:54:03.709Z,30.97
2018-10-18T20:56:32.128Z,28.40
2018-10-18T20:59:00.541Z,29.77
2018-10-18T21:01:29.026Z,27.83
2018-10-18T21:03:58.372Z,28.60
2018-10-18T21:06:26.708Z,29.30
2018-10-18T21:08:55.122Z,25.67
2018-10-18T21:11:23.433Z,32.13
2018-10-18T21:13:51.807Z,36.83
2018-10-18T21:16:20.329Z,35.97
2018-10-18T21:18:48.678Z,50.57
2018-10-18T21:21:17.007Z,49.17
2018-10-18T21:23:45.736Z,42.07
2018-10-18T21:26:14.031Z,35.70
2018-10-18T21:28:42.385Z,38.30
2018-10-18T21:31:10.963Z,41.00
2018-10-18T21:33:39.427Z,39.70
2018-10-18T21:36:07.719Z,40.63
2018-10-18T21:38:36.115Z,47.47
2018-10-18T21:41:04.540Z,38.13
2018-10-18T21:43:32.854Z,42.50
2018-10-18T21:46:01.245Z,39.70
2018-10-18T21:48:30.207Z,43.57
2018-10-18T21:50:59.238Z,44.63
2018-10-18T21:53:27.801Z,41.83
2018-10-18T21:55:56.182Z,44.13
2018-10-18T21:58:24.757Z,39.77
2018-10-18T22:00:53.478Z,42.97
2018-10-18T22:03:21.835Z,35.83
2018-10-18T22:05:50.207Z,36.77
2018-10-18T22:08:18.619Z,42.17
2018-10-18T22:10:46.938Z,40.20
2018-10-18T22:13:15.219Z,28.43
2018-10-18T22:15:43.708Z,29.30
2018-10-18T22:18:12.017Z,24.93
2018-10-18T22:20:40.313Z,92.67
2018-10-18T22:23:08.781Z,52.47
2018-10-18T22:25:37.127Z,33.57
2018-10-18T22:28:05.948Z,25.83
2018-10-18T22:30:34.336Z,28.40
2018-10-18T22:33:02.717Z,28.60
2018-10-18T22:35:31.169Z,32.33
2018-10-18T22:37:59.600Z,31.63
2018-10-18T22:40:27.917Z,31.53
2018-10-18T22:42:56.315Z,30.93
2018-10-18T22:45:24.787Z,31.60
2018-10-18T22:47:53.166Z,35.00
2018-10-18T22:50:21.556Z,34.20
2018-10-18T22:52:49.997Z,35.43
2018-10-18T22:55:18.381Z,33.27
2018-10-18T22:57:46.690Z,34.37
2018-10-18T23:00:15.264Z,35.00
2018-10-18T23:02:43.629Z,29.60
2018-10-18T23:05:12.197Z,26.90
2018-10-18T23:07:40.472Z,31.37
2018-10-18T23:10:08.937Z,27.63
2018-10-18T23:12:37.265Z,30.53
2018-10-18T23:15:07.836Z,35.87
2018-10-18T23:17:36.249Z,34.83
2018-10-18T23:20:05.041Z,31.43
2018-10-18T23:22:33.461Z,31.67
2018-10-18T23:25:01.760Z,30.70
2018-10-18T23:27:32.875Z,35.60
2018-10-18T23:30:01.239Z,31.00
2018-10-18T23:32:30.629Z,28.47
2018-10-18T23:34:59.359Z,32.40
2018-10-18T23:37:27.905Z,31.43
2018-10-18T23:39:56.267Z,27.33
2018-10-18T23:42:24.638Z,28.00
2018-10-18T23:44:53.098Z,34.27
2018-10-18T23:47:21.372Z,27.87
2018-10-18T23:49:49.677Z,24.03
2018-10-18T23:52:18.115Z,25.10
2018-10-18T23:54:46.535Z,24.20
2018-10-18T23:57:14.919Z,28.40
2018-10-18T23:59:43.381Z,25.07
