createdAt,value
2023-03-29T00:07:21.457Z,203.70
2023-03-29T05:15:23.534Z,182.07
2023-03-29T05:19:23.512Z,183.73
2023-03-29T05:23:23.447Z,182.87
2023-03-29T05:27:23.398Z,183.61
2023-03-29T05:31:23.394Z,184.78
2023-03-29T05:35:23.321Z,191.71
2023-03-29T05:39:23.320Z,188.75
2023-03-29T05:43:23.270Z,177.43
2023-03-29T05:47:23.407Z,177.64
2023-03-29T05:51:23.318Z,169.08
2023-03-29T05:55:23.729Z,171.13
2023-03-29T05:59:23.226Z,173.92
2023-03-29T06:03:23.469Z,193.45
2023-03-29T06:07:23.657Z,204.20
2023-03-29T06:11:23.168Z,212.82
2023-03-29T06:15:23.173Z,219.18
2023-03-29T06:19:23.156Z,224.14
2023-03-29T06:23:23.019Z,233.40
2023-03-29T06:27:23.023Z,234.19
2023-03-29T06:31:23.023Z,232.31
2023-03-29T06:35:22.887Z,233.80
2023-03-29T06:39:22.927Z,232.11
2023-03-29T06:43:22.819Z,233.75
2023-03-29T06:47:22.855Z,239.00
2023-03-29T06:51:23.381Z,243.55
2023-03-29T06:55:23.248Z,243.92
2023-03-29T06:59:22.685Z,238.69
2023-03-29T07:03:22.688Z,243.52
2023-03-29T07:07:22.653Z,244.84
2023-03-29T07:11:22.614Z,248.34
2023-03-29T07:15:22.547Z,245.40
2023-03-29T07:19:22.541Z,243.39
2023-03-29T07:23:22.518Z,241.35
2023-03-29T07:27:22.468Z,230.73
2023-03-29T07:31:22.663Z,224.65
2023-03-29T07:35:25.856Z,200.50
2023-03-29T07:39:22.398Z,204.75
2023-03-29T07:43:22.677Z,198.01
2023-03-29T07:47:22.360Z,189.51
2023-03-29T07:51:22.703Z,195.66
2023-03-29T07:55:22.322Z,196.24
2023-03-29T07:59:22.250Z,189.47
2023-03-29T08:03:22.258Z,185.00
2023-03-29T08:07:22.130Z,183.84
2023-03-29T08:11:22.271Z,185.29
2023-03-29T08:15:22.542Z,175.70
2023-03-29T08:19:22.501Z,171.51
2023-03-29T08:23:22.475Z,180.31
2023-03-29T08:27:22.431Z,158.55
2023-03-29T08:31:22.359Z,155.43
2023-03-29T08:35:22.299Z,145.84
2023-03-29T08:39:22.524Z,134.24
2023-03-29T08:43:22.228Z,144.18
2023-03-29T08:47:23.662Z,154.93
2023-03-29T08:51:22.191Z,155.97
2023-03-29T08:55:22.132Z,152.02
2023-03-29T08:59:22.120Z,147.03
2023-03-29T09:03:22.136Z,151.53
2023-03-29T09:07:23.525Z,167.62
2023-03-29T09:11:22.174Z,156.79
2023-03-29T09:15:22.994Z,136.97
2023-03-29T09:19:22.234Z,152.70
2023-03-29T09:23:21.933Z,159.19
2023-03-29T09:27:21.907Z,157.60
2023-03-29T09:31:22.625Z,165.91
2023-03-29T09:35:22.189Z,173.74
2023-03-29T09:39:24.768Z,164.01
2023-03-29T09:43:32.786Z,162.47
2023-03-29T09:47:21.675Z,166.81
2023-03-29T09:51:26.820Z,167.76
2023-03-29T09:55:22.316Z,158.79
2023-03-29T09:59:21.667Z,164.33
2023-03-29T10:03:21.788Z,154.58
2023-03-29T10:07:23.132Z,156.56
2023-03-29T10:11:22.246Z,159.54
2023-03-29T10:15:29.568Z,158.21
2023-03-29T10:19:23.188Z,158.45
2023-03-29T10:23:22.306Z,138.36
2023-03-29T10:27:22.252Z,136.62
2023-03-29T10:31:22.289Z,39.50
2023-03-29T10:35:22.654Z,71.37
2023-03-29T10:39:22.767Z,90.23
2023-03-29T10:43:22.477Z,124.40
2023-03-29T10:47:22.495Z,136.04
2023-03-29T10:51:22.581Z,143.29
2023-03-29T10:55:22.550Z,162.86
2023-03-29T10:59:22.529Z,169.68
2023-03-29T11:03:22.593Z,162.38
2023-03-29T11:07:22.448Z,167.70
2023-03-29T11:11:22.435Z,163.76
2023-03-29T11:15:22.365Z,155.76
2023-03-29T11:19:22.410Z,154.95
2023-03-29T11:23:22.800Z,140.06
2023-03-29T11:27:22.269Z,111.73
2023-03-29T11:31:22.275Z,86.77
2023-03-29T11:35:22.239Z,64.62
2023-03-29T11:39:22.136Z,46.30
2023-03-29T11:43:22.130Z,25.45
2023-03-29T11:47:22.088Z,28.21
2023-03-29T11:55:40.755Z,25.00
2023-03-29T11:59:40.705Z,40.04
2023-03-29T12:03:40.810Z,79.53
2023-03-29T12:07:40.644Z,103.40
2023-03-29T12:11:40.566Z,124.63
2023-03-29T12:15:40.546Z,148.41
2023-03-29T12:19:43.191Z,163.09
2023-03-29T12:23:40.523Z,183.45
2023-03-29T12:27:40.438Z,198.74
2023-03-29T12:31:40.464Z,207.50
2023-03-29T12:35:40.396Z,220.58
2023-03-29T12:39:40.354Z,229.37
2023-03-29T12:43:40.270Z,237.09
2023-03-29T12:47:40.545Z,246.97
2023-03-29T12:51:40.191Z,248.84
2023-03-29T12:55:40.467Z,247.44
2023-03-29T12:59:40.295Z,246.68
2023-03-29T13:03:40.582Z,247.61
2023-03-29T13:07:40.614Z,243.60
2023-03-29T13:11:40.786Z,247.23
2023-03-29T13:15:40.896Z,247.00
2023-03-29T13:19:41.025Z,249.97
2023-03-29T13:23:41.015Z,248.66
2023-03-29T13:27:41.068Z,244.49
2023-03-29T13:31:41.178Z,242.02
2023-03-29T13:35:41.133Z,242.73
2023-03-29T13:39:41.125Z,244.72
2023-03-29T13:43:41.022Z,246.97
2023-03-29T13:47:41.931Z,245.91
2023-03-29T13:51:41.065Z,248.35
2023-03-29T13:55:41.042Z,243.25
2023-03-29T13:59:40.960Z,246.33
2023-03-29T14:03:40.919Z,243.51
2023-03-29T14:07:40.930Z,245.65
2023-03-29T14:11:40.866Z,244.63
2023-03-29T14:15:40.812Z,244.99
2023-03-29T14:19:40.810Z,245.16
2023-03-29T14:23:40.789Z,244.15
2023-03-29T14:27:40.712Z,244.95
2023-03-29T14:31:40.742Z,246.60
2023-03-29T14:35:41.086Z,247.12
2023-03-29T14:39:40.587Z,245.96
2023-03-29T14:43:40.563Z,246.29
2023-03-29T14:47:40.537Z,246.13
2023-03-29T14:57:58.192Z,25.00
2023-03-29T14:58:58.145Z,25.00
2023-03-29T14:59:58.173Z,25.00
2023-03-29T15:00:58.181Z,25.00
2023-03-29T15:01:58.160Z,25.00
2023-03-29T15:02:58.246Z,17.65
2023-03-29T15:03:58.227Z,13.65
2023-03-29T15:04:58.097Z,21.39
2023-03-29T15:05:58.143Z,25.19
2023-03-29T15:06:58.136Z,25.00
2023-03-29T15:07:58.129Z,27.10
2023-03-29T15:09:05.182Z,25.57
2023-03-29T15:09:59.088Z,25.76
2023-03-29T15:10:58.104Z,9.31
2023-03-29T15:11:58.112Z,0.15
2023-03-29T15:12:58.086Z,0.00
2023-03-29T15:13:58.063Z,0.00
2023-03-29T15:14:58.061Z,14.74
2023-03-29T15:15:58.163Z,28.39
2023-03-29T15:16:58.051Z,26.98
2023-03-29T15:17:58.067Z,26.49
2023-03-29T15:18:58.095Z,26.46
2023-03-29T15:19:58.044Z,25.00
2023-03-29T15:20:58.044Z,30.36
2023-03-29T15:21:58.851Z,24.27
2023-03-29T15:22:58.018Z,26.45
2023-03-29T15:23:58.088Z,30.65
2023-03-29T15:24:58.148Z,27.63
2023-03-29T15:25:58.182Z,27.73
2023-03-29T15:26:58.182Z,26.13
2023-03-29T15:28:00.271Z,26.22
2023-03-29T15:28:58.257Z,30.77
2023-03-29T15:29:58.287Z,25.11
2023-03-29T15:31:07.209Z,25.00
2023-03-29T15:31:59.357Z,25.28
2023-03-29T15:32:58.379Z,25.66
2023-03-29T15:33:58.317Z,21.52
2023-03-29T15:34:58.220Z,15.10
2023-03-29T15:35:58.250Z,16.60
2023-03-29T15:36:58.190Z,24.91
2023-03-29T15:37:58.187Z,25.99
2023-03-29T15:38:58.166Z,30.83
2023-03-29T15:39:58.319Z,38.24
2023-03-29T15:40:58.344Z,35.33
2023-03-29T15:41:58.366Z,38.00
2023-03-29T15:42:58.272Z,45.90
2023-03-29T15:43:58.333Z,49.97
2023-03-29T15:44:58.337Z,49.17
2023-03-29T15:45:58.387Z,55.57
2023-03-29T15:46:58.378Z,60.26
2023-03-29T15:47:58.497Z,64.82
2023-03-29T15:48:58.358Z,69.29
2023-03-29T15:49:58.492Z,71.01
2023-03-29T15:51:01.991Z,76.69
2023-03-29T15:51:59.407Z,76.79
2023-03-29T15:53:05.409Z,77.04
2023-03-29T15:53:59.360Z,77.18
2023-03-29T15:54:58.344Z,78.64
2023-03-29T15:55:58.354Z,80.98
2023-03-29T15:56:58.407Z,86.87
2023-03-29T15:57:58.358Z,96.31
2023-03-29T15:58:58.325Z,99.43
2023-03-29T15:59:58.362Z,100.89
2023-03-29T16:00:58.473Z,105.74
2023-03-29T16:01:58.349Z,107.51
2023-03-29T16:02:58.344Z,107.03
2023-03-29T16:03:58.302Z,110.93
2023-03-29T16:04:58.295Z,111.88
2023-03-29T16:05:58.265Z,115.99
2023-03-29T16:06:58.256Z,117.71
2023-03-29T16:07:58.305Z,117.28
2023-03-29T16:08:58.241Z,121.21
2023-03-29T16:09:58.297Z,121.19
2023-03-29T16:10:58.252Z,122.92
2023-03-29T16:11:58.269Z,126.51
2023-03-29T16:12:58.209Z,122.80
2023-03-29T16:13:58.295Z,128.17
2023-03-29T16:14:58.209Z,128.87
2023-03-29T16:15:58.278Z,133.67
2023-03-29T16:16:58.264Z,129.78
2023-03-29T16:17:58.214Z,133.54
2023-03-29T16:18:58.155Z,133.77
2023-03-29T16:19:58.184Z,136.74
2023-03-29T16:20:58.216Z,136.07
2023-03-29T16:21:58.199Z,137.13
2023-03-29T16:22:58.173Z,138.64
2023-03-29T16:23:58.158Z,137.63
2023-03-29T16:24:58.163Z,141.82
2023-03-29T16:25:58.116Z,142.99
2023-03-29T16:26:58.146Z,146.77
2023-03-29T16:27:58.147Z,143.99
2023-03-29T16:28:58.112Z,142.81
2023-03-29T16:29:58.094Z,146.69
2023-03-29T16:30:58.096Z,147.85
2023-03-29T16:31:58.110Z,146.95
2023-03-29T16:32:58.089Z,150.08
2023-03-29T16:33:58.041Z,151.90
2023-03-29T16:34:58.084Z,151.01
2023-03-29T16:35:58.091Z,151.20
2023-03-29T16:36:58.080Z,152.21
2023-03-29T16:37:58.072Z,154.05
2023-03-29T16:38:58.054Z,155.09
2023-03-29T16:39:58.030Z,153.92
2023-03-29T16:40:58.061Z,157.57
2023-03-29T16:41:58.003Z,159.15
2023-03-29T16:42:58.094Z,159.07
2023-03-29T16:43:58.039Z,161.45
2023-03-29T16:44:58.003Z,162.49
2023-03-29T16:45:58.077Z,166.92
2023-03-29T16:46:58.001Z,167.39
2023-03-29T16:47:57.992Z,169.80
2023-03-29T16:48:58.003Z,170.47
2023-03-29T16:49:57.942Z,170.77
2023-03-29T16:50:57.967Z,172.63
2023-03-29T16:51:57.962Z,175.85
2023-03-29T16:52:57.935Z,174.08
2023-03-29T16:53:57.918Z,176.32
2023-03-29T16:54:57.929Z,174.93
2023-03-29T16:55:57.947Z,177.19
2023-03-29T16:56:57.987Z,176.40
2023-03-29T16:57:57.909Z,176.56
2023-03-29T16:58:57.906Z,178.75
2023-03-29T16:59:57.921Z,181.31
2023-03-29T17:00:57.917Z,182.28
2023-03-29T17:01:57.975Z,181.06
2023-03-29T17:02:57.935Z,180.54
2023-03-29T17:03:57.903Z,180.84
2023-03-29T17:04:57.851Z,179.00
2023-03-29T17:05:57.854Z,182.79
2023-03-29T17:06:57.889Z,183.49
2023-03-29T17:07:57.866Z,183.58
2023-03-29T17:08:57.870Z,183.87
2023-03-29T17:09:57.880Z,183.80
2023-03-29T17:10:57.957Z,185.18
2023-03-29T17:11:57.920Z,183.63
2023-03-29T17:12:57.852Z,182.23
2023-03-29T17:13:57.858Z,186.25
2023-03-29T17:14:57.887Z,184.51
2023-03-29T17:15:57.951Z,186.65
2023-03-29T17:16:57.854Z,186.97
2023-03-29T17:17:57.903Z,191.32
2023-03-29T17:18:57.900Z,185.66
2023-03-29T17:19:57.887Z,188.04
2023-03-29T17:20:57.918Z,189.41
2023-03-29T17:21:57.926Z,190.85
2023-03-29T17:22:57.910Z,190.23
2023-03-29T17:23:57.929Z,193.06
2023-03-29T17:24:57.916Z,192.96
2023-03-29T17:25:57.914Z,191.67
2023-03-29T17:26:57.945Z,194.67
2023-03-29T17:27:59.950Z,194.37
2023-03-29T17:28:57.934Z,195.07
2023-03-29T17:29:57.952Z,194.39
2023-03-29T17:30:58.016Z,195.38
2023-03-29T17:31:57.968Z,193.89
2023-03-29T17:32:57.997Z,194.10
2023-03-29T17:33:57.985Z,194.96
2023-03-29T17:34:57.997Z,197.12
2023-03-29T17:35:58.003Z,193.81
2023-03-29T17:36:57.997Z,196.20
2023-03-29T17:38:12.949Z,195.08
2023-03-29T17:38:58.839Z,195.75
2023-03-29T17:39:57.996Z,195.93
2023-03-29T17:40:57.957Z,197.64
2023-03-29T17:41:57.965Z,198.83
2023-03-29T17:42:57.967Z,201.07
2023-03-29T17:43:58.012Z,202.69
2023-03-29T17:44:57.965Z,212.70
2023-03-29T17:45:57.966Z,213.99
2023-03-29T17:46:58.055Z,209.33
2023-03-29T17:47:57.979Z,209.75
2023-03-29T17:48:57.939Z,206.83
2023-03-29T17:49:58.024Z,206.60
2023-03-29T17:50:57.922Z,205.07
2023-03-29T17:51:57.884Z,204.96
2023-03-29T17:52:57.871Z,205.34
2023-03-29T17:53:57.903Z,202.59
2023-03-29T17:54:57.874Z,205.14
2023-03-29T17:55:57.873Z,208.25
2023-03-29T17:56:57.913Z,206.77
2023-03-29T17:57:57.890Z,210.94
2023-03-29T17:58:57.907Z,213.17
2023-03-29T17:59:57.951Z,211.48
2023-03-29T18:00:58.039Z,210.10
2023-03-29T18:01:58.037Z,209.68
2023-03-29T18:02:58.166Z,208.68
2023-03-29T18:03:58.179Z,207.74
2023-03-29T18:04:58.200Z,212.87
2023-03-29T18:05:58.331Z,210.88
2023-03-29T18:06:58.301Z,211.63
2023-03-29T18:07:58.371Z,210.41
2023-03-29T18:08:58.431Z,213.26
2023-03-29T18:09:58.502Z,214.11
2023-03-29T18:10:58.580Z,213.20
2023-03-29T18:11:58.642Z,213.73
2023-03-29T18:12:58.679Z,213.68
2023-03-29T18:13:58.730Z,212.41
2023-03-29T18:14:58.764Z,212.62
2023-03-29T18:15:58.788Z,209.05
2023-03-29T18:16:58.890Z,207.47
2023-03-29T18:17:58.935Z,210.54
2023-03-29T18:18:58.942Z,210.49
2023-03-29T18:19:58.901Z,214.13
2023-03-29T18:20:58.879Z,212.06
2023-03-29T18:21:58.919Z,209.88
2023-03-29T18:22:58.915Z,210.68
2023-03-29T18:23:58.960Z,211.10
2023-03-29T18:24:58.993Z,214.01
2023-03-29T18:25:59.046Z,213.96
2023-03-29T18:26:59.098Z,215.65
2023-03-29T18:27:59.159Z,218.45
2023-03-29T18:28:59.209Z,215.87
2023-03-29T18:29:59.250Z,220.44
2023-03-29T18:30:59.330Z,222.37
2023-03-29T18:31:59.382Z,221.30
2023-03-29T18:32:59.487Z,222.60
2023-03-29T18:33:59.450Z,217.87
2023-03-29T18:34:59.487Z,217.68
2023-03-29T18:35:59.562Z,221.17
2023-03-29T18:36:59.533Z,215.11
2023-03-29T18:37:59.565Z,219.34
2023-03-29T18:38:59.612Z,220.76
2023-03-29T18:39:59.659Z,218.56
2023-03-29T18:40:59.665Z,220.95
2023-03-29T18:41:59.706Z,220.97
2023-03-29T18:42:59.742Z,220.76
2023-03-29T18:43:59.769Z,220.20
2023-03-29T18:44:59.793Z,216.86
2023-03-29T18:45:59.874Z,220.69
2023-03-29T18:46:59.830Z,216.71
2023-03-29T18:47:59.972Z,217.42
2023-03-29T18:48:59.919Z,221.60
2023-03-29T18:49:59.919Z,217.26
2023-03-29T18:51:00.004Z,220.42
2023-03-29T18:51:59.968Z,217.14
2023-03-29T18:53:00.002Z,216.46
2023-03-29T18:54:00.061Z,215.46
2023-03-29T18:55:00.093Z,216.01
2023-03-29T18:56:00.183Z,216.20
2023-03-29T18:57:00.166Z,219.32
2023-03-29T18:58:00.159Z,214.19
2023-03-29T18:59:00.185Z,218.57
2023-03-29T19:00:00.204Z,217.31
2023-03-29T19:01:00.252Z,215.60
2023-03-29T19:02:00.271Z,216.06
2023-03-29T19:03:00.430Z,215.97
2023-03-29T19:04:00.326Z,214.30
2023-03-29T19:05:00.366Z,213.72
2023-03-29T19:06:00.504Z,213.68
2023-03-29T19:07:00.383Z,213.61
2023-03-29T19:08:00.425Z,210.65
2023-03-29T19:09:00.444Z,212.72
2023-03-29T19:10:00.484Z,212.55
2023-03-29T19:11:00.548Z,209.08
2023-03-29T19:12:00.521Z,209.04
2023-03-29T19:13:00.554Z,208.55
2023-03-29T19:14:00.616Z,209.37
2023-03-29T19:15:00.632Z,207.71
2023-03-29T19:16:00.788Z,207.76
2023-03-29T19:17:00.670Z,209.90
2023-03-29T19:18:00.718Z,206.81
2023-03-29T19:19:00.714Z,205.15
2023-03-29T19:20:00.751Z,206.05
2023-03-29T19:21:00.794Z,201.48
2023-03-29T19:22:00.986Z,203.90
2023-03-29T19:23:00.854Z,204.33
2023-03-29T19:24:00.844Z,205.56
2023-03-29T19:25:00.837Z,202.22
2023-03-29T19:26:01.028Z,202.87
2023-03-29T19:27:00.936Z,201.46
2023-03-29T19:28:00.928Z,201.57
2023-03-29T19:29:00.986Z,198.46
2023-03-29T19:30:01.036Z,200.27
2023-03-29T19:31:01.080Z,199.26
2023-03-29T19:32:01.068Z,198.98
2023-03-29T19:33:01.120Z,199.10
2023-03-29T19:34:01.107Z,199.85
2023-03-29T19:35:01.108Z,197.99
2023-03-29T19:36:01.264Z,195.94
2023-03-29T19:37:01.183Z,194.66
2023-03-29T19:38:01.209Z,195.72
2023-03-29T19:39:01.261Z,194.50
2023-03-29T19:40:01.279Z,191.68
2023-03-29T19:41:01.297Z,191.49
2023-03-29T19:42:01.299Z,191.23
2023-03-29T19:43:01.332Z,192.69
2023-03-29T19:44:01.345Z,190.60
2023-03-29T19:45:01.433Z,194.01
2023-03-29T19:46:01.501Z,192.64
2023-03-29T19:47:01.501Z,192.94
2023-03-29T19:49:03.149Z,187.96
2023-03-29T19:50:01.515Z,187.98
2023-03-29T19:51:01.519Z,191.48
2023-03-29T19:52:01.500Z,187.57
2023-03-29T19:53:01.557Z,188.06
2023-03-29T19:54:01.476Z,190.57
2023-03-29T19:55:01.454Z,186.67
2023-03-29T19:56:01.745Z,186.08
2023-03-29T19:57:01.479Z,186.11
2023-03-29T19:58:01.474Z,185.74
2023-03-29T19:59:01.438Z,187.24
2023-03-29T20:00:01.486Z,188.98
2023-03-29T20:01:01.581Z,187.39
2023-03-29T20:02:01.443Z,188.51
2023-03-29T20:03:01.470Z,184.62
2023-03-29T20:04:01.410Z,186.48
2023-03-29T20:05:01.382Z,183.10
2023-03-29T20:06:01.415Z,184.62
2023-03-29T20:07:01.368Z,182.79
2023-03-29T20:08:01.375Z,182.61
2023-03-29T20:09:01.334Z,183.00
2023-03-29T20:10:01.384Z,182.79
2023-03-29T20:11:01.556Z,182.95
2023-03-29T20:12:01.402Z,181.43
2023-03-29T20:13:01.365Z,182.37
2023-03-29T20:14:01.322Z,181.09
2023-03-29T20:15:01.334Z,183.33
2023-03-29T20:16:01.416Z,180.01
2023-03-29T20:17:01.298Z,181.86
2023-03-29T20:18:01.371Z,182.15
2023-03-29T20:19:01.299Z,181.91
2023-03-29T20:20:01.299Z,179.75
2023-03-29T20:21:01.513Z,177.87
2023-03-29T20:22:01.265Z,177.69
2023-03-29T20:23:04.393Z,177.29
2023-03-29T20:24:01.279Z,177.42
2023-03-29T20:25:01.236Z,178.16
2023-03-29T20:26:01.246Z,177.72
2023-03-29T20:27:01.251Z,177.87
2023-03-29T20:28:01.202Z,179.24
2023-03-29T20:29:01.209Z,181.08
2023-03-29T20:30:01.220Z,176.16
2023-03-29T20:31:01.532Z,183.50
2023-03-29T20:32:01.312Z,178.42
2023-03-29T20:33:01.248Z,175.30
2023-03-29T20:34:01.201Z,179.91
2023-03-29T20:35:01.213Z,176.23
2023-03-29T20:36:01.392Z,176.30
2023-03-29T20:37:01.227Z,176.32
2023-03-29T20:38:01.137Z,179.40
2023-03-29T20:39:01.203Z,178.75
2023-03-29T20:40:01.128Z,177.15
2023-03-29T20:41:01.338Z,174.63
2023-03-29T20:42:01.186Z,176.00
2023-03-29T20:43:01.102Z,176.39
2023-03-29T20:44:01.106Z,177.06
2023-03-29T20:45:01.167Z,178.90
2023-03-29T20:46:01.169Z,176.54
2023-03-29T20:47:01.105Z,175.92
2023-03-29T20:48:01.130Z,172.30
2023-03-29T20:49:01.102Z,175.37
2023-03-29T20:50:01.128Z,173.00
2023-03-29T20:51:01.270Z,169.61
2023-03-29T20:52:01.055Z,174.77
2023-03-29T20:53:01.044Z,172.22
2023-03-29T20:54:01.048Z,174.36
2023-03-29T20:55:01.044Z,170.70
2023-03-29T20:56:01.067Z,170.34
2023-03-29T20:57:01.136Z,171.72
2023-03-29T20:58:01.004Z,169.55
2023-03-29T20:59:01.008Z,170.46
2023-03-29T21:00:01.030Z,173.52
2023-03-29T21:01:01.161Z,172.01
2023-03-29T21:02:01.022Z,170.85
2023-03-29T21:03:01.158Z,172.58
2023-03-29T21:04:00.936Z,170.45
2023-03-29T21:05:00.995Z,170.38
2023-03-29T21:06:01.009Z,169.66
2023-03-29T21:07:03.311Z,173.14
2023-03-29T21:08:01.124Z,171.98
2023-03-29T21:09:01.141Z,168.35
2023-03-29T21:10:01.203Z,167.31
2023-03-29T21:11:01.255Z,171.17
2023-03-29T21:12:01.248Z,169.57
2023-03-29T21:13:01.266Z,170.28
2023-03-29T21:14:01.315Z,168.60
2023-03-29T21:15:01.370Z,171.31
2023-03-29T21:16:01.457Z,166.70
2023-03-29T21:17:01.448Z,166.44
2023-03-29T21:18:01.500Z,166.17
2023-03-29T21:19:01.499Z,167.57
2023-03-29T21:20:01.521Z,166.90
2023-03-29T21:21:01.772Z,172.26
2023-03-29T21:22:01.620Z,167.60
2023-03-29T21:23:01.688Z,170.13
2023-03-29T21:24:01.693Z,168.20
2023-03-29T21:25:01.688Z,167.29
2023-03-29T21:26:01.749Z,170.13
2023-03-29T21:27:01.808Z,168.02
2023-03-29T21:28:01.873Z,166.53
2023-03-29T21:29:01.901Z,165.10
2023-03-29T21:30:01.884Z,163.57
2023-03-29T21:31:02.201Z,165.92
2023-03-29T21:32:02.080Z,166.16
2023-03-29T21:33:02.119Z,167.79
2023-03-29T21:34:02.063Z,166.82
2023-03-29T21:35:02.117Z,167.89
2023-03-29T21:36:02.263Z,166.18
2023-03-29T21:37:02.193Z,165.17
2023-03-29T21:38:02.202Z,164.28
2023-03-29T21:39:02.253Z,165.41
2023-03-29T21:40:02.285Z,165.40
2023-03-29T21:41:02.558Z,168.40
2023-03-29T21:42:02.378Z,166.54
2023-03-29T21:43:02.437Z,166.59
2023-03-29T21:44:02.427Z,165.99
2023-03-29T21:45:02.495Z,162.96
2023-03-29T21:46:02.519Z,166.10
2023-03-29T21:47:02.609Z,163.78
2023-03-29T21:48:02.650Z,162.25
2023-03-29T21:49:02.700Z,161.80
2023-03-29T21:50:02.699Z,163.07
2023-03-29T21:51:02.997Z,163.51
2023-03-29T21:52:02.798Z,164.58
2023-03-29T21:53:02.815Z,164.50
2023-03-29T21:54:02.861Z,162.17
2023-03-29T21:55:02.928Z,163.46
2023-03-29T21:56:02.984Z,163.55
2023-03-29T21:57:03.010Z,161.86
2023-03-29T21:58:03.048Z,163.97
2023-03-29T21:59:03.067Z,158.70
2023-03-29T22:00:03.126Z,161.14
2023-03-29T22:01:03.306Z,159.65
2023-03-29T22:02:03.236Z,164.29
2023-03-29T22:03:03.289Z,159.83
2023-03-29T22:04:03.287Z,163.09
2023-03-29T22:05:03.293Z,157.95
2023-03-29T22:06:03.353Z,158.64
2023-03-29T22:07:03.427Z,158.81
2023-03-29T22:08:03.436Z,162.99
2023-03-29T22:09:03.489Z,159.72
2023-03-29T22:10:03.540Z,162.54
2023-03-29T22:11:03.755Z,159.18
2023-03-29T22:12:03.600Z,164.17
2023-03-29T22:13:03.655Z,160.57
2023-03-29T22:14:03.694Z,160.24
2023-03-29T22:15:03.722Z,160.27
2023-03-29T22:16:03.953Z,162.16
2023-03-29T22:17:03.842Z,157.65
2023-03-29T22:18:03.948Z,158.84
2023-03-29T22:19:03.947Z,157.65
2023-03-29T22:20:03.973Z,159.39
2023-03-29T22:21:04.244Z,160.88
2023-03-29T22:22:04.033Z,160.09
2023-03-29T22:23:04.134Z,154.33
2023-03-29T22:24:04.140Z,154.97
2023-03-29T22:25:04.210Z,159.61
2023-03-29T22:26:04.252Z,155.30
2023-03-29T22:27:04.321Z,160.09
2023-03-29T22:28:04.333Z,158.29
2023-03-29T22:29:04.376Z,162.11
2023-03-29T22:30:04.433Z,157.03
2023-03-29T22:31:04.645Z,158.00
2023-03-29T22:32:04.599Z,158.28
2023-03-29T22:33:04.630Z,156.16
2023-03-29T22:34:04.619Z,155.92
2023-03-29T22:35:04.683Z,156.80
2023-03-29T22:36:04.764Z,155.47
2023-03-29T22:37:04.804Z,158.72
2023-03-29T22:38:04.809Z,155.06
2023-03-29T22:39:04.857Z,156.83
2023-03-29T22:40:04.963Z,157.11
2023-03-29T22:41:05.384Z,155.55
2023-03-29T22:42:05.039Z,158.21
2023-03-29T22:43:05.563Z,155.03
2023-03-29T22:44:05.098Z,156.03
2023-03-29T22:45:05.154Z,158.56
2023-03-29T22:46:05.304Z,156.82
2023-03-29T22:47:05.264Z,156.36
2023-03-29T22:48:05.367Z,154.07
2023-03-29T22:49:05.351Z,152.57
2023-03-29T22:50:05.445Z,156.14
2023-03-29T22:51:05.685Z,157.33
2023-03-29T22:52:05.501Z,153.54
2023-03-29T22:53:05.564Z,152.20
2023-03-29T22:54:05.619Z,156.55
2023-03-29T22:55:05.679Z,154.15
2023-03-29T22:56:05.727Z,156.25
2023-03-29T22:57:05.843Z,154.14
2023-03-29T22:58:05.803Z,156.57
2023-03-29T22:59:05.869Z,154.85
2023-03-29T23:00:05.927Z,152.75
2023-03-29T23:01:06.325Z,155.76
2023-03-29T23:02:06.108Z,154.04
2023-03-29T23:03:06.109Z,154.89
2023-03-29T23:04:06.181Z,151.69
2023-03-29T23:05:06.172Z,154.26
2023-03-29T23:06:06.219Z,151.49
2023-03-29T23:07:06.275Z,154.18
2023-03-29T23:08:06.339Z,152.78
2023-03-29T23:09:06.355Z,151.64
2023-03-29T23:10:06.435Z,153.34
2023-03-29T23:11:06.710Z,154.29
2023-03-29T23:12:06.514Z,153.69
2023-03-29T23:13:06.564Z,153.07
2023-03-29T23:14:06.618Z,152.52
2023-03-29T23:15:06.641Z,149.22
2023-03-29T23:16:06.768Z,151.94
2023-03-29T23:17:06.756Z,153.23
2023-03-29T23:18:06.846Z,151.30
2023-03-29T23:19:06.867Z,148.97
2023-03-29T23:20:06.873Z,147.78
2023-03-29T23:21:07.184Z,151.87
2023-03-29T23:22:06.983Z,151.88
2023-03-29T23:23:07.042Z,152.24
2023-03-29T23:24:07.125Z,150.89
2023-03-29T23:25:07.136Z,149.53
2023-03-29T23:26:07.164Z,146.65
2023-03-29T23:27:07.245Z,148.64
2023-03-29T23:28:07.283Z,149.83
2023-03-29T23:29:08.036Z,147.75
2023-03-29T23:30:07.410Z,151.03
2023-03-29T23:31:07.846Z,148.33
2023-03-29T23:32:07.524Z,147.87
2023-03-29T23:33:07.627Z,150.97
2023-03-29T23:34:07.606Z,149.42
2023-03-29T23:35:07.667Z,148.57
2023-03-29T23:36:07.861Z,150.42
2023-03-29T23:37:07.765Z,150.54
2023-03-29T23:38:07.845Z,151.07
2023-03-29T23:39:07.889Z,150.81
2023-03-29T23:40:07.940Z,149.73
2023-03-29T23:41:08.024Z,146.75
2023-03-29T23:42:08.063Z,149.38
2023-03-29T23:43:08.103Z,146.80
2023-03-29T23:44:08.158Z,152.29
2023-03-29T23:45:08.223Z,150.42
2023-03-29T23:46:08.297Z,147.22
2023-03-29T23:47:08.450Z,146.67
2023-03-29T23:48:08.404Z,146.29
2023-03-29T23:49:08.401Z,148.94
2023-03-29T23:50:08.514Z,146.14
2023-03-29T23:51:08.512Z,148.63
2023-03-29T23:52:08.621Z,148.74
2023-03-29T23:53:08.636Z,148.15
2023-03-29T23:54:08.740Z,146.24
2023-03-29T23:55:08.795Z,148.78
2023-03-29T23:56:08.863Z,147.94
2023-03-29T23:57:08.951Z,146.30
2023-03-29T23:58:08.959Z,147.36
2023-03-29T23:59:08.973Z,150.10
