createdAt,value
2023-09-08T00:00:49.115Z,50.20
2023-09-08T00:03:16.028Z,50.21
2023-09-08T00:05:43.219Z,49.65
2023-09-08T00:08:10.026Z,50.02
2023-09-08T00:10:36.836Z,50.21
2023-09-08T00:13:03.701Z,50.27
2023-09-08T00:15:30.536Z,49.72
2023-09-08T00:17:58.790Z,50.50
2023-09-08T00:20:25.757Z,50.10
2023-09-08T00:22:52.536Z,50.60
2023-09-08T00:25:19.402Z,50.17
2023-09-08T00:27:46.158Z,50.54
2023-09-08T00:30:13.363Z,50.04
2023-09-08T00:32:40.209Z,50.64
2023-09-08T00:35:08.716Z,50.54
2023-09-08T00:37:35.570Z,49.79
2023-09-08T00:40:02.372Z,50.32
2023-09-08T00:42:29.224Z,49.83
2023-09-08T00:44:56.036Z,50.50
2023-09-08T00:47:22.966Z,50.17
2023-09-08T00:49:52.882Z,50.35
2023-09-08T00:52:20.112Z,50.47
2023-09-08T00:54:47.023Z,49.89
2023-09-08T00:57:14.066Z,50.48
2023-09-08T00:59:41.525Z,49.95
2023-09-08T01:02:08.329Z,50.25
2023-09-08T01:04:35.248Z,50.30
2023-09-08T01:07:03.210Z,50.12
2023-09-08T01:09:30.459Z,50.15
2023-09-08T01:12:02.011Z,49.76
2023-09-08T01:14:28.969Z,49.84
2023-09-08T01:16:55.830Z,50.23
2023-09-08T01:19:23.306Z,50.38
2023-09-08T01:22:27.552Z,50.09
2023-09-08T01:25:12.916Z,50.15
2023-09-08T01:27:45.166Z,50.38
2023-09-08T01:30:14.268Z,50.10
2023-09-08T01:32:42.118Z,49.85
2023-09-08T01:35:09.462Z,50.41
2023-09-08T01:37:36.249Z,50.09
2023-09-08T01:40:03.165Z,50.10
2023-09-08T01:42:30.000Z,50.27
2023-09-08T01:44:56.750Z,49.96
2023-09-08T01:47:23.509Z,50.01
2023-09-08T01:49:50.270Z,50.83
2023-09-08T01:52:17.044Z,50.69
2023-09-08T01:54:43.870Z,50.42
2023-09-08T01:57:11.016Z,50.55
2023-09-08T01:59:38.363Z,50.64
2023-09-08T02:02:05.749Z,50.13
2023-09-08T02:04:32.791Z,50.66
2023-09-08T02:06:59.829Z,50.10
2023-09-08T02:09:34.327Z,50.31
2023-09-08T02:12:01.668Z,50.31
2023-09-08T02:14:28.976Z,50.11
2023-09-08T02:16:56.919Z,50.52
2023-09-08T02:19:24.630Z,50.36
2023-09-08T02:21:51.465Z,50.28
2023-09-08T02:24:18.378Z,50.71
2023-09-08T02:26:45.309Z,50.72
2023-09-08T02:29:12.129Z,50.52
2023-09-08T02:31:38.916Z,50.77
2023-09-08T02:34:05.901Z,50.25
2023-09-08T02:36:32.890Z,50.43
2023-09-08T02:38:59.737Z,50.03
2023-09-08T02:41:26.528Z,50.45
2023-09-08T02:43:53.394Z,50.52
2023-09-08T02:46:20.250Z,50.38
2023-09-08T02:48:47.270Z,50.79
2023-09-08T02:51:14.125Z,50.65
2023-09-08T02:53:40.912Z,50.42
2023-09-08T02:56:07.752Z,50.42
2023-09-08T02:58:35.275Z,50.42
2023-09-08T03:01:21.806Z,50.40
2023-09-08T03:03:49.753Z,50.49
2023-09-08T03:06:21.351Z,50.75
2023-09-08T03:08:48.206Z,50.46
2023-09-08T03:11:15.022Z,50.16
2023-09-08T03:13:41.901Z,50.24
2023-09-08T03:16:10.095Z,50.63
2023-09-08T03:18:38.371Z,50.18
2023-09-08T03:21:11.009Z,50.51
2023-09-08T03:23:38.724Z,50.66
2023-09-08T03:26:06.085Z,51.09
2023-09-08T03:28:34.262Z,51.08
2023-09-08T03:31:02.409Z,50.81
2023-09-08T03:33:29.470Z,50.54
2023-09-08T03:35:56.785Z,50.74
2023-09-08T03:38:24.445Z,50.69
2023-09-08T03:40:51.246Z,50.58
2023-09-08T03:43:18.058Z,50.70
2023-09-08T03:45:45.063Z,50.77
2023-09-08T03:48:12.542Z,51.07
2023-09-08T03:50:39.713Z,50.40
2023-09-08T03:53:06.683Z,50.39
2023-09-08T03:55:33.527Z,50.33
2023-09-08T03:58:00.274Z,50.73
2023-09-08T04:00:27.196Z,50.58
2023-09-08T04:02:54.604Z,51.00
2023-09-08T04:05:22.024Z,50.74
2023-09-08T04:07:49.154Z,50.74
2023-09-08T04:10:16.085Z,50.81
2023-09-08T04:12:43.023Z,50.63
2023-09-08T04:15:10.682Z,50.40
2023-09-08T04:17:38.779Z,50.85
2023-09-08T04:20:06.679Z,50.73
2023-09-08T04:22:34.377Z,50.23
2023-09-08T04:25:02.094Z,50.52
2023-09-08T04:27:28.858Z,50.57
2023-09-08T04:29:55.788Z,50.20
2023-09-08T04:32:22.694Z,50.34
2023-09-08T04:34:50.517Z,50.45
2023-09-08T04:37:18.044Z,50.99
2023-09-08T04:39:45.483Z,50.83
2023-09-08T04:42:12.508Z,51.18
2023-09-08T04:44:39.334Z,51.21
2023-09-08T04:47:06.816Z,50.99
2023-09-08T04:49:33.626Z,51.30
2023-09-08T04:52:00.423Z,50.90
2023-09-08T04:54:28.597Z,51.01
2023-09-08T04:57:01.198Z,50.97
2023-09-08T04:59:40.583Z,51.01
2023-09-08T05:02:08.030Z,51.36
2023-09-08T05:04:35.205Z,51.03
2023-09-08T05:07:02.183Z,50.67
2023-09-08T05:09:28.971Z,51.41
2023-09-08T05:11:55.905Z,51.31
2023-09-08T05:14:23.011Z,51.66
2023-09-08T05:16:57.023Z,50.96
2023-09-08T05:19:24.836Z,51.58
2023-09-08T05:21:53.396Z,51.14
2023-09-08T05:24:20.346Z,51.07
2023-09-08T05:26:47.163Z,51.02
2023-09-08T05:29:14.606Z,51.11
2023-09-08T05:31:41.465Z,51.59
2023-09-08T05:34:08.265Z,51.53
2023-09-08T05:36:38.154Z,51.70
2023-09-08T05:39:06.008Z,51.04
2023-09-08T05:41:33.706Z,51.80
2023-09-08T05:44:01.717Z,51.47
2023-09-08T05:46:28.739Z,51.19
2023-09-08T05:48:55.730Z,51.31
2023-09-08T05:51:23.916Z,51.20
2023-09-08T05:53:50.929Z,51.50
2023-09-08T05:56:21.116Z,51.66
2023-09-08T05:58:48.492Z,51.77
2023-09-08T06:01:16.847Z,51.54
2023-09-08T06:03:44.275Z,51.08
2023-09-08T06:06:11.265Z,51.49
2023-09-08T06:08:38.133Z,51.06
2023-09-08T06:11:05.171Z,51.44
2023-09-08T06:13:32.092Z,51.39
2023-09-08T06:15:58.839Z,51.48
2023-09-08T06:18:29.278Z,51.13
2023-09-08T06:20:56.191Z,51.74
2023-09-08T06:23:23.084Z,51.01
2023-09-08T06:25:50.967Z,51.47
2023-09-08T06:28:17.830Z,51.48
2023-09-08T06:30:45.566Z,51.80
2023-09-08T06:33:12.595Z,51.05
2023-09-08T06:35:40.490Z,51.31
2023-09-08T06:38:07.320Z,51.21
2023-09-08T06:40:34.141Z,51.46
2023-09-08T06:43:02.992Z,50.98
2023-09-08T06:45:31.024Z,51.70
2023-09-08T06:47:58.554Z,51.17
2023-09-08T06:50:26.091Z,51.77
2023-09-08T06:52:53.518Z,51.23
2023-09-08T06:55:20.968Z,51.50
2023-09-08T06:57:48.004Z,51.00
2023-09-08T07:00:15.791Z,51.17
2023-09-08T07:02:43.201Z,51.60
2023-09-08T07:05:10.576Z,50.89
2023-09-08T07:07:37.632Z,51.27
2023-09-08T07:10:05.648Z,50.87
2023-09-08T07:12:32.500Z,51.40
2023-09-08T07:15:00.992Z,51.39
2023-09-08T07:17:28.347Z,51.50
2023-09-08T07:19:55.406Z,51.58
2023-09-08T07:22:22.175Z,51.20
2023-09-08T07:24:49.072Z,51.47
2023-09-08T07:27:15.918Z,51.21
2023-09-08T07:29:43.481Z,50.75
2023-09-08T07:32:10.771Z,50.95
2023-09-08T07:34:37.617Z,51.76
2023-09-08T07:37:04.738Z,51.79
2023-09-08T07:39:31.623Z,51.03
2023-09-08T07:42:01.257Z,51.16
2023-09-08T07:44:28.996Z,51.42
2023-09-08T07:46:57.887Z,51.07
2023-09-08T07:49:25.534Z,51.60
2023-09-08T07:51:52.492Z,50.69
2023-09-08T07:54:20.605Z,51.09
2023-09-08T07:56:48.365Z,50.98
2023-09-08T07:59:15.416Z,50.89
2023-09-08T08:01:42.334Z,51.21
2023-09-08T08:04:09.312Z,50.92
2023-09-08T08:06:37.027Z,51.38
2023-09-08T08:09:04.183Z,51.13
2023-09-08T08:11:31.141Z,50.96
2023-09-08T08:13:58.319Z,50.85
2023-09-08T08:16:25.755Z,51.02
2023-09-08T08:18:53.132Z,50.94
2023-09-08T08:21:20.207Z,50.83
2023-09-08T08:23:47.037Z,51.31
2023-09-08T08:26:13.804Z,50.87
2023-09-08T08:28:40.657Z,50.69
2023-09-08T08:31:07.661Z,50.98
2023-09-08T08:33:34.554Z,50.99
2023-09-08T08:36:01.954Z,51.05
2023-09-08T08:38:29.061Z,51.52
2023-09-08T08:40:56.019Z,51.02
2023-09-08T08:43:23.921Z,51.52
2023-09-08T08:45:51.938Z,51.48
2023-09-08T08:48:22.327Z,50.86
2023-09-08T08:50:49.438Z,51.08
2023-09-08T08:53:18.734Z,50.96
2023-09-08T08:55:46.924Z,51.26
2023-09-08T08:58:15.939Z,51.36
2023-09-08T09:00:43.320Z,50.86
2023-09-08T09:03:14.843Z,50.78
2023-09-08T09:05:47.546Z,51.63
2023-09-08T09:08:17.378Z,51.19
2023-09-08T09:10:44.532Z,51.52
2023-09-08T09:13:11.339Z,51.54
2023-09-08T09:15:38.451Z,51.91
2023-09-08T09:18:09.309Z,51.33
2023-09-08T09:20:36.373Z,50.85
2023-09-08T09:23:03.854Z,51.17
2023-09-08T09:25:32.790Z,51.06
2023-09-08T09:28:04.368Z,51.00
2023-09-08T09:30:48.753Z,51.31
2023-09-08T09:33:16.017Z,51.85
2023-09-08T09:35:54.569Z,51.74
2023-09-08T09:38:22.626Z,51.27
2023-09-08T09:40:50.492Z,51.61
2023-09-08T09:43:18.649Z,51.44
2023-09-08T09:45:45.999Z,51.55
2023-09-08T09:48:13.579Z,51.60
2023-09-08T09:50:42.738Z,51.83
2023-09-08T09:53:12.530Z,50.98
2023-09-08T09:55:41.438Z,51.82
2023-09-08T09:58:09.962Z,50.74
2023-09-08T10:00:38.397Z,51.52
2023-09-08T10:03:06.148Z,51.71
2023-09-08T10:05:33.181Z,51.34
2023-09-08T10:08:00.224Z,51.34
2023-09-08T10:10:29.979Z,51.67
2023-09-08T10:13:01.991Z,51.20
2023-09-08T10:15:30.524Z,50.77
2023-09-08T10:18:01.432Z,50.75
2023-09-08T10:20:30.063Z,51.06
2023-09-08T10:23:15.470Z,51.23
2023-09-08T10:25:55.115Z,50.91
2023-09-08T10:28:25.765Z,51.03
2023-09-08T10:30:53.166Z,51.27
2023-09-08T10:33:21.514Z,51.92
2023-09-08T10:35:48.725Z,51.14
2023-09-08T10:38:29.941Z,51.13
2023-09-08T10:41:18.680Z,50.91
2023-09-08T10:43:46.761Z,50.87
2023-09-08T10:46:24.658Z,50.55
2023-09-08T10:48:53.983Z,50.61
2023-09-08T10:51:23.425Z,50.69
2023-09-08T10:53:53.624Z,51.04
2023-09-08T10:56:20.451Z,50.83
2023-09-08T10:58:53.893Z,50.21
2023-09-08T11:01:28.686Z,50.61
2023-09-08T11:03:56.174Z,51.00
2023-09-08T11:06:31.908Z,50.16
2023-09-08T11:09:08.125Z,50.42
2023-09-08T11:11:35.227Z,50.98
2023-09-08T11:14:02.706Z,50.57
2023-09-08T11:16:33.020Z,50.07
2023-09-08T11:19:00.119Z,50.71
2023-09-08T11:21:27.077Z,49.97
2023-09-08T11:23:54.203Z,49.96
2023-09-08T11:26:21.114Z,50.37
2023-09-08T11:28:50.561Z,50.04
2023-09-08T11:31:17.727Z,49.96
2023-09-08T11:33:44.572Z,50.30
2023-09-08T11:36:16.342Z,50.06
2023-09-08T11:38:44.919Z,49.66
2023-09-08T11:41:11.943Z,49.79
2023-09-08T11:43:38.988Z,50.34
2023-09-08T11:46:06.371Z,50.31
2023-09-08T11:48:34.102Z,50.32
2023-09-08T11:51:01.172Z,49.84
2023-09-08T11:53:28.625Z,49.76
2023-09-08T11:55:56.030Z,50.06
2023-09-08T11:58:23.728Z,49.42
2023-09-08T12:00:50.823Z,50.16
2023-09-08T12:03:17.934Z,50.20
2023-09-08T12:05:53.699Z,49.75
2023-09-08T12:08:20.847Z,50.13
2023-09-08T12:10:47.724Z,50.08
2023-09-08T12:13:15.376Z,50.19
2023-09-08T12:15:45.257Z,49.67
2023-09-08T12:18:14.226Z,49.82
2023-09-08T12:20:41.685Z,49.66
2023-09-08T12:23:16.922Z,50.12
2023-09-08T12:25:47.971Z,49.64
2023-09-08T12:28:15.131Z,49.94
2023-09-08T12:30:42.169Z,49.32
2023-09-08T12:33:09.080Z,49.56
2023-09-08T12:35:36.266Z,49.36
2023-09-08T12:38:07.335Z,49.43
2023-09-08T12:40:39.012Z,49.53
2023-09-08T12:43:27.426Z,49.02
2023-09-08T12:45:53.510Z,49.39
2023-09-08T12:48:20.338Z,49.37
2023-09-08T12:50:49.458Z,49.11
2023-09-08T12:53:19.374Z,48.77
2023-09-08T12:55:46.661Z,49.09
2023-09-08T12:58:13.511Z,49.24
2023-09-08T13:00:40.338Z,49.18
2023-09-08T13:03:07.204Z,49.08
2023-09-08T13:05:37.189Z,48.70
2023-09-08T13:08:04.207Z,49.47
2023-09-08T13:10:31.164Z,48.99
2023-09-08T13:12:58.012Z,49.03
2023-09-08T13:15:24.931Z,48.96
2023-09-08T13:17:52.643Z,48.97
2023-09-08T13:20:19.806Z,48.93
2023-09-08T13:22:46.897Z,49.30
2023-09-08T13:25:13.899Z,49.17
2023-09-08T13:27:45.833Z,48.91
2023-09-08T13:30:17.089Z,48.68
2023-09-08T13:32:45.744Z,48.72
2023-09-08T13:35:12.926Z,48.71
2023-09-08T13:37:39.836Z,49.09
2023-09-08T13:40:08.157Z,48.58
2023-09-08T13:42:35.817Z,48.33
2023-09-08T13:45:02.826Z,48.16
2023-09-08T13:47:29.960Z,48.54
2023-09-08T13:49:58.975Z,48.09
2023-09-08T13:52:28.448Z,48.64
2023-09-08T13:57:28.794Z,48.84
2023-09-08T13:59:57.546Z,48.65
2023-09-08T14:04:56.381Z,48.36
2023-09-08T14:07:28.210Z,48.46
2023-09-08T14:10:07.986Z,48.27
2023-09-08T14:12:42.990Z,48.50
2023-09-08T14:15:10.245Z,48.46
2023-09-08T14:17:37.123Z,47.94
2023-09-08T14:20:04.989Z,48.16
2023-09-08T14:22:31.802Z,48.11
2023-09-08T14:24:58.725Z,48.30
2023-09-08T14:27:25.682Z,48.38
2023-09-08T14:29:52.529Z,47.83
2023-09-08T14:32:19.692Z,48.15
2023-09-08T14:34:46.489Z,48.24
2023-09-08T14:37:13.326Z,47.93
2023-09-08T14:39:40.202Z,48.38
2023-09-08T14:42:07.079Z,47.96
2023-09-08T14:44:34.071Z,48.26
2023-09-08T14:47:00.976Z,47.49
2023-09-08T14:49:27.750Z,48.05
2023-09-08T14:51:54.544Z,48.01
2023-09-08T14:54:21.470Z,48.35
2023-09-08T14:56:48.286Z,47.98
2023-09-08T14:59:15.038Z,47.49
2023-09-08T15:01:44.420Z,47.93
2023-09-08T15:04:11.636Z,47.93
2023-09-08T15:06:38.495Z,47.51
2023-09-08T15:09:05.457Z,47.37
2023-09-08T15:11:32.195Z,48.27
2023-09-08T15:13:58.984Z,47.60
2023-09-08T15:16:25.949Z,47.60
2023-09-08T15:18:53.260Z,48.12
2023-09-08T15:21:27.215Z,47.74
2023-09-08T15:23:54.187Z,47.89
2023-09-08T15:26:20.976Z,47.08
2023-09-08T15:28:47.740Z,47.98
2023-09-08T15:31:17.563Z,47.16
2023-09-08T15:33:44.704Z,47.72
2023-09-08T15:36:11.680Z,47.23
2023-09-08T15:38:38.615Z,47.09
2023-09-08T15:41:12.139Z,47.66
2023-09-08T15:43:42.857Z,47.27
2023-09-08T15:46:10.023Z,47.38
2023-09-08T15:48:38.140Z,47.36
2023-09-08T15:51:06.415Z,46.98
2023-09-08T15:53:33.388Z,47.35
2023-09-08T15:56:00.853Z,47.50
2023-09-08T15:58:27.693Z,47.27
2023-09-08T16:00:54.546Z,47.06
2023-09-08T16:03:21.593Z,46.79
2023-09-08T16:05:48.696Z,46.91
2023-09-08T16:08:15.529Z,46.60
2023-09-08T16:10:42.406Z,46.81
2023-09-08T16:13:09.234Z,47.00
2023-09-08T16:15:36.461Z,46.58
2023-09-08T16:18:04.994Z,47.20
2023-09-08T16:20:32.073Z,47.19
2023-09-08T16:22:59.730Z,46.79
2023-09-08T16:25:26.577Z,46.88
2023-09-08T16:27:53.432Z,46.77
2023-09-08T16:30:20.323Z,46.91
2023-09-08T16:32:47.403Z,46.29
2023-09-08T16:35:14.676Z,46.61
2023-09-08T16:37:41.466Z,46.63
2023-09-08T16:40:08.938Z,46.68
2023-09-08T16:42:35.779Z,46.07
2023-09-08T16:45:02.645Z,46.75
2023-09-08T16:47:29.519Z,46.61
2023-09-08T16:49:56.592Z,46.93
2023-09-08T16:52:24.881Z,46.40
2023-09-08T16:54:51.693Z,46.74
2023-09-08T16:57:18.562Z,46.28
2023-09-08T16:59:45.582Z,46.29
2023-09-08T17:02:12.527Z,46.43
2023-09-08T17:04:39.379Z,46.65
2023-09-08T17:07:06.189Z,45.87
2023-09-08T17:09:33.229Z,46.61
2023-09-08T17:12:00.214Z,46.52
2023-09-08T17:14:27.596Z,46.12
2023-09-08T17:16:54.346Z,46.50
2023-09-08T17:19:21.274Z,46.43
2023-09-08T17:21:48.137Z,46.90
2023-09-08T17:24:15.440Z,46.11
2023-09-08T17:26:42.295Z,46.46
2023-09-08T17:29:10.341Z,46.37
2023-09-08T17:31:37.390Z,46.76
2023-09-08T17:34:07.184Z,46.79
2023-09-08T17:36:34.103Z,46.46
2023-09-08T17:39:00.915Z,46.22
2023-09-08T17:41:27.708Z,46.19
2023-09-08T17:43:54.471Z,46.21
2023-09-08T17:46:21.352Z,45.96
2023-09-08T17:48:48.314Z,46.12
2023-09-08T17:51:15.197Z,45.66
2023-09-08T17:53:41.996Z,46.18
2023-09-08T17:56:08.851Z,46.19
2023-09-08T17:58:35.632Z,45.53
2023-09-08T18:01:02.523Z,45.87
2023-09-08T18:03:29.922Z,46.34
2023-09-08T18:05:56.995Z,45.83
2023-09-08T18:08:23.824Z,45.88
2023-09-08T18:10:50.656Z,45.74
2023-09-08T18:13:19.414Z,45.94
2023-09-08T18:15:46.575Z,46.01
2023-09-08T18:18:13.924Z,45.85
2023-09-08T18:20:40.757Z,46.22
2023-09-08T18:23:07.624Z,46.22
2023-09-08T18:25:34.556Z,45.93
2023-09-08T18:28:01.425Z,46.01
2023-09-08T18:30:28.390Z,46.64
2023-09-08T18:32:55.241Z,46.60
2023-09-08T18:35:22.051Z,46.29
2023-09-08T18:37:48.912Z,46.35
2023-09-08T18:40:15.861Z,46.84
2023-09-08T18:42:42.660Z,46.80
2023-09-08T18:45:09.838Z,46.93
2023-09-08T18:47:36.668Z,46.98
2023-09-08T18:50:03.462Z,47.02
2023-09-08T18:52:30.222Z,46.69
2023-09-08T18:54:56.957Z,47.10
2023-09-08T18:57:26.467Z,46.96
2023-09-08T18:59:53.279Z,47.33
2023-09-08T19:02:20.234Z,46.98
2023-09-08T19:04:47.316Z,47.23
2023-09-08T19:07:14.222Z,46.81
2023-09-08T19:09:41.020Z,47.61
2023-09-08T19:12:08.246Z,47.39
2023-09-08T19:14:35.104Z,47.42
2023-09-08T19:17:03.911Z,47.06
2023-09-08T19:19:30.721Z,47.35
2023-09-08T19:21:57.567Z,46.86
2023-09-08T19:24:25.468Z,47.76
2023-09-08T19:26:52.259Z,47.27
2023-09-08T19:29:20.241Z,46.58
2023-09-08T19:31:49.819Z,46.73
2023-09-08T19:34:16.587Z,46.92
2023-09-08T19:36:43.354Z,47.32
2023-09-08T19:39:10.280Z,47.59
2023-09-08T19:41:37.383Z,47.22
2023-09-08T19:44:05.031Z,47.80
2023-09-08T19:46:36.770Z,46.85
2023-09-08T19:49:04.413Z,47.52
2023-09-08T19:51:33.636Z,47.52
2023-09-08T19:54:01.532Z,47.50
2023-09-08T19:56:29.390Z,47.18
2023-09-08T19:58:56.314Z,47.31
2023-09-08T20:01:23.393Z,47.02
2023-09-08T20:03:50.193Z,47.50
2023-09-08T20:06:17.417Z,47.49
2023-09-08T20:08:44.673Z,47.02
2023-09-08T20:11:11.539Z,47.18
2023-09-08T20:13:38.818Z,47.05
2023-09-08T20:16:08.398Z,46.95
2023-09-08T20:18:36.323Z,47.31
2023-09-08T20:21:04.575Z,46.95
2023-09-08T20:23:32.787Z,47.26
2023-09-08T20:26:00.376Z,47.29
2023-09-08T20:28:27.331Z,47.40
2023-09-08T20:31:09.415Z,47.66
2023-09-08T20:33:41.837Z,47.30
2023-09-08T20:36:09.962Z,47.70
2023-09-08T20:38:37.008Z,47.94
2023-09-08T20:41:03.845Z,47.45
2023-09-08T20:43:30.756Z,47.46
2023-09-08T20:46:08.871Z,47.29
2023-09-08T20:48:41.055Z,47.87
2023-09-08T20:51:13.428Z,47.62
2023-09-08T20:53:42.166Z,47.58
2023-09-08T20:56:13.163Z,47.25
2023-09-08T20:58:41.904Z,47.59
2023-09-08T21:01:09.724Z,47.02
2023-09-08T21:03:38.163Z,47.54
2023-09-08T21:06:05.659Z,47.63
2023-09-08T21:08:32.797Z,47.77
2023-09-08T21:10:59.922Z,47.17
2023-09-08T21:13:27.008Z,47.42
2023-09-08T21:15:53.903Z,47.30
2023-09-08T21:18:20.949Z,47.13
2023-09-08T21:20:48.912Z,47.63
2023-09-08T21:23:16.897Z,47.67
2023-09-08T21:25:43.773Z,47.56
2023-09-08T21:28:10.709Z,47.55
2023-09-08T21:30:37.556Z,47.88
2023-09-08T21:33:04.775Z,48.06
2023-09-08T21:35:32.251Z,47.99
2023-09-08T21:37:59.265Z,48.05
2023-09-08T21:40:26.251Z,48.37
2023-09-08T21:42:53.156Z,47.90
2023-09-08T21:45:20.182Z,47.89
2023-09-08T21:47:51.540Z,48.05
2023-09-08T21:50:19.162Z,48.09
2023-09-08T21:52:46.197Z,48.24
2023-09-08T21:55:13.245Z,47.86
2023-09-08T21:57:43.039Z,48.01
2023-09-08T22:00:12.848Z,48.13
2023-09-08T22:02:39.829Z,48.00
2023-09-08T22:05:07.316Z,48.03
2023-09-08T22:07:34.377Z,48.22
2023-09-08T22:10:01.439Z,48.23
2023-09-08T22:12:28.340Z,48.40
2023-09-08T22:14:55.148Z,48.02
2023-09-08T22:17:21.949Z,48.06
2023-09-08T22:19:49.312Z,48.43
2023-09-08T22:22:16.195Z,47.82
2023-09-08T22:24:42.978Z,47.96
2023-09-08T22:27:09.732Z,48.19
2023-09-08T22:29:36.581Z,48.05
2023-09-08T22:32:03.566Z,48.23
2023-09-08T22:34:30.411Z,48.23
2023-09-08T22:36:57.321Z,48.42
2023-09-08T22:39:24.224Z,48.81
2023-09-08T22:41:51.177Z,48.90
2023-09-08T22:44:17.966Z,48.86
2023-09-08T22:46:44.985Z,48.52
2023-09-08T22:49:11.823Z,48.20
2023-09-08T22:51:38.569Z,48.75
2023-09-08T22:54:05.623Z,48.52
2023-09-08T22:56:33.528Z,49.15
2023-09-08T22:59:00.261Z,48.55
2023-09-08T23:01:27.416Z,48.99
2023-09-08T23:03:54.264Z,48.17
2023-09-08T23:06:21.101Z,48.95
2023-09-08T23:08:47.940Z,48.84
2023-09-08T23:11:14.924Z,48.79
2023-09-08T23:13:41.778Z,49.09
2023-09-08T23:16:13.534Z,49.05
2023-09-08T23:18:40.699Z,48.59
2023-09-08T23:21:08.162Z,49.34
2023-09-08T23:23:35.904Z,48.69
2023-09-08T23:26:04.707Z,49.45
2023-09-08T23:28:31.693Z,49.17
2023-09-08T23:30:59.290Z,48.87
2023-09-08T23:33:26.447Z,49.27
2023-09-08T23:35:53.501Z,49.18
2023-09-08T23:38:20.588Z,49.30
2023-09-08T23:40:47.426Z,48.74
2023-09-08T23:43:14.372Z,49.73
2023-09-08T23:45:47.530Z,49.51
2023-09-08T23:48:14.376Z,49.40
2023-09-08T23:50:57.515Z,48.84
2023-09-08T23:53:29.006Z,49.54
2023-09-08T23:55:56.358Z,49.44
2023-09-08T23:58:23.288Z,49.53
