createdAt,value
2017-10-30T00:00:06.553Z,5.64
2017-10-30T00:01:06.927Z,5.8
2017-10-30T00:02:06.586Z,5.64
2017-10-30T00:03:06.600Z,5.62
2017-10-30T00:04:07.255Z,5.56
2017-10-30T00:05:07.281Z,5.71
2017-10-30T00:06:07.288Z,5.64
2017-10-30T00:07:06.983Z,5.68
2017-10-30T00:08:07.319Z,5.65
2017-10-30T00:09:07.334Z,5.66
2017-10-30T00:10:07.359Z,5.64
2017-10-30T00:11:07.044Z,5.69
2017-10-30T00:12:07.107Z,5.8
2017-10-30T00:13:07.076Z,5.82
2017-10-30T00:14:07.429Z,5.69
2017-10-30T00:15:07.426Z,5.86
2017-10-30T00:16:07.437Z,5.8
2017-10-30T00:17:07.135Z,5.91
2017-10-30T00:18:07.155Z,5.84
2017-10-30T00:19:07.487Z,5.76
2017-10-30T00:20:07.175Z,5.72
2017-10-30T00:21:07.508Z,5.71
2017-10-30T00:22:06.883Z,5.62
2017-10-30T00:23:07.238Z,5.76
2017-10-30T00:24:06.917Z,5.82
2017-10-30T00:25:07.568Z,5.66
2017-10-30T00:26:07.594Z,5.65
2017-10-30T00:27:07.283Z,5.61
2017-10-30T00:28:07.355Z,5.72
2017-10-30T00:29:07.642Z,5.71
2017-10-30T00:30:07.323Z,5.69
2017-10-30T00:31:07.660Z,5.72
2017-10-30T00:32:07.675Z,5.73
2017-10-30T00:33:07.367Z,5.68
2017-10-30T00:34:07.384Z,5.66
2017-10-30T00:35:07.076Z,5.65
2017-10-30T00:36:07.089Z,5.62
2017-10-30T00:37:07.112Z,5.59
2017-10-30T00:38:07.436Z,5.51
2017-10-30T00:39:07.779Z,5.53
2017-10-30T00:40:07.791Z,5.64
2017-10-30T00:41:07.808Z,5.59
2017-10-30T00:42:07.185Z,5.61
2017-10-30T00:43:07.518Z,5.5
2017-10-30T00:44:07.534Z,5.47
2017-10-30T00:45:07.874Z,5.64
2017-10-30T00:46:07.612Z,5.57
2017-10-30T00:47:07.255Z,5.44
2017-10-30T00:48:07.913Z,5.46
2017-10-30T00:49:07.928Z,5.41
2017-10-30T00:50:07.621Z,5.47
2017-10-30T00:51:07.637Z,5.35
2017-10-30T00:52:07.656Z,5.43
2017-10-30T00:53:07.985Z,5.44
2017-10-30T00:54:07.363Z,5.47
2017-10-30T00:55:07.698Z,5.39
2017-10-30T00:56:08.036Z,5.38
2017-10-30T00:57:08.055Z,5.44
2017-10-30T00:58:08.071Z,5.48
2017-10-30T00:59:08.081Z,5.44
2017-10-30T01:00:07.770Z,5.46
2017-10-30T01:01:07.514Z,5.47
2017-10-30T01:02:07.480Z,5.39
2017-10-30T01:03:07.495Z,5.5
2017-10-30T01:04:07.835Z,5.48
2017-10-30T01:05:08.189Z,5.35
2017-10-30T01:06:07.855Z,5.43
2017-10-30T01:07:07.872Z,5.47
2017-10-30T01:08:07.894Z,5.43
2017-10-30T01:09:07.585Z,5.48
2017-10-30T01:10:08.242Z,5.46
2017-10-30T01:11:08.257Z,5.39
2017-10-30T01:12:07.955Z,5.44
2017-10-30T01:13:07.644Z,5.33
2017-10-30T01:14:08.305Z,5.3
2017-10-30T01:15:07.993Z,5.3
2017-10-30T01:16:08.009Z,5.47
2017-10-30T01:17:08.364Z,5.41
2017-10-30T01:18:08.088Z,5.47
2017-10-30T01:19:08.053Z,5.39
2017-10-30T01:20:08.401Z,5.3
2017-10-30T01:21:08.087Z,5.25
2017-10-30T01:22:08.097Z,5.29
2017-10-30T01:23:08.435Z,5.39
2017-10-30T01:24:08.124Z,5.32
2017-10-30T01:25:08.161Z,5.33
2017-10-30T01:26:08.481Z,5.28
2017-10-30T01:27:08.174Z,5.25
2017-10-30T01:28:08.185Z,5.21
2017-10-30T01:29:08.202Z,5.2
2017-10-30T01:30:08.216Z,5.26
2017-10-30T01:31:08.231Z,5.28
2017-10-30T01:32:08.244Z,5.25
2017-10-30T01:33:08.320Z,5.38
2017-10-30T01:34:08.285Z,5.38
2017-10-30T01:35:07.989Z,5.41
2017-10-30T01:36:08.303Z,5.36
2017-10-30T01:37:08.320Z,5.51
2017-10-30T01:38:08.660Z,5.35
2017-10-30T01:39:08.347Z,5.35
2017-10-30T01:40:08.366Z,5.18
2017-10-30T01:41:08.055Z,5.3
2017-10-30T01:42:08.716Z,5.12
2017-10-30T01:43:08.427Z,5.21
2017-10-30T01:44:08.746Z,5.26
2017-10-30T01:45:08.115Z,5.08
2017-10-30T01:46:08.457Z,5.1
2017-10-30T01:47:08.465Z,5
2017-10-30T01:48:08.480Z,4.97
2017-10-30T01:49:08.819Z,4.92
2017-10-30T01:50:08.526Z,5.02
2017-10-30T01:51:08.851Z,5.05
2017-10-30T01:52:08.270Z,5.02
2017-10-30T01:53:08.880Z,4.96
2017-10-30T01:54:08.573Z,4.97
2017-10-30T01:55:08.583Z,5
2017-10-30T01:56:08.278Z,4.99
2017-10-30T01:57:08.943Z,5.04
2017-10-30T01:58:08.952Z,5.15
2017-10-30T01:59:08.646Z,5.08
2017-10-30T02:00:08.982Z,5.07
2017-10-30T02:01:08.673Z,5.2
2017-10-30T02:02:08.364Z,5.11
2017-10-30T02:03:09.029Z,5.07
2017-10-30T02:04:08.714Z,5.11
2017-10-30T02:05:08.734Z,5.2
2017-10-30T02:06:09.070Z,5.05
2017-10-30T02:07:09.132Z,5.14
2017-10-30T02:08:09.103Z,5.11
2017-10-30T02:09:09.109Z,5.2
2017-10-30T02:10:08.485Z,4.99
2017-10-30T02:11:08.816Z,4.92
2017-10-30T02:12:09.177Z,5.07
2017-10-30T02:13:08.846Z,5.05
2017-10-30T02:14:09.181Z,4.92
2017-10-30T02:15:08.556Z,4.89
2017-10-30T02:16:08.572Z,4.99
2017-10-30T02:17:08.905Z,4.93
2017-10-30T02:18:09.255Z,4.99
2017-10-30T02:19:08.935Z,4.94
2017-10-30T02:20:09.274Z,4.96
2017-10-30T02:21:08.965Z,5
2017-10-30T02:22:08.661Z,5.07
2017-10-30T02:23:08.995Z,5.11
2017-10-30T02:24:09.008Z,5.05
2017-10-30T02:25:09.025Z,4.99
2017-10-30T02:26:09.359Z,5.07
2017-10-30T02:27:08.727Z,5.08
2017-10-30T02:28:09.388Z,5.23
2017-10-30T02:29:09.404Z,5
2017-10-30T02:30:09.430Z,5.05
2017-10-30T02:31:09.108Z,5.07
2017-10-30T02:32:09.129Z,5.02
2017-10-30T02:33:09.461Z,5.07
2017-10-30T02:34:09.154Z,5.08
2017-10-30T02:35:09.496Z,5.14
2017-10-30T02:36:09.183Z,5.11
2017-10-30T02:37:09.201Z,5.14
2017-10-30T02:38:09.220Z,5.12
2017-10-30T02:39:09.556Z,5.14
2017-10-30T02:40:09.295Z,5.02
2017-10-30T02:41:09.260Z,4.92
2017-10-30T02:42:09.273Z,4.9
2017-10-30T02:43:09.624Z,5
2017-10-30T02:44:09.625Z,4.97
2017-10-30T02:45:09.649Z,4.92
2017-10-30T02:46:09.660Z,5
2017-10-30T02:47:09.675Z,4.92
2017-10-30T02:48:09.360Z,4.87
2017-10-30T02:49:09.055Z,4.9
2017-10-30T02:50:09.068Z,4.99
2017-10-30T02:51:09.431Z,5.08
2017-10-30T02:52:09.423Z,5.11
2017-10-30T02:53:09.752Z,5.08
2017-10-30T02:54:09.773Z,5.26
2017-10-30T02:55:09.191Z,5.25
2017-10-30T02:56:09.805Z,5.3
2017-10-30T02:57:09.820Z,5.29
2017-10-30T02:58:09.506Z,5.25
2017-10-30T02:59:09.842Z,5.18
2017-10-30T03:00:09.537Z,5.26
2017-10-30T03:01:09.550Z,5.2
2017-10-30T03:02:09.242Z,5.1
2017-10-30T03:03:09.587Z,4.94
2017-10-30T03:04:09.594Z,4.93
2017-10-30T03:05:09.615Z,4.89
2017-10-30T03:06:09.970Z,5.05
2017-10-30T03:07:09.641Z,5.05
2017-10-30T03:08:09.334Z,5.02
2017-10-30T03:09:10.000Z,5.1
2017-10-30T03:10:10.939Z,5.11
2017-10-30T03:11:09.700Z,4.94
2017-10-30T03:12:09.714Z,4.92
2017-10-30T03:13:09.730Z,5
2017-10-30T03:14:09.418Z,5
2017-10-30T03:15:09.433Z,5
2017-10-30T03:16:09.445Z,5.15
2017-10-30T03:17:09.780Z,5.29
2017-10-30T03:18:09.490Z,5.23
2017-10-30T03:19:09.815Z,5.23
2017-10-30T03:20:09.830Z,5.11
2017-10-30T03:21:10.170Z,5.08
2017-10-30T03:22:10.186Z,5.02
2017-10-30T03:23:09.556Z,4.97
2017-10-30T03:24:10.213Z,5.05
2017-10-30T03:25:09.911Z,5.12
2017-10-30T03:26:09.916Z,5.1
2017-10-30T03:27:09.931Z,5.02
2017-10-30T03:28:09.946Z,5.14
2017-10-30T03:29:09.688Z,5.26
2017-10-30T03:30:10.302Z,5.25
2017-10-30T03:31:09.673Z,5.21
2017-10-30T03:32:10.011Z,5.07
2017-10-30T03:33:09.698Z,5.1
2017-10-30T03:34:10.036Z,5.08
2017-10-30T03:35:10.388Z,5.05
2017-10-30T03:36:09.758Z,5.08
2017-10-30T03:37:09.757Z,5.11
2017-10-30T03:38:10.097Z,5.14
2017-10-30T03:39:10.109Z,5.17
2017-10-30T03:40:09.802Z,5.08
2017-10-30T03:41:10.464Z,5.14
2017-10-30T03:42:10.159Z,5
2017-10-30T03:43:10.178Z,5.11
2017-10-30T03:44:09.909Z,5.08
2017-10-30T03:45:10.518Z,5.12
2017-10-30T03:46:09.887Z,5.02
2017-10-30T03:47:10.544Z,4.99
2017-10-30T03:48:10.240Z,5.08
2017-10-30T03:49:10.576Z,5.11
2017-10-30T03:50:10.597Z,5.12
2017-10-30T03:51:10.284Z,5.14
2017-10-30T03:52:10.300Z,5.12
2017-10-30T03:53:10.636Z,5.07
2017-10-30T03:54:10.657Z,5.08
2017-10-30T03:55:10.340Z,5.04
2017-10-30T03:56:10.354Z,5.07
2017-10-30T03:57:10.052Z,5.15
2017-10-30T03:58:10.718Z,5.26
2017-10-30T03:59:10.720Z,5.21
2017-10-30T04:00:10.092Z,5.25
2017-10-30T04:01:10.451Z,5.28
2017-10-30T04:02:10.444Z,5.07
2017-10-30T04:03:10.782Z,5.15
2017-10-30T04:04:10.799Z,5.21
2017-10-30T04:05:10.487Z,5.15
2017-10-30T04:06:10.500Z,5.14
2017-10-30T04:07:10.516Z,5.3
2017-10-30T04:08:10.528Z,5.28
2017-10-30T04:09:10.562Z,5.32
2017-10-30T04:10:10.885Z,5.43
2017-10-30T04:11:10.571Z,5.47
2017-10-30T04:12:10.596Z,5.28
2017-10-30T04:13:10.603Z,5.26
2017-10-30T04:14:10.617Z,5.29
2017-10-30T04:15:10.954Z,5.36
2017-10-30T04:16:10.971Z,5.38
2017-10-30T04:17:10.660Z,5.38
2017-10-30T04:18:11.002Z,5.33
2017-10-30T04:19:10.693Z,5.29
2017-10-30T04:20:10.707Z,5.28
2017-10-30T04:21:10.446Z,5.38
2017-10-30T04:22:10.734Z,5.35
2017-10-30T04:23:10.784Z,5.44
2017-10-30T04:24:10.769Z,5.62
2017-10-30T04:25:10.458Z,5.46
2017-10-30T04:26:11.113Z,5.48
2017-10-30T04:27:11.139Z,5.48
2017-10-30T04:28:10.820Z,5.44
2017-10-30T04:29:10.851Z,5.53
2017-10-30T04:30:11.191Z,5.46
2017-10-30T04:31:10.862Z,5.51
2017-10-30T04:32:10.561Z,5.48
2017-10-30T04:33:10.904Z,5.44
2017-10-30T04:34:10.589Z,5.47
2017-10-30T04:35:11.243Z,5.47
2017-10-30T04:36:10.939Z,5.53
2017-10-30T04:37:10.958Z,5.51
2017-10-30T04:38:10.666Z,5.46
2017-10-30T04:39:11.353Z,5.39
2017-10-30T04:40:10.674Z,5.48
2017-10-30T04:41:11.014Z,5.47
2017-10-30T04:42:11.033Z,5.46
2017-10-30T04:43:11.043Z,5.61
2017-10-30T04:44:11.059Z,5.65
2017-10-30T04:45:11.073Z,5.64
2017-10-30T04:46:11.088Z,5.65
2017-10-30T04:47:11.426Z,5.46
2017-10-30T04:48:11.450Z,5.47
2017-10-30T04:49:11.455Z,5.57
2017-10-30T04:50:10.825Z,5.61
2017-10-30T04:51:11.494Z,5.61
2017-10-30T04:52:11.177Z,5.62
2017-10-30T04:53:11.526Z,5.72
2017-10-30T04:54:11.206Z,5.56
2017-10-30T04:55:10.950Z,5.66
2017-10-30T04:56:11.238Z,5.64
2017-10-30T04:57:11.256Z,5.66
2017-10-30T04:58:11.605Z,5.71
2017-10-30T04:59:11.294Z,5.68
2017-10-30T05:00:11.617Z,5.72
2017-10-30T05:01:11.637Z,5.73
2017-10-30T05:02:11.002Z,5.71
2017-10-30T05:03:11.662Z,5.86
2017-10-30T05:04:11.682Z,5.93
2017-10-30T05:05:11.371Z,5.9
2017-10-30T05:06:11.712Z,6.02
2017-10-30T05:07:11.401Z,5.97
2017-10-30T05:08:11.744Z,6.01
2017-10-30T05:09:11.756Z,6.01
2017-10-30T05:10:11.772Z,6.02
2017-10-30T05:11:11.458Z,5.76
2017-10-30T05:12:11.857Z,5.9
2017-10-30T05:13:11.898Z,5.72
2017-10-30T05:14:11.507Z,5.72
2017-10-30T05:15:11.839Z,5.91
2017-10-30T05:16:11.542Z,6.08
2017-10-30T05:17:11.226Z,5.94
2017-10-30T05:18:11.566Z,5.89
2017-10-30T05:19:11.904Z,5.87
2017-10-30T05:20:11.595Z,5.84
2017-10-30T05:21:11.938Z,5.82
2017-10-30T05:22:11.625Z,5.91
2017-10-30T05:23:11.958Z,5.97
2017-10-30T05:24:11.649Z,5.9
2017-10-30T05:25:11.669Z,5.72
2017-10-30T05:26:11.678Z,5.71
2017-10-30T05:27:11.703Z,5.69
2017-10-30T05:28:12.043Z,5.71
2017-10-30T05:29:11.480Z,5.71
2017-10-30T05:30:12.089Z,5.8
2017-10-30T05:31:11.432Z,5.69
2017-10-30T05:32:12.089Z,5.68
2017-10-30T05:33:12.103Z,5.71
2017-10-30T05:34:11.810Z,5.66
2017-10-30T05:35:12.143Z,5.66
2017-10-30T05:36:11.831Z,5.71
2017-10-30T05:37:12.170Z,5.86
2017-10-30T05:38:11.539Z,5.82
2017-10-30T05:39:12.199Z,5.99
2017-10-30T05:40:11.902Z,5.91
2017-10-30T05:41:12.221Z,5.83
2017-10-30T05:42:11.915Z,5.93
2017-10-30T05:43:11.933Z,5.79
2017-10-30T05:44:11.950Z,5.87
2017-10-30T05:45:12.291Z,5.83
2017-10-30T05:46:12.321Z,5.83
2017-10-30T05:47:12.366Z,5.94
2017-10-30T05:48:12.337Z,5.98
2017-10-30T05:49:12.025Z,5.89
2017-10-30T05:50:12.056Z,5.98
2017-10-30T05:51:12.050Z,5.91
2017-10-30T05:52:12.075Z,5.98
2017-10-30T05:53:12.100Z,5.76
2017-10-30T05:54:12.106Z,5.89
2017-10-30T05:55:12.120Z,5.89
2017-10-30T05:56:12.124Z,5.79
2017-10-30T05:57:12.144Z,5.83
2017-10-30T05:58:12.492Z,5.89
2017-10-30T05:59:12.507Z,5.82
2017-10-30T06:00:12.190Z,5.69
2017-10-30T06:01:12.203Z,5.71
2017-10-30T06:02:12.221Z,5.68
2017-10-30T06:03:12.553Z,5.71
2017-10-30T06:04:12.572Z,5.69
2017-10-30T06:05:12.310Z,5.66
2017-10-30T06:06:12.605Z,5.84
2017-10-30T06:07:12.616Z,5.8
2017-10-30T06:08:12.306Z,5.72
2017-10-30T06:09:12.320Z,5.72
2017-10-30T06:10:12.334Z,5.83
2017-10-30T06:11:12.403Z,5.93
2017-10-30T06:12:12.366Z,5.72
2017-10-30T06:13:12.388Z,5.86
2017-10-30T06:14:12.392Z,6.02
2017-10-30T06:15:12.412Z,5.97
2017-10-30T06:16:12.430Z,5.93
2017-10-30T06:17:12.767Z,5.9
2017-10-30T06:18:12.457Z,5.87
2017-10-30T06:19:12.791Z,6.04
2017-10-30T06:20:12.496Z,6.14
2017-10-30T06:21:12.252Z,6.05
2017-10-30T06:22:12.195Z,6.07
2017-10-30T06:23:12.528Z,5.93
2017-10-30T06:24:12.547Z,6.05
2017-10-30T06:25:12.239Z,6.07
2017-10-30T06:26:12.576Z,6.09
2017-10-30T06:27:12.268Z,6.02
2017-10-30T06:28:12.285Z,6.12
2017-10-30T06:29:12.946Z,5.99
2017-10-30T06:30:12.963Z,6.12
2017-10-30T06:31:12.332Z,6.07
2017-10-30T06:32:12.669Z,6.02
2017-10-30T06:33:13.021Z,6.08
2017-10-30T06:34:13.024Z,6.11
2017-10-30T06:35:12.714Z,6.05
2017-10-30T06:36:13.050Z,5.98
2017-10-30T06:37:12.744Z,6.07
2017-10-30T06:38:13.086Z,5.98
2017-10-30T06:39:12.511Z,6.02
2017-10-30T06:40:13.106Z,6.05
2017-10-30T06:41:12.481Z,5.99
2017-10-30T06:42:12.814Z,6.01
2017-10-30T06:43:13.157Z,6.09
2017-10-30T06:44:12.857Z,6.08
2017-10-30T06:45:12.865Z,6.26
2017-10-30T06:46:13.200Z,6.12
2017-10-30T06:47:12.571Z,6.02
2017-10-30T06:48:12.585Z,6.04
2017-10-30T06:49:12.922Z,5.99
2017-10-30T06:50:13.259Z,6.09
2017-10-30T06:51:13.005Z,6.09
2017-10-30T06:52:12.972Z,6.09
2017-10-30T06:53:12.988Z,6.12
2017-10-30T06:54:13.048Z,6.08
2017-10-30T06:55:12.693Z,6.14
2017-10-30T06:56:13.356Z,6.24
2017-10-30T06:57:13.367Z,6.41
2017-10-30T06:58:13.384Z,6.39
2017-10-30T06:59:13.074Z,6.27
2017-10-30T07:00:13.417Z,6.31
2017-10-30T07:01:13.425Z,6.09
2017-10-30T07:02:12.796Z,6.22
2017-10-30T07:03:13.459Z,6.39
2017-10-30T07:04:13.149Z,6.31
2017-10-30T07:05:13.170Z,6.28
2017-10-30T07:06:13.186Z,6.28
2017-10-30T07:07:13.516Z,6.3
2017-10-30T07:08:13.212Z,6.31
2017-10-30T07:09:13.226Z,6.22
2017-10-30T07:10:12.923Z,6.35
2017-10-30T07:11:13.636Z,6.36
2017-10-30T07:12:13.268Z,6.19
2017-10-30T07:13:12.963Z,6.17
2017-10-30T07:14:13.411Z,6.16
2017-10-30T07:15:12.996Z,6.14
2017-10-30T07:16:13.685Z,6.26
2017-10-30T07:17:13.676Z,6.22
2017-10-30T07:18:13.369Z,6.08
2017-10-30T07:19:13.060Z,6.22
2017-10-30T07:20:13.391Z,6.35
2017-10-30T07:21:13.727Z,6.33
2017-10-30T07:22:13.421Z,6.42
2017-10-30T07:23:13.441Z,6.27
2017-10-30T07:24:13.778Z,6.41
2017-10-30T07:25:13.470Z,6.46
2017-10-30T07:26:13.865Z,6.31
2017-10-30T07:27:13.499Z,6.05
2017-10-30T07:28:13.851Z,6.12
2017-10-30T07:29:13.848Z,6.04
2017-10-30T07:30:13.873Z,6.11
2017-10-30T07:31:13.879Z,6.14
2017-10-30T07:32:13.602Z,6.01
2017-10-30T07:33:13.919Z,5.94
2017-10-30T07:34:13.281Z,5.99
2017-10-30T07:35:13.620Z,6.09
2017-10-30T07:36:13.635Z,6.11
2017-10-30T07:37:13.652Z,6.2
2017-10-30T07:38:13.987Z,6.33
2017-10-30T07:39:14.000Z,6.39
2017-10-30T07:40:14.017Z,6.56
2017-10-30T07:41:14.100Z,6.44
2017-10-30T07:42:13.403Z,6.38
2017-10-30T07:43:13.743Z,6.41
2017-10-30T07:44:13.757Z,6.44
2017-10-30T07:45:14.099Z,6.48
2017-10-30T07:46:13.787Z,6.31
2017-10-30T07:47:14.142Z,6.38
2017-10-30T07:48:13.816Z,6.33
2017-10-30T07:49:13.831Z,6.2
2017-10-30T07:50:13.523Z,6.2
2017-10-30T07:51:13.873Z,6.24
2017-10-30T07:52:13.880Z,6.28
2017-10-30T07:53:14.217Z,6.36
2017-10-30T07:54:14.229Z,6.41
2017-10-30T07:55:14.245Z,6.62
2017-10-30T07:56:13.993Z,6.52
2017-10-30T07:57:14.271Z,6.41
2017-10-30T07:58:13.961Z,6.46
2017-10-30T07:59:14.306Z,6.67
2017-10-30T08:00:13.993Z,6.64
2017-10-30T08:01:14.007Z,6.67
2017-10-30T08:02:13.704Z,6.7
2017-10-30T08:03:14.359Z,6.74
2017-10-30T08:04:13.734Z,6.88
2017-10-30T08:05:13.754Z,6.88
2017-10-30T08:06:14.415Z,7.02
2017-10-30T08:07:14.438Z,7.1
2017-10-30T08:08:13.801Z,7.07
2017-10-30T08:09:14.466Z,7.11
2017-10-30T08:10:14.155Z,7.1
2017-10-30T08:11:13.898Z,7.24
2017-10-30T08:12:13.866Z,7.17
2017-10-30T08:13:14.199Z,7.11
2017-10-30T08:14:14.535Z,7
2017-10-30T08:15:14.550Z,7.14
2017-10-30T08:16:13.927Z,7.07
2017-10-30T08:17:14.269Z,7.13
2017-10-30T08:18:14.611Z,7.29
2017-10-30T08:19:14.297Z,7.11
2017-10-30T08:20:14.313Z,7.11
2017-10-30T08:21:14.320Z,7.15
2017-10-30T08:22:14.654Z,7.33
2017-10-30T08:23:14.678Z,7.45
2017-10-30T08:24:14.699Z,7.35
2017-10-30T08:25:14.390Z,7.4
2017-10-30T08:26:14.408Z,7.18
2017-10-30T08:27:14.749Z,7.1
2017-10-30T08:28:14.767Z,7.11
2017-10-30T08:29:14.778Z,7.23
2017-10-30T08:30:14.468Z,7.21
2017-10-30T08:31:14.486Z,7.14
2017-10-30T08:32:14.178Z,7.21
2017-10-30T08:33:14.206Z,7.17
2017-10-30T08:34:14.852Z,7.36
2017-10-30T08:35:14.877Z,7.39
2017-10-30T08:36:14.885Z,7.4
2017-10-30T08:37:14.577Z,7.28
2017-10-30T08:38:14.597Z,7.18
2017-10-30T08:39:14.294Z,7.11
2017-10-30T08:40:14.950Z,7.21
2017-10-30T08:41:14.645Z,7.32
2017-10-30T08:42:14.981Z,7.25
2017-10-30T08:43:14.679Z,7.31
2017-10-30T08:44:14.372Z,7.06
2017-10-30T08:45:14.721Z,7.2
2017-10-30T08:46:14.725Z,7.24
2017-10-30T08:47:14.416Z,7.36
2017-10-30T08:48:15.083Z,7.42
2017-10-30T08:49:14.774Z,7.63
2017-10-30T08:50:14.789Z,7.83
2017-10-30T08:51:15.136Z,7.87
2017-10-30T08:52:15.151Z,7.83
2017-10-30T08:53:14.840Z,7.88
2017-10-30T08:54:14.856Z,7.66
2017-10-30T08:55:14.873Z,7.43
2017-10-30T08:56:15.210Z,7.6
2017-10-30T08:57:14.912Z,7.77
2017-10-30T08:58:15.272Z,7.73
2017-10-30T08:59:14.943Z,7.76
2017-10-30T09:00:15.277Z,7.67
2017-10-30T09:01:14.971Z,7.69
2017-10-30T09:02:15.322Z,7.6
2017-10-30T09:03:15.005Z,7.77
2017-10-30T09:04:15.348Z,7.7
2017-10-30T09:05:15.364Z,8.06
2017-10-30T09:06:15.050Z,7.97
2017-10-30T09:07:15.072Z,8.01
2017-10-30T09:08:14.765Z,8.05
2017-10-30T09:09:15.429Z,8.05
2017-10-30T09:10:15.121Z,8.09
2017-10-30T09:11:15.452Z,8.08
2017-10-30T09:12:15.157Z,8.2
2017-10-30T09:13:14.844Z,8.01
2017-10-30T09:14:14.862Z,8.06
2017-10-30T09:15:15.215Z,8.08
2017-10-30T09:16:15.215Z,8.01
2017-10-30T09:17:15.245Z,8.1
2017-10-30T09:18:15.248Z,8.08
2017-10-30T09:19:15.587Z,8.3
2017-10-30T09:20:15.608Z,8.3
2017-10-30T09:21:15.625Z,8.51
2017-10-30T09:22:15.637Z,8.36
2017-10-30T09:23:15.334Z,8.1
2017-10-30T09:24:15.359Z,7.98
2017-10-30T09:25:15.390Z,8.19
2017-10-30T09:26:15.724Z,7.91
2017-10-30T09:27:15.400Z,8.03
2017-10-30T09:28:15.756Z,8.1
2017-10-30T09:29:15.763Z,8.2
2017-10-30T09:30:15.773Z,8.42
2017-10-30T09:31:15.351Z,8.45
2017-10-30T09:32:15.485Z,8.56
2017-10-30T09:33:15.503Z,8.3
2017-10-30T09:34:15.840Z,8.48
2017-10-30T09:35:15.544Z,8.49
2017-10-30T09:36:15.552Z,8.76
2017-10-30T09:37:15.568Z,8.91
2017-10-30T09:38:15.586Z,8.95
2017-10-30T09:39:15.606Z,8.81
2017-10-30T09:40:15.622Z,8.89
2017-10-30T09:41:15.966Z,8.49
2017-10-30T09:42:15.653Z,8.44
2017-10-30T09:43:15.993Z,8.42
2017-10-30T09:44:15.720Z,8.36
2017-10-30T09:45:16.024Z,8.42
2017-10-30T09:46:15.723Z,8.53
2017-10-30T09:47:15.419Z,8.49
2017-10-30T09:48:16.079Z,8.69
2017-10-30T09:49:15.770Z,8.48
2017-10-30T09:50:15.787Z,8.49
2017-10-30T09:51:16.188Z,8.66
2017-10-30T09:52:16.152Z,8.69
2017-10-30T09:53:16.162Z,8.71
2017-10-30T09:54:15.538Z,8.84
2017-10-30T09:55:15.874Z,8.82
2017-10-30T09:56:15.905Z,8.81
2017-10-30T09:57:15.915Z,8.69
2017-10-30T09:58:16.256Z,8.64
2017-10-30T09:59:15.609Z,8.79
2017-10-30T10:00:15.966Z,9.02
2017-10-30T10:01:15.981Z,8.92
2017-10-30T10:02:16.345Z,8.82
2017-10-30T10:03:16.022Z,8.66
2017-10-30T10:04:16.374Z,8.82
2017-10-30T10:05:16.056Z,8.82
2017-10-30T10:06:16.394Z,8.99
2017-10-30T10:07:16.414Z,9.34
2017-10-30T10:08:16.179Z,9.39
2017-10-30T10:09:15.805Z,9.82
2017-10-30T10:10:15.823Z,9.99
2017-10-30T10:11:16.165Z,10.19
2017-10-30T10:12:16.189Z,10.67
2017-10-30T10:13:16.207Z,10.9
2017-10-30T10:14:16.225Z,11.12
2017-10-30T10:15:15.923Z,11.22
2017-10-30T10:16:16.268Z,11.29
2017-10-30T10:17:16.626Z,11.48
2017-10-30T10:18:15.993Z,11.45
2017-10-30T10:19:16.661Z,11.5
2017-10-30T10:20:16.360Z,11.55
2017-10-30T10:21:16.060Z,11.57
2017-10-30T10:22:16.418Z,11.59
2017-10-30T10:23:16.750Z,11.44
2017-10-30T10:24:16.450Z,11.69
2017-10-30T10:25:16.803Z,12
2017-10-30T10:26:16.493Z,12.13
2017-10-30T10:27:16.247Z,12.32
2017-10-30T10:28:16.880Z,12.07
2017-10-30T10:29:16.227Z,12.25
2017-10-30T10:30:16.900Z,12.64
2017-10-30T10:31:16.596Z,12.8
2017-10-30T10:32:16.621Z,12.78
2017-10-30T10:33:16.665Z,12.6
2017-10-30T10:34:16.682Z,12.94
2017-10-30T10:35:17.048Z,13.25
2017-10-30T10:36:17.057Z,13.57
2017-10-30T10:37:16.456Z,13.47
2017-10-30T10:38:16.471Z,13.12
2017-10-30T10:39:16.803Z,12.85
2017-10-30T10:40:16.507Z,12.36
2017-10-30T10:41:16.864Z,12.25
2017-10-30T10:42:17.257Z,12.42
2017-10-30T10:43:16.912Z,12.27
2017-10-30T10:44:16.936Z,12
2017-10-30T10:45:17.279Z,12
2017-10-30T10:46:16.981Z,11.83
2017-10-30T10:47:17.004Z,12.03
2017-10-30T10:48:17.037Z,12.5
2017-10-30T10:49:17.376Z,12.6
2017-10-30T10:50:17.403Z,12.86
2017-10-30T10:51:17.436Z,12.79
2017-10-30T10:52:17.127Z,12.78
2017-10-30T10:53:17.152Z,12.58
2017-10-30T10:54:17.183Z,13.04
2017-10-30T10:55:17.197Z,12.61
2017-10-30T10:56:17.222Z,12.24
2017-10-30T10:57:17.578Z,12.17
2017-10-30T10:58:16.949Z,12.1
2017-10-30T10:59:17.340Z,11.8
2017-10-30T11:00:17.641Z,11.55
2017-10-30T11:01:17.016Z,11.57
2017-10-30T11:02:17.057Z,11.41
2017-10-30T11:03:17.698Z,11.33
2017-10-30T11:04:17.083Z,11.52
2017-10-30T11:05:17.749Z,11.32
2017-10-30T11:06:17.124Z,11.25
2017-10-30T11:07:17.476Z,11.23
2017-10-30T11:08:17.826Z,11.18
2017-10-30T11:09:17.831Z,11.07
2017-10-30T11:10:17.210Z,11.07
2017-10-30T11:11:17.230Z,11.29
2017-10-30T11:12:17.900Z,11.47
2017-10-30T11:13:17.592Z,11.37
2017-10-30T11:14:17.947Z,11.27
2017-10-30T11:15:17.681Z,11.02
2017-10-30T11:16:17.654Z,11.07
2017-10-30T11:17:17.993Z,10.9
2017-10-30T11:18:17.369Z,10.97
2017-10-30T11:19:17.714Z,10.99
2017-10-30T11:20:18.050Z,11.18
2017-10-30T11:21:18.070Z,11.18
2017-10-30T11:22:18.106Z,10.93
2017-10-30T11:23:18.108Z,11.05
2017-10-30T11:24:18.135Z,11.11
2017-10-30T11:25:18.152Z,11.11
2017-10-30T11:26:17.848Z,11.05
2017-10-30T11:27:17.868Z,10.61
2017-10-30T11:28:17.890Z,10.37
2017-10-30T11:29:17.906Z,10.53
2017-10-30T11:30:18.248Z,10.49
2017-10-30T11:31:18.007Z,10.53
2017-10-30T11:32:17.972Z,10.56
2017-10-30T11:33:17.983Z,10.6
2017-10-30T11:34:18.324Z,10.51
2017-10-30T11:35:18.345Z,10.2
2017-10-30T11:36:18.034Z,10.15
2017-10-30T11:37:18.064Z,9.98
2017-10-30T11:38:17.752Z,10.02
2017-10-30T11:39:18.095Z,10.07
2017-10-30T11:40:18.455Z,10.07
2017-10-30T11:41:18.139Z,10.15
2017-10-30T11:42:18.483Z,10.38
2017-10-30T11:43:17.843Z,10.42
2017-10-30T11:44:18.505Z,10.4
2017-10-30T11:45:18.209Z,9.95
2017-10-30T11:46:17.973Z,9.83
2017-10-30T11:47:18.237Z,9.68
2017-10-30T11:48:18.257Z,9.46
2017-10-30T11:49:18.296Z,9.32
2017-10-30T11:50:18.288Z,9.28
2017-10-30T11:51:18.628Z,9.34
2017-10-30T11:52:18.344Z,9.41
2017-10-30T11:53:18.356Z,9.28
2017-10-30T11:54:18.040Z,9.19
2017-10-30T11:55:18.701Z,9.32
2017-10-30T11:56:18.407Z,9.26
2017-10-30T11:57:18.437Z,9.4
2017-10-30T11:58:18.770Z,9.44
2017-10-30T11:59:18.773Z,9.37
2017-10-30T12:00:18.148Z,9.55
2017-10-30T12:01:18.817Z,9.54
2017-10-30T12:02:18.513Z,9.55
2017-10-30T12:03:18.848Z,9.83
2017-10-30T12:04:18.867Z,9.86
2017-10-30T12:05:18.558Z,10.1
2017-10-30T12:06:18.256Z,10.23
2017-10-30T12:07:18.929Z,10.19
2017-10-30T12:08:18.939Z,9.98
2017-10-30T12:09:18.948Z,9.91
2017-10-30T12:10:18.325Z,10.05
2017-10-30T12:11:18.993Z,9.94
2017-10-30T12:12:18.685Z,9.72
2017-10-30T12:13:19.024Z,9.66
2017-10-30T12:14:18.716Z,9.47
2017-10-30T12:15:18.425Z,9.44
2017-10-30T12:16:19.091Z,9.56
2017-10-30T12:17:19.110Z,9.4
2017-10-30T12:18:19.127Z,9.34
2017-10-30T12:19:19.018Z,9.4
2017-10-30T12:20:18.834Z,9.54
2017-10-30T12:21:19.173Z,9.51
2017-10-30T12:22:19.189Z,9.51
2017-10-30T12:23:19.222Z,9.39
2017-10-30T12:24:19.226Z,9.22
2017-10-30T12:25:18.923Z,9.4
2017-10-30T12:26:18.945Z,9.5
2017-10-30T12:27:18.961Z,9.65
2017-10-30T12:28:19.303Z,9.37
2017-10-30T12:29:18.994Z,9.18
2017-10-30T12:30:18.693Z,8.97
2017-10-30T12:31:19.356Z,9.1
2017-10-30T12:32:19.053Z,9.46
2017-10-30T12:33:19.397Z,9.4
2017-10-30T12:34:19.136Z,9.48
2017-10-30T12:35:19.105Z,9.13
2017-10-30T12:36:18.823Z,9.22
2017-10-30T12:37:19.147Z,9.41
2017-10-30T12:38:18.831Z,9.43
2017-10-30T12:39:19.504Z,9.5
2017-10-30T12:40:19.189Z,9.44
2017-10-30T12:41:19.530Z,9.46
2017-10-30T12:42:19.553Z,9.41
2017-10-30T12:43:18.923Z,9.41
2017-10-30T12:44:19.259Z,9.43
2017-10-30T12:45:19.285Z,9.46
2017-10-30T12:46:19.296Z,9.72
2017-10-30T12:47:19.321Z,9.84
2017-10-30T12:48:19.330Z,9.99
2017-10-30T12:49:19.672Z,10.2
2017-10-30T12:50:19.372Z,10.26
2017-10-30T12:51:19.068Z,10.94
2017-10-30T12:52:19.405Z,11.54
2017-10-30T12:53:19.232Z,11.55
2017-10-30T12:54:19.448Z,11.65
2017-10-30T12:55:19.786Z,11.5
2017-10-30T12:56:19.483Z,11.04
2017-10-30T12:57:19.502Z,10.81
2017-10-30T12:58:19.519Z,10.75
2017-10-30T12:59:19.541Z,10.87
2017-10-30T13:00:19.560Z,10.81
2017-10-30T13:01:19.927Z,10.67
2017-10-30T13:02:19.919Z,10.49
2017-10-30T13:03:19.618Z,10.64
2017-10-30T13:04:19.960Z,10.69
2017-10-30T13:05:19.669Z,10.68
2017-10-30T13:06:19.354Z,10.4
2017-10-30T13:07:19.746Z,10.28
2017-10-30T13:08:19.447Z,10.44
2017-10-30T13:09:20.054Z,10.53
2017-10-30T13:10:20.079Z,10.4
2017-10-30T13:11:19.862Z,10.28
2017-10-30T13:12:20.115Z,10.26
2017-10-30T13:13:20.145Z,10.01
2017-10-30T13:14:19.843Z,9.76
2017-10-30T13:15:20.169Z,9.68
2017-10-30T13:16:20.187Z,9.74
2017-10-30T13:17:19.883Z,9.83
2017-10-30T13:18:19.906Z,9.76