createdAt,value
2019-01-27T00:00:54.178Z,3.1
2019-01-27T00:06:23.170Z,3.1
2019-01-27T00:11:52.271Z,3.1
2019-01-27T00:17:21.260Z,3.1
2019-01-27T00:22:50.329Z,3.1
2019-01-27T00:28:19.284Z,3.1
2019-01-27T00:33:47.413Z,3.1
2019-01-27T00:39:15.387Z,3.1
2019-01-27T00:44:43.388Z,3.1
2019-01-27T00:50:12.450Z,3.1
2019-01-27T00:55:40.527Z,3.1
2019-01-27T01:01:09.591Z,3.1
2019-01-27T01:06:37.567Z,3.1
2019-01-27T01:12:05.621Z,3.1
2019-01-27T01:17:34.630Z,3.1
2019-01-27T01:23:02.683Z,3.1
2019-01-27T01:28:30.704Z,3.1
2019-01-27T01:33:58.793Z,3.1
2019-01-27T01:39:27.820Z,3.1
2019-01-27T01:44:56.782Z,3.1
2019-01-27T01:50:24.835Z,3.1
2019-01-27T01:55:52.859Z,3.2
2019-01-27T02:01:21.935Z,3.2
2019-01-27T02:06:49.975Z,3.2
2019-01-27T02:12:18.131Z,3.2
2019-01-27T02:17:46.089Z,3.2
2019-01-27T02:23:14.128Z,3.2
2019-01-27T02:28:42.179Z,3.2
2019-01-27T02:34:11.221Z,3.2
2019-01-27T02:39:39.301Z,3.2
2019-01-27T02:45:07.309Z,3.2
2019-01-27T02:50:35.349Z,3.3
2019-01-27T02:56:04.427Z,3.3
2019-01-27T03:01:32.476Z,3.3
2019-01-27T03:07:01.625Z,3.3
2019-01-27T03:12:29.587Z,3.3
2019-01-27T03:18:02.837Z,3.3
2019-01-27T03:23:27.800Z,3.4
2019-01-27T03:28:55.766Z,3.4
2019-01-27T03:34:23.794Z,3.4
2019-01-27T03:39:51.840Z,3.4
2019-01-27T03:45:19.910Z,3.4
2019-01-27T03:50:48.079Z,3.4
2019-01-27T03:56:16.028Z,3.5
2019-01-27T04:01:45.119Z,3.5
2019-01-27T04:07:13.141Z,3.5
2019-01-27T04:12:42.290Z,3.5
2019-01-27T04:18:10.645Z,3.5
2019-01-27T04:23:38.394Z,3.5
2019-01-27T04:29:06.510Z,3.5
2019-01-27T04:34:35.502Z,3.5
2019-01-27T04:40:03.627Z,3.5
2019-01-27T04:45:31.685Z,3.6
2019-01-27T04:51:00.705Z,3.6
2019-01-27T04:56:28.782Z,3.6
2019-01-27T05:01:57.876Z,3.6
2019-01-27T05:07:26.948Z,3.6
2019-01-27T05:12:55.007Z,3.6
2019-01-27T05:18:23.041Z,3.6
2019-01-27T05:23:51.133Z,3.6
2019-01-27T05:29:19.161Z,3.6
2019-01-27T05:34:47.267Z,3.6
2019-01-27T05:40:15.338Z,3.6
2019-01-27T05:45:44.419Z,3.6
2019-01-27T05:51:12.526Z,3.5
2019-01-27T05:56:40.616Z,3.5
2019-01-27T06:02:08.695Z,3.5
2019-01-27T06:07:36.733Z,3.5
2019-01-27T06:13:05.845Z,3.5
2019-01-27T06:18:34.856Z,3.5
2019-01-27T06:24:04.008Z,3.5
2019-01-27T06:29:32.998Z,3.5
2019-01-27T06:35:02.697Z,3.5
2019-01-27T06:40:29.113Z,3.5
2019-01-27T06:45:57.195Z,3.5
2019-01-27T06:51:25.264Z,3.5
2019-01-27T06:56:54.316Z,3.5
2019-01-27T07:02:29.449Z,3.5
2019-01-27T07:07:51.435Z,3.5
2019-01-27T07:13:19.506Z,3.5
2019-01-27T07:18:47.592Z,3.5
2019-01-27T07:24:15.629Z,3.5
2019-01-27T07:29:44.677Z,3.5
2019-01-27T07:35:12.749Z,3.5
2019-01-27T07:40:41.950Z,3.5
2019-01-27T07:46:09.877Z,3.5
2019-01-27T07:51:37.960Z,3.5
2019-01-27T07:57:07.006Z,3.5
2019-01-27T08:02:36.036Z,3.5
2019-01-27T08:08:05.149Z,3.5
2019-01-27T08:13:34.189Z,3.6
2019-01-27T08:19:02.227Z,3.6
2019-01-27T08:24:30.368Z,3.6
2019-01-27T08:29:59.375Z,3.6
2019-01-27T08:35:28.447Z,3.6
2019-01-27T08:40:56.538Z,3.6
2019-01-27T08:46:25.640Z,3.6
2019-01-27T08:51:54.733Z,3.6
2019-01-27T08:57:23.759Z,3.6
2019-01-27T09:02:52.832Z,3.7
2019-01-27T09:08:21.952Z,3.7
2019-01-27T09:13:51.007Z,3.7
2019-01-27T09:19:20.131Z,3.7
2019-01-27T09:24:49.154Z,3.7
2019-01-27T09:30:17.251Z,3.7
2019-01-27T09:35:45.350Z,3.7
2019-01-27T09:41:14.426Z,3.8
2019-01-27T09:46:42.487Z,3.8
2019-01-27T09:52:10.569Z,3.8
2019-01-27T09:57:39.684Z,3.8
2019-01-27T10:03:07.774Z,3.8
2019-01-27T10:08:36.828Z,3.9
2019-01-27T10:14:05.975Z,3.9
2019-01-27T10:19:35.001Z,4
2019-01-27T10:25:04.579Z,4
2019-01-27T10:30:32.188Z,4
2019-01-27T10:36:01.284Z,4
2019-01-27T10:41:29.387Z,4.1
2019-01-27T10:46:58.650Z,4.1
2019-01-27T10:52:27.965Z,4.1
2019-01-27T10:57:56.839Z,4.1
2019-01-27T11:03:24.847Z,4.1
2019-01-27T11:08:52.947Z,4.1
2019-01-27T11:14:22.100Z,4.1
2019-01-27T11:19:50.321Z,4.1
2019-01-27T11:25:18.319Z,4.1
2019-01-27T11:30:47.420Z,4.1
2019-01-27T11:36:15.523Z,4.2
2019-01-27T11:41:44.595Z,4.2
2019-01-27T11:47:12.681Z,4.2
2019-01-27T11:52:40.804Z,4.2
2019-01-27T11:58:09.900Z,4.2
2019-01-27T12:03:39.011Z,4.2
2019-01-27T12:09:08.193Z,4.2
2019-01-27T12:14:37.246Z,4.2
2019-01-27T12:20:06.370Z,4.3
2019-01-27T12:25:35.467Z,4.3
2019-01-27T12:31:03.572Z,4.3
2019-01-27T12:36:31.682Z,4.3
2019-01-27T12:42:00.825Z,4.3
2019-01-27T12:47:28.946Z,4.3
2019-01-27T12:52:58.053Z,4.4
2019-01-27T12:58:26.164Z,4.4
2019-01-27T13:03:54.324Z,4.4
2019-01-27T13:09:22.449Z,4.4
2019-01-27T13:14:50.647Z,4.4
2019-01-27T13:20:18.671Z,4.4
2019-01-27T13:25:46.862Z,4.4
2019-01-27T13:31:15.912Z,4.4
2019-01-27T13:36:44.100Z,4.4
2019-01-27T13:42:13.192Z,4.4
2019-01-27T13:47:41.309Z,4.5
2019-01-27T13:53:10.449Z,4.5
2019-01-27T13:58:38.529Z,4.5
2019-01-27T14:04:06.680Z,4.5
2019-01-27T14:09:34.797Z,4.5
2019-01-27T14:15:03.926Z,4.5
2019-01-27T14:20:33.043Z,4.5
2019-01-27T14:26:02.239Z,4.5
2019-01-27T14:31:31.350Z,4.5
2019-01-27T14:37:00.446Z,4.5
2019-01-27T14:42:28.570Z,4.5
2019-01-27T14:47:57.387Z,4.5
2019-01-27T14:53:26.329Z,4.5
2019-01-27T14:58:52.943Z,4.5
2019-01-27T15:04:22.253Z,4.4
2019-01-27T15:09:50.350Z,4.4
2019-01-27T15:15:18.332Z,4.4
2019-01-27T15:20:46.531Z,4.4
2019-01-27T15:26:15.557Z,4.4
2019-01-27T15:31:44.704Z,4.4
2019-01-27T15:37:13.818Z,4.4
2019-01-27T15:42:41.965Z,4.4
2019-01-27T15:48:10.202Z,4.4
2019-01-27T15:53:38.174Z,4.4
2019-01-27T15:59:07.352Z,4.4
2019-01-27T16:04:35.386Z,4.4
2019-01-27T16:10:04.512Z,4.4
2019-01-27T16:15:32.590Z,4.4
2019-01-27T16:21:01.713Z,4.4
2019-01-27T16:26:29.795Z,4.4
2019-01-27T16:31:59.381Z,4.4
2019-01-27T16:37:28.073Z,4.4
2019-01-27T16:42:56.253Z,4.4
2019-01-27T16:48:25.346Z,4.4
2019-01-27T16:53:53.854Z,4.4
2019-01-27T16:59:22.553Z,4.4
2019-01-27T17:04:50.664Z,4.4
2019-01-27T17:10:18.778Z,4.4
2019-01-27T17:15:47.041Z,4.4
2019-01-27T17:21:16.126Z,4.4
2019-01-27T17:26:44.149Z,4.4
2019-01-27T17:32:13.240Z,4.4
2019-01-27T17:37:42.400Z,4.4
2019-01-27T17:43:10.469Z,4.4
2019-01-27T17:48:39.638Z,4.4
2019-01-27T17:54:07.796Z,4.4
2019-01-27T17:59:35.852Z,4.4
2019-01-27T18:05:05.005Z,4.4
2019-01-27T18:10:33.128Z,4.4
2019-01-27T18:16:02.261Z,4.4
2019-01-27T18:21:31.410Z,4.4
2019-01-27T18:26:59.499Z,4.4
2019-01-27T18:32:27.651Z,4.4
2019-01-27T18:37:55.748Z,4.4
2019-01-27T18:43:24.853Z,4.4
2019-01-27T18:48:54.004Z,4.4
2019-01-27T18:54:23.097Z,4.4
2019-01-27T18:59:52.188Z,4.4
2019-01-27T19:05:20.464Z,4.3
2019-01-27T19:10:49.414Z,4.3
2019-01-27T19:16:18.588Z,4.3
2019-01-27T19:21:47.723Z,4.3
2019-01-27T19:27:16.794Z,4.3
2019-01-27T19:32:44.930Z,4.3
2019-01-27T19:38:13.038Z,4.3
2019-01-27T19:43:41.149Z,4.3
2019-01-27T19:49:10.300Z,4.3
2019-01-27T19:54:38.339Z,4.2
2019-01-27T20:00:06.447Z,4.2
2019-01-27T20:05:34.552Z,4.2
2019-01-27T20:11:02.641Z,4.2
2019-01-27T20:16:30.705Z,4.2
2019-01-27T20:21:58.817Z,4.2
2019-01-27T20:27:27.916Z,4.1
2019-01-27T20:32:57.700Z,4.1
2019-01-27T20:38:26.082Z,4.1
2019-01-27T20:43:55.203Z,4.1
2019-01-27T20:49:24.277Z,4.1
2019-01-27T20:54:53.353Z,4
2019-01-27T21:00:21.567Z,4
2019-01-27T21:05:49.540Z,4
2019-01-27T21:11:18.606Z,4
2019-01-27T21:16:46.686Z,3.9
2019-01-27T21:22:14.758Z,3.9
2019-01-27T21:27:42.825Z,3.9
2019-01-27T21:33:11.918Z,3.9
2019-01-27T21:38:39.991Z,3.8
2019-01-27T21:44:08.046Z,3.8
2019-01-27T21:49:36.147Z,3.7
2019-01-27T21:55:05.206Z,3.7
2019-01-27T22:00:34.239Z,3.7
2019-01-27T22:06:03.403Z,3.6
2019-01-27T22:11:32.494Z,3.6
2019-01-27T22:17:01.495Z,3.5
2019-01-27T22:22:29.444Z,3.5
2019-01-27T22:27:58.471Z,3.4
2019-01-27T22:33:27.691Z,3.4
2019-01-27T22:38:55.544Z,3.3
2019-01-27T22:44:23.534Z,3.2
2019-01-27T22:49:52.553Z,3.2
2019-01-27T22:55:21.585Z,3.1
2019-01-27T23:00:49.587Z,3
2019-01-27T23:06:17.921Z,3
2019-01-27T23:11:46.534Z,3
2019-01-27T23:17:14.491Z,3
2019-01-27T23:22:42.531Z,2.9
2019-01-27T23:28:10.530Z,2.9
2019-01-27T23:33:38.475Z,2.9
2019-01-27T23:39:07.466Z,2.8
2019-01-27T23:44:35.437Z,2.7
2019-01-27T23:50:04.415Z,2.6
2019-01-27T23:55:32.387Z,2.5
