createdAt,value
2023-01-20T05:03:13.305Z,25.10
2023-01-20T05:05:51.210Z,26.00
2023-01-20T05:08:22.859Z,26.07
2023-01-20T05:10:54.477Z,24.00
2023-01-20T05:13:26.113Z,26.47
2023-01-20T05:15:57.898Z,24.03
2023-01-20T05:18:30.977Z,22.50
2023-01-20T05:21:03.115Z,21.67
2023-01-20T05:23:34.896Z,23.67
2023-01-20T05:26:06.515Z,27.37
2023-01-20T05:28:38.150Z,21.10
2023-01-20T05:31:09.866Z,25.77
2023-01-20T05:33:42.895Z,22.07
2023-01-20T05:36:14.556Z,23.10
2023-01-20T05:38:46.201Z,19.63
2023-01-20T05:41:17.853Z,25.30
2023-01-20T05:43:52.202Z,23.03
2023-01-20T05:46:23.946Z,20.90
2023-01-20T05:48:56.974Z,21.50
2023-01-20T05:51:28.616Z,19.17
2023-01-20T05:54:00.296Z,21.67
2023-01-20T05:56:31.933Z,23.43
2023-01-20T05:59:03.573Z,20.80
2023-01-20T06:01:35.258Z,22.43
2023-01-20T06:04:08.405Z,22.63
2023-01-20T06:06:40.052Z,19.33
2023-01-20T06:09:11.689Z,20.40
2023-01-20T06:11:43.317Z,17.50
2023-01-20T06:14:14.950Z,18.47
2023-01-20T06:16:46.590Z,17.43
2023-01-20T06:19:19.601Z,17.47
2023-01-20T06:21:51.214Z,17.00
2023-01-20T06:24:22.943Z,15.67
2023-01-20T06:26:54.631Z,19.03
2023-01-20T06:29:26.267Z,14.93
2023-01-20T06:31:57.941Z,15.00
2023-01-20T06:34:30.964Z,15.63
2023-01-20T06:37:02.688Z,16.47
2023-01-20T06:39:34.334Z,20.70
2023-01-20T06:42:06.251Z,15.00
2023-01-20T06:44:37.902Z,14.37
2023-01-20T06:47:09.725Z,17.17
2023-01-20T06:49:42.772Z,20.63
2023-01-20T06:52:14.430Z,16.17
2023-01-20T06:54:46.081Z,21.07
2023-01-20T06:57:17.895Z,16.00
2023-01-20T06:59:49.549Z,16.87
2023-01-20T07:02:21.239Z,17.07
2023-01-20T07:04:54.283Z,15.13
2023-01-20T07:07:25.937Z,17.97
2023-01-20T07:09:57.603Z,14.00
2023-01-20T07:12:29.220Z,13.10
2023-01-20T07:15:00.843Z,16.00
2023-01-20T07:17:32.448Z,15.87
2023-01-20T07:20:06.397Z,15.90
2023-01-20T07:22:38.036Z,15.83
2023-01-20T07:25:10.142Z,15.37
2023-01-20T07:27:41.763Z,16.47
2023-01-20T07:30:13.772Z,13.37
2023-01-20T07:32:45.405Z,15.43
2023-01-20T07:35:18.404Z,14.57
2023-01-20T07:37:50.028Z,15.73
2023-01-20T07:40:21.747Z,16.23
2023-01-20T07:42:53.408Z,17.03
2023-01-20T07:45:25.101Z,13.43
2023-01-20T07:47:56.765Z,15.87
2023-01-20T07:50:29.763Z,18.27
2023-01-20T07:53:01.685Z,13.17
2023-01-20T07:55:33.405Z,16.00
2023-01-20T07:58:05.084Z,16.30
2023-01-20T08:00:36.751Z,15.53
2023-01-20T08:03:08.406Z,14.67
2023-01-20T08:05:41.572Z,16.93
2023-01-20T08:08:13.270Z,14.60
2023-01-20T08:10:44.937Z,13.47
2023-01-20T08:13:16.644Z,14.50
2023-01-20T08:15:48.315Z,12.40
2023-01-20T08:18:19.983Z,11.23
2023-01-20T08:20:53.131Z,14.63
2023-01-20T08:23:24.793Z,10.63
2023-01-20T08:25:57.580Z,17.30
2023-01-20T08:28:29.406Z,16.67
2023-01-20T08:31:06.822Z,13.73
2023-01-20T08:33:38.877Z,14.63
2023-01-20T08:36:12.659Z,14.27
2023-01-20T08:38:44.491Z,12.87
2023-01-20T08:41:17.138Z,13.47
2023-01-20T08:43:48.876Z,14.30
2023-01-20T08:46:21.268Z,12.10
2023-01-20T08:48:53.055Z,15.17
2023-01-20T08:51:27.861Z,15.23
2023-01-20T08:53:59.627Z,13.63
2023-01-20T08:56:31.404Z,12.30
2023-01-20T08:59:03.315Z,14.23
2023-01-20T09:01:35.127Z,12.83
2023-01-20T09:04:07.638Z,13.27
2023-01-20T09:06:42.083Z,16.03
2023-01-20T09:09:14.173Z,16.03
2023-01-20T09:11:45.868Z,13.17
2023-01-20T09:14:18.153Z,10.60
2023-01-20T09:16:49.884Z,13.67
2023-01-20T09:19:21.713Z,14.27
2023-01-20T09:21:54.703Z,14.03
2023-01-20T09:24:26.364Z,10.50
2023-01-20T09:26:58.053Z,14.97
2023-01-20T09:29:29.711Z,12.77
2023-01-20T09:32:01.367Z,9.07
2023-01-20T09:34:33.105Z,13.07
2023-01-20T09:37:06.103Z,13.30
2023-01-20T09:39:37.795Z,11.33
2023-01-20T09:42:20.448Z,12.57
2023-01-20T09:44:55.879Z,14.70
2023-01-20T09:47:30.812Z,11.87
2023-01-20T09:50:13.327Z,11.67
2023-01-20T09:52:46.523Z,10.97
2023-01-20T09:55:21.473Z,10.30
2023-01-20T09:57:56.473Z,10.77
2023-01-20T10:00:29.242Z,13.27
2023-01-20T10:03:03.947Z,9.97
2023-01-20T10:05:37.912Z,11.00
2023-01-20T10:08:13.324Z,12.67
2023-01-20T10:10:47.300Z,13.63
2023-01-20T10:13:21.412Z,10.50
2023-01-20T10:15:53.941Z,11.43
2023-01-20T10:18:28.277Z,10.60
2023-01-20T10:21:01.533Z,10.50
2023-01-20T10:23:36.534Z,11.80
2023-01-20T10:26:09.499Z,11.50
2023-01-20T10:28:42.740Z,14.00
2023-01-20T10:31:15.582Z,10.23
2023-01-20T10:33:47.317Z,9.70
2023-01-20T10:36:21.121Z,14.03
2023-01-20T10:38:57.874Z,9.60
2023-01-20T10:41:35.207Z,9.67
2023-01-20T10:44:10.902Z,10.50
2023-01-20T10:46:51.283Z,12.13
2023-01-20T10:49:40.068Z,13.17
2023-01-20T10:52:29.040Z,14.63
2023-01-20T10:55:09.503Z,9.80
2023-01-20T10:57:41.255Z,11.90
2023-01-20T11:00:19.799Z,13.73
2023-01-20T11:02:51.540Z,16.20
2023-01-20T11:05:25.332Z,9.50
2023-01-20T11:07:57.801Z,10.03
2023-01-20T11:10:32.587Z,12.90
2023-01-20T11:13:04.284Z,9.00
2023-01-20T11:18:26.030Z,10.17
2023-01-20T11:20:59.857Z,12.10
2023-01-20T11:23:38.529Z,13.63
2023-01-20T11:26:18.763Z,10.77
2023-01-20T11:28:52.874Z,9.70
2023-01-20T11:31:35.406Z,11.07
2023-01-20T11:34:20.350Z,13.57
2023-01-20T11:37:12.326Z,13.20
2023-01-20T11:39:47.042Z,10.70
2023-01-20T11:42:20.985Z,14.33
2023-01-20T11:44:53.355Z,12.67
2023-01-20T11:47:25.867Z,11.97
2023-01-20T11:50:18.512Z,12.90
2023-01-20T11:52:50.187Z,11.73
2023-01-20T11:55:22.775Z,11.13
2023-01-20T11:57:56.855Z,11.10
2023-01-20T12:00:30.124Z,12.30
2023-01-20T12:03:03.126Z,11.03
2023-01-20T12:05:36.685Z,12.57
2023-01-20T12:08:09.448Z,18.53
2023-01-20T12:10:41.098Z,11.73
2023-01-20T12:13:18.352Z,13.80
2023-01-20T12:15:52.123Z,14.03
2023-01-20T12:18:28.377Z,15.40
2023-01-20T12:21:01.683Z,12.53
2023-01-20T12:23:36.874Z,16.60
2023-01-20T12:26:08.956Z,16.90
2023-01-20T12:28:44.122Z,21.50
2023-01-20T12:31:16.065Z,16.60
2023-01-20T12:33:48.995Z,14.77
2023-01-20T12:36:57.727Z,13.17
2023-01-20T12:39:47.783Z,13.80
2023-01-20T12:42:56.428Z,14.93
2023-01-20T12:45:42.385Z,16.50
2023-01-20T12:48:20.714Z,15.17
2023-01-20T12:50:58.322Z,17.33
2023-01-20T12:53:42.178Z,15.40
2023-01-20T12:56:18.549Z,15.33
2023-01-20T12:58:53.720Z,18.20
2023-01-20T13:01:47.237Z,16.40
2023-01-20T13:05:00.464Z,14.30
2023-01-20T13:07:43.198Z,16.80
2023-01-20T13:10:30.430Z,16.40
2023-01-20T13:13:05.712Z,12.63
2023-01-20T13:15:39.474Z,16.00
2023-01-20T13:18:24.969Z,14.90
2023-01-20T13:20:56.659Z,15.50
2023-01-20T13:23:29.323Z,18.53
2023-01-20T13:26:01.043Z,18.57
2023-01-20T13:28:32.890Z,13.77
2023-01-20T13:31:29.115Z,16.60
2023-01-20T13:34:33.004Z,14.33
2023-01-20T13:37:30.578Z,16.40
2023-01-20T13:40:02.286Z,15.20
2023-01-20T13:42:49.275Z,17.10
2023-01-20T13:45:22.749Z,12.73
2023-01-20T13:48:02.111Z,16.93
2023-01-20T13:50:35.663Z,17.07
2023-01-20T13:53:23.487Z,15.33
2023-01-20T13:55:56.836Z,14.00
2023-01-20T13:58:29.356Z,14.53
2023-01-20T14:01:02.279Z,22.30
2023-01-20T14:03:34.437Z,14.93
2023-01-20T14:06:18.702Z,15.97
2023-01-20T14:08:50.854Z,18.17
2023-01-20T14:11:23.113Z,21.80
2023-01-20T14:13:55.548Z,16.33
2023-01-20T14:16:28.109Z,22.73
2023-01-20T14:19:00.512Z,14.83
2023-01-20T14:21:39.479Z,17.03
2023-01-20T14:24:27.631Z,17.70
2023-01-20T14:27:08.455Z,20.30
2023-01-20T14:29:40.129Z,17.17
2023-01-20T14:32:17.186Z,18.53
2023-01-20T14:34:48.844Z,21.00
2023-01-20T14:37:25.187Z,21.07
2023-01-20T14:39:57.500Z,20.53
2023-01-20T14:42:29.208Z,19.70
2023-01-20T14:45:00.877Z,17.83
2023-01-20T14:47:32.521Z,19.33
2023-01-20T14:50:04.894Z,19.63
2023-01-20T14:52:37.920Z,18.63
2023-01-20T14:55:27.828Z,21.47
2023-01-20T14:57:59.555Z,19.00
2023-01-20T15:00:31.513Z,15.47
2023-01-20T15:03:12.100Z,17.57
2023-01-20T15:05:53.386Z,19.47
2023-01-20T15:08:26.830Z,16.77
2023-01-20T15:11:25.859Z,17.57
2023-01-20T15:14:08.135Z,17.97
2023-01-20T15:16:47.879Z,17.93
2023-01-20T15:19:43.661Z,17.20
2023-01-20T15:22:22.623Z,16.10
2023-01-20T15:24:55.658Z,20.10
2023-01-20T15:27:29.515Z,21.30
2023-01-20T15:30:03.718Z,21.40
2023-01-20T15:32:35.380Z,21.53
2023-01-20T15:35:10.935Z,26.70
2023-01-20T15:37:43.127Z,26.97
2023-01-20T15:40:17.854Z,28.13
2023-01-20T15:42:49.986Z,24.83
2023-01-20T15:45:21.692Z,34.80
2023-01-20T15:47:53.350Z,28.27
2023-01-20T15:50:25.037Z,29.30
2023-01-20T15:52:56.727Z,28.33
2023-01-20T15:55:29.743Z,38.43
2023-01-20T15:58:01.409Z,26.87
2023-01-20T16:00:33.121Z,31.07
2023-01-20T16:03:04.879Z,24.87
2023-01-20T16:05:36.614Z,27.87
2023-01-20T16:08:17.513Z,26.57
2023-01-20T16:10:50.532Z,29.13
2023-01-20T16:13:22.197Z,22.67
2023-01-20T16:15:53.911Z,28.97
2023-01-20T16:18:25.629Z,26.30
2023-01-20T16:20:57.687Z,25.70
2023-01-20T16:23:29.374Z,24.20
2023-01-20T16:26:02.392Z,24.27
2023-01-20T16:28:34.089Z,27.53
2023-01-20T16:31:05.974Z,25.27
2023-01-20T16:33:37.791Z,26.00
2023-01-20T16:36:10.772Z,24.03
2023-01-20T16:38:42.445Z,25.50
2023-01-20T16:41:16.942Z,22.70
2023-01-20T16:43:48.795Z,20.67
2023-01-20T16:46:21.642Z,19.77
2023-01-20T16:48:53.315Z,18.80
2023-01-20T16:51:24.982Z,21.30
2023-01-20T16:53:56.957Z,19.33
2023-01-20T16:56:31.010Z,19.80
2023-01-20T16:59:02.973Z,20.80
2023-01-20T17:01:34.693Z,22.13
2023-01-20T17:04:06.496Z,20.87
2023-01-20T17:06:38.218Z,24.07
2023-01-20T17:09:09.904Z,22.73
2023-01-20T17:11:43.082Z,22.73
2023-01-20T17:14:14.864Z,21.43
2023-01-20T17:16:47.013Z,19.37
2023-01-20T17:19:18.690Z,22.87
2023-01-20T17:21:50.418Z,17.43
2023-01-20T17:24:22.162Z,18.60
2023-01-20T17:26:55.219Z,17.43
2023-01-20T17:29:27.067Z,18.57
2023-01-20T17:31:58.812Z,19.47
2023-01-20T17:34:30.496Z,18.60
2023-01-20T17:37:02.165Z,18.37
2023-01-20T17:39:33.884Z,20.50
2023-01-20T17:42:06.974Z,16.60
2023-01-20T17:44:38.647Z,16.33
2023-01-20T17:47:10.847Z,17.23
2023-01-20T17:49:42.718Z,16.97
2023-01-20T17:52:14.373Z,14.83
2023-01-20T17:54:46.099Z,15.40
2023-01-20T17:57:19.185Z,17.37
2023-01-20T17:59:51.066Z,18.13
2023-01-20T18:02:22.816Z,17.73
2023-01-20T18:04:54.528Z,16.40
2023-01-20T18:07:26.205Z,19.10
2023-01-20T18:09:57.871Z,19.00
2023-01-20T18:12:30.901Z,18.43
2023-01-20T18:15:02.615Z,16.77
2023-01-20T18:17:34.346Z,20.30
2023-01-20T18:20:07.558Z,17.73
2023-01-20T18:22:39.200Z,19.60
2023-01-20T18:25:10.861Z,16.23
2023-01-20T18:27:43.951Z,19.97
2023-01-20T18:30:16.611Z,18.60
2023-01-20T18:32:48.401Z,16.23
2023-01-20T18:35:20.069Z,18.60
2023-01-20T18:37:51.725Z,18.93
2023-01-20T18:40:23.399Z,22.23
2023-01-20T18:42:56.419Z,18.60
2023-01-20T18:45:28.053Z,22.67
2023-01-20T18:47:59.718Z,19.47
2023-01-20T18:50:31.385Z,20.93
2023-01-20T18:53:03.044Z,20.17
2023-01-20T18:55:34.759Z,31.73
2023-01-20T18:58:07.757Z,21.90
2023-01-20T19:00:39.556Z,20.33
2023-01-20T19:03:11.374Z,20.77
2023-01-20T19:05:43.033Z,21.37
2023-01-20T19:08:14.711Z,22.40
2023-01-20T19:10:46.374Z,19.23
2023-01-20T19:13:19.396Z,21.77
2023-01-20T19:15:52.230Z,18.67
2023-01-20T19:18:24.033Z,19.27
2023-01-20T19:20:55.730Z,23.53
2023-01-20T19:23:27.439Z,22.60
2023-01-20T19:26:00.068Z,26.27
2023-01-20T19:28:33.140Z,23.37
2023-01-20T19:31:06.112Z,25.03
2023-01-20T19:33:38.161Z,22.57
2023-01-20T19:36:11.490Z,23.57
2023-01-20T19:38:43.165Z,29.60
2023-01-20T19:41:16.047Z,27.23
2023-01-20T19:43:52.580Z,26.50
2023-01-20T19:46:25.355Z,25.60
2023-01-20T19:48:57.665Z,25.87
2023-01-20T19:51:29.323Z,27.40
2023-01-20T19:54:01.428Z,28.47
2023-01-20T19:56:33.925Z,29.27
2023-01-20T19:59:06.967Z,28.60
2023-01-20T20:01:38.672Z,32.30
2023-01-20T20:04:11.106Z,32.70
2023-01-20T20:06:44.141Z,34.63
2023-01-20T20:09:17.629Z,29.20
2023-01-20T20:11:49.368Z,33.87
2023-01-20T20:14:22.607Z,32.23
2023-01-20T20:16:54.264Z,30.50
2023-01-20T20:19:25.963Z,29.93
2023-01-20T20:21:57.613Z,30.90
2023-01-20T20:24:29.271Z,35.23
2023-01-20T20:27:00.898Z,29.87
2023-01-20T20:29:33.911Z,31.80
2023-01-20T20:32:06.033Z,37.27
2023-01-20T20:34:37.696Z,32.43
2023-01-20T20:37:09.348Z,33.70
2023-01-20T20:39:41.008Z,31.30
2023-01-20T20:42:12.677Z,36.30
2023-01-20T20:44:45.769Z,31.07
2023-01-20T20:47:17.410Z,31.70
2023-01-20T20:49:49.076Z,32.00
2023-01-20T20:52:20.712Z,33.70
2023-01-20T20:54:52.361Z,36.57
2023-01-20T20:57:24.072Z,30.27
2023-01-20T20:59:59.177Z,31.33
2023-01-20T21:02:31.381Z,34.53
2023-01-20T21:05:03.177Z,31.77
2023-01-20T21:07:34.823Z,33.40
2023-01-20T21:10:07.336Z,27.80
2023-01-20T21:12:39.001Z,34.27
2023-01-20T21:15:12.164Z,30.97
2023-01-20T21:17:43.823Z,31.57
2023-01-20T21:20:16.237Z,30.93
2023-01-20T21:22:48.016Z,33.13
2023-01-20T21:25:19.680Z,31.50
2023-01-20T21:27:51.484Z,35.27
2023-01-20T21:30:24.523Z,33.10
2023-01-20T21:32:56.215Z,31.43
2023-01-20T21:35:27.882Z,31.17
2023-01-20T21:37:59.527Z,34.67
2023-01-20T21:40:32.851Z,31.43
2023-01-20T21:43:06.383Z,32.43
2023-01-20T21:45:39.417Z,28.70
2023-01-20T21:48:11.086Z,29.07
2023-01-20T21:50:42.710Z,29.80
2023-01-20T21:53:14.377Z,27.23
2023-01-20T21:55:46.027Z,28.63
2023-01-20T21:58:17.683Z,32.43
2023-01-20T22:00:54.326Z,31.07
2023-01-20T22:03:26.023Z,30.23
2023-01-20T22:05:57.716Z,24.93
2023-01-20T22:08:29.393Z,26.30
2023-01-20T22:11:01.034Z,26.90
2023-01-20T22:13:32.683Z,25.23
2023-01-20T22:16:06.823Z,30.83
2023-01-20T22:18:38.518Z,26.47
2023-01-20T22:21:10.152Z,25.93
2023-01-20T22:23:42.921Z,29.37
2023-01-20T22:26:14.651Z,29.03
2023-01-20T22:28:46.300Z,33.17
2023-01-20T22:31:19.412Z,28.13
2023-01-20T22:33:51.299Z,27.83
2023-01-20T22:36:23.335Z,30.13
2023-01-20T22:38:55.004Z,25.00
2023-01-20T22:41:26.867Z,29.97
2023-01-20T22:43:58.506Z,29.20
2023-01-20T22:46:31.502Z,29.60
2023-01-20T22:49:03.310Z,33.27
2023-01-20T22:51:35.013Z,34.60
2023-01-20T22:54:06.666Z,32.10
2023-01-20T22:56:38.336Z,27.57
2023-01-20T22:59:10.362Z,25.53
