createdAt,value
2018-09-26T00:02:43.052Z,99.90
2018-09-26T00:07:46.300Z,99.90
2018-09-26T00:17:52.555Z,99.90
2018-09-26T00:22:55.873Z,99.90
2018-09-26T00:33:02.168Z,99.90
2018-09-26T00:38:05.439Z,99.90
2018-09-26T00:48:11.743Z,99.90
2018-09-26T00:53:15.007Z,99.90
2018-09-26T00:58:18.291Z,99.90
2018-09-26T01:03:21.587Z,99.90
2018-09-26T01:08:24.854Z,99.90
2018-09-26T01:13:28.109Z,99.90
2018-09-26T01:18:31.367Z,99.90
2018-09-26T01:23:34.615Z,99.90
2018-09-26T01:28:37.862Z,99.90
2018-09-26T01:33:41.144Z,99.90
2018-09-26T01:38:44.425Z,99.90
2018-09-26T01:43:47.732Z,99.90
2018-09-26T01:48:50.984Z,99.90
2018-09-26T01:53:54.283Z,99.90
2018-09-26T01:58:57.600Z,99.90
2018-09-26T02:04:00.941Z,99.90
2018-09-26T02:09:06.648Z,99.90
2018-09-26T02:14:09.930Z,99.90
2018-09-26T02:19:13.203Z,99.90
2018-09-26T02:24:16.464Z,99.90
2018-09-26T02:29:19.758Z,99.90
2018-09-26T02:39:26.124Z,99.90
2018-09-26T02:44:29.807Z,99.90
2018-09-26T02:49:33.052Z,99.90
2018-09-26T02:54:36.440Z,99.90
2018-09-26T03:04:42.876Z,99.90
2018-09-26T03:09:46.161Z,99.90
2018-09-26T03:14:49.447Z,99.90
2018-09-26T03:19:52.753Z,99.90
2018-09-26T03:24:56.045Z,99.90
2018-09-26T03:35:02.401Z,99.90
2018-09-26T03:40:05.771Z,99.90
2018-09-26T03:50:12.025Z,99.90
2018-09-26T03:55:15.312Z,99.90
2018-09-26T04:05:28.156Z,99.90
2018-09-26T04:20:41.965Z,99.90
2018-09-26T04:25:45.956Z,99.90
2018-09-26T04:35:52.505Z,99.90
2018-09-26T04:56:01.043Z,99.90
2018-09-26T05:01:04.959Z,99.90
2018-09-26T05:06:08.796Z,99.90
2018-09-26T05:11:12.664Z,99.90
2018-09-26T05:16:16.527Z,99.90
2018-09-26T05:26:23.923Z,99.90
2018-09-26T05:31:27.787Z,99.90
2018-09-26T05:36:31.917Z,99.90
2018-09-26T05:41:36.313Z,99.90
2018-09-26T05:46:40.147Z,99.90
2018-09-26T05:51:44.015Z,99.90
2018-09-26T05:56:47.909Z,99.90
2018-09-26T06:01:54.210Z,99.90
2018-09-26T06:06:58.056Z,99.90
2018-09-26T06:12:01.923Z,99.90
2018-09-26T06:17:05.859Z,99.90
2018-09-26T06:22:09.726Z,99.90
2018-09-26T06:27:13.596Z,99.90
2018-09-26T06:32:17.465Z,99.90
2018-09-26T06:37:21.546Z,99.90
2018-09-26T06:42:25.424Z,99.90
2018-09-26T06:47:29.355Z,99.90
2018-09-26T06:57:36.668Z,99.90
2018-09-26T07:02:40.563Z,99.90
2018-09-26T07:07:44.436Z,99.90
2018-09-26T07:12:48.323Z,99.90
2018-09-26T07:17:52.183Z,99.90
2018-09-26T07:22:56.166Z,99.90
2018-09-26T07:28:00.400Z,99.90
2018-09-26T07:33:04.303Z,99.90
2018-09-26T07:38:08.199Z,99.90
2018-09-26T07:43:12.065Z,99.90
2018-09-26T07:48:15.979Z,99.90
2018-09-26T07:53:19.858Z,99.90
2018-09-26T07:58:24.192Z,99.90
2018-09-26T08:03:28.264Z,99.90
2018-09-26T08:08:32.223Z,97.30
2018-09-26T08:13:36.092Z,99.90
2018-09-26T08:18:40.299Z,99.90
2018-09-26T08:23:44.627Z,99.90
2018-09-26T08:28:48.444Z,99.90
2018-09-26T08:33:52.337Z,99.90
2018-09-26T08:38:56.258Z,99.90
2018-09-26T08:44:00.342Z,99.90
2018-09-26T08:49:04.172Z,99.70
2018-09-26T08:54:08.082Z,99.60
2018-09-26T08:59:11.965Z,95.20
2018-09-26T09:09:20.592Z,93.20
2018-09-26T09:14:25.530Z,91.40
2018-09-26T09:19:29.800Z,93.10
2018-09-26T09:24:33.684Z,90.50
2018-09-26T09:29:38.274Z,88.70
2018-09-26T09:34:42.350Z,89.30
2018-09-26T09:39:46.239Z,90.40
2018-09-26T09:44:50.142Z,87.30
2018-09-26T09:49:54.076Z,80.90
2018-09-26T09:54:57.961Z,79.00
2018-09-26T10:00:01.837Z,75.10
2018-09-26T10:05:05.781Z,70.50
2018-09-26T10:10:09.640Z,69.40
2018-09-26T10:15:13.548Z,66.80
2018-09-26T10:20:17.474Z,66.40
2018-09-26T10:25:21.335Z,67.00
2018-09-26T10:30:25.201Z,64.90
2018-09-26T10:35:29.574Z,60.90
2018-09-26T10:40:33.463Z,59.70
2018-09-26T10:45:37.340Z,58.80
2018-09-26T10:50:41.205Z,56.60
2018-09-26T10:55:45.077Z,55.80
2018-09-26T11:00:48.950Z,54.90
2018-09-26T11:05:52.836Z,56.30
2018-09-26T11:10:56.735Z,55.00
2018-09-26T11:16:00.596Z,54.30
2018-09-26T11:21:04.495Z,54.90
2018-09-26T11:26:08.466Z,54.50
2018-09-26T11:31:12.305Z,53.30
2018-09-26T11:36:16.180Z,55.00
2018-09-26T11:41:20.104Z,56.50
2018-09-26T11:46:24.054Z,53.30
2018-09-26T11:51:27.890Z,53.00
2018-09-26T11:56:31.816Z,52.60
2018-09-26T12:01:35.805Z,52.90
2018-09-26T12:06:39.714Z,54.40
2018-09-26T12:11:43.948Z,49.20
2018-09-26T12:16:47.821Z,50.80
2018-09-26T12:21:51.912Z,49.10
2018-09-26T12:26:56.810Z,49.70
2018-09-26T12:32:00.722Z,50.40
2018-09-26T12:37:04.612Z,47.70
2018-09-26T12:42:08.589Z,48.30
2018-09-26T12:47:13.062Z,46.30
2018-09-26T12:52:17.009Z,47.00
2018-09-26T12:57:20.898Z,46.30
2018-09-26T13:02:24.889Z,42.20
2018-09-26T13:07:28.680Z,42.80
2018-09-26T13:12:32.598Z,40.70
2018-09-26T13:17:36.526Z,48.80
2018-09-26T13:22:40.689Z,49.70
2018-09-26T13:27:44.589Z,48.00
2018-09-26T13:32:48.461Z,47.80
2018-09-26T13:37:52.469Z,47.80
2018-09-26T13:42:56.340Z,51.30
2018-09-26T13:48:00.244Z,51.70
2018-09-26T13:53:04.133Z,51.40
2018-09-26T13:58:08.011Z,52.00
2018-09-26T14:03:11.906Z,48.40
2018-09-26T14:08:15.850Z,48.70
2018-09-26T14:13:19.733Z,48.50
2018-09-26T14:18:23.718Z,46.20
2018-09-26T14:23:27.666Z,45.10
2018-09-26T14:28:31.597Z,43.30
2018-09-26T14:33:36.182Z,43.50
2018-09-26T14:38:40.145Z,45.50
2018-09-26T14:43:44.190Z,43.80
2018-09-26T14:48:48.209Z,44.10
2018-09-26T14:53:52.250Z,46.70
2018-09-26T14:58:56.186Z,42.80
2018-09-26T15:04:00.378Z,43.90
2018-09-26T15:09:05.219Z,47.00
2018-09-26T15:14:09.329Z,48.00
2018-09-26T15:19:13.273Z,51.10
2018-09-26T15:24:17.285Z,53.70
2018-09-26T15:29:21.350Z,52.60
2018-09-26T15:34:25.431Z,54.70
2018-09-26T15:39:29.750Z,52.50
2018-09-26T15:44:33.694Z,54.00
2018-09-26T15:49:37.671Z,53.80
2018-09-26T15:54:43.322Z,56.70
2018-09-26T16:04:51.652Z,58.90
2018-09-26T16:20:02.934Z,61.80
2018-09-26T16:30:11.290Z,62.30
2018-09-26T16:50:25.930Z,70.90
2018-09-26T17:00:33.384Z,74.20
2018-09-26T17:05:37.562Z,74.80
2018-09-26T17:10:41.492Z,76.80
2018-09-26T17:15:48.232Z,79.30
2018-09-26T17:21:24.642Z,80.10
2018-09-26T17:41:43.154Z,99.90
2018-09-26T17:56:57.911Z,99.90
2018-09-26T18:12:09.205Z,99.90
2018-09-26T18:17:13.537Z,99.90
2018-09-26T18:22:17.362Z,99.90
2018-09-26T18:32:29.157Z,99.90
2018-09-26T18:42:40.732Z,99.90
2018-09-26T18:52:48.755Z,99.90
2018-09-26T18:57:53.390Z,99.90
2018-09-26T19:08:00.851Z,99.90
2018-09-26T19:38:22.692Z,99.90
2018-09-26T19:43:26.623Z,99.90
2018-09-26T19:48:30.606Z,99.90
2018-09-26T20:23:55.748Z,99.90
2018-09-26T20:28:59.813Z,99.90
2018-09-26T20:34:03.772Z,99.90
2018-09-26T20:44:12.076Z,99.90
2018-09-26T20:49:16.193Z,99.90
2018-09-26T21:09:30.714Z,99.90
2018-09-26T21:14:34.760Z,99.90
2018-09-26T21:19:38.652Z,99.90
2018-09-26T21:29:46.901Z,99.90
2018-09-26T21:44:58.053Z,99.90
2018-09-26T21:50:02.027Z,99.90
2018-09-26T21:55:05.981Z,99.90
2018-09-26T22:00:09.868Z,99.90
2018-09-26T22:05:13.842Z,99.90
2018-09-26T22:10:17.716Z,99.90
2018-09-26T22:15:23.786Z,99.90
2018-09-26T22:20:27.647Z,99.90
2018-09-26T22:25:31.533Z,99.90
2018-09-26T22:30:35.409Z,99.90
2018-09-26T22:35:39.511Z,99.90
2018-09-26T22:40:43.400Z,99.90
2018-09-26T22:45:47.278Z,99.90
2018-09-26T22:50:51.151Z,99.90
2018-09-26T22:55:55.046Z,99.90
2018-09-26T23:00:58.990Z,99.90
2018-09-26T23:06:02.864Z,99.90
2018-09-26T23:11:06.751Z,99.90
2018-09-26T23:16:10.622Z,99.90
2018-09-26T23:21:14.525Z,99.90
2018-09-26T23:26:18.415Z,99.90
2018-09-26T23:31:22.304Z,99.90
2018-09-26T23:36:26.173Z,99.90
2018-09-26T23:41:30.060Z,99.90
2018-09-26T23:46:34.160Z,99.90
2018-09-26T23:51:38.045Z,99.90
2018-09-26T23:56:41.904Z,99.90
