createdAt,value
2023-03-06T00:16:26.104Z,0.41
2023-03-06T00:36:29.548Z,0.38
2023-03-06T00:56:32.031Z,0.45
2023-03-06T01:16:35.463Z,0.68
2023-03-06T01:36:38.924Z,0.88
2023-03-06T01:56:41.403Z,1.09
2023-03-06T02:16:44.224Z,1.07
2023-03-06T02:36:46.680Z,0.86
2023-03-06T02:56:49.104Z,1.49
2023-03-06T03:16:51.574Z,1.73
2023-03-06T03:36:53.992Z,1.75
2023-03-06T03:56:56.477Z,1.85
2023-03-06T04:16:58.906Z,1.51
2023-03-06T04:37:01.677Z,1.44
2023-03-06T04:57:04.117Z,0.63
2023-03-06T05:17:06.745Z,0.94
2023-03-06T05:37:09.180Z,1.22
2023-03-06T05:57:11.658Z,1.55
2023-03-06T06:17:14.161Z,1.76
2023-03-06T06:37:16.666Z,2.23
2023-03-06T06:57:19.157Z,2.83
2023-03-06T07:17:21.619Z,3.65
2023-03-06T07:37:24.116Z,4.63
2023-03-06T07:57:26.564Z,4.89
2023-03-06T08:17:28.979Z,4.57
2023-03-06T08:37:31.621Z,5.29
2023-03-06T08:57:34.097Z,6.63
2023-03-06T09:17:36.556Z,6.13
2023-03-06T09:37:38.999Z,6.36
2023-03-06T09:57:42.948Z,7.30
2023-03-06T10:18:22.900Z,7.65
2023-03-06T10:38:25.726Z,7.84
2023-03-06T10:58:28.358Z,8.79
2023-03-06T11:39:05.411Z,7.78
2023-03-06T11:59:11.479Z,8.80
2023-03-06T12:39:41.105Z,8.30
2023-03-06T12:59:45.371Z,8.62
2023-03-06T13:19:47.798Z,8.69
2023-03-06T15:21:48.887Z,5.25
2023-03-06T15:41:51.477Z,4.14
2023-03-06T16:01:54.223Z,4.69
2023-03-06T16:21:56.722Z,4.46
2023-03-06T16:41:59.441Z,4.38
2023-03-06T17:02:02.188Z,3.95
2023-03-06T17:22:04.605Z,3.83
2023-03-06T17:42:07.900Z,4.06
2023-03-06T18:02:10.386Z,3.76
2023-03-06T18:22:15.185Z,3.89
2023-03-06T18:42:17.828Z,3.65
2023-03-06T19:02:20.352Z,3.59
2023-03-06T19:22:24.253Z,3.46
2023-03-06T19:42:26.813Z,3.39
2023-03-06T20:02:29.659Z,3.13
2023-03-06T20:22:32.223Z,2.57
2023-03-06T20:42:34.689Z,2.83
2023-03-06T21:02:37.200Z,2.47
2023-03-06T21:22:40.322Z,2.05
2023-03-06T21:42:42.780Z,1.48
2023-03-06T22:02:45.706Z,1.37
2023-03-06T22:22:48.241Z,2.00
2023-03-06T22:42:51.491Z,2.12
2023-03-06T23:02:53.968Z,1.64
2023-03-06T23:43:22.418Z,1.51
