createdAt,value
2018-11-10T00:01:40.021Z,98204.59
2018-11-10T00:04:08.157Z,98211.73
2018-11-10T00:06:36.220Z,98202.59
2018-11-10T00:09:06.043Z,98197.40
2018-11-10T00:11:34.128Z,98200.02
2018-11-10T00:14:02.240Z,98190.88
2018-11-10T00:16:30.374Z,98185.34
2018-11-10T00:18:58.484Z,98181.52
2018-11-10T00:21:26.630Z,98172.81
2018-11-10T00:23:54.788Z,98186.78
2018-11-10T00:26:22.956Z,98180.77
2018-11-10T00:28:51.196Z,98170.30
2018-11-10T00:31:19.329Z,98174.91
2018-11-10T00:33:47.488Z,98168.91
2018-11-10T00:36:15.612Z,98159.77
2018-11-10T00:38:43.761Z,98164.37
2018-11-10T00:41:12.836Z,98160.53
2018-11-10T00:43:41.002Z,98158.03
2018-11-10T00:46:09.159Z,98150.70
2018-11-10T00:48:37.280Z,98156.15
2018-11-10T00:51:05.454Z,98144.70
2018-11-10T00:53:33.603Z,98138.83
2018-11-10T00:56:01.740Z,98142.48
2018-11-10T00:58:29.872Z,98136.81
2018-11-10T01:00:58.006Z,98143.25
2018-11-10T01:03:26.192Z,98134.59
2018-11-10T01:05:54.340Z,98143.54
2018-11-10T01:08:22.586Z,98132.38
2018-11-10T01:10:50.734Z,98133.70
2018-11-10T01:13:18.927Z,98131.67
2018-11-10T01:15:47.049Z,98131.81
2018-11-10T01:18:15.567Z,98120.84
2018-11-10T01:20:43.723Z,98115.36
2018-11-10T01:23:11.916Z,98108.88
2018-11-10T01:25:40.053Z,98109.83
2018-11-10T01:28:08.214Z,98100.36
2018-11-10T01:30:36.369Z,98097.38
2018-11-10T01:33:04.475Z,98093.52
2018-11-10T01:35:32.702Z,98090.20
2018-11-10T01:38:00.851Z,98074.04
2018-11-10T01:40:28.985Z,98070.06
2018-11-10T01:42:57.110Z,98062.73
2018-11-10T01:45:25.272Z,98066.38
2018-11-10T01:47:53.428Z,98063.88
2018-11-10T01:50:21.609Z,98061.37
2018-11-10T01:52:49.751Z,98063.17
2018-11-10T01:55:17.929Z,98058.02
2018-11-10T01:57:46.135Z,98056.33
2018-11-10T02:00:15.868Z,98056.47
2018-11-10T02:02:44.713Z,98053.97
2018-11-10T02:05:12.893Z,98049.99
2018-11-10T02:07:41.054Z,98040.86
2018-11-10T02:10:10.179Z,98045.83
2018-11-10T02:12:38.334Z,98048.25
2018-11-10T02:15:09.183Z,98050.91
2018-11-10T02:17:37.293Z,98049.25
2018-11-10T02:20:07.401Z,98054.17
2018-11-10T02:22:35.585Z,98054.69
2018-11-10T02:25:03.845Z,98051.67
2018-11-10T02:27:31.979Z,98052.18
2018-11-10T02:30:00.135Z,98049.64
2018-11-10T02:32:28.416Z,98042.69
2018-11-10T02:34:56.544Z,98037.05
2018-11-10T02:37:24.702Z,98040.19
2018-11-10T02:39:52.826Z,98030.58
2018-11-10T02:42:20.977Z,98034.19
2018-11-10T02:44:49.107Z,98035.03
2018-11-10T02:47:17.294Z,98023.39
2018-11-10T02:49:45.410Z,98030.83
2018-11-10T02:52:13.520Z,98017.73
2018-11-10T02:54:41.689Z,98017.03
2018-11-10T02:57:09.811Z,98021.52
2018-11-10T02:59:37.960Z,98016.36
2018-11-10T03:02:06.140Z,98015.03
2018-11-10T03:04:34.268Z,98005.88
2018-11-10T03:07:02.469Z,98004.55
2018-11-10T03:09:30.595Z,97996.41
2018-11-10T03:11:58.670Z,97999.91
2018-11-10T03:14:26.753Z,98000.53
2018-11-10T03:16:54.853Z,97988.14
2018-11-10T03:19:23.076Z,97988.76
2018-11-10T03:21:51.179Z,97990.89
2018-11-10T03:24:19.321Z,97997.18
2018-11-10T03:26:47.436Z,97984.93
2018-11-10T03:29:15.520Z,97986.73
2018-11-10T03:31:43.624Z,97991.19
2018-11-10T03:34:11.706Z,97988.20
2018-11-10T03:36:39.815Z,97986.88
2018-11-10T03:39:10.172Z,97987.84
2018-11-10T03:41:38.300Z,97982.69
2018-11-10T03:44:06.445Z,97984.01
2018-11-10T03:46:34.534Z,97979.22
2018-11-10T03:49:02.645Z,97982.34
2018-11-10T03:51:30.761Z,97982.49
2018-11-10T03:53:58.856Z,97975.03
2018-11-10T03:56:26.981Z,97970.86
2018-11-10T03:58:55.820Z,97973.37
2018-11-10T04:01:23.911Z,97960.61
2018-11-10T04:03:52.023Z,97960.27
2018-11-10T04:06:20.126Z,97958.11
2018-11-10T04:08:48.221Z,97951.97
2018-11-10T04:11:16.328Z,97948.98
2018-11-10T04:13:44.488Z,97952.44
2018-11-10T04:16:12.642Z,97936.70
2018-11-10T04:18:41.416Z,97941.18
2018-11-10T04:21:09.509Z,97935.52
2018-11-10T04:23:37.608Z,97929.89
2018-11-10T04:26:05.762Z,97923.75
2018-11-10T04:28:33.875Z,97925.92
2018-11-10T04:31:01.962Z,97923.42
2018-11-10T04:33:30.156Z,97927.02
2018-11-10T04:35:58.844Z,97924.88
2018-11-10T04:38:26.945Z,97916.58
2018-11-10T04:40:55.031Z,97913.92
2018-11-10T04:43:23.111Z,97911.76
2018-11-10T04:45:51.241Z,97901.31
2018-11-10T04:48:19.330Z,97904.81
2018-11-10T04:50:47.407Z,97911.91
2018-11-10T04:53:15.492Z,97907.74
2018-11-10T04:55:43.614Z,97906.42
2018-11-10T04:58:11.703Z,97909.55
2018-11-10T05:00:39.887Z,97909.55
2018-11-10T05:03:08.070Z,97905.72
2018-11-10T05:05:36.182Z,97912.81
2018-11-10T05:08:04.403Z,97913.33
2018-11-10T05:10:32.525Z,97910.68
2018-11-10T05:13:00.718Z,97911.16
2018-11-10T05:15:28.867Z,97910.82
2018-11-10T05:17:57.046Z,97914.80
2018-11-10T05:20:25.229Z,97904.20
2018-11-10T05:22:53.399Z,97908.77
2018-11-10T05:25:21.508Z,97907.45
2018-11-10T05:27:49.622Z,97907.22
2018-11-10T05:30:17.769Z,97904.94
2018-11-10T05:32:45.962Z,97903.77
2018-11-10T05:35:14.049Z,97904.58
2018-11-10T05:37:42.132Z,97877.77
2018-11-10T05:40:11.201Z,97886.19
2018-11-10T05:42:39.900Z,97898.10
2018-11-10T05:45:07.992Z,97887.18
2018-11-10T05:47:36.089Z,97891.96
2018-11-10T05:50:05.118Z,97868.28
2018-11-10T05:52:33.221Z,97857.70
2018-11-10T05:55:01.342Z,97889.13
2018-11-10T05:57:29.953Z,97887.33
2018-11-10T05:59:58.031Z,97895.27
2018-11-10T06:02:26.148Z,97888.76
2018-11-10T06:04:54.317Z,97902.50
2018-11-10T06:07:22.486Z,97886.11
2018-11-10T06:09:50.829Z,97913.91
2018-11-10T06:12:18.824Z,97891.41
2018-11-10T06:14:47.037Z,97896.70
2018-11-10T06:17:15.161Z,97904.78
2018-11-10T06:19:43.281Z,97911.55
2018-11-10T06:22:11.469Z,97913.23
2018-11-10T06:24:39.582Z,97917.20
2018-11-10T06:27:07.707Z,97923.82
2018-11-10T06:29:35.842Z,97914.70
2018-11-10T06:32:04.007Z,97905.44
2018-11-10T06:34:32.125Z,97905.91
2018-11-10T06:37:00.345Z,97925.77
2018-11-10T06:39:28.478Z,97934.18
2018-11-10T06:41:56.684Z,97906.88
2018-11-10T06:44:24.835Z,97921.43
2018-11-10T06:46:53.125Z,97932.02
2018-11-10T06:49:21.294Z,97922.42
2018-11-10T06:51:49.476Z,97924.73
2018-11-10T06:54:17.621Z,97922.56
2018-11-10T06:56:45.852Z,97926.53
2018-11-10T06:59:14.160Z,97933.28
2018-11-10T07:01:42.371Z,97944.20
2018-11-10T07:04:10.626Z,97928.95
2018-11-10T07:06:38.885Z,97941.37
2018-11-10T07:09:08.937Z,97945.67
2018-11-10T07:11:37.129Z,97952.43
2018-11-10T07:14:05.501Z,97945.11
2018-11-10T07:16:33.620Z,97950.88
2018-11-10T07:19:01.772Z,97953.20
2018-11-10T07:21:30.036Z,97954.18
2018-11-10T07:23:58.116Z,97955.98
2018-11-10T07:26:26.249Z,97963.58
2018-11-10T07:28:54.399Z,97960.94
2018-11-10T07:31:22.513Z,97969.35
2018-11-10T07:33:50.802Z,97974.27
2018-11-10T07:36:18.925Z,97973.66
2018-11-10T07:38:47.013Z,97962.52
2018-11-10T07:41:15.165Z,97964.34
2018-11-10T07:43:44.082Z,97956.88
2018-11-10T07:46:12.303Z,97955.33
2018-11-10T07:48:40.545Z,97951.36
2018-11-10T07:51:08.703Z,97963.41
2018-11-10T07:53:36.788Z,97955.98
2018-11-10T07:56:05.657Z,97956.94
2018-11-10T07:58:33.696Z,97956.60
2018-11-10T08:01:01.886Z,97959.72
2018-11-10T08:03:30.029Z,97958.40
2018-11-10T08:05:58.249Z,97953.73
2018-11-10T08:08:27.249Z,97950.75
2018-11-10T08:10:55.409Z,97949.42
2018-11-10T08:13:23.610Z,97949.56
2018-11-10T08:15:51.764Z,97943.42
2018-11-10T08:18:19.956Z,97939.12
2018-11-10T08:20:48.070Z,97947.53
2018-11-10T08:23:17.057Z,97946.08
2018-11-10T08:25:45.178Z,97946.21
2018-11-10T08:28:13.365Z,97946.69
2018-11-10T08:30:41.513Z,97941.40
2018-11-10T08:33:09.667Z,97944.55
2018-11-10T08:35:37.763Z,97944.55
2018-11-10T08:38:05.984Z,97948.16
2018-11-10T08:40:34.140Z,97952.97
2018-11-10T08:43:02.368Z,97950.80
2018-11-10T08:45:30.529Z,97948.30
2018-11-10T08:47:58.733Z,97958.03
2018-11-10T08:50:26.883Z,97954.06
2018-11-10T08:52:54.987Z,97950.60
2018-11-10T08:55:23.197Z,97954.20
2018-11-10T08:57:51.353Z,97963.45
2018-11-10T09:00:19.481Z,97963.97
2018-11-10T09:02:47.698Z,97968.75
2018-11-10T09:05:15.833Z,97956.84
2018-11-10T09:07:44.026Z,97957.83
2018-11-10T09:10:13.356Z,97951.22
2018-11-10T09:12:41.545Z,97961.32
2018-11-10T09:15:11.868Z,97961.43
2018-11-10T09:17:40.159Z,97958.45
2018-11-10T09:20:10.291Z,97960.62
2018-11-10T09:22:38.521Z,97962.41
2018-11-10T09:25:08.213Z,97954.14
2018-11-10T09:27:36.403Z,97957.27
2018-11-10T09:30:04.566Z,97963.88
2018-11-10T09:32:32.737Z,97963.88
2018-11-10T09:35:00.905Z,97966.66
2018-11-10T09:37:29.065Z,97975.41
2018-11-10T09:39:57.185Z,97977.58
2018-11-10T09:42:25.620Z,97979.04
2018-11-10T09:44:53.580Z,97980.84
2018-11-10T09:47:22.030Z,97981.20
2018-11-10T09:49:50.183Z,97981.69
2018-11-10T09:52:18.346Z,97976.39
2018-11-10T09:54:46.524Z,97981.34
2018-11-10T09:57:14.680Z,97986.64
2018-11-10T09:59:42.997Z,97979.66
2018-11-10T10:02:11.880Z,97977.86
2018-11-10T10:04:39.834Z,97981.82
2018-11-10T10:07:08.135Z,97982.30
2018-11-10T10:09:36.301Z,97983.14
2018-11-10T10:12:04.541Z,97980.50
2018-11-10T10:14:32.691Z,97984.94
2018-11-10T10:17:00.826Z,97980.16
2018-11-10T10:19:28.975Z,97973.05
2018-11-10T10:21:57.215Z,97973.55
2018-11-10T10:24:25.304Z,97968.73
2018-11-10T10:26:53.566Z,97968.73
2018-11-10T10:29:21.792Z,97970.06
2018-11-10T10:31:49.854Z,97961.66
2018-11-10T10:34:18.078Z,97959.01
2018-11-10T10:36:46.141Z,97955.99
2018-11-10T10:39:14.328Z,97954.34
2018-11-10T10:41:42.447Z,97957.31
2018-11-10T10:44:11.004Z,97955.99
2018-11-10T10:46:39.145Z,97954.19
2018-11-10T10:49:07.346Z,97952.88
2018-11-10T10:51:35.710Z,97953.34
2018-11-10T10:54:03.874Z,97952.88
2018-11-10T10:56:32.089Z,97951.89
2018-11-10T10:59:00.414Z,97955.99
2018-11-10T11:01:33.844Z,97952.88
2018-11-10T11:04:07.269Z,97944.56
2018-11-10T11:06:35.535Z,97954.19
2018-11-10T11:09:03.775Z,97951.55
2018-11-10T11:11:31.953Z,97947.11
2018-11-10T11:14:00.154Z,97938.66
2018-11-10T11:16:28.334Z,97942.63
2018-11-10T11:18:56.507Z,97939.98
2018-11-10T11:21:24.653Z,97939.17
2018-11-10T11:23:52.860Z,97940.83
2018-11-10T11:26:20.970Z,97930.73
2018-11-10T11:28:49.095Z,97929.77
2018-11-10T11:31:17.202Z,97924.12
2018-11-10T11:33:45.487Z,97922.32
2018-11-10T11:36:13.590Z,97918.35
2018-11-10T11:38:41.886Z,97921.00
2018-11-10T11:41:10.068Z,97922.66
2018-11-10T11:43:38.942Z,97919.67
2018-11-10T11:46:07.093Z,97915.56
2018-11-10T11:48:35.210Z,97915.23
2018-11-10T11:51:03.343Z,97917.37
2018-11-10T11:53:31.501Z,97909.09
2018-11-10T11:56:00.531Z,97909.43
2018-11-10T11:58:28.725Z,97901.64
2018-11-10T12:00:56.837Z,97895.88
2018-11-10T12:03:24.959Z,97889.73
2018-11-10T12:05:53.086Z,97887.60
2018-11-10T12:08:21.205Z,97889.73
2018-11-10T12:10:49.330Z,97889.27
2018-11-10T12:13:17.509Z,97884.95
2018-11-10T12:15:45.671Z,97883.97
2018-11-10T12:18:13.880Z,97880.99
2018-11-10T12:20:41.999Z,97881.33
2018-11-10T12:23:10.089Z,97878.69
2018-11-10T12:25:38.194Z,97876.88
2018-11-10T12:28:06.425Z,97879.16
2018-11-10T12:30:34.673Z,97872.55
2018-11-10T12:33:03.609Z,97868.11
2018-11-10T12:35:31.809Z,97875.70
2018-11-10T12:37:59.956Z,97861.63
2018-11-10T12:40:28.157Z,97863.29
2018-11-10T12:42:56.300Z,97865.94
2018-11-10T12:45:24.385Z,97869.42
2018-11-10T12:47:52.580Z,97860.64
2018-11-10T12:50:20.730Z,97858.52
2018-11-10T12:52:48.965Z,97858.84
2018-11-10T12:55:17.276Z,97857.19
2018-11-10T12:57:46.312Z,97850.91
2018-11-10T13:00:16.037Z,97848.27
2018-11-10T13:02:44.692Z,97851.77
2018-11-10T13:05:13.230Z,97841.66
2018-11-10T13:07:42.952Z,97848.27
2018-11-10T13:10:11.686Z,97847.80
2018-11-10T13:12:40.214Z,97842.14
2018-11-10T13:15:08.650Z,97842.14
2018-11-10T13:17:37.151Z,97839.49
2018-11-10T13:20:06.967Z,97837.36
2018-11-10T13:22:35.058Z,97835.52
2018-11-10T13:25:03.135Z,97833.39
2018-11-10T13:27:31.321Z,97838.17
2018-11-10T13:29:59.454Z,97837.84
2018-11-10T13:32:27.638Z,97833.87
2018-11-10T13:34:55.754Z,97836.52
2018-11-10T13:37:23.846Z,97834.71
2018-11-10T13:39:51.996Z,97829.42
2018-11-10T13:42:20.146Z,97838.68
2018-11-10T13:44:48.213Z,97832.88
2018-11-10T13:47:16.346Z,97836.03
2018-11-10T13:49:44.458Z,97832.88
2018-11-10T13:52:12.986Z,97832.88
2018-11-10T13:54:40.766Z,97824.13
2018-11-10T13:57:08.935Z,97820.64
2018-11-10T13:59:37.041Z,97825.45
2018-11-10T14:02:05.393Z,97824.13
2018-11-10T14:04:33.531Z,97824.61
2018-11-10T14:07:01.624Z,97831.22
2018-11-10T14:09:29.716Z,97834.20
2018-11-10T14:11:57.822Z,97829.91
2018-11-10T14:14:25.927Z,97826.41
2018-11-10T14:16:54.066Z,97824.61
2018-11-10T14:19:22.196Z,97818.00
2018-11-10T14:21:50.325Z,97820.50
2018-11-10T14:24:18.427Z,97817.86
2018-11-10T14:26:46.529Z,97812.42
2018-11-10T14:29:14.612Z,97815.30
2018-11-10T14:31:42.812Z,97813.31
2018-11-10T14:34:11.415Z,97803.44
2018-11-10T14:36:39.540Z,97792.94
2018-11-10T14:39:08.813Z,97785.70
2018-11-10T14:41:36.996Z,97787.07
2018-11-10T14:44:05.423Z,97781.85
2018-11-10T14:46:33.677Z,97788.40
2018-11-10T14:49:01.919Z,97780.65
2018-11-10T14:51:30.044Z,97777.23
2018-11-10T14:53:58.207Z,97782.93
2018-11-10T14:56:26.413Z,97786.97
2018-11-10T14:58:55.605Z,97798.44
2018-11-10T15:01:23.708Z,97807.16
2018-11-10T15:03:51.969Z,97802.89
2018-11-10T15:06:20.145Z,97812.08
2018-11-10T15:08:49.177Z,97818.28
2018-11-10T15:11:17.313Z,97821.67
2018-11-10T15:13:45.403Z,97828.21
2018-11-10T15:16:13.532Z,97828.94
2018-11-10T15:18:41.722Z,97819.59
2018-11-10T15:21:09.843Z,97816.72
2018-11-10T15:23:37.926Z,97803.87
2018-11-10T15:26:06.125Z,97807.23
2018-11-10T15:28:34.289Z,97811.48
2018-11-10T15:31:02.404Z,97812.55
2018-11-10T15:33:30.556Z,97812.94
2018-11-10T15:35:58.742Z,97821.67
2018-11-10T15:38:26.901Z,97811.16
2018-11-10T15:40:55.036Z,97815.03
2018-11-10T15:43:23.221Z,97810.45
2018-11-10T15:45:51.384Z,97819.84
2018-11-10T15:48:19.576Z,97817.91
2018-11-10T15:50:47.734Z,97814.31
2018-11-10T15:53:15.934Z,97815.38
2018-11-10T15:55:44.091Z,97815.61
2018-11-10T15:58:12.291Z,97814.18
2018-11-10T16:00:40.412Z,97813.87
2018-11-10T16:03:08.557Z,97818.55
2018-11-10T16:05:36.729Z,97808.02
2018-11-10T16:08:05.342Z,97812.70
2018-11-10T16:10:33.509Z,97815.41
2018-11-10T16:13:01.737Z,97811.31
2018-11-10T16:15:29.845Z,97813.49
2018-11-10T16:17:58.023Z,97812.54
2018-11-10T16:20:26.153Z,97806.91
2018-11-10T16:22:54.316Z,97811.27
2018-11-10T16:25:22.516Z,97823.09
2018-11-10T16:27:50.791Z,97820.33
2018-11-10T16:30:19.633Z,97832.31
2018-11-10T16:32:48.381Z,97827.66
2018-11-10T16:35:16.501Z,97838.64
2018-11-10T16:37:44.662Z,97828.86
2018-11-10T16:40:14.940Z,97839.53
2018-11-10T16:42:44.368Z,97839.21
2018-11-10T16:45:13.029Z,97844.05
2018-11-10T16:47:41.273Z,97849.07
2018-11-10T16:50:09.988Z,97845.28
2018-11-10T16:52:38.392Z,97842.51
2018-11-10T16:55:06.764Z,97844.84
2018-11-10T16:57:34.932Z,97840.53
2018-11-10T17:00:03.060Z,97845.53
2018-11-10T17:02:31.264Z,97841.38
2018-11-10T17:04:59.530Z,97849.06
2018-11-10T17:07:27.685Z,97840.45
2018-11-10T17:09:55.786Z,97840.94
2018-11-10T17:12:23.945Z,97834.97
2018-11-10T17:14:52.092Z,97832.34
2018-11-10T17:17:20.292Z,97840.00
2018-11-10T17:19:48.468Z,97845.16
2018-11-10T17:22:16.739Z,97844.83
2018-11-10T17:24:44.791Z,97842.66
2018-11-10T17:27:13.061Z,97844.34
2018-11-10T17:29:41.291Z,97851.80
2018-11-10T17:32:09.460Z,97841.00
2018-11-10T17:34:37.635Z,97854.97
2018-11-10T17:37:05.803Z,97853.00
2018-11-10T17:39:34.074Z,97855.98
2018-11-10T17:42:02.232Z,97860.16
2018-11-10T17:44:30.396Z,97860.33
2018-11-10T17:46:58.562Z,97863.66
2018-11-10T17:49:26.739Z,97863.86
2018-11-10T17:51:54.867Z,97873.32
2018-11-10T17:54:23.040Z,97859.05
2018-11-10T17:56:51.185Z,97862.88
2018-11-10T17:59:19.373Z,97866.77
2018-11-10T18:01:47.586Z,97859.80
2018-11-10T18:04:15.655Z,97861.47
2018-11-10T18:06:43.784Z,97855.86
2018-11-10T18:09:12.426Z,97852.87
2018-11-10T18:11:41.003Z,97856.20
2018-11-10T18:14:09.340Z,97855.71
2018-11-10T18:16:37.507Z,97856.06
2018-11-10T18:19:05.911Z,97853.55
2018-11-10T18:21:33.993Z,97849.59
2018-11-10T18:24:02.150Z,97850.94
2018-11-10T18:26:30.305Z,97843.46
2018-11-10T18:28:58.442Z,97835.00
2018-11-10T18:31:27.231Z,97841.84
2018-11-10T18:33:55.469Z,97843.99
2018-11-10T18:36:23.799Z,97845.34
2018-11-10T18:38:51.956Z,97845.03
2018-11-10T18:41:20.097Z,97846.37
2018-11-10T18:43:48.375Z,97848.86
2018-11-10T18:46:16.492Z,97840.70
2018-11-10T18:48:44.599Z,97838.40
2018-11-10T18:51:12.749Z,97832.73
2018-11-10T18:53:40.868Z,97834.73
2018-11-10T18:56:09.005Z,97834.58
2018-11-10T18:58:37.141Z,97835.73
2018-11-10T19:01:05.297Z,97838.72
2018-11-10T19:03:33.497Z,97837.05
2018-11-10T19:06:01.625Z,97836.91
2018-11-10T19:08:29.740Z,97836.39
2018-11-10T19:10:57.942Z,97843.55
2018-11-10T19:13:26.069Z,97838.22
2018-11-10T19:15:54.170Z,97837.37
2018-11-10T19:18:22.287Z,97849.06
2018-11-10T19:20:50.522Z,97855.02
2018-11-10T19:23:18.664Z,97844.89
2018-11-10T19:25:46.824Z,97852.04
2018-11-10T19:28:14.987Z,97855.02
2018-11-10T19:30:43.132Z,97864.36
2018-11-10T19:33:11.285Z,97865.35
2018-11-10T19:35:39.394Z,97874.86
2018-11-10T19:38:07.561Z,97869.67
2018-11-10T19:40:35.724Z,97871.19
2018-11-10T19:43:03.933Z,97870.02
2018-11-10T19:45:32.195Z,97864.02
2018-11-10T19:48:00.357Z,97866.34
2018-11-10T19:50:28.891Z,97860.36
2018-11-10T19:52:57.086Z,97860.02
2018-11-10T19:55:25.221Z,97858.02
2018-11-10T19:57:53.472Z,97853.36
2018-11-10T20:00:23.058Z,97853.55
2018-11-10T20:02:51.250Z,97852.04
2018-11-10T20:05:19.378Z,97850.39
2018-11-10T20:07:47.578Z,97851.06
2018-11-10T20:10:15.817Z,97860.71
2018-11-10T20:12:44.337Z,97862.54
2018-11-10T20:15:13.720Z,97855.70
2018-11-10T20:17:42.186Z,97859.21
2018-11-10T20:20:11.328Z,97871.70
2018-11-10T20:22:39.493Z,97869.53
2018-11-10T20:25:09.117Z,97870.02
2018-11-10T20:27:37.248Z,97868.69
2018-11-10T20:30:07.817Z,97866.86
2018-11-10T20:32:35.947Z,97862.86
2018-11-10T20:35:04.060Z,97864.20
2018-11-10T20:37:32.197Z,97860.20
2018-11-10T20:40:00.360Z,97852.38
2018-11-10T20:42:28.507Z,97862.52
2018-11-10T20:44:56.714Z,97853.36
2018-11-10T20:47:24.819Z,97856.52
2018-11-10T20:49:53.074Z,97864.38
2018-11-10T20:52:21.174Z,97867.85
2018-11-10T20:54:49.306Z,97877.36
2018-11-10T20:57:17.480Z,97873.53
2018-11-10T20:59:45.594Z,97871.04
2018-11-10T21:02:13.787Z,97877.84
2018-11-10T21:04:41.949Z,97878.19
2018-11-10T21:07:10.189Z,97879.17
2018-11-10T21:09:38.334Z,97885.84
2018-11-10T21:12:06.614Z,97891.02
2018-11-10T21:14:34.738Z,97891.52
2018-11-10T21:17:02.831Z,97903.19
2018-11-10T21:19:30.927Z,97905.01
2018-11-10T21:21:59.026Z,97904.34
2018-11-10T21:24:27.120Z,97906.02
2018-11-10T21:26:55.252Z,97903.36
2018-11-10T21:29:23.458Z,97913.66
2018-11-10T21:31:51.698Z,97917.34
2018-11-10T21:34:19.849Z,97913.52
2018-11-10T21:36:48.038Z,97927.33
2018-11-10T21:39:16.187Z,97931.50
2018-11-10T21:41:44.289Z,97933.32
2018-11-10T21:44:12.424Z,97937.17
2018-11-10T21:46:40.510Z,97938.99
2018-11-10T21:49:08.685Z,97944.78
2018-11-10T21:51:36.772Z,97939.62
2018-11-10T21:54:04.967Z,97940.14
2018-11-10T21:56:33.079Z,97945.11
2018-11-10T21:59:01.235Z,97938.62
2018-11-10T22:01:29.356Z,97934.63
2018-11-10T22:03:57.538Z,97940.97
2018-11-10T22:06:25.810Z,97947.45
2018-11-10T22:08:54.312Z,97936.12
2018-11-10T22:11:22.498Z,97930.28
2018-11-10T22:13:50.678Z,97939.61
2018-11-10T22:16:18.974Z,97937.78
2018-11-10T22:18:47.168Z,97934.97
2018-11-10T22:21:15.339Z,97932.30
2018-11-10T22:23:43.463Z,97932.80
2018-11-10T22:26:11.676Z,97927.28
2018-11-10T22:28:39.800Z,97933.13
2018-11-10T22:31:07.982Z,97931.97
2018-11-10T22:33:36.092Z,97935.13
2018-11-10T22:36:04.322Z,97937.95
2018-11-10T22:38:32.505Z,97938.94
2018-11-10T22:41:00.684Z,97938.13
2018-11-10T22:43:28.854Z,97936.95
2018-11-10T22:45:57.093Z,97942.95
2018-11-10T22:48:25.248Z,97943.92
2018-11-10T22:50:53.504Z,97946.27
2018-11-10T22:53:21.628Z,97940.27
2018-11-10T22:55:49.790Z,97940.43
2018-11-10T22:58:17.923Z,97952.58
2018-11-10T23:00:51.356Z,97948.75
2018-11-10T23:03:19.497Z,97955.05
2018-11-10T23:05:47.605Z,97960.06
2018-11-10T23:08:16.163Z,97957.22
2018-11-10T23:10:44.256Z,97963.55
2018-11-10T23:13:12.426Z,97952.74
2018-11-10T23:15:40.642Z,97956.88
2018-11-10T23:18:08.777Z,97956.23
2018-11-10T23:20:36.877Z,97955.88
2018-11-10T23:23:05.404Z,97954.70
2018-11-10T23:25:33.569Z,97958.37
2018-11-10T23:28:01.653Z,97949.71
2018-11-10T23:30:29.849Z,97953.03
2018-11-10T23:32:57.914Z,97953.52
2018-11-10T23:35:26.036Z,97951.54
2018-11-10T23:37:54.220Z,97949.18
2018-11-10T23:40:22.345Z,97953.34
2018-11-10T23:42:50.464Z,97952.52
2018-11-10T23:45:18.529Z,97953.14
2018-11-10T23:47:46.665Z,97940.00
2018-11-10T23:50:17.229Z,97937.47
2018-11-10T23:52:45.518Z,97936.83
2018-11-10T23:55:14.390Z,97935.14
2018-11-10T23:57:42.547Z,97936.16
