createdAt,value
2022-11-21T00:00:03.581Z,87.27
2022-11-21T00:01:02.997Z,87.37
2022-11-21T00:02:03.244Z,87.58
2022-11-21T00:03:03.132Z,87.89
2022-11-21T00:04:03.135Z,87.58
2022-11-21T00:05:03.289Z,87.37
2022-11-21T00:06:03.659Z,87.58
2022-11-21T00:07:03.434Z,87.58
2022-11-21T00:08:02.901Z,87.48
2022-11-21T00:09:03.036Z,87.37
2022-11-21T00:10:03.105Z,87.37
2022-11-21T00:11:02.817Z,87.79
2022-11-21T00:12:02.874Z,88.10
2022-11-21T00:13:02.843Z,88.41
2022-11-21T00:14:02.798Z,87.99
2022-11-21T00:15:02.833Z,88.10
2022-11-21T00:16:02.740Z,87.79
2022-11-21T00:17:02.729Z,88.10
2022-11-21T00:18:02.953Z,87.89
2022-11-21T00:19:02.698Z,88.31
2022-11-21T00:20:02.717Z,88.82
2022-11-21T00:21:02.673Z,88.61
2022-11-21T00:22:02.660Z,88.20
2022-11-21T00:23:02.651Z,88.41
2022-11-21T00:24:02.642Z,88.82
2022-11-21T00:25:02.637Z,88.82
2022-11-21T00:26:02.650Z,89.13
2022-11-21T00:27:02.707Z,88.71
2022-11-21T00:28:02.609Z,88.82
2022-11-21T00:29:02.824Z,89.23
2022-11-21T00:30:02.640Z,89.23
2022-11-21T00:31:02.573Z,89.34
2022-11-21T00:32:02.529Z,89.23
2022-11-21T00:33:02.522Z,89.23
2022-11-21T00:34:02.517Z,88.92
2022-11-21T00:35:02.509Z,88.82
2022-11-21T00:36:02.517Z,89.03
2022-11-21T00:37:02.462Z,89.34
2022-11-21T00:38:02.534Z,89.65
2022-11-21T00:39:02.460Z,89.75
2022-11-21T00:40:02.683Z,89.86
2022-11-21T00:41:02.426Z,90.06
2022-11-21T00:42:02.478Z,90.16
2022-11-21T00:43:02.450Z,90.37
2022-11-21T00:44:02.701Z,90.37
2022-11-21T00:45:02.400Z,90.47
2022-11-21T00:46:02.430Z,90.58
2022-11-21T00:47:02.394Z,90.06
2022-11-21T00:48:02.323Z,89.65
2022-11-21T00:49:02.358Z,89.75
2022-11-21T00:50:02.372Z,89.54
2022-11-21T00:51:02.289Z,89.23
2022-11-21T00:52:02.290Z,89.54
2022-11-21T00:53:02.258Z,89.75
2022-11-21T00:54:02.240Z,89.95
2022-11-21T00:55:02.237Z,89.54
2022-11-21T00:56:02.211Z,89.34
2022-11-21T00:57:02.198Z,89.54
2022-11-21T00:58:02.191Z,90.16
2022-11-21T00:59:02.167Z,90.43
2022-11-21T01:00:02.180Z,90.47
2022-11-21T01:01:02.226Z,90.16
2022-11-21T01:02:02.140Z,90.16
2022-11-21T01:03:02.117Z,90.26
2022-11-21T01:04:02.110Z,90.33
2022-11-21T01:05:02.109Z,89.86
2022-11-21T01:06:02.087Z,89.86
2022-11-21T01:07:02.153Z,90.06
2022-11-21T01:08:02.060Z,90.16
2022-11-21T01:09:02.048Z,89.86
2022-11-21T01:10:02.048Z,89.65
2022-11-21T01:11:02.018Z,89.65
2022-11-21T01:12:02.019Z,89.54
2022-11-21T01:13:01.988Z,89.34
2022-11-21T01:14:01.981Z,89.86
2022-11-21T01:15:01.977Z,89.86
2022-11-21T01:16:01.949Z,89.44
2022-11-21T01:17:01.947Z,89.34
2022-11-21T01:18:01.933Z,89.44
2022-11-21T01:19:01.920Z,89.54
2022-11-21T01:20:01.919Z,89.65
2022-11-21T01:21:01.901Z,89.75
2022-11-21T01:22:01.869Z,89.75
2022-11-21T01:23:01.848Z,89.34
2022-11-21T01:24:01.852Z,88.82
2022-11-21T01:25:01.859Z,88.92
2022-11-21T01:26:08.967Z,89.23
2022-11-21T01:27:01.810Z,89.03
2022-11-21T01:28:01.798Z,89.13
2022-11-21T01:29:01.792Z,89.23
2022-11-21T01:30:01.788Z,89.44
2022-11-21T01:31:01.759Z,89.44
2022-11-21T01:32:01.786Z,89.44
2022-11-21T01:33:01.740Z,89.44
2022-11-21T01:34:01.717Z,89.65
2022-11-21T01:35:01.727Z,89.65
2022-11-21T01:36:01.717Z,89.65
2022-11-21T01:37:01.674Z,89.54
2022-11-21T01:38:01.681Z,89.54
2022-11-21T01:39:01.647Z,89.65
2022-11-21T01:40:01.664Z,89.65
2022-11-21T01:41:01.627Z,89.95
2022-11-21T01:42:01.598Z,90.16
2022-11-21T01:43:01.609Z,90.16
2022-11-21T01:44:01.588Z,90.06
2022-11-21T01:45:01.596Z,89.95
2022-11-21T01:46:01.557Z,89.65
2022-11-21T01:47:01.565Z,89.75
2022-11-21T01:48:01.532Z,89.75
2022-11-21T01:49:01.537Z,89.75
2022-11-21T01:50:01.535Z,89.86
2022-11-21T01:51:01.495Z,89.86
2022-11-21T01:52:01.497Z,89.86
2022-11-21T01:53:01.466Z,89.89
2022-11-21T01:54:01.462Z,90.00
2022-11-21T01:55:01.457Z,90.10
2022-11-21T01:56:01.427Z,90.00
2022-11-21T01:57:01.426Z,89.75
2022-11-21T01:58:01.408Z,89.75
2022-11-21T01:59:01.395Z,89.95
2022-11-21T02:00:01.399Z,89.95
2022-11-21T02:01:01.529Z,90.06
2022-11-21T02:02:01.359Z,90.06
2022-11-21T02:03:01.337Z,90.06
2022-11-21T02:04:01.342Z,90.26
2022-11-21T02:05:01.327Z,90.10
2022-11-21T02:06:01.315Z,90.00
2022-11-21T02:07:01.332Z,90.10
2022-11-21T02:08:01.290Z,90.20
2022-11-21T02:09:01.257Z,90.20
2022-11-21T02:10:01.237Z,90.31
2022-11-21T02:11:01.255Z,90.31
2022-11-21T02:12:01.212Z,90.20
2022-11-21T02:13:01.205Z,90.06
2022-11-21T02:14:01.188Z,89.95
2022-11-21T02:15:01.223Z,89.95
2022-11-21T02:16:01.188Z,90.06
2022-11-21T02:17:01.175Z,90.06
2022-11-21T02:18:01.126Z,89.86
2022-11-21T02:19:01.124Z,89.86
2022-11-21T02:20:01.113Z,89.75
2022-11-21T02:21:01.120Z,89.75
2022-11-21T02:22:01.084Z,89.54
2022-11-21T02:23:01.075Z,89.54
2022-11-21T02:24:01.065Z,89.54
2022-11-21T02:25:01.053Z,89.34
2022-11-21T02:26:01.075Z,89.23
2022-11-21T02:27:01.022Z,89.23
2022-11-21T02:28:01.014Z,89.34
2022-11-21T02:29:00.986Z,89.34
2022-11-21T02:30:00.984Z,89.34
2022-11-21T02:31:00.984Z,89.13
2022-11-21T02:32:00.956Z,89.23
2022-11-21T02:33:00.943Z,89.34
2022-11-21T02:34:00.934Z,89.34
2022-11-21T02:35:00.936Z,89.23
2022-11-21T02:36:00.941Z,89.23
2022-11-21T02:37:00.894Z,89.23
2022-11-21T02:38:00.875Z,89.34
2022-11-21T02:39:00.864Z,89.34
2022-11-21T02:40:00.853Z,89.34
2022-11-21T02:41:00.852Z,89.34
2022-11-21T02:42:00.825Z,89.44
2022-11-21T02:43:00.804Z,89.44
2022-11-21T02:44:00.804Z,89.54
2022-11-21T02:45:00.788Z,89.65
2022-11-21T02:46:00.794Z,89.75
2022-11-21T02:47:00.759Z,89.75
2022-11-21T02:48:03.945Z,89.75
2022-11-21T02:49:00.732Z,89.65
2022-11-21T02:50:00.731Z,89.54
2022-11-21T02:51:00.725Z,89.44
2022-11-21T02:52:00.728Z,89.34
2022-11-21T02:53:00.683Z,89.34
2022-11-21T02:54:00.673Z,89.44
2022-11-21T02:55:00.655Z,89.34
2022-11-21T02:56:00.682Z,89.34
2022-11-21T02:57:00.634Z,89.23
2022-11-21T02:58:04.879Z,89.23
2022-11-21T02:59:00.601Z,89.23
2022-11-21T03:00:00.594Z,89.23
2022-11-21T03:01:00.653Z,89.13
2022-11-21T03:02:00.568Z,89.13
2022-11-21T03:03:00.543Z,89.13
2022-11-21T03:04:00.577Z,89.23
2022-11-21T03:05:00.531Z,89.34
2022-11-21T03:06:00.544Z,89.34
2022-11-21T03:07:00.520Z,89.44
2022-11-21T03:08:00.491Z,89.44
2022-11-21T03:09:00.466Z,89.44
2022-11-21T03:10:00.465Z,89.54
2022-11-21T03:11:00.442Z,89.54
2022-11-21T03:12:00.453Z,89.54
2022-11-21T03:13:00.413Z,89.65
2022-11-21T03:14:00.414Z,89.75
2022-11-21T03:15:00.403Z,89.75
2022-11-21T03:16:00.386Z,89.65
2022-11-21T03:17:00.384Z,89.54
2022-11-21T03:18:00.355Z,89.54
2022-11-21T03:19:00.326Z,89.34
2022-11-21T03:20:00.335Z,89.44
2022-11-21T03:21:00.304Z,89.65
2022-11-21T03:22:00.326Z,89.75
2022-11-21T03:23:00.288Z,89.75
2022-11-21T03:24:00.282Z,89.86
2022-11-21T03:25:00.263Z,89.86
2022-11-21T03:26:00.256Z,89.86
2022-11-21T03:27:00.244Z,89.95
2022-11-21T03:28:00.222Z,90.26
2022-11-21T03:29:00.219Z,90.78
2022-11-21T03:30:00.204Z,90.89
2022-11-21T03:31:00.186Z,90.99
2022-11-21T03:32:00.193Z,91.09
2022-11-21T03:33:00.162Z,91.20
2022-11-21T03:34:00.163Z,91.40
2022-11-21T03:35:00.159Z,91.61
2022-11-21T03:36:00.134Z,91.71
2022-11-21T03:37:00.114Z,91.71
2022-11-21T03:38:00.096Z,91.61
2022-11-21T03:39:00.095Z,91.50
2022-11-21T03:40:00.081Z,91.40
2022-11-21T03:41:00.043Z,91.30
2022-11-21T03:42:00.348Z,91.20
2022-11-21T03:43:00.021Z,90.99
2022-11-21T03:44:00.155Z,90.78
2022-11-21T03:45:00.033Z,90.68
2022-11-21T03:46:00.085Z,90.58
2022-11-21T03:46:59.993Z,90.47
2022-11-21T03:47:59.973Z,90.58
2022-11-21T03:49:00.024Z,90.58
2022-11-21T03:49:59.952Z,90.58
2022-11-21T03:50:59.983Z,90.58
2022-11-21T03:52:00.250Z,90.47
2022-11-21T03:52:59.906Z,90.37
2022-11-21T03:53:59.894Z,90.22
2022-11-21T03:54:59.881Z,90.22
2022-11-21T03:55:59.853Z,90.12
2022-11-21T03:56:59.853Z,90.12
2022-11-21T03:57:59.833Z,90.22
2022-11-21T03:58:59.820Z,90.22
2022-11-21T03:59:59.809Z,90.22
2022-11-21T04:00:59.880Z,90.22
2022-11-21T04:01:59.879Z,90.22
2022-11-21T04:02:59.776Z,90.33
2022-11-21T04:03:59.754Z,90.43
2022-11-21T04:04:59.753Z,90.33
2022-11-21T04:05:59.734Z,90.33
2022-11-21T04:06:59.844Z,90.22
2022-11-21T04:07:59.705Z,90.26
2022-11-21T04:08:59.684Z,90.22
2022-11-21T04:09:59.673Z,90.22
2022-11-21T04:10:59.677Z,90.12
2022-11-21T04:12:02.565Z,90.02
2022-11-21T04:13:00.644Z,90.02
2022-11-21T04:13:59.643Z,89.92
2022-11-21T04:14:59.612Z,89.92
2022-11-21T04:15:59.603Z,89.92
2022-11-21T04:16:59.593Z,89.92
2022-11-21T04:17:59.573Z,89.61
2022-11-21T04:18:59.553Z,89.50
2022-11-21T04:19:59.546Z,89.61
2022-11-21T04:20:59.532Z,89.71
2022-11-21T04:21:59.543Z,89.81
2022-11-21T04:22:59.503Z,89.81
2022-11-21T04:23:59.494Z,89.81
2022-11-21T04:24:59.481Z,89.71
2022-11-21T04:25:59.504Z,89.61
2022-11-21T04:26:59.471Z,89.61
2022-11-21T04:27:59.444Z,89.61
2022-11-21T04:28:59.433Z,89.61
2022-11-21T04:29:59.417Z,89.29
2022-11-21T04:31:00.843Z,89.19
2022-11-21T04:31:59.403Z,89.19
2022-11-21T04:32:59.394Z,89.29
2022-11-21T04:33:59.383Z,89.09
2022-11-21T04:34:59.361Z,89.09
2022-11-21T04:35:59.343Z,88.98
2022-11-21T04:36:59.392Z,88.98
2022-11-21T04:37:59.323Z,88.98
2022-11-21T04:38:59.324Z,88.98
2022-11-21T04:39:59.284Z,89.09
2022-11-21T04:40:59.270Z,89.09
2022-11-21T04:41:59.272Z,88.78
2022-11-21T04:42:59.242Z,88.68
2022-11-21T04:43:59.232Z,88.78
2022-11-21T04:44:59.230Z,88.89
2022-11-21T04:45:59.214Z,88.98
2022-11-21T04:47:04.853Z,89.09
2022-11-21T04:48:00.183Z,88.89
2022-11-21T04:48:59.171Z,88.57
2022-11-21T04:49:59.152Z,88.57
2022-11-21T04:50:59.142Z,88.57
2022-11-21T04:51:59.167Z,88.57
2022-11-21T04:52:59.115Z,88.68
2022-11-21T04:53:59.114Z,88.78
2022-11-21T04:54:59.101Z,88.89
2022-11-21T04:55:59.082Z,88.89
2022-11-21T04:56:59.071Z,88.98
2022-11-21T04:57:59.044Z,89.19
2022-11-21T04:58:59.042Z,89.19
2022-11-21T04:59:59.030Z,89.09
2022-11-21T05:00:59.075Z,89.19
2022-11-21T05:01:59.015Z,89.29
2022-11-21T05:02:58.983Z,89.50
2022-11-21T05:03:58.972Z,89.61
2022-11-21T05:04:58.959Z,89.61
2022-11-21T05:05:58.945Z,89.61
2022-11-21T05:06:59.099Z,89.50
2022-11-21T05:07:58.916Z,89.40
2022-11-21T05:08:58.901Z,89.40
2022-11-21T05:09:58.893Z,89.50
2022-11-21T05:10:58.931Z,89.40
2022-11-21T05:11:58.914Z,89.40
2022-11-21T05:12:58.843Z,89.50
2022-11-21T05:13:58.833Z,89.40
2022-11-21T05:14:58.834Z,89.29
2022-11-21T05:15:58.812Z,89.40
2022-11-21T05:16:58.791Z,89.50
2022-11-21T05:17:58.807Z,89.50
2022-11-21T05:18:58.772Z,89.61
2022-11-21T05:19:58.764Z,89.71
2022-11-21T05:20:58.740Z,89.81
2022-11-21T05:21:58.733Z,89.81
2022-11-21T05:22:58.729Z,89.81
2022-11-21T05:23:58.713Z,89.81
2022-11-21T05:24:58.699Z,89.92
2022-11-21T05:25:58.725Z,89.81
2022-11-21T05:26:58.664Z,89.81
2022-11-21T05:27:58.679Z,89.81
2022-11-21T05:28:58.640Z,89.71
2022-11-21T05:29:58.639Z,89.71
2022-11-21T05:30:58.613Z,89.71
2022-11-21T05:31:58.623Z,89.71
2022-11-21T05:32:58.605Z,89.81
2022-11-21T05:33:58.572Z,89.81
2022-11-21T05:34:58.562Z,89.81
2022-11-21T05:35:58.580Z,89.81
2022-11-21T05:36:58.530Z,89.92
2022-11-21T05:37:58.541Z,89.92
2022-11-21T05:38:58.542Z,89.92
2022-11-21T05:39:58.502Z,89.92
2022-11-21T05:40:58.482Z,89.92
2022-11-21T05:42:02.970Z,90.02
2022-11-21T05:42:58.472Z,90.12
2022-11-21T05:43:58.445Z,90.12
2022-11-21T05:44:58.436Z,90.02
2022-11-21T05:45:58.430Z,90.22
2022-11-21T05:46:58.401Z,90.22
2022-11-21T05:47:58.410Z,90.12
2022-11-21T05:48:58.380Z,90.12
2022-11-21T05:49:58.362Z,90.12
2022-11-21T05:50:58.371Z,90.12
2022-11-21T05:51:58.511Z,90.02
2022-11-21T05:52:58.342Z,90.22
2022-11-21T05:53:58.434Z,90.33
2022-11-21T05:54:58.290Z,90.33
2022-11-21T05:55:58.281Z,90.43
2022-11-21T05:56:58.271Z,90.43
2022-11-21T05:57:58.271Z,90.43
2022-11-21T05:58:58.240Z,90.43
2022-11-21T05:59:58.231Z,90.53
2022-11-21T06:00:59.934Z,90.43
2022-11-21T06:01:58.201Z,90.33
2022-11-21T06:02:58.245Z,90.33
2022-11-21T06:03:58.182Z,90.33
2022-11-21T06:04:58.173Z,90.33
2022-11-21T06:05:58.173Z,90.47
2022-11-21T06:06:58.140Z,90.68
2022-11-21T06:07:58.152Z,90.78
2022-11-21T06:08:58.122Z,90.89
2022-11-21T06:09:58.102Z,90.68
2022-11-21T06:10:58.093Z,90.58
2022-11-21T06:11:58.071Z,90.47
2022-11-21T06:12:58.051Z,90.47
2022-11-21T06:13:58.072Z,90.37
2022-11-21T06:14:58.041Z,90.37
2022-11-21T06:15:58.022Z,90.47
2022-11-21T06:16:58.016Z,90.47
2022-11-21T06:17:57.992Z,90.47
2022-11-21T06:18:58.825Z,90.47
2022-11-21T06:19:57.983Z,90.47
2022-11-21T06:20:57.953Z,90.37
2022-11-21T06:21:57.942Z,90.37
2022-11-21T06:22:57.912Z,90.37
2022-11-21T06:23:58.018Z,90.37
2022-11-21T06:24:57.901Z,90.37
2022-11-21T06:25:57.899Z,90.26
2022-11-21T06:26:57.993Z,90.37
2022-11-21T06:27:57.862Z,90.47
2022-11-21T06:28:57.895Z,90.37
2022-11-21T06:29:57.862Z,90.37
2022-11-21T06:30:57.823Z,90.47
2022-11-21T06:31:57.843Z,90.47
2022-11-21T06:32:57.831Z,90.47
2022-11-21T06:33:57.810Z,90.47
2022-11-21T06:34:57.772Z,90.58
2022-11-21T06:35:57.771Z,90.58
2022-11-21T06:36:57.742Z,90.58
2022-11-21T06:37:57.733Z,90.68
2022-11-21T06:38:57.741Z,90.68
2022-11-21T06:39:57.700Z,90.68
2022-11-21T06:40:57.700Z,90.68
2022-11-21T06:41:57.670Z,90.68
2022-11-21T06:42:57.687Z,90.68
2022-11-21T06:43:57.641Z,90.58
2022-11-21T06:44:57.663Z,90.58
2022-11-21T06:45:57.632Z,90.58
2022-11-21T06:46:57.612Z,90.58
2022-11-21T06:47:57.591Z,90.58
2022-11-21T06:48:57.608Z,90.58
2022-11-21T06:49:57.592Z,90.47
2022-11-21T06:50:57.552Z,90.37
2022-11-21T06:51:57.544Z,90.26
2022-11-21T06:52:57.542Z,90.26
2022-11-21T06:53:57.517Z,90.26
2022-11-21T06:54:57.563Z,90.16
2022-11-21T06:55:57.523Z,90.06
2022-11-21T06:56:57.489Z,90.06
2022-11-21T06:57:57.481Z,89.95
2022-11-21T06:58:57.484Z,89.95
2022-11-21T06:59:57.463Z,89.95
2022-11-21T07:00:57.454Z,89.86
2022-11-21T07:01:57.421Z,89.95
2022-11-21T07:03:02.637Z,90.06
2022-11-21T07:03:58.392Z,90.26
2022-11-21T07:04:57.452Z,90.37
2022-11-21T07:05:57.362Z,90.47
2022-11-21T07:06:57.355Z,90.47
2022-11-21T07:07:57.392Z,90.47
2022-11-21T07:09:30.975Z,90.37
2022-11-21T07:09:58.331Z,90.37
2022-11-21T07:11:23.679Z,90.26
2022-11-21T07:11:58.281Z,90.37
2022-11-21T07:12:57.280Z,90.58
2022-11-21T07:13:57.274Z,90.58
2022-11-21T07:14:57.271Z,90.58
2022-11-21T07:15:57.232Z,90.47
2022-11-21T07:16:57.356Z,90.47
2022-11-21T07:17:57.211Z,90.47
2022-11-21T07:18:57.193Z,90.26
2022-11-21T07:19:57.205Z,90.16
2022-11-21T07:20:57.171Z,90.06
2022-11-21T07:21:57.151Z,90.16
2022-11-21T07:22:57.142Z,90.16
2022-11-21T07:23:57.132Z,90.26
2022-11-21T07:24:57.131Z,90.26
2022-11-21T07:26:04.271Z,90.26
2022-11-21T07:26:57.094Z,90.37
2022-11-21T07:27:57.074Z,90.26
2022-11-21T07:28:57.064Z,90.26
2022-11-21T07:29:57.073Z,90.16
2022-11-21T07:30:57.034Z,90.06
2022-11-21T07:31:57.023Z,89.95
2022-11-21T07:32:57.024Z,89.86
2022-11-21T07:33:57.003Z,89.95
2022-11-21T07:34:57.006Z,90.16
2022-11-21T07:35:56.977Z,90.47
2022-11-21T07:39:18.729Z,90.78
2022-11-21T07:40:18.125Z,90.99
2022-11-21T07:41:18.110Z,91.30
2022-11-21T07:42:18.102Z,91.40
2022-11-21T07:43:18.094Z,91.50
2022-11-21T07:44:18.081Z,91.61
2022-11-21T07:45:18.083Z,91.61
2022-11-21T07:46:18.052Z,91.61
2022-11-21T07:47:18.042Z,91.61
2022-11-21T07:48:18.031Z,91.71
2022-11-21T07:49:18.012Z,91.61
2022-11-21T07:50:18.014Z,91.61
2022-11-21T07:51:18.002Z,91.61
2022-11-21T07:52:17.972Z,91.71
2022-11-21T07:53:17.966Z,91.82
2022-11-21T07:54:17.942Z,92.02
2022-11-21T07:55:17.952Z,92.02
2022-11-21T07:56:17.932Z,92.02
2022-11-21T07:57:17.912Z,92.13
2022-11-21T07:58:17.904Z,92.23
2022-11-21T07:59:17.901Z,92.33
2022-11-21T08:00:17.892Z,92.33
2022-11-21T08:01:17.913Z,92.33
2022-11-21T08:02:17.850Z,92.33
2022-11-21T08:03:17.833Z,92.23
2022-11-21T08:04:17.834Z,92.33
2022-11-21T08:05:17.831Z,92.44
2022-11-21T08:06:17.800Z,92.44
2022-11-21T08:07:17.830Z,92.44
2022-11-21T08:08:17.772Z,92.44
2022-11-21T08:09:17.752Z,92.44
2022-11-21T08:10:17.776Z,92.54
2022-11-21T08:11:17.731Z,92.54
2022-11-21T08:12:17.708Z,92.64
2022-11-21T08:13:17.688Z,92.54
2022-11-21T08:14:17.694Z,92.54
2022-11-21T08:15:17.679Z,92.54
2022-11-21T08:16:17.690Z,92.44
2022-11-21T08:17:17.649Z,92.44
2022-11-21T08:18:17.638Z,92.33
2022-11-21T08:19:17.618Z,92.23
2022-11-21T08:20:17.632Z,91.98
2022-11-21T08:21:19.965Z,91.77
2022-11-21T08:22:17.601Z,91.77
2022-11-21T08:23:17.571Z,91.67
2022-11-21T08:24:17.582Z,91.67
2022-11-21T08:25:17.561Z,91.56
2022-11-21T08:26:17.531Z,91.46
2022-11-21T08:27:17.531Z,91.46
2022-11-21T08:28:17.500Z,91.36
2022-11-21T08:29:17.499Z,91.36
2022-11-21T08:30:17.511Z,91.36
2022-11-21T08:31:17.478Z,91.46
2022-11-21T08:32:17.460Z,91.46
2022-11-21T08:33:17.442Z,91.56
2022-11-21T08:34:17.454Z,91.46
2022-11-21T08:35:17.422Z,91.46
2022-11-21T08:36:17.424Z,91.46
2022-11-21T08:37:17.401Z,91.46
2022-11-21T08:38:17.390Z,91.46
2022-11-21T08:39:17.390Z,91.46
2022-11-21T08:40:17.370Z,91.56
2022-11-21T08:41:17.878Z,91.56
2022-11-21T08:42:17.344Z,91.52
2022-11-21T08:43:17.312Z,91.42
2022-11-21T08:44:17.311Z,91.42
2022-11-21T08:45:17.282Z,91.42
2022-11-21T08:46:17.300Z,91.32
2022-11-21T08:47:17.275Z,91.32
2022-11-21T08:48:17.259Z,91.32
2022-11-21T08:49:17.239Z,91.32
2022-11-21T08:50:17.232Z,91.32
2022-11-21T08:51:17.223Z,91.32
2022-11-21T08:52:17.215Z,91.42
2022-11-21T08:53:17.195Z,91.42
2022-11-21T08:54:17.183Z,91.42
2022-11-21T08:55:17.174Z,91.42
2022-11-21T08:56:17.171Z,91.32
2022-11-21T08:57:17.143Z,91.32
2022-11-21T08:58:17.133Z,91.32
2022-11-21T08:59:17.102Z,91.17
2022-11-21T09:00:17.134Z,90.86
2022-11-21T09:01:17.176Z,90.76
2022-11-21T09:02:17.073Z,90.66
2022-11-21T09:03:22.218Z,90.55
2022-11-21T09:04:18.051Z,90.35
2022-11-21T09:05:17.050Z,90.25
2022-11-21T09:06:17.049Z,90.25
2022-11-21T09:07:17.032Z,90.14
2022-11-21T09:08:17.003Z,90.14
2022-11-21T09:09:20.781Z,90.04
2022-11-21T09:10:17.991Z,89.73
2022-11-21T09:11:16.972Z,89.62
2022-11-21T09:12:16.944Z,89.73
2022-11-21T09:13:16.924Z,89.73
2022-11-21T09:14:16.922Z,89.73
2022-11-21T09:15:16.893Z,89.94
2022-11-21T09:16:20.459Z,89.94
2022-11-21T09:17:16.874Z,89.62
2022-11-21T09:18:16.871Z,89.62
2022-11-21T09:19:16.843Z,89.83
2022-11-21T09:20:16.932Z,89.83
2022-11-21T09:21:16.904Z,89.94
2022-11-21T09:22:16.820Z,89.83
2022-11-21T09:23:16.801Z,89.62
2022-11-21T09:24:16.793Z,89.32
2022-11-21T09:25:16.772Z,88.90
2022-11-21T09:26:16.780Z,88.49
2022-11-21T09:27:16.742Z,88.24
2022-11-21T09:28:16.746Z,88.24
2022-11-21T09:29:16.722Z,88.14
2022-11-21T09:30:16.713Z,88.14
2022-11-21T09:31:16.702Z,88.14
2022-11-21T09:32:16.683Z,88.56
2022-11-21T09:33:16.744Z,88.65
2022-11-21T09:34:16.661Z,88.76
2022-11-21T09:35:16.643Z,88.86
2022-11-21T09:36:16.692Z,89.07
2022-11-21T09:37:16.621Z,89.23
2022-11-21T09:38:20.970Z,89.54
2022-11-21T09:39:17.581Z,89.85
2022-11-21T09:40:16.572Z,89.13
2022-11-21T09:41:16.573Z,88.62
2022-11-21T09:42:16.559Z,88.92
2022-11-21T09:43:16.530Z,89.23
2022-11-21T09:44:16.523Z,89.44
2022-11-21T09:45:16.501Z,89.34
2022-11-21T09:46:16.512Z,89.23
2022-11-21T09:47:16.474Z,89.23
2022-11-21T09:48:16.470Z,89.23
2022-11-21T09:49:16.450Z,89.65
2022-11-21T09:50:16.441Z,89.65
2022-11-21T09:51:16.440Z,89.65
2022-11-21T09:52:16.428Z,89.75
2022-11-21T09:53:16.392Z,89.65
2022-11-21T09:54:16.411Z,89.54
2022-11-21T09:55:16.350Z,89.34
2022-11-21T09:56:16.384Z,89.34
2022-11-21T09:57:16.342Z,89.44
2022-11-21T09:58:16.339Z,89.65
2022-11-21T09:59:16.320Z,90.06
2022-11-21T10:00:16.309Z,89.95
2022-11-21T10:01:16.416Z,89.95
2022-11-21T10:02:16.302Z,89.95
2022-11-21T10:03:21.006Z,89.95
2022-11-21T10:04:17.260Z,90.06
2022-11-21T10:05:16.231Z,89.13
2022-11-21T10:06:16.239Z,88.92
2022-11-21T10:07:16.297Z,88.92
2022-11-21T10:08:16.199Z,88.82
2022-11-21T10:09:16.191Z,88.92
2022-11-21T10:10:16.180Z,88.78
2022-11-21T10:11:19.791Z,88.78
2022-11-21T10:12:16.150Z,88.57
2022-11-21T10:13:16.139Z,88.57
2022-11-21T10:14:16.120Z,88.68
2022-11-21T10:15:16.113Z,88.78
2022-11-21T10:16:16.090Z,88.68
2022-11-21T10:17:16.091Z,88.26
2022-11-21T10:18:16.071Z,87.96
2022-11-21T10:19:16.061Z,87.85
2022-11-21T10:20:16.054Z,88.17
2022-11-21T10:21:16.018Z,87.96
2022-11-21T10:22:16.071Z,87.85
2022-11-21T10:23:15.991Z,88.06
2022-11-21T10:24:15.989Z,88.06
2022-11-21T10:25:15.970Z,88.06
2022-11-21T10:26:15.970Z,88.17
2022-11-21T10:27:15.969Z,88.06
2022-11-21T10:28:15.973Z,87.34
2022-11-21T10:29:15.919Z,87.54
2022-11-21T10:30:15.901Z,87.85
2022-11-21T10:31:15.890Z,88.37
2022-11-21T10:32:15.898Z,88.17
2022-11-21T10:33:15.867Z,88.20
2022-11-21T10:34:15.861Z,88.31
2022-11-21T10:35:15.830Z,88.41
2022-11-21T10:36:15.829Z,88.41
2022-11-21T10:37:15.833Z,88.10
2022-11-21T10:38:15.809Z,88.31
2022-11-21T10:39:15.778Z,88.62
2022-11-21T10:40:15.829Z,88.72
2022-11-21T10:41:15.760Z,88.92
2022-11-21T10:42:19.124Z,88.20
2022-11-21T10:43:16.742Z,87.90
2022-11-21T10:44:15.739Z,87.90
2022-11-21T10:45:15.711Z,87.90
2022-11-21T10:46:15.701Z,88.31
2022-11-21T10:47:15.703Z,88.57
2022-11-21T10:48:15.683Z,88.17
2022-11-21T10:49:15.660Z,87.85
2022-11-21T10:50:15.651Z,87.96
2022-11-21T10:51:15.635Z,88.17
2022-11-21T10:52:15.645Z,88.06
2022-11-21T10:53:15.613Z,87.24
2022-11-21T10:54:15.609Z,86.93
2022-11-21T10:55:15.583Z,86.93
2022-11-21T10:56:15.570Z,87.03
2022-11-21T10:57:15.569Z,86.82
2022-11-21T10:58:15.540Z,86.41
2022-11-21T10:59:15.530Z,86.27
2022-11-21T11:00:15.535Z,85.65
2022-11-21T11:01:15.585Z,85.03
2022-11-21T11:02:15.501Z,84.42
2022-11-21T11:03:15.483Z,84.00
2022-11-21T11:04:34.841Z,84.11
2022-11-21T11:05:16.462Z,84.31
2022-11-21T11:06:15.441Z,83.59
2022-11-21T11:07:15.484Z,83.59
2022-11-21T11:08:15.409Z,83.39
2022-11-21T11:09:15.402Z,82.97
2022-11-21T11:10:15.388Z,83.07
2022-11-21T11:11:15.383Z,83.59
2022-11-21T11:12:15.379Z,83.07
2022-11-21T11:13:44.430Z,83.12
2022-11-21T11:14:16.370Z,83.01
2022-11-21T11:15:15.299Z,83.42
2022-11-21T11:16:15.348Z,82.91
2022-11-21T11:17:15.289Z,83.01
2022-11-21T11:18:15.280Z,83.42
2022-11-21T11:19:15.257Z,83.84
2022-11-21T11:20:15.331Z,84.05
2022-11-21T11:21:15.227Z,84.00
2022-11-21T11:22:15.217Z,84.31
2022-11-21T11:23:15.211Z,84.72
2022-11-21T11:24:15.198Z,84.21
2022-11-21T11:25:15.549Z,83.28
2022-11-21T11:26:15.231Z,82.93
2022-11-21T11:27:15.147Z,83.04
2022-11-21T11:28:15.161Z,82.90
2022-11-21T11:29:15.130Z,81.25
2022-11-21T11:30:15.230Z,80.91
2022-11-21T11:31:15.111Z,80.70
2022-11-21T11:32:20.647Z,80.80
2022-11-21T11:33:16.108Z,80.80
2022-11-21T11:34:15.090Z,80.08
2022-11-21T11:35:15.039Z,79.50
2022-11-21T11:36:15.040Z,79.40
2022-11-21T11:37:15.020Z,78.06
2022-11-21T11:38:15.030Z,78.37
2022-11-21T11:39:14.990Z,78.89
2022-11-21T11:40:15.021Z,78.99
2022-11-21T11:41:14.968Z,79.03
2022-11-21T11:42:16.890Z,78.51
2022-11-21T11:43:14.990Z,78.82
2022-11-21T11:44:14.929Z,79.33
2022-11-21T11:45:14.911Z,78.41
2022-11-21T11:46:14.902Z,78.82
2022-11-21T11:47:14.887Z,79.85
2022-11-21T11:48:14.891Z,79.95
2022-11-21T11:49:33.320Z,79.95
2022-11-21T11:50:15.896Z,80.98
2022-11-21T11:51:14.829Z,80.57
2022-11-21T11:52:14.821Z,80.26
2022-11-21T11:53:14.830Z,81.19
2022-11-21T11:54:14.789Z,81.09
2022-11-21T11:55:14.786Z,79.54
2022-11-21T11:56:14.770Z,79.33
2022-11-21T11:57:14.777Z,79.54
2022-11-21T11:58:14.759Z,79.33
2022-11-21T11:59:14.730Z,79.33
2022-11-21T12:00:14.709Z,79.23
2022-11-21T12:01:14.700Z,79.44
2022-11-21T12:02:14.708Z,79.23
2022-11-21T12:03:14.691Z,79.30
2022-11-21T12:04:14.664Z,79.61
2022-11-21T12:05:14.650Z,79.50
2022-11-21T12:06:14.632Z,79.30
2022-11-21T12:09:15.629Z,79.61
2022-11-21T12:10:14.668Z,78.27
2022-11-21T12:11:14.560Z,77.24
2022-11-21T12:12:14.549Z,77.03
2022-11-21T12:13:14.560Z,76.28
2022-11-21T12:14:14.531Z,75.87
2022-11-21T12:15:14.513Z,76.07
2022-11-21T12:16:14.502Z,75.76
2022-11-21T12:17:14.481Z,74.74
2022-11-21T12:18:14.496Z,74.84
2022-11-21T12:19:14.459Z,74.43
2022-11-21T12:20:14.439Z,74.12
2022-11-21T12:21:14.469Z,74.40
2022-11-21T12:22:14.420Z,73.98
2022-11-21T12:23:14.400Z,73.36
2022-11-21T12:24:14.403Z,73.88
2022-11-21T12:25:14.382Z,74.29
2022-11-21T12:26:14.361Z,74.50
2022-11-21T12:27:14.350Z,75.29
2022-11-21T12:28:14.341Z,74.57
2022-11-21T12:29:14.357Z,73.95
2022-11-21T12:30:14.313Z,73.85
2022-11-21T12:31:14.300Z,74.26
2022-11-21T12:32:14.279Z,75.49
2022-11-21T12:33:14.273Z,75.76
2022-11-21T12:34:14.281Z,75.35
2022-11-21T12:35:14.250Z,74.02
2022-11-21T12:36:18.322Z,73.50
2022-11-21T12:37:14.239Z,73.40
2022-11-21T12:38:14.200Z,73.50
2022-11-21T12:39:14.212Z,73.78
2022-11-21T12:40:14.169Z,73.71
2022-11-21T12:41:14.161Z,73.50
2022-11-21T12:42:14.157Z,73.19
2022-11-21T12:43:14.140Z,72.78
2022-11-21T12:44:14.162Z,73.33
2022-11-21T12:45:14.118Z,73.13
2022-11-21T12:46:14.087Z,73.33
2022-11-21T12:47:14.081Z,73.44
2022-11-21T12:48:14.061Z,73.88
2022-11-21T12:49:14.079Z,73.88
2022-11-21T12:50:14.041Z,73.06
2022-11-21T12:51:14.031Z,72.65
2022-11-21T12:52:14.020Z,72.96
2022-11-21T12:53:14.005Z,73.27
2022-11-21T12:54:14.009Z,73.40
2022-11-21T12:55:13.972Z,74.02
2022-11-21T12:56:13.961Z,73.61