createdAt,value
2022-10-17T00:00:10.851Z,20.70
2022-10-17T00:02:43.698Z,20.60
2022-10-17T00:05:16.830Z,20.60
2022-10-17T00:07:49.876Z,20.60
2022-10-17T00:10:23.131Z,20.60
2022-10-17T00:12:56.181Z,20.60
2022-10-17T00:15:31.614Z,20.60
2022-10-17T00:18:05.402Z,20.60
2022-10-17T00:20:39.446Z,20.50
2022-10-17T00:23:12.343Z,20.50
2022-10-17T00:25:45.609Z,20.40
2022-10-17T00:28:19.093Z,20.30
2022-10-17T00:30:54.797Z,20.30
2022-10-17T00:33:29.082Z,20.20
2022-10-17T00:36:13.157Z,20.20
2022-10-17T00:38:47.136Z,20.20
2022-10-17T00:41:21.633Z,20.10
2022-10-17T00:44:18.991Z,20.10
2022-10-17T00:46:51.980Z,20.10
2022-10-17T00:49:26.164Z,20.00
2022-10-17T00:52:01.644Z,20.00
2022-10-17T00:54:36.195Z,20.00
2022-10-17T00:57:09.326Z,19.90
2022-10-17T00:59:43.791Z,20.00
2022-10-17T01:02:18.929Z,20.00
2022-10-17T01:04:54.125Z,20.00
2022-10-17T01:07:27.449Z,20.00
2022-10-17T01:10:01.530Z,20.00
2022-10-17T01:12:59.500Z,20.00
2022-10-17T01:15:53.951Z,19.90
2022-10-17T01:18:48.518Z,19.80
2022-10-17T01:21:45.070Z,19.80
2022-10-17T01:24:45.582Z,19.80
2022-10-17T01:27:39.937Z,19.80
2022-10-17T01:30:17.463Z,19.80
2022-10-17T01:32:55.859Z,19.90
2022-10-17T01:35:33.989Z,19.90
2022-10-17T01:38:42.473Z,20.00
2022-10-17T01:41:26.077Z,19.90
2022-10-17T01:44:18.956Z,19.90
2022-10-17T01:47:08.494Z,19.90
2022-10-17T01:49:43.767Z,19.80
2022-10-17T01:52:21.462Z,19.80
2022-10-17T01:55:08.362Z,19.80
2022-10-17T01:57:49.351Z,19.80
2022-10-17T02:00:27.930Z,19.70
2022-10-17T02:03:03.897Z,19.70
2022-10-17T02:05:39.023Z,19.60
2022-10-17T02:08:12.372Z,19.60
2022-10-17T02:10:50.592Z,19.50
2022-10-17T02:13:25.797Z,19.50
2022-10-17T02:16:03.816Z,19.40
2022-10-17T02:18:48.359Z,19.40
2022-10-17T02:21:49.988Z,19.30
2022-10-17T02:24:33.881Z,19.30
2022-10-17T02:27:11.474Z,19.20
2022-10-17T02:29:52.651Z,19.10
2022-10-17T02:32:30.848Z,19.00
2022-10-17T02:35:05.135Z,19.00
2022-10-17T02:37:39.603Z,19.00
2022-10-17T02:40:14.444Z,19.00
2022-10-17T02:42:54.909Z,19.00
2022-10-17T02:45:29.884Z,19.00
2022-10-17T02:48:06.484Z,19.10
2022-10-17T02:50:45.465Z,19.10
2022-10-17T02:53:21.718Z,19.10
2022-10-17T02:55:57.847Z,19.10
2022-10-17T02:58:37.520Z,19.10
2022-10-17T03:01:12.532Z,19.10
2022-10-17T03:03:49.542Z,19.10
2022-10-17T03:06:24.158Z,19.10
2022-10-17T03:08:59.464Z,19.10
2022-10-17T03:11:34.111Z,19.10
2022-10-17T03:14:09.417Z,19.10
2022-10-17T03:16:45.022Z,19.10
2022-10-17T03:19:19.661Z,19.10
2022-10-17T03:21:54.879Z,19.10
2022-10-17T03:24:34.258Z,19.10
2022-10-17T03:27:11.386Z,19.10
2022-10-17T03:29:47.274Z,19.10
2022-10-17T03:32:21.324Z,19.10
2022-10-17T03:34:55.337Z,19.00
2022-10-17T03:37:30.486Z,19.00
2022-10-17T03:40:06.314Z,19.00
2022-10-17T03:42:44.220Z,18.90
2022-10-17T03:45:18.838Z,18.90
2022-10-17T03:47:53.027Z,18.90
2022-10-17T03:50:28.088Z,18.90
2022-10-17T03:53:01.942Z,18.90
2022-10-17T03:55:37.992Z,18.90
2022-10-17T03:58:11.587Z,18.90
2022-10-17T04:00:46.869Z,18.90
2022-10-17T04:03:26.249Z,18.90
2022-10-17T04:06:02.952Z,18.90
2022-10-17T04:08:39.842Z,18.90
2022-10-17T04:11:21.658Z,18.90
2022-10-17T04:14:00.741Z,18.90
2022-10-17T04:16:35.060Z,18.90
2022-10-17T04:19:09.076Z,18.90
2022-10-17T04:21:44.018Z,18.90
2022-10-17T04:24:17.728Z,18.90
2022-10-17T04:26:51.652Z,18.90
2022-10-17T04:29:24.608Z,18.80
2022-10-17T04:31:57.917Z,18.90
2022-10-17T04:34:31.791Z,18.80
2022-10-17T04:37:05.142Z,18.80
2022-10-17T04:39:39.458Z,18.80
2022-10-17T04:42:13.203Z,18.80
2022-10-17T04:44:46.100Z,18.80
2022-10-17T04:47:21.156Z,18.80
2022-10-17T04:49:54.476Z,18.80
2022-10-17T04:52:28.561Z,18.80
2022-10-17T04:55:02.096Z,18.70
2022-10-17T04:57:36.380Z,18.70
2022-10-17T05:00:10.901Z,18.60
2022-10-17T05:02:44.065Z,18.50
2022-10-17T05:05:17.603Z,18.40
2022-10-17T05:07:56.559Z,18.40
2022-10-17T05:10:31.431Z,18.40
2022-10-17T05:13:06.553Z,18.30
2022-10-17T05:15:41.936Z,18.30
2022-10-17T05:18:19.737Z,18.30
2022-10-17T05:20:56.642Z,18.20
2022-10-17T05:23:30.920Z,18.20
2022-10-17T05:26:11.233Z,18.20
2022-10-17T05:28:48.682Z,18.20
2022-10-17T05:31:26.557Z,18.20
2022-10-17T05:34:01.586Z,18.10
2022-10-17T05:36:36.317Z,18.10
2022-10-17T05:39:12.828Z,18.00
2022-10-17T05:41:47.238Z,18.00
2022-10-17T05:44:22.509Z,18.00
2022-10-17T05:46:56.392Z,18.00
2022-10-17T05:49:43.605Z,18.00
2022-10-17T05:52:03.668Z,18.00
2022-10-17T05:54:36.474Z,18.00
2022-10-17T05:57:09.859Z,18.00
2022-10-17T05:59:42.846Z,18.00
2022-10-17T06:02:17.121Z,18.00
2022-10-17T06:04:51.248Z,18.00
2022-10-17T06:07:24.398Z,18.00
2022-10-17T06:09:57.424Z,18.00
2022-10-17T06:12:31.265Z,18.00
2022-10-17T06:15:04.433Z,18.00
2022-10-17T06:17:37.370Z,17.90
2022-10-17T06:20:11.679Z,17.90
2022-10-17T06:22:45.379Z,17.90
2022-10-17T06:25:19.263Z,17.90
2022-10-17T06:30:24.980Z,17.90
2022-10-17T06:32:58.669Z,17.90
2022-10-17T06:35:31.937Z,17.90
2022-10-17T06:38:08.429Z,17.90
2022-10-17T06:40:41.917Z,17.90
2022-10-17T06:43:15.646Z,17.90
2022-10-17T06:45:52.082Z,17.90
2022-10-17T06:48:27.236Z,17.90
2022-10-17T06:51:04.183Z,17.90
2022-10-17T06:53:38.078Z,17.90
2022-10-17T06:56:12.440Z,17.80
2022-10-17T06:58:45.814Z,17.80
2022-10-17T07:01:18.804Z,17.80
2022-10-17T07:03:52.415Z,17.80
2022-10-17T07:06:26.507Z,17.80
2022-10-17T07:08:59.549Z,17.80
2022-10-17T07:11:32.829Z,17.80
2022-10-17T07:14:06.000Z,17.80
2022-10-17T07:16:39.070Z,17.80
2022-10-17T07:19:11.974Z,17.80
2022-10-17T07:21:47.711Z,17.80
2022-10-17T07:24:23.052Z,17.80
2022-10-17T07:27:00.307Z,17.80
2022-10-17T07:29:34.404Z,17.80
2022-10-17T07:32:10.599Z,17.80
2022-10-17T07:34:44.228Z,17.80
2022-10-17T07:37:18.697Z,17.80
2022-10-17T07:39:52.609Z,17.80
2022-10-17T07:42:25.851Z,17.80
2022-10-17T07:45:01.162Z,17.80
2022-10-17T07:47:36.232Z,17.80
2022-10-17T07:50:10.521Z,17.80
2022-10-17T07:52:45.095Z,17.90
2022-10-17T07:55:20.416Z,17.90
2022-10-17T07:57:53.659Z,17.90
2022-10-17T08:00:26.951Z,17.90
2022-10-17T08:03:00.475Z,17.90
2022-10-17T08:05:33.892Z,17.90
2022-10-17T08:08:06.876Z,17.90
2022-10-17T08:10:40.206Z,17.90
2022-10-17T08:13:13.082Z,17.90
2022-10-17T08:15:45.845Z,17.80
2022-10-17T08:18:19.910Z,17.80
2022-10-17T08:20:55.637Z,17.80
2022-10-17T08:23:27.015Z,17.70
2022-10-17T08:26:01.213Z,17.60
2022-10-17T08:28:34.217Z,17.60
2022-10-17T08:31:12.358Z,17.60
2022-10-17T08:33:45.219Z,17.60
2022-10-17T08:36:22.787Z,17.60
2022-10-17T08:38:56.089Z,17.60
2022-10-17T08:41:37.328Z,17.50
2022-10-17T08:44:27.400Z,17.50
2022-10-17T08:47:02.014Z,17.50
2022-10-17T08:49:37.152Z,17.50
2022-10-17T08:52:20.597Z,17.50
2022-10-17T08:54:54.391Z,17.50
2022-10-17T08:57:31.118Z,17.50
2022-10-17T09:00:04.248Z,17.50
2022-10-17T09:02:39.375Z,17.40
2022-10-17T09:05:32.236Z,17.40
2022-10-17T09:08:25.369Z,17.40
2022-10-17T09:11:06.152Z,17.30
2022-10-17T09:13:46.829Z,17.20
2022-10-17T09:16:50.828Z,17.10
2022-10-17T09:19:28.549Z,17.00
2022-10-17T09:22:02.996Z,17.00
2022-10-17T09:24:52.795Z,17.00
2022-10-17T09:27:31.659Z,17.00
2022-10-17T09:30:46.452Z,17.00
2022-10-17T09:33:42.161Z,16.90
2022-10-17T09:36:02.719Z,17.00
2022-10-17T09:38:43.708Z,17.00
2022-10-17T09:43:57.675Z,17.00
2022-10-17T09:46:35.319Z,17.00
2022-10-17T09:49:11.209Z,17.00
2022-10-17T09:51:44.631Z,17.00
2022-10-17T09:54:31.025Z,17.00
2022-10-17T09:57:06.001Z,17.00
2022-10-17T09:59:40.580Z,16.90
2022-10-17T10:02:15.831Z,16.90
2022-10-17T10:05:09.388Z,16.90
2022-10-17T10:07:43.398Z,16.90
2022-10-17T10:10:30.706Z,16.90
2022-10-17T10:13:20.722Z,16.80
2022-10-17T10:15:54.484Z,16.80
2022-10-17T10:18:38.741Z,16.90
2022-10-17T10:21:19.678Z,16.80
2022-10-17T10:24:15.560Z,16.80
2022-10-17T10:26:50.784Z,16.80
2022-10-17T10:29:47.938Z,16.80
2022-10-17T10:32:32.745Z,16.80
2022-10-17T10:35:16.401Z,16.80
2022-10-17T10:37:51.273Z,16.80
2022-10-17T10:40:29.133Z,16.80
2022-10-17T10:43:05.575Z,16.80
2022-10-17T10:45:48.362Z,16.80
2022-10-17T10:48:30.545Z,16.80
2022-10-17T10:51:06.042Z,16.80
2022-10-17T10:54:05.072Z,16.80
2022-10-17T10:56:48.794Z,16.80
2022-10-17T10:59:25.689Z,16.80
2022-10-17T11:02:05.124Z,16.70
2022-10-17T11:04:55.460Z,16.80
2022-10-17T11:07:31.252Z,16.70
2022-10-17T11:10:22.630Z,16.80
2022-10-17T11:13:03.036Z,16.70
2022-10-17T11:15:40.594Z,16.70
2022-10-17T11:18:18.386Z,16.70
2022-10-17T11:21:11.577Z,16.70
2022-10-17T11:24:06.846Z,16.70
2022-10-17T11:26:40.889Z,16.70
2022-10-17T11:29:15.772Z,16.70
2022-10-17T11:31:50.767Z,16.70
2022-10-17T11:34:28.951Z,16.70
2022-10-17T11:37:09.866Z,16.70
2022-10-17T11:39:51.168Z,16.70
2022-10-17T11:42:32.379Z,16.70
2022-10-17T11:45:10.030Z,16.70
2022-10-17T11:47:45.248Z,16.70
2022-10-17T11:53:14.988Z,16.70
2022-10-17T11:55:49.567Z,16.70
2022-10-17T11:58:33.876Z,16.70
2022-10-17T12:01:14.738Z,16.70
2022-10-17T12:04:12.228Z,16.70
2022-10-17T12:07:02.043Z,16.70
2022-10-17T12:09:58.787Z,16.60
2022-10-17T12:12:33.962Z,16.60
2022-10-17T12:15:26.671Z,16.70
2022-10-17T12:18:07.073Z,16.70
2022-10-17T12:20:41.399Z,16.70
2022-10-17T12:23:19.798Z,16.70
2022-10-17T12:26:03.202Z,16.70
2022-10-17T12:28:37.406Z,16.70
2022-10-17T12:31:21.779Z,16.70
2022-10-17T12:34:00.080Z,16.70
2022-10-17T12:36:35.031Z,16.70
2022-10-17T12:39:11.233Z,16.70
2022-10-17T12:41:46.934Z,16.70
2022-10-17T12:44:25.054Z,16.70
2022-10-17T12:47:02.426Z,16.70
2022-10-17T12:49:56.483Z,16.70
2022-10-17T12:52:31.596Z,16.70
2022-10-17T12:55:13.763Z,16.60
2022-10-17T12:57:55.010Z,16.70
2022-10-17T13:00:39.002Z,16.60
2022-10-17T13:03:14.104Z,16.60
2022-10-17T13:05:48.795Z,16.60
2022-10-17T13:08:27.030Z,16.60
2022-10-17T13:11:00.589Z,16.60
2022-10-17T13:13:53.750Z,16.60
2022-10-17T13:16:40.357Z,16.60
2022-10-17T13:19:20.658Z,16.60
2022-10-17T13:22:06.293Z,16.60
2022-10-17T13:24:43.901Z,16.60
2022-10-17T13:27:37.720Z,16.60
2022-10-17T13:30:32.105Z,16.60
2022-10-17T13:33:05.681Z,16.60
2022-10-17T13:36:00.443Z,16.60
2022-10-17T13:38:16.335Z,16.60
2022-10-17T13:40:58.011Z,16.60
2022-10-17T13:43:27.715Z,16.60
2022-10-17T13:46:19.323Z,16.60
2022-10-17T13:48:40.418Z,16.60
2022-10-17T13:51:14.761Z,16.60
2022-10-17T13:53:47.887Z,16.60
2022-10-17T13:56:29.281Z,16.60
2022-10-17T13:59:02.794Z,16.60
2022-10-17T14:01:36.600Z,16.60
2022-10-17T14:04:17.083Z,16.60
2022-10-17T14:06:51.262Z,16.60
2022-10-17T14:09:30.964Z,16.50
2022-10-17T14:12:08.725Z,16.50
2022-10-17T14:15:08.577Z,16.50
2022-10-17T14:17:22.569Z,16.50
2022-10-17T14:20:40.432Z,16.50
2022-10-17T14:22:44.559Z,16.50
2022-10-17T14:25:34.259Z,16.50
2022-10-17T14:28:19.021Z,16.50
2022-10-17T14:30:57.828Z,16.40
2022-10-17T14:33:30.533Z,16.40
2022-10-17T14:36:04.667Z,16.40
2022-10-17T14:38:37.937Z,16.40
2022-10-17T14:43:57.555Z,16.40
2022-10-17T14:46:31.080Z,16.40
2022-10-17T14:49:11.685Z,16.40
2022-10-17T14:51:56.815Z,16.30
2022-10-17T14:54:32.232Z,16.30
2022-10-17T14:57:06.781Z,16.30
2022-10-17T14:59:53.397Z,16.30
2022-10-17T15:02:13.779Z,16.30
2022-10-17T15:04:46.772Z,16.30
2022-10-17T15:07:19.844Z,16.30
2022-10-17T15:09:53.276Z,16.40
2022-10-17T15:12:29.921Z,16.40
2022-10-17T15:15:02.932Z,16.40
2022-10-17T15:17:36.468Z,16.40
2022-10-17T15:20:11.143Z,16.40
2022-10-17T15:22:43.841Z,16.40
2022-10-17T15:25:16.777Z,16.30
2022-10-17T15:27:52.230Z,16.40
2022-10-17T15:30:34.574Z,16.30
2022-10-17T15:33:07.538Z,16.30
2022-10-17T15:35:41.767Z,16.30
2022-10-17T15:38:16.457Z,16.30
2022-10-17T15:40:50.749Z,16.30
2022-10-17T15:43:23.744Z,16.20
2022-10-17T15:45:57.426Z,16.20
2022-10-17T15:48:32.679Z,16.20
2022-10-17T15:51:25.088Z,16.20
2022-10-17T15:53:57.913Z,16.10
2022-10-17T15:56:33.305Z,16.10
2022-10-17T15:59:07.992Z,16.10
2022-10-17T16:01:44.439Z,16.00
2022-10-17T16:04:17.667Z,16.00
2022-10-17T16:06:51.163Z,16.00
2022-10-17T16:09:24.241Z,16.00
2022-10-17T16:11:57.266Z,16.00
2022-10-17T16:14:30.089Z,16.00
2022-10-17T16:17:03.100Z,16.00
2022-10-17T16:19:36.117Z,15.90
2022-10-17T16:22:09.036Z,15.90
2022-10-17T16:24:42.309Z,15.90
2022-10-17T16:27:15.359Z,15.80
2022-10-17T16:29:48.224Z,15.80
2022-10-17T16:32:21.280Z,15.80
2022-10-17T16:34:54.193Z,15.80
2022-10-17T16:37:27.247Z,15.80
2022-10-17T16:40:00.283Z,15.80
2022-10-17T16:42:33.515Z,15.80
2022-10-17T16:45:06.688Z,15.80
2022-10-17T16:47:39.773Z,15.80
2022-10-17T16:50:13.854Z,15.80
2022-10-17T16:52:47.372Z,15.80
2022-10-17T16:55:25.847Z,15.80
2022-10-17T16:57:58.809Z,15.80
2022-10-17T17:00:31.784Z,15.80
2022-10-17T17:03:04.868Z,15.80
2022-10-17T17:05:37.593Z,15.70
2022-10-17T17:08:14.889Z,15.70
2022-10-17T17:10:52.139Z,15.70
2022-10-17T17:13:24.954Z,15.70
2022-10-17T17:15:59.165Z,15.70
2022-10-17T17:18:31.877Z,15.70
2022-10-17T17:21:05.991Z,15.70
2022-10-17T17:23:40.833Z,15.70
2022-10-17T17:26:16.032Z,15.70
2022-10-17T17:28:49.275Z,15.70
2022-10-17T17:31:24.218Z,15.70
2022-10-17T17:33:57.902Z,15.70
2022-10-17T17:36:35.600Z,15.60
2022-10-17T17:39:10.223Z,15.60
2022-10-17T17:41:43.580Z,15.60
2022-10-17T17:44:17.818Z,15.60
2022-10-17T17:46:51.608Z,15.60
2022-10-17T17:49:25.040Z,15.60
2022-10-17T17:51:58.399Z,15.60
2022-10-17T17:54:32.094Z,15.60
2022-10-17T17:57:05.037Z,15.60
2022-10-17T17:59:37.918Z,15.60
2022-10-17T18:02:11.053Z,15.60
2022-10-17T18:04:43.968Z,15.60
2022-10-17T18:07:16.930Z,15.60
2022-10-17T18:09:54.180Z,15.60
2022-10-17T18:12:25.630Z,15.50
2022-10-17T18:14:58.979Z,15.60
2022-10-17T18:17:31.897Z,15.50
2022-10-17T18:20:05.421Z,15.50
2022-10-17T18:22:38.565Z,15.50
2022-10-17T18:25:11.932Z,15.50
2022-10-17T18:27:44.790Z,15.50
2022-10-17T18:30:19.238Z,15.50
2022-10-17T18:32:52.323Z,15.50
2022-10-17T18:35:25.310Z,15.50
2022-10-17T18:37:58.943Z,15.50
2022-10-17T18:40:31.801Z,15.50
2022-10-17T18:43:04.541Z,15.50
2022-10-17T18:45:37.687Z,15.40
2022-10-17T18:48:11.749Z,15.40
2022-10-17T18:50:44.470Z,15.40
2022-10-17T18:53:17.226Z,15.40
2022-10-17T18:55:50.468Z,15.40
2022-10-17T18:58:23.517Z,15.40
2022-10-17T19:00:56.638Z,15.40
2022-10-17T19:03:33.899Z,15.40
2022-10-17T19:06:09.199Z,15.40
2022-10-17T19:08:42.734Z,15.40
2022-10-17T19:11:17.588Z,15.40
2022-10-17T19:13:50.754Z,15.40
2022-10-17T19:16:25.975Z,15.40
2022-10-17T19:19:00.384Z,15.40
2022-10-17T19:21:33.519Z,15.40
2022-10-17T19:24:08.923Z,15.40
2022-10-17T19:26:42.537Z,15.50
2022-10-17T19:29:20.021Z,15.50
2022-10-17T19:31:53.436Z,15.50
2022-10-17T19:34:26.321Z,15.50
2022-10-17T19:36:59.226Z,15.60
2022-10-17T19:39:32.099Z,15.60
2022-10-17T19:42:06.853Z,15.60
2022-10-17T19:44:39.338Z,15.60
2022-10-17T19:47:12.270Z,15.70
2022-10-17T19:49:49.705Z,15.70
2022-10-17T19:52:19.013Z,15.70
2022-10-17T19:54:52.677Z,15.70
2022-10-17T19:57:27.172Z,15.70
2022-10-17T20:00:00.107Z,15.70
2022-10-17T20:02:33.116Z,15.70
2022-10-17T20:05:18.200Z,15.70
2022-10-17T20:07:42.643Z,15.70
2022-10-17T20:10:15.665Z,15.80
2022-10-17T20:12:48.598Z,15.80
2022-10-17T20:15:21.538Z,15.80
2022-10-17T20:17:54.422Z,15.80
2022-10-17T20:20:27.356Z,15.80
2022-10-17T20:23:00.391Z,15.80
2022-10-17T20:25:33.246Z,15.90
2022-10-17T20:28:06.161Z,15.90
2022-10-17T20:30:38.878Z,15.90
2022-10-17T20:33:11.712Z,15.80
2022-10-17T20:35:48.058Z,15.80
2022-10-17T20:38:20.962Z,15.80
2022-10-17T20:40:53.806Z,15.80
2022-10-17T20:43:27.335Z,15.80
2022-10-17T20:46:21.886Z,15.90
2022-10-17T20:48:39.364Z,15.90
2022-10-17T20:51:13.688Z,15.90
2022-10-17T20:53:46.622Z,16.00
2022-10-17T20:56:28.424Z,16.00
2022-10-17T20:59:02.998Z,16.00
2022-10-17T21:01:37.719Z,16.00
2022-10-17T21:04:40.346Z,16.00
2022-10-17T21:06:45.155Z,16.00
2022-10-17T21:09:18.367Z,16.10
2022-10-17T21:11:52.821Z,16.10
2022-10-17T21:14:26.357Z,16.10
2022-10-17T21:17:03.867Z,16.10
2022-10-17T21:19:33.414Z,16.10
2022-10-17T21:22:06.354Z,16.10
2022-10-17T21:24:38.960Z,16.10
2022-10-17T21:27:16.836Z,16.10
2022-10-17T21:29:50.699Z,16.20
2022-10-17T21:32:39.471Z,16.20
2022-10-17T21:34:57.730Z,16.20
2022-10-17T21:37:30.684Z,16.20
2022-10-17T21:40:03.660Z,16.30
2022-10-17T21:42:36.681Z,16.30
2022-10-17T21:45:15.641Z,16.30
2022-10-17T21:47:55.010Z,16.30
2022-10-17T21:50:18.690Z,16.40
2022-10-17T21:52:51.637Z,16.40
2022-10-17T21:55:24.650Z,16.50
2022-10-17T21:57:58.120Z,16.50
2022-10-17T22:00:30.928Z,16.50
2022-10-17T22:03:04.252Z,16.50
2022-10-17T22:05:37.264Z,16.50
2022-10-17T22:08:10.766Z,16.50
2022-10-17T22:10:44.041Z,16.60
2022-10-17T22:13:21.372Z,16.70
2022-10-17T22:15:54.943Z,16.80
2022-10-17T22:18:27.893Z,16.80
2022-10-17T22:21:02.210Z,16.90
2022-10-17T22:23:35.126Z,16.90
2022-10-17T22:26:08.124Z,16.90
2022-10-17T22:28:41.553Z,17.00
2022-10-17T22:31:14.402Z,17.10
2022-10-17T22:33:47.375Z,17.20
2022-10-17T22:36:20.559Z,17.20
2022-10-17T22:38:53.415Z,17.30
2022-10-17T22:41:26.430Z,17.40
2022-10-17T22:43:59.381Z,17.40
2022-10-17T22:46:32.329Z,17.40
2022-10-17T22:49:05.314Z,17.50
2022-10-17T22:51:38.305Z,17.50
2022-10-17T22:54:11.180Z,17.50
2022-10-17T22:56:43.877Z,17.50
2022-10-17T22:59:17.206Z,17.50
2022-10-17T23:01:50.454Z,17.60
2022-10-17T23:04:23.636Z,17.70
2022-10-17T23:07:00.775Z,17.70
2022-10-17T23:09:34.002Z,17.80
2022-10-17T23:12:06.979Z,17.80
2022-10-17T23:14:44.118Z,17.80
2022-10-17T23:17:17.179Z,17.90
2022-10-17T23:19:51.863Z,17.90
2022-10-17T23:22:23.921Z,18.00
2022-10-17T23:24:56.931Z,18.00
2022-10-17T23:30:02.407Z,18.10
2022-10-17T23:32:35.285Z,18.10
2022-10-17T23:35:08.619Z,18.10
2022-10-17T23:37:41.680Z,18.10
2022-10-17T23:40:15.766Z,18.10
2022-10-17T23:42:48.595Z,18.10
2022-10-17T23:45:21.623Z,18.10
2022-10-17T23:47:54.398Z,18.20
2022-10-17T23:50:27.096Z,18.20
2022-10-17T23:53:00.240Z,18.20
2022-10-17T23:55:33.116Z,18.30
2022-10-17T23:58:06.051Z,18.30
