createdAt,value
2023-02-03T00:01:37.728Z,99696.63
2023-02-03T00:04:06.286Z,99698.31
2023-02-03T00:06:35.106Z,99705.22
2023-02-03T00:09:03.631Z,99709.47
2023-02-03T00:11:32.505Z,99710.31
2023-02-03T00:14:01.099Z,99717.22
2023-02-03T00:16:29.533Z,99708.47
2023-02-03T00:18:59.256Z,99711.88
2023-02-03T00:21:27.591Z,99717.06
2023-02-03T00:23:55.940Z,99710.91
2023-02-03T00:26:26.046Z,99710.88
2023-02-03T00:28:54.389Z,99703.88
2023-02-03T00:31:24.787Z,99707.38
2023-02-03T00:33:56.093Z,99699.50
2023-02-03T00:36:26.819Z,99703.03
2023-02-03T00:38:55.756Z,99697.72
2023-02-03T00:41:24.819Z,99703.00
2023-02-03T00:43:53.297Z,99701.25
2023-02-03T00:46:21.566Z,99703.88
2023-02-03T00:48:49.890Z,99702.16
2023-02-03T00:51:18.256Z,99695.22
2023-02-03T00:53:48.687Z,99702.16
2023-02-03T00:56:16.986Z,99695.22
2023-02-03T00:58:45.887Z,99697.88
2023-02-03T01:01:14.293Z,99687.47
2023-02-03T01:03:42.626Z,99684.81
2023-02-03T01:06:13.800Z,99687.47
2023-02-03T01:08:42.128Z,99686.59
2023-02-03T01:11:14.086Z,99690.06
2023-02-03T01:13:42.581Z,99683.97
2023-02-03T01:16:12.221Z,99682.31
2023-02-03T01:18:41.173Z,99682.31
2023-02-03T01:21:11.677Z,99679.69
2023-02-03T01:23:40.133Z,99669.31
2023-02-03T01:26:12.888Z,99676.28
2023-02-03T01:28:41.732Z,99673.75
2023-02-03T01:31:11.728Z,99671.13
2023-02-03T01:33:41.262Z,99674.72
2023-02-03T01:36:10.138Z,99674.69
2023-02-03T01:38:39.748Z,99674.72
2023-02-03T01:41:10.933Z,99670.47
2023-02-03T01:43:44.640Z,99662.59
2023-02-03T01:46:25.823Z,99664.44
2023-02-03T01:48:57.140Z,99654.00
2023-02-03T01:51:26.019Z,99650.56
2023-02-03T01:53:55.817Z,99648.03
2023-02-03T01:56:29.509Z,99646.28
2023-02-03T01:59:01.041Z,99644.56
2023-02-03T02:01:31.793Z,99635.97
2023-02-03T02:04:02.967Z,99644.69
2023-02-03T02:06:31.770Z,99637.78
2023-02-03T02:09:01.725Z,99637.78
2023-02-03T02:11:30.904Z,99623.06
2023-02-03T02:14:03.743Z,99610.09
2023-02-03T02:16:47.133Z,99597.00
2023-02-03T02:19:47.989Z,99596.25
2023-02-03T02:22:22.770Z,99597.13
2023-02-03T02:25:10.669Z,99578.94
2023-02-03T02:28:10.482Z,99571.97
2023-02-03T02:30:51.588Z,99568.44
2023-02-03T02:33:33.531Z,99578.03
2023-02-03T02:36:14.289Z,99565.94
2023-02-03T02:38:51.303Z,99566.78
2023-02-03T02:41:26.087Z,99571.13
2023-02-03T02:44:01.854Z,99567.75
2023-02-03T02:46:36.746Z,99578.97
2023-02-03T02:49:15.001Z,99579.03
2023-02-03T02:51:45.697Z,99577.22
2023-02-03T02:54:17.926Z,99586.75
2023-02-03T02:56:50.614Z,99592.91
2023-02-03T02:59:18.968Z,99579.00
2023-02-03T03:01:47.736Z,99565.16
2023-02-03T03:04:22.192Z,99569.50
2023-02-03T03:06:56.190Z,99577.28
2023-02-03T03:09:29.754Z,99566.84
2023-02-03T03:12:09.750Z,99560.78
2023-02-03T03:14:42.536Z,99552.97
2023-02-03T03:17:15.920Z,99540.88
2023-02-03T03:19:51.749Z,99534.81
2023-02-03T03:22:25.853Z,99530.47
2023-02-03T03:24:59.653Z,99530.44
2023-02-03T03:27:33.033Z,99521.78
2023-02-03T03:30:06.435Z,99518.31
2023-02-03T03:32:35.232Z,99522.66
2023-02-03T03:35:06.768Z,99517.44
2023-02-03T03:37:37.891Z,99513.06
2023-02-03T03:40:13.465Z,99512.19
2023-02-03T03:42:48.355Z,99512.16
2023-02-03T03:45:21.070Z,99509.53
2023-02-03T03:47:55.167Z,99514.75
2023-02-03T03:50:29.549Z,99512.97
2023-02-03T03:53:01.103Z,99506.00
2023-02-03T03:55:32.612Z,99507.63
2023-02-03T03:58:05.290Z,99500.75
2023-02-03T04:00:37.328Z,99496.38
2023-02-03T04:03:12.052Z,99498.09
2023-02-03T04:05:42.616Z,99496.38
2023-02-03T04:08:10.954Z,99492.06
2023-02-03T04:10:41.334Z,99493.81
2023-02-03T04:13:11.243Z,99479.84
2023-02-03T04:15:40.121Z,99489.31
2023-02-03T04:18:08.703Z,99481.53
2023-02-03T04:20:36.962Z,99478.94
2023-02-03T04:23:06.823Z,99485.81
2023-02-03T04:25:35.105Z,99483.31
2023-02-03T04:28:03.583Z,99479.75
2023-02-03T04:30:31.912Z,99471.97
2023-02-03T04:33:00.160Z,99468.47
2023-02-03T04:35:28.442Z,99449.38
2023-02-03T04:37:56.646Z,99449.25
2023-02-03T04:40:26.746Z,99437.13
2023-02-03T04:42:55.329Z,99428.44
2023-02-03T04:45:23.887Z,99420.63
2023-02-03T04:47:54.734Z,99423.25
2023-02-03T04:50:23.113Z,99418.91
2023-02-03T04:52:51.363Z,99414.53
2023-02-03T04:55:19.620Z,99412.75
2023-02-03T04:57:49.297Z,99405.00
2023-02-03T05:00:17.959Z,99411.06
2023-02-03T05:02:46.230Z,99408.44
2023-02-03T05:05:14.630Z,99408.34
2023-02-03T05:07:42.891Z,99403.09
2023-02-03T05:10:11.730Z,99390.06
2023-02-03T05:12:40.021Z,99381.34
2023-02-03T05:15:10.518Z,99385.63
2023-02-03T05:17:40.302Z,99373.44
2023-02-03T05:20:09.790Z,99365.66
2023-02-03T05:22:38.154Z,99364.75
2023-02-03T05:25:07.390Z,99364.78
2023-02-03T05:27:35.750Z,99356.94
2023-02-03T05:30:04.029Z,99358.56
2023-02-03T05:32:33.697Z,99349.88
2023-02-03T05:35:01.965Z,99340.34
2023-02-03T05:37:30.242Z,99342.00
2023-02-03T05:40:18.714Z,99330.69
2023-02-03T05:42:49.455Z,99332.38
2023-02-03T05:45:18.325Z,99333.25
2023-02-03T05:47:48.060Z,99328.94
2023-02-03T05:50:16.724Z,99327.28
2023-02-03T05:52:45.123Z,99330.75
2023-02-03T05:55:13.535Z,99333.25
2023-02-03T05:57:41.786Z,99326.31
2023-02-03T06:00:11.360Z,99322.78
2023-02-03T06:02:42.693Z,99311.44
2023-02-03T06:05:12.372Z,99313.13
2023-02-03T06:07:40.594Z,99317.44
2023-02-03T06:10:09.863Z,99313.97
2023-02-03T06:12:38.933Z,99295.69
2023-02-03T06:15:07.972Z,99293.91
2023-02-03T06:17:37.165Z,99293.00
2023-02-03T06:20:05.771Z,99282.53
2023-02-03T06:22:35.907Z,99281.59
2023-02-03T06:25:04.566Z,99286.91
2023-02-03T06:27:32.895Z,99281.69
2023-02-03T06:30:01.119Z,99273.84
2023-02-03T06:32:29.426Z,99260.81
2023-02-03T06:34:57.694Z,99259.06
2023-02-03T06:37:25.962Z,99254.59
2023-02-03T06:39:55.795Z,99245.88
2023-02-03T06:42:24.328Z,99248.44
2023-02-03T06:44:52.613Z,99240.66
2023-02-03T06:47:21.014Z,99228.47
2023-02-03T06:49:49.257Z,99232.72
2023-02-03T06:52:17.569Z,99216.25
2023-02-03T06:54:45.883Z,99223.97
2023-02-03T06:57:15.518Z,99214.41
2023-02-03T06:59:43.888Z,99210.09
2023-02-03T07:02:12.905Z,99218.72
2023-02-03T07:04:41.391Z,99217.00
2023-02-03T07:07:09.635Z,99210.94
2023-02-03T07:09:37.892Z,99209.19
2023-02-03T07:12:06.481Z,99212.50
2023-02-03T07:14:36.908Z,99206.34
2023-02-03T07:17:05.184Z,99201.94
2023-02-03T07:19:33.446Z,99207.13
2023-02-03T07:22:01.760Z,99196.75
2023-02-03T07:24:30.032Z,99192.59
2023-02-03T07:26:58.392Z,99192.41
2023-02-03T07:29:26.637Z,99190.72
2023-02-03T07:31:56.483Z,99179.47
2023-02-03T07:34:24.779Z,99173.44
2023-02-03T07:36:53.043Z,99177.81
2023-02-03T07:39:21.370Z,99178.66
2023-02-03T07:41:49.665Z,99177.91
2023-02-03T07:44:18.147Z,99163.31
2023-02-03T07:46:46.463Z,99159.97
2023-02-03T07:49:16.500Z,99155.72
2023-02-03T07:51:44.837Z,99153.97
2023-02-03T07:54:13.096Z,99142.72
2023-02-03T07:56:41.367Z,99132.19
2023-02-03T07:59:09.745Z,99114.75
2023-02-03T08:01:39.239Z,99110.41
2023-02-03T08:04:08.767Z,99104.50
2023-02-03T08:06:38.475Z,99100.22
2023-02-03T08:09:07.862Z,99091.41
2023-02-03T08:11:36.216Z,99092.28
2023-02-03T08:14:04.559Z,99082.56
2023-02-03T08:16:32.935Z,99066.06
2023-02-03T08:19:01.222Z,99066.16
2023-02-03T08:21:29.495Z,99048.53
2023-02-03T08:23:59.187Z,99049.53
2023-02-03T08:26:27.654Z,99038.91
2023-02-03T08:28:56.100Z,99032.72
2023-02-03T08:31:24.604Z,99021.50
2023-02-03T08:33:52.920Z,99006.75
2023-02-03T08:36:21.211Z,99003.97
2023-02-03T08:38:49.504Z,98995.97
2023-02-03T08:41:20.591Z,98996.00
2023-02-03T08:43:49.469Z,98988.28
2023-02-03T08:46:17.871Z,98987.22
2023-02-03T08:48:46.260Z,98977.69
2023-02-03T08:51:16.646Z,98973.13
2023-02-03T08:53:45.331Z,98966.22
2023-02-03T08:56:14.789Z,98954.81
2023-02-03T08:58:44.441Z,98962.75
2023-02-03T09:01:15.354Z,98955.59
2023-02-03T09:03:44.168Z,98941.78
2023-02-03T09:06:13.341Z,98933.13
2023-02-03T09:08:41.699Z,98928.72
2023-02-03T09:11:11.171Z,98912.88
2023-02-03T09:13:39.854Z,98903.38
2023-02-03T09:16:10.340Z,98900.78
2023-02-03T09:18:38.684Z,98887.63
2023-02-03T09:21:13.929Z,98876.97
2023-02-03T09:23:49.296Z,98884.81
2023-02-03T09:26:18.928Z,98866.38
2023-02-03T09:28:47.199Z,98862.88
2023-02-03T09:31:18.297Z,98849.88
2023-02-03T09:33:48.098Z,98847.03
2023-02-03T09:36:16.709Z,98838.34
2023-02-03T09:38:45.020Z,98832.88
2023-02-03T09:41:26.668Z,98831.06
2023-02-03T09:44:00.383Z,98818.91
2023-02-03T09:46:35.067Z,98816.81
2023-02-03T09:49:10.634Z,98800.53
2023-02-03T09:51:46.405Z,98800.44
2023-02-03T09:54:20.806Z,98791.72
2023-02-03T09:56:52.590Z,98787.91
2023-02-03T09:59:21.254Z,98787.13
2023-02-03T10:01:58.987Z,98763.44
2023-02-03T10:04:38.037Z,98771.34
2023-02-03T10:07:16.979Z,98762.41
2023-02-03T10:10:03.224Z,98756.25
2023-02-03T10:13:00.565Z,98743.03
2023-02-03T10:15:53.410Z,98725.59
2023-02-03T10:18:28.037Z,98717.63
2023-02-03T10:21:01.464Z,98707.06
2023-02-03T10:23:35.002Z,98695.69
2023-02-03T10:26:06.449Z,98689.25
2023-02-03T10:28:40.279Z,98677.81
2023-02-03T10:31:18.231Z,98669.09
2023-02-03T10:33:48.808Z,98650.69
2023-02-03T10:36:22.058Z,98641.09
2023-02-03T10:39:01.060Z,98638.53
2023-02-03T10:41:32.577Z,98623.44
2023-02-03T10:44:06.891Z,98615.53
2023-02-03T10:46:39.006Z,98600.81
2023-02-03T10:49:09.861Z,98597.88
2023-02-03T10:51:42.857Z,98593.63
2023-02-03T10:54:30.658Z,98584.03
2023-02-03T10:57:07.386Z,98572.53
2023-02-03T10:59:38.534Z,98564.69
2023-02-03T11:02:10.863Z,98551.56
2023-02-03T11:04:40.668Z,98545.94
2023-02-03T11:07:25.719Z,98539.97
2023-02-03T11:09:54.076Z,98540.72
2023-02-03T11:12:22.655Z,98529.06
2023-02-03T11:14:52.564Z,98504.78
2023-02-03T11:17:23.129Z,98499.53
2023-02-03T11:19:54.539Z,98497.97
2023-02-03T11:22:31.027Z,98490.06
2023-02-03T11:25:00.851Z,98485.47
2023-02-03T11:27:33.324Z,98471.25
2023-02-03T11:30:16.892Z,98473.06
2023-02-03T11:32:48.008Z,98467.03
2023-02-03T11:35:22.834Z,98466.72
2023-02-03T11:37:53.764Z,98450.88
2023-02-03T11:40:27.815Z,98438.94
2023-02-03T11:43:16.837Z,98433.88
2023-02-03T11:45:48.795Z,98434.63
2023-02-03T11:48:24.260Z,98415.56
2023-02-03T11:51:02.079Z,98401.34
2023-02-03T11:53:56.225Z,98409.63
2023-02-03T11:56:38.711Z,98394.00
2023-02-03T11:59:29.262Z,98388.00
2023-02-03T12:02:24.897Z,98384.84
2023-02-03T12:05:07.879Z,98371.91
2023-02-03T12:07:48.215Z,98360.38
2023-02-03T12:10:30.547Z,98363.75
2023-02-03T12:13:07.563Z,98364.13
2023-02-03T12:16:00.551Z,98343.31
2023-02-03T12:18:42.389Z,98330.16
2023-02-03T12:21:32.613Z,98318.94
2023-02-03T12:24:10.953Z,98306.84
2023-02-03T12:26:48.774Z,98301.78
2023-02-03T12:29:23.846Z,98299.25
2023-02-03T12:32:02.711Z,98287.88
2023-02-03T12:34:37.818Z,98284.47
2023-02-03T12:37:10.680Z,98274.78
2023-02-03T12:39:46.097Z,98260.03
2023-02-03T12:42:20.863Z,98253.63
2023-02-03T12:44:57.101Z,98238.00
2023-02-03T12:47:31.749Z,98228.47
2023-02-03T12:50:05.705Z,98223.81
2023-02-03T12:52:41.922Z,98226.41
2023-02-03T12:55:23.572Z,98213.31
2023-02-03T12:58:00.406Z,98201.72
2023-02-03T13:00:39.451Z,98194.41
2023-02-03T13:03:17.623Z,98188.78
2023-02-03T13:05:51.241Z,98178.31
2023-02-03T13:08:27.756Z,98162.38
2023-02-03T13:11:12.457Z,98151.75
2023-02-03T13:13:49.242Z,98144.41
2023-02-03T13:16:21.685Z,98133.25
2023-02-03T13:18:55.669Z,98127.69
2023-02-03T13:21:24.608Z,98124.91
2023-02-03T13:23:53.151Z,98110.22
2023-02-03T13:27:01.284Z,98096.78
2023-02-03T13:29:47.323Z,98101.16
2023-02-03T13:32:33.948Z,98107.00
2023-02-03T15:19:41.684Z,98012.59
2023-02-03T15:22:24.646Z,98029.25
2023-02-03T15:24:55.524Z,98037.84
2023-02-03T15:27:25.636Z,98040.34
2023-02-03T15:29:57.414Z,98050.28
2023-02-03T15:32:31.051Z,98051.91
2023-02-03T15:35:04.105Z,98052.63
2023-02-03T15:37:41.210Z,98052.91
2023-02-03T15:40:15.673Z,98053.88
2023-02-03T15:42:56.411Z,98056.28
2023-02-03T15:45:31.961Z,98058.75
2023-02-03T15:48:04.463Z,98072.72
2023-02-03T15:50:37.537Z,98079.59
2023-02-03T15:53:10.452Z,98073.44
2023-02-03T15:55:44.187Z,98070.69
2023-02-03T15:58:20.470Z,98074.25
2023-02-03T16:00:54.118Z,98081.28
2023-02-03T16:03:27.919Z,98085.88
2023-02-03T16:05:57.817Z,98075.63
2023-02-03T16:08:39.862Z,98082.13
2023-02-03T16:11:28.906Z,98082.97
2023-02-03T16:13:59.848Z,98091.28
2023-02-03T16:16:32.044Z,98083.16
2023-02-03T16:19:04.519Z,98090.44
2023-02-03T16:21:37.239Z,98089.66
2023-02-03T16:24:07.357Z,98098.00
2023-02-03T16:26:38.614Z,98097.44
2023-02-03T16:29:32.808Z,98097.44
2023-02-03T16:32:19.242Z,98104.72
2023-02-03T16:35:05.487Z,98108.38
2023-02-03T16:38:01.658Z,98109.53
2023-02-03T16:40:47.671Z,98107.38
2023-02-03T16:43:34.742Z,98118.44
2023-02-03T16:46:20.722Z,98117.97
2023-02-03T16:49:07.026Z,98118.09
2023-02-03T16:51:40.776Z,98116.31
2023-02-03T16:54:13.191Z,98124.31
2023-02-03T16:56:41.817Z,98131.91
2023-02-03T16:59:10.716Z,98140.09
2023-02-03T17:01:39.538Z,98146.38
2023-02-03T17:04:08.313Z,98159.13
2023-02-03T17:06:38.910Z,98153.88
2023-02-03T17:09:07.910Z,98151.94
2023-02-03T17:11:37.724Z,98150.09
2023-02-03T17:14:06.128Z,98150.38
2023-02-03T17:16:34.645Z,98148.19
2023-02-03T17:19:03.035Z,98161.88
2023-02-03T17:21:31.899Z,98164.06
2023-02-03T17:24:00.985Z,98167.97
2023-02-03T17:26:29.431Z,98165.91
2023-02-03T17:29:03.280Z,98167.72
2023-02-03T17:31:32.683Z,98164.06
2023-02-03T17:34:01.933Z,98164.44
2023-02-03T17:36:30.397Z,98170.63
2023-02-03T17:55:32.105Z,98188.50
2023-02-03T17:58:03.250Z,98207.50
2023-02-03T18:00:33.429Z,98196.72
2023-02-03T18:03:02.185Z,98209.78
2023-02-03T18:05:32.566Z,98206.53
2023-02-03T18:08:06.020Z,98200.03
2023-02-03T18:10:40.723Z,98205.00
2023-02-03T18:13:09.108Z,98205.47
2023-02-03T18:15:38.972Z,98206.31
2023-02-03T18:18:08.231Z,98204.88
2023-02-03T18:20:36.626Z,98212.72
2023-02-03T18:23:07.929Z,98210.56
2023-02-03T18:25:37.058Z,98206.94
2023-02-03T18:28:05.852Z,98206.31
2023-02-03T18:30:34.374Z,98199.66
2023-02-03T18:33:04.446Z,98204.75
2023-02-03T18:35:34.394Z,98203.91
2023-02-03T18:38:03.464Z,98209.22
2023-02-03T18:40:32.089Z,98210.56
2023-02-03T18:43:02.171Z,98206.56
2023-02-03T18:45:34.414Z,98214.44
2023-02-03T18:48:04.599Z,98213.81
2023-02-03T18:50:33.196Z,98211.75
2023-02-03T18:53:01.721Z,98219.13
2023-02-03T18:55:30.139Z,98230.63
2023-02-03T18:57:58.526Z,98223.13
2023-02-03T19:00:27.242Z,98221.31
2023-02-03T19:02:56.852Z,98220.94
2023-02-03T19:05:26.924Z,98218.16
2023-02-03T19:07:55.395Z,98215.63
2023-02-03T19:10:23.857Z,98216.94
2023-02-03T19:12:52.607Z,98210.53
2023-02-03T19:15:21.215Z,98213.56
2023-02-03T19:17:52.057Z,98216.81
2023-02-03T19:20:21.019Z,98213.56
2023-02-03T19:22:51.028Z,98221.66
2023-02-03T19:25:19.608Z,98219.22
2023-02-03T19:27:48.503Z,98228.66
2023-02-03T19:30:21.110Z,98225.28
2023-02-03T19:32:49.624Z,98231.81
2023-02-03T19:35:19.908Z,98217.06
2023-02-03T19:37:48.757Z,98218.13
2023-02-03T19:40:19.531Z,98221.41
2023-02-03T19:42:49.237Z,98218.50
2023-02-03T19:45:18.523Z,98221.41
2023-02-03T19:47:48.781Z,98214.28
2023-02-03T19:50:18.524Z,98211.13
2023-02-03T19:52:48.849Z,98214.41
2023-02-03T19:55:19.400Z,98202.41
2023-02-03T19:57:48.505Z,98215.72
2023-02-03T20:00:18.325Z,98219.59
2023-02-03T20:02:47.431Z,98213.91
2023-02-03T20:05:17.696Z,98222.84
2023-02-03T20:07:47.876Z,98213.16
2023-02-03T20:10:17.022Z,98217.66
2023-02-03T20:12:47.712Z,98213.91
2023-02-03T20:15:16.194Z,98219.69
2023-02-03T20:17:44.867Z,98215.34
2023-02-03T20:20:13.491Z,98203.13
2023-02-03T20:22:42.021Z,98220.91
2023-02-03T20:25:10.796Z,98222.84
2023-02-03T20:27:39.326Z,98223.19
2023-02-03T20:30:10.770Z,98220.41
2023-02-03T20:32:51.377Z,98220.78
2023-02-03T20:35:20.310Z,98225.75
2023-02-03T20:37:49.058Z,98228.88
2023-02-03T20:40:22.650Z,98223.69
2023-02-03T20:42:55.282Z,98223.56
2023-02-03T20:45:25.840Z,98222.94
2023-02-03T20:47:56.951Z,98225.25
2023-02-03T20:50:40.656Z,98226.72
2023-02-03T20:53:20.002Z,98233.81
2023-02-03T20:55:51.947Z,98232.25
2023-02-03T20:58:24.894Z,98229.72
2023-02-03T21:00:57.417Z,98227.66
2023-02-03T21:03:43.544Z,98236.97
2023-02-03T21:06:17.540Z,98232.00
2023-02-03T21:08:47.481Z,98230.38
2023-02-03T21:11:18.063Z,98235.97
2023-02-03T21:13:47.794Z,98234.84
2023-02-03T21:16:20.582Z,98234.84
2023-02-03T21:18:51.911Z,98231.34
2023-02-03T21:21:25.123Z,98231.56
2023-02-03T21:23:54.956Z,98227.34
2023-02-03T21:26:25.366Z,98235.69
2023-02-03T21:28:56.714Z,98234.31
2023-02-03T21:31:29.861Z,98230.59
2023-02-03T21:34:02.578Z,98239.56
2023-02-03T21:36:37.820Z,98226.00
2023-02-03T21:39:25.158Z,98225.53
2023-02-03T21:41:53.935Z,98219.56
2023-02-03T21:44:32.737Z,98221.72
2023-02-03T21:47:09.656Z,98216.41
2023-02-03T21:49:38.633Z,98226.34
2023-02-03T21:52:14.113Z,98226.47
2023-02-03T21:54:44.653Z,98229.72
2023-02-03T21:57:15.593Z,98228.13
2023-02-03T21:59:46.993Z,98221.72
2023-02-03T22:02:53.404Z,98221.59
2023-02-03T22:05:22.154Z,98226.69
2023-02-03T22:07:50.789Z,98222.78
2023-02-03T22:10:19.463Z,98212.41
2023-02-03T22:12:48.212Z,98221.47
2023-02-03T22:15:17.038Z,98213.56
2023-02-03T22:17:49.796Z,98205.97
2023-02-03T22:20:18.693Z,98204.75
2023-02-03T22:22:47.336Z,98204.41
2023-02-03T22:25:16.394Z,98195.13
2023-02-03T22:27:45.528Z,98198.69
2023-02-03T22:30:15.712Z,98198.81
2023-02-03T22:32:44.233Z,98189.47
2023-02-03T22:35:14.401Z,98189.16
2023-02-03T22:37:42.918Z,98184.81
2023-02-03T22:40:12.625Z,98192.53
2023-02-03T22:42:41.639Z,98189.88
2023-02-03T22:45:11.009Z,98185.38
2023-02-03T22:47:39.928Z,98192.53
2023-02-03T22:50:10.538Z,98190.50
2023-02-03T22:52:40.831Z,98194.00
2023-02-03T22:55:11.361Z,98189.69
2023-02-03T22:57:41.338Z,98197.72
2023-02-03T23:00:11.962Z,98191.81
2023-02-03T23:02:40.620Z,98189.41
2023-02-03T23:05:11.331Z,98191.22
2023-02-03T23:07:41.683Z,98185.38
2023-02-03T23:10:12.895Z,98180.78
2023-02-03T23:12:41.492Z,98177.28
2023-02-03T23:15:11.201Z,98181.03
2023-02-03T23:17:40.272Z,98173.63
2023-02-03T23:20:10.382Z,98171.94
2023-02-03T23:22:40.281Z,98167.34
2023-02-03T23:25:09.919Z,98166.38
2023-02-03T23:27:38.686Z,98162.00
2023-02-03T23:30:09.525Z,98165.66
2023-02-03T23:32:38.425Z,98161.75
2023-02-03T23:35:24.848Z,98164.28
2023-02-03T23:37:55.508Z,98149.53
2023-02-03T23:40:24.439Z,98150.84
2023-02-03T23:42:54.497Z,98150.84
2023-02-03T23:45:23.148Z,98151.56
2023-02-03T23:47:51.802Z,98146.50
2023-02-03T23:50:20.720Z,98148.91
2023-02-03T23:52:49.368Z,98150.00
2023-02-03T23:55:22.111Z,98146.94
2023-02-03T23:57:51.362Z,98142.78
