createdAt,value
2018-12-22T12:03:11.431Z,82.4
2018-12-22T12:19:50.890Z,82.0
2018-12-22T12:36:30.180Z,81.2
2018-12-22T12:53:09.983Z,81.2
2018-12-22T13:09:48.784Z,81.2
2018-12-22T13:26:36.588Z,80.8
2018-12-22T13:43:07.734Z,80.4
2018-12-22T13:59:46.915Z,80.4
2018-12-22T14:16:25.995Z,80.4
2018-12-22T14:33:04.884Z,79.6
2018-12-22T14:49:43.564Z,79.6
2018-12-22T15:06:22.251Z,79.6
2018-12-22T15:23:02.033Z,79.6
2018-12-22T15:39:39.186Z,80.0
2018-12-22T15:56:17.316Z,80.0
2018-12-22T16:12:55.367Z,80.0
2018-12-22T16:29:33.748Z,79.6
2018-12-22T16:46:11.825Z,80.0
2018-12-22T17:02:49.499Z,79.6
2018-12-22T17:19:27.349Z,80.0
2018-12-22T17:36:05.450Z,80.0
2018-12-22T17:52:43.521Z,80.4
2018-12-22T18:09:21.401Z,80.4
2018-12-22T18:25:59.548Z,80.4
2018-12-22T18:42:37.031Z,80.8
2018-12-22T18:59:15.011Z,81.2
2018-12-22T19:15:52.937Z,81.2
2018-12-22T19:32:30.755Z,81.2
2018-12-22T19:49:08.697Z,80.8
2018-12-22T20:05:46.269Z,80.8
2018-12-22T20:22:24.028Z,81.6
2018-12-22T20:39:01.725Z,81.6
2018-12-22T20:55:39.447Z,82.0
2018-12-22T21:12:17.353Z,82.0
2018-12-22T21:28:55.270Z,82.8
2018-12-22T21:45:33.339Z,82.4
2018-12-22T22:02:11.637Z,82.4
2018-12-22T22:18:49.564Z,82.4
2018-12-22T22:52:05.299Z,82.4
2018-12-22T23:08:43.137Z,82.4
2018-12-22T23:25:20.983Z,82.4
2018-12-22T23:41:59.239Z,82.4
2018-12-22T23:58:36.584Z,82.4
