createdAt,value
2023-05-12T00:01:42.993Z,99.90
2023-05-12T00:06:34.958Z,99.90
2023-05-12T00:11:27.110Z,99.90
2023-05-12T00:16:19.371Z,99.90
2023-05-12T00:21:12.418Z,99.90
2023-05-12T00:26:04.934Z,99.90
2023-05-12T00:31:02.178Z,99.90
2023-05-12T00:35:54.131Z,99.90
2023-05-12T00:40:46.279Z,99.90
2023-05-12T00:45:39.148Z,99.90
2023-05-12T00:50:31.894Z,99.90
2023-05-12T00:55:24.893Z,99.90
2023-05-12T01:00:17.281Z,99.90
2023-05-12T01:11:12.061Z,99.90
2023-05-12T01:16:06.224Z,99.90
2023-05-12T01:21:00.582Z,99.90
2023-05-12T01:25:54.186Z,99.90
2023-05-12T01:30:46.924Z,99.90
2023-05-12T01:35:39.182Z,99.90
2023-05-12T01:40:31.494Z,99.90
2023-05-12T01:45:24.277Z,99.90
2023-05-12T01:50:18.285Z,99.90
2023-05-12T01:55:10.898Z,99.90
2023-05-12T02:00:11.192Z,99.90
2023-05-12T02:05:06.219Z,99.90
2023-05-12T02:09:58.696Z,99.90
2023-05-12T02:14:52.155Z,99.90
2023-05-12T02:19:44.606Z,99.90
2023-05-12T02:24:38.847Z,99.90
2023-05-12T02:29:32.388Z,99.90
2023-05-12T02:34:25.074Z,99.90
2023-05-12T02:39:17.448Z,99.90
2023-05-12T02:44:09.569Z,99.90
2023-05-12T02:49:02.426Z,99.90
2023-05-12T02:53:54.482Z,99.90
2023-05-12T02:58:46.913Z,99.90
2023-05-12T03:03:39.286Z,99.90
2023-05-12T03:08:31.828Z,99.90
2023-05-12T03:13:23.944Z,99.90
2023-05-12T03:18:16.564Z,99.90
2023-05-12T03:23:08.876Z,99.90
2023-05-12T03:28:03.708Z,99.90
2023-05-12T03:32:56.294Z,99.90
2023-05-12T03:37:48.374Z,99.90
2023-05-12T03:42:40.561Z,99.90
2023-05-12T03:47:36.012Z,99.90
2023-05-12T03:52:28.290Z,99.90
2023-05-12T03:57:20.406Z,99.90
2023-05-12T04:02:14.383Z,99.90
2023-05-12T04:07:06.705Z,99.90
2023-05-12T04:11:58.977Z,99.90
2023-05-12T04:16:51.091Z,99.90
2023-05-12T04:21:43.211Z,99.90
2023-05-12T04:26:35.498Z,99.90
2023-05-12T04:31:27.665Z,99.90
2023-05-12T04:36:20.536Z,99.90
2023-05-12T04:41:12.709Z,99.90
2023-05-12T04:46:05.227Z,99.90
2023-05-12T04:51:01.711Z,99.90
2023-05-12T04:55:53.993Z,99.90
2023-05-12T05:00:46.156Z,99.90
2023-05-12T05:05:38.364Z,99.90
2023-05-12T05:10:30.638Z,95.10
2023-05-12T05:15:23.086Z,82.60
2023-05-12T05:20:15.795Z,70.20
2023-05-12T05:25:09.358Z,60.10
2023-05-12T05:30:01.888Z,61.40
2023-05-12T05:34:56.020Z,57.70
2023-05-12T05:39:48.127Z,54.30
2023-05-12T05:44:40.260Z,53.70
2023-05-12T05:49:32.430Z,54.80
2023-05-12T05:54:26.038Z,56.40
2023-05-12T05:59:18.255Z,59.00
2023-05-12T06:04:10.467Z,56.10
2023-05-12T06:09:02.795Z,56.70
2023-05-12T06:13:54.808Z,52.50
2023-05-12T06:18:46.858Z,50.50
2023-05-12T06:23:38.875Z,49.60
2023-05-12T06:28:30.930Z,48.10
2023-05-12T06:33:23.084Z,45.30
2023-05-12T06:38:18.387Z,45.70
2023-05-12T06:43:13.155Z,45.10
2023-05-12T06:48:10.382Z,44.50
2023-05-12T06:53:02.725Z,43.00
2023-05-12T06:57:56.108Z,41.40
2023-05-12T07:02:48.413Z,42.70
2023-05-12T07:07:40.769Z,41.40
2023-05-12T07:12:34.241Z,39.70
2023-05-12T07:17:26.603Z,38.50
2023-05-12T07:22:20.771Z,38.10
2023-05-12T07:27:13.461Z,37.60
2023-05-12T07:32:06.451Z,37.00
2023-05-12T07:36:59.663Z,37.40
2023-05-12T07:41:52.997Z,35.80
2023-05-12T07:46:45.509Z,36.40
2023-05-12T07:51:37.754Z,37.40
2023-05-12T07:56:29.872Z,36.80
2023-05-12T08:01:21.979Z,38.20
2023-05-12T08:06:14.361Z,38.80
2023-05-12T08:11:06.486Z,38.80
2023-05-12T08:15:58.672Z,40.30
2023-05-12T08:20:50.769Z,40.50
2023-05-12T08:25:44.477Z,40.10
2023-05-12T08:30:36.697Z,39.70
2023-05-12T08:35:29.021Z,41.90
2023-05-12T08:40:23.336Z,41.90
2023-05-12T08:45:15.861Z,40.70
2023-05-12T08:50:09.831Z,40.80
2023-05-12T08:55:04.747Z,39.60
2023-05-12T09:00:00.753Z,41.80
2023-05-12T09:04:55.254Z,42.30
2023-05-12T09:09:52.691Z,44.00
2023-05-12T09:14:47.112Z,42.60
2023-05-12T09:19:39.566Z,43.70
2023-05-12T09:24:38.718Z,44.70
2023-05-12T09:34:41.228Z,47.60
2023-05-12T09:39:34.381Z,47.90
2023-05-12T09:44:29.119Z,48.20
2023-05-12T09:49:28.076Z,47.30
2023-05-12T09:54:32.231Z,45.70
2023-05-12T09:59:30.899Z,44.90
2023-05-12T10:04:23.243Z,44.30
2023-05-12T10:09:23.973Z,45.60
2023-05-12T10:14:19.812Z,43.60
2023-05-12T10:19:16.003Z,43.60
2023-05-12T10:24:08.280Z,43.60
2023-05-12T10:29:00.793Z,42.60
2023-05-12T10:34:00.068Z,42.00
2023-05-12T10:38:52.677Z,42.90
2023-05-12T10:43:49.577Z,45.10
2023-05-12T10:49:04.418Z,44.50
2023-05-12T10:54:02.233Z,44.90
2023-05-12T10:59:27.752Z,44.50
2023-05-12T11:04:22.309Z,45.50
2023-05-12T11:09:15.460Z,47.90
2023-05-12T11:14:09.577Z,49.20
2023-05-12T11:19:05.660Z,50.50
2023-05-12T11:23:59.110Z,47.20
2023-05-12T11:28:51.538Z,45.70
2023-05-12T11:33:43.642Z,48.00
2023-05-12T11:38:35.895Z,50.70
2023-05-12T11:43:29.206Z,53.30
2023-05-12T11:48:22.359Z,54.40
2023-05-12T11:53:17.326Z,54.90
2023-05-12T11:58:09.368Z,56.00
2023-05-12T12:03:14.034Z,54.10
2023-05-12T12:08:16.345Z,53.90
2023-05-12T12:13:08.416Z,53.40
2023-05-12T12:18:00.593Z,51.70
2023-05-12T12:22:53.902Z,51.20
2023-05-12T12:27:46.122Z,52.60
2023-05-12T12:32:38.647Z,54.30
2023-05-12T12:37:31.125Z,55.30
2023-05-12T12:42:23.268Z,55.20
2023-05-12T12:47:16.041Z,55.00
2023-05-12T12:52:08.190Z,55.00
2023-05-12T12:57:00.286Z,53.30
2023-05-12T13:01:53.076Z,52.40
2023-05-12T13:06:45.288Z,53.20
2023-05-12T13:11:37.489Z,53.60
2023-05-12T13:16:30.211Z,52.70
2023-05-12T13:21:22.972Z,52.80
2023-05-12T13:26:14.980Z,54.10
2023-05-12T13:31:07.725Z,52.70
2023-05-12T13:35:59.847Z,54.10
2023-05-12T13:40:52.238Z,54.60
2023-05-12T13:45:44.237Z,54.30
2023-05-12T13:50:36.425Z,54.30
2023-05-12T13:55:28.472Z,55.00
2023-05-12T14:00:20.839Z,54.10
2023-05-12T14:05:12.887Z,53.50
2023-05-12T14:10:05.236Z,52.80
2023-05-12T14:15:07.342Z,51.90
2023-05-12T14:20:09.723Z,53.50
2023-05-12T14:25:01.844Z,54.40
2023-05-12T14:29:55.838Z,55.70
2023-05-12T14:34:47.872Z,58.70
2023-05-12T14:39:39.945Z,63.10
2023-05-12T14:44:32.327Z,56.30
2023-05-12T14:49:24.725Z,55.90
2023-05-12T14:54:25.569Z,54.40
2023-05-12T14:59:18.299Z,53.20
2023-05-12T15:04:10.415Z,52.30
2023-05-12T15:09:02.426Z,53.60
2023-05-12T15:13:54.520Z,54.20
2023-05-12T15:18:46.654Z,54.40
2023-05-12T15:23:38.866Z,54.80
2023-05-12T15:28:31.397Z,54.20
2023-05-12T15:33:24.517Z,55.20
2023-05-12T15:38:16.841Z,55.90
2023-05-12T15:43:08.949Z,56.20
2023-05-12T15:48:01.130Z,56.20
2023-05-12T15:52:53.234Z,55.40
2023-05-12T15:57:45.446Z,55.50
2023-05-12T16:02:37.647Z,55.20
2023-05-12T16:07:31.174Z,55.10
2023-05-12T16:12:23.534Z,56.10
2023-05-12T16:17:15.499Z,56.50
2023-05-12T16:22:07.578Z,56.70
2023-05-12T16:26:59.573Z,58.50
2023-05-12T16:31:52.089Z,58.40
2023-05-12T16:36:44.212Z,59.10
2023-05-12T16:41:36.384Z,59.00
2023-05-12T16:46:28.890Z,59.20
2023-05-12T16:51:21.080Z,59.40
2023-05-12T16:56:13.178Z,60.20
2023-05-12T17:01:05.518Z,62.50
2023-05-12T17:05:57.855Z,66.10
2023-05-12T17:10:51.262Z,70.10
2023-05-12T17:15:43.387Z,72.20
2023-05-12T17:20:35.557Z,73.00
2023-05-12T17:25:29.723Z,73.80
2023-05-12T17:30:21.885Z,74.00
2023-05-12T17:35:14.207Z,73.40
2023-05-12T17:40:07.790Z,72.90
2023-05-12T17:45:00.529Z,73.40
2023-05-12T17:49:52.725Z,73.20
2023-05-12T17:54:44.904Z,73.60
2023-05-12T17:59:38.046Z,73.80
2023-05-12T18:04:30.188Z,74.40
2023-05-12T18:09:23.503Z,73.50
2023-05-12T18:14:16.197Z,74.40
2023-05-12T18:19:09.286Z,73.90
2023-05-12T18:24:01.516Z,74.80
2023-05-12T18:28:55.015Z,75.30
2023-05-12T18:33:48.423Z,75.80
2023-05-12T18:38:40.619Z,76.70
2023-05-12T18:43:32.777Z,78.50
2023-05-12T18:48:24.854Z,78.30
2023-05-12T18:53:16.878Z,79.00
2023-05-12T18:58:08.950Z,80.20
2023-05-12T19:03:02.895Z,81.50
2023-05-12T19:07:55.159Z,85.20
2023-05-12T19:12:48.211Z,86.70
2023-05-12T19:17:40.901Z,89.40
2023-05-12T19:22:34.045Z,92.60
2023-05-12T19:27:27.166Z,96.70
2023-05-12T19:32:19.128Z,99.90
2023-05-12T19:37:11.456Z,99.90
2023-05-12T19:42:03.710Z,99.90
2023-05-12T19:46:58.884Z,99.90
2023-05-12T19:51:51.888Z,99.90
2023-05-12T19:56:43.884Z,99.90
2023-05-12T20:01:36.079Z,99.90
2023-05-12T20:06:28.085Z,99.90
2023-05-12T20:11:20.278Z,99.90
2023-05-12T20:16:13.828Z,99.90
2023-05-12T20:21:05.912Z,99.90
2023-05-12T20:25:58.007Z,99.90
2023-05-12T20:30:50.482Z,99.90
2023-05-12T20:35:42.526Z,99.90
2023-05-12T20:40:34.592Z,99.90
2023-05-12T20:45:26.759Z,99.90
2023-05-12T20:50:20.534Z,99.90
2023-05-12T20:55:12.636Z,99.90
2023-05-12T21:00:06.296Z,99.90
2023-05-12T21:04:58.477Z,99.90
2023-05-12T21:09:50.524Z,99.90
2023-05-12T21:14:44.206Z,99.90
2023-05-12T21:19:37.550Z,99.90
2023-05-12T21:24:29.670Z,99.90
2023-05-12T21:29:21.733Z,99.90
2023-05-12T21:34:14.023Z,99.90
2023-05-12T21:39:06.322Z,99.90
2023-05-12T21:43:58.747Z,99.90
2023-05-12T21:48:50.921Z,99.90
2023-05-12T21:53:43.415Z,99.90
2023-05-12T21:58:37.073Z,99.90
2023-05-12T22:03:29.230Z,99.90
2023-05-12T22:08:21.324Z,99.90
2023-05-12T22:13:13.368Z,99.90
2023-05-12T22:18:05.508Z,99.90
2023-05-12T22:22:57.712Z,99.90
2023-05-12T22:27:49.826Z,99.90
2023-05-12T22:32:41.945Z,99.90
2023-05-12T22:37:34.047Z,99.90
2023-05-12T22:42:26.104Z,99.90
2023-05-12T22:47:18.188Z,99.90
2023-05-12T22:52:10.484Z,99.90
2023-05-12T22:57:02.530Z,99.90
2023-05-12T23:01:54.617Z,99.90
2023-05-12T23:06:46.689Z,99.90
2023-05-12T23:11:38.980Z,99.90
2023-05-12T23:16:31.484Z,99.90
2023-05-12T23:21:23.501Z,99.90
2023-05-12T23:26:16.758Z,99.90
2023-05-12T23:31:08.786Z,99.90
2023-05-12T23:36:00.845Z,99.90
2023-05-12T23:40:52.847Z,99.90
2023-05-12T23:45:45.714Z,99.90
2023-05-12T23:50:37.683Z,99.90
2023-05-12T23:55:29.997Z,99.90
