createdAt,value
2023-04-09T00:01:57.004Z,72.08
2023-04-09T00:07:04.053Z,72.22
2023-04-09T00:12:11.140Z,72.40
2023-04-09T00:17:18.041Z,72.35
2023-04-09T00:22:24.909Z,72.44
2023-04-09T00:27:31.789Z,72.54
2023-04-09T00:32:38.930Z,72.62
2023-04-09T00:37:46.042Z,72.49
2023-04-09T00:42:52.939Z,72.89
2023-04-09T00:48:00.031Z,72.91
2023-04-09T00:53:07.776Z,73.29
2023-04-09T00:58:15.361Z,73.12
2023-04-09T01:03:22.675Z,73.44
2023-04-09T01:08:40.505Z,73.56
2023-04-09T01:13:53.962Z,73.25
2023-04-09T01:19:10.921Z,73.49
2023-04-09T01:24:33.202Z,73.73
2023-04-09T01:29:46.576Z,73.75
2023-04-09T01:34:55.101Z,73.94
2023-04-09T01:40:02.515Z,74.33
2023-04-09T01:45:12.078Z,74.58
2023-04-09T01:50:19.526Z,74.57
2023-04-09T01:55:26.569Z,74.33
2023-04-09T02:00:41.235Z,75.15
2023-04-09T02:05:54.611Z,75.22
2023-04-09T02:11:05.685Z,75.58
2023-04-09T02:16:12.795Z,75.68
2023-04-09T02:21:19.689Z,75.65
2023-04-09T02:26:26.651Z,75.78
2023-04-09T02:31:33.653Z,76.24
2023-04-09T02:36:40.576Z,76.66
2023-04-09T02:41:47.521Z,76.37
2023-04-09T02:46:54.759Z,76.35
2023-04-09T02:52:01.527Z,76.48
2023-04-09T02:57:08.424Z,76.35
2023-04-09T03:02:15.883Z,76.86
2023-04-09T03:07:23.534Z,76.85
2023-04-09T03:12:30.898Z,76.38
2023-04-09T03:17:38.472Z,76.86
2023-04-09T03:22:45.934Z,76.69
2023-04-09T03:28:03.562Z,76.82
2023-04-09T03:33:19.820Z,76.78
2023-04-09T03:38:38.548Z,76.73
2023-04-09T03:43:50.746Z,76.48
2023-04-09T03:49:00.712Z,76.59
2023-04-09T03:54:16.175Z,76.73
2023-04-09T03:59:24.555Z,76.64
2023-04-09T04:04:32.808Z,76.74
2023-04-09T04:09:40.565Z,76.90
2023-04-09T04:14:51.741Z,76.84
2023-04-09T04:20:04.766Z,76.90
2023-04-09T04:25:16.161Z,76.91
2023-04-09T04:30:25.460Z,77.11
2023-04-09T04:35:45.601Z,76.99
2023-04-09T04:41:08.717Z,77.03
2023-04-09T04:46:20.868Z,77.09
2023-04-09T04:51:28.841Z,77.22
2023-04-09T04:56:41.745Z,77.33
2023-04-09T05:01:59.066Z,77.34
2023-04-09T05:07:07.260Z,77.50
2023-04-09T05:12:24.538Z,77.47
2023-04-09T05:17:32.940Z,77.33
2023-04-09T05:22:41.026Z,77.42
2023-04-09T05:27:48.147Z,77.30
2023-04-09T05:32:55.731Z,77.26
2023-04-09T05:38:05.521Z,77.43
2023-04-09T05:43:12.956Z,77.41
2023-04-09T05:48:22.814Z,77.69
2023-04-09T05:53:32.782Z,78.03
2023-04-09T05:58:39.938Z,78.44
2023-04-09T06:03:47.738Z,79.11
2023-04-09T06:08:54.920Z,79.62
2023-04-09T06:14:01.765Z,80.39
2023-04-09T06:19:08.586Z,80.56
2023-04-09T06:24:15.422Z,81.05
2023-04-09T06:29:24.270Z,80.98
2023-04-09T06:34:31.513Z,81.53
2023-04-09T06:39:42.482Z,81.70
2023-04-09T06:44:52.142Z,81.89
2023-04-09T06:49:58.924Z,81.78
2023-04-09T06:55:06.357Z,81.79
2023-04-09T07:00:15.115Z,81.66
2023-04-09T07:05:22.953Z,81.65
2023-04-09T07:10:29.789Z,81.57
2023-04-09T07:15:36.931Z,81.59
2023-04-09T07:20:43.847Z,82.23
2023-04-09T07:25:51.901Z,82.30
2023-04-09T07:31:03.937Z,82.21
2023-04-09T07:36:11.097Z,82.63
2023-04-09T07:41:18.063Z,82.78
2023-04-09T07:46:25.084Z,82.69
2023-04-09T07:51:32.087Z,82.58
2023-04-09T07:56:38.989Z,82.69
2023-04-09T08:01:46.519Z,82.31
2023-04-09T08:06:53.816Z,82.50
2023-04-09T08:12:01.208Z,82.55
2023-04-09T08:17:08.316Z,82.97
2023-04-09T08:22:15.700Z,82.51
2023-04-09T08:27:23.236Z,82.82
2023-04-09T08:32:30.260Z,82.60
2023-04-09T08:37:37.152Z,82.93
2023-04-09T08:42:46.613Z,82.92
2023-04-09T08:47:54.236Z,83.09
2023-04-09T08:53:03.692Z,83.21
2023-04-09T08:58:10.693Z,83.32
2023-04-09T09:03:17.742Z,83.08
2023-04-09T09:08:27.921Z,82.80
2023-04-09T09:13:34.756Z,82.68
2023-04-09T09:18:44.077Z,82.56
2023-04-09T09:23:51.815Z,82.37
2023-04-09T09:29:00.019Z,82.41
2023-04-09T09:34:11.571Z,82.38
2023-04-09T09:39:19.117Z,82.36
2023-04-09T09:44:35.020Z,82.38
2023-04-09T09:49:42.057Z,82.60
2023-04-09T09:54:53.478Z,83.39
2023-04-09T10:00:04.374Z,83.70
2023-04-09T10:05:24.989Z,83.74
2023-04-09T10:10:31.337Z,83.80
2023-04-09T10:15:38.821Z,84.12
2023-04-09T10:20:52.122Z,84.91
2023-04-09T10:25:59.169Z,85.56
2023-04-09T10:31:07.891Z,85.22
2023-04-09T10:36:22.566Z,84.95
2023-04-09T10:41:30.989Z,85.23
2023-04-09T10:46:38.907Z,85.10
2023-04-09T10:51:51.959Z,85.11
2023-04-09T10:57:16.499Z,85.00
2023-04-09T11:02:55.974Z,85.19
2023-04-09T11:08:07.509Z,85.08
2023-04-09T11:13:16.335Z,84.95
2023-04-09T11:18:28.374Z,84.91
2023-04-09T11:23:36.078Z,84.95
2023-04-09T11:28:43.808Z,85.13
2023-04-09T11:33:52.328Z,85.43
2023-04-09T11:38:59.321Z,85.23
2023-04-09T11:44:07.447Z,85.06
2023-04-09T11:49:14.608Z,85.07
2023-04-09T11:54:21.445Z,84.98
2023-04-09T11:59:29.441Z,84.89
2023-04-09T12:04:36.520Z,85.12
2023-04-09T12:09:50.917Z,85.07
2023-04-09T12:14:59.331Z,84.97
2023-04-09T12:20:08.664Z,85.01
2023-04-09T12:25:15.649Z,85.10
2023-04-09T12:30:22.704Z,84.63
2023-04-09T12:35:29.805Z,84.57
2023-04-09T12:40:38.031Z,84.41
2023-04-09T12:45:47.385Z,84.39
2023-04-09T12:50:54.383Z,84.26
2023-04-09T12:56:01.939Z,84.16
2023-04-09T13:01:09.419Z,84.14
2023-04-09T13:06:16.460Z,84.14
2023-04-09T13:11:23.465Z,84.12
2023-04-09T13:16:30.685Z,84.00
2023-04-09T13:21:37.720Z,83.83
2023-04-09T13:26:45.139Z,83.95
2023-04-09T13:31:52.029Z,83.69
2023-04-09T13:36:59.003Z,83.89
2023-04-09T13:42:13.221Z,83.83
2023-04-09T13:47:21.236Z,83.78
2023-04-09T13:52:29.721Z,83.76
2023-04-09T13:57:37.000Z,83.77
2023-04-09T14:02:44.022Z,83.79
2023-04-09T14:07:51.307Z,83.90
2023-04-09T14:12:58.258Z,83.92
2023-04-09T14:18:05.596Z,83.88
2023-04-09T14:23:12.659Z,83.79
2023-04-09T14:28:19.730Z,83.76
2023-04-09T14:33:26.578Z,83.93
2023-04-09T14:38:34.307Z,84.06
2023-04-09T14:43:41.358Z,83.94
2023-04-09T14:48:48.225Z,83.99
2023-04-09T14:53:55.392Z,84.22
2023-04-09T14:59:02.607Z,84.11
2023-04-09T15:04:09.624Z,84.15
2023-04-09T15:09:16.877Z,84.30
2023-04-09T15:14:24.406Z,84.29
2023-04-09T15:19:32.657Z,84.47
2023-04-09T15:24:39.685Z,84.73
2023-04-09T15:29:46.956Z,84.85
2023-04-09T15:34:53.991Z,85.07
2023-04-09T15:40:01.040Z,85.03
2023-04-09T15:45:09.424Z,85.02
2023-04-09T15:50:16.705Z,85.10
2023-04-09T15:55:26.437Z,85.18
2023-04-09T16:00:33.463Z,85.32
2023-04-09T16:05:40.733Z,85.44
2023-04-09T16:10:47.815Z,85.77
2023-04-09T16:15:54.766Z,86.04
2023-04-09T16:21:01.856Z,85.98
2023-04-09T16:26:09.373Z,85.61
2023-04-09T16:31:16.597Z,85.78
2023-04-09T16:36:23.741Z,86.10
2023-04-09T16:41:31.084Z,85.89
2023-04-09T16:46:38.242Z,85.92
2023-04-09T16:51:46.208Z,85.88
2023-04-09T16:56:53.180Z,85.97
2023-04-09T17:02:00.697Z,85.78
2023-04-09T17:07:07.950Z,85.93
2023-04-09T17:12:14.986Z,85.92
2023-04-09T17:17:22.138Z,86.07
2023-04-09T17:22:29.154Z,86.18
2023-04-09T17:27:36.218Z,86.13
2023-04-09T17:32:44.107Z,86.11
2023-04-09T17:37:51.173Z,85.99
2023-04-09T17:42:58.546Z,85.88
2023-04-09T17:48:05.748Z,85.71
2023-04-09T17:53:12.795Z,85.84
2023-04-09T17:58:20.111Z,85.80
2023-04-09T18:03:27.586Z,85.75
2023-04-09T18:08:36.949Z,85.93
2023-04-09T18:13:43.852Z,85.91
2023-04-09T18:18:50.913Z,85.89
2023-04-09T18:23:58.169Z,86.04
2023-04-09T18:29:05.977Z,86.13
2023-04-09T18:34:15.594Z,85.97
2023-04-09T18:39:23.842Z,85.84
2023-04-09T18:44:33.826Z,85.91
2023-04-09T18:49:40.842Z,85.90
2023-04-09T18:54:48.392Z,85.95
2023-04-09T18:59:55.487Z,85.96
2023-04-09T19:05:03.153Z,86.09
2023-04-09T19:10:11.363Z,85.94
2023-04-09T19:15:18.261Z,85.99
2023-04-09T19:20:25.432Z,85.84
2023-04-09T19:25:34.357Z,85.93
2023-04-09T19:30:41.423Z,86.08
2023-04-09T19:35:49.627Z,86.04
2023-04-09T19:40:56.569Z,86.22
2023-04-09T19:46:08.549Z,86.18
2023-04-09T19:51:20.272Z,86.01
2023-04-09T19:56:25.629Z,85.94
2023-04-09T20:01:32.762Z,85.95
2023-04-09T20:06:40.937Z,85.90
2023-04-09T20:11:48.097Z,85.97
2023-04-09T20:16:55.137Z,86.13
2023-04-09T20:22:02.048Z,86.05
2023-04-09T20:27:09.174Z,86.07
2023-04-09T20:32:16.169Z,85.88
2023-04-09T20:37:23.221Z,85.98
2023-04-09T20:42:30.216Z,86.00
2023-04-09T20:47:37.285Z,85.98
2023-04-09T20:52:44.850Z,86.24
2023-04-09T20:57:51.915Z,86.49
2023-04-09T21:02:59.066Z,86.44
2023-04-09T21:08:06.214Z,86.49
2023-04-09T21:13:13.033Z,86.61
2023-04-09T21:18:20.320Z,86.49
2023-04-09T21:23:27.298Z,86.44
2023-04-09T21:28:34.241Z,86.74
2023-04-09T21:33:41.094Z,86.60
2023-04-09T21:38:48.026Z,86.57
2023-04-09T21:43:54.869Z,86.38
2023-04-09T21:49:01.852Z,86.18
2023-04-09T21:54:10.086Z,86.50
2023-04-09T21:59:17.056Z,86.24
2023-04-09T22:04:24.022Z,86.21
2023-04-09T22:09:31.524Z,86.22
2023-04-09T22:14:40.578Z,86.30
2023-04-09T22:19:51.020Z,86.37
2023-04-09T22:24:58.031Z,86.36
2023-04-09T22:30:07.366Z,86.38
2023-04-09T22:35:18.041Z,86.52
2023-04-09T22:40:25.171Z,86.52
2023-04-09T22:45:32.437Z,86.70
2023-04-09T22:50:39.374Z,87.04
2023-04-09T22:55:47.584Z,87.27
2023-04-09T23:00:54.532Z,87.09
2023-04-09T23:06:01.364Z,86.66
2023-04-09T23:11:08.516Z,86.77
2023-04-09T23:16:16.084Z,86.63
2023-04-09T23:21:23.080Z,86.60
2023-04-09T23:26:30.104Z,86.87
2023-04-09T23:31:37.082Z,86.97
2023-04-09T23:36:44.156Z,86.88
2023-04-09T23:41:51.259Z,86.78
2023-04-09T23:46:58.605Z,86.66
2023-04-09T23:52:06.132Z,86.65
2023-04-09T23:57:13.502Z,86.88
