createdAt,value
2023-09-20T00:00:16.994Z,0.00
2023-09-20T00:01:17.097Z,0.00
2023-09-20T00:02:17.026Z,0.00
2023-09-20T00:03:17.092Z,0.00
2023-09-20T00:04:17.034Z,0.00
2023-09-20T00:05:17.013Z,0.00
2023-09-20T00:06:16.922Z,0.00
2023-09-20T00:07:16.917Z,0.00
2023-09-20T00:08:16.926Z,0.00
2023-09-20T00:09:16.902Z,0.00
2023-09-20T00:10:16.904Z,0.00
2023-09-20T00:11:17.003Z,0.00
2023-09-20T00:12:16.981Z,0.00
2023-09-20T00:13:16.849Z,0.00
2023-09-20T00:14:16.841Z,0.00
2023-09-20T00:15:16.831Z,0.00
2023-09-20T00:16:16.907Z,0.00
2023-09-20T00:17:16.836Z,0.00
2023-09-20T00:18:16.812Z,0.00
2023-09-20T00:19:16.777Z,0.00
2023-09-20T00:20:16.887Z,0.00
2023-09-20T00:21:16.761Z,0.00
2023-09-20T00:22:16.749Z,0.00
2023-09-20T00:23:16.773Z,0.00
2023-09-20T00:24:16.725Z,0.00
2023-09-20T00:25:16.712Z,0.00
2023-09-20T00:26:16.756Z,0.00
2023-09-20T00:27:16.701Z,0.00
2023-09-20T00:28:16.683Z,0.00
2023-09-20T00:29:16.746Z,0.00
2023-09-20T00:30:16.667Z,0.00
2023-09-20T00:31:16.697Z,0.00
2023-09-20T00:32:16.657Z,0.00
2023-09-20T00:33:16.720Z,0.00
2023-09-20T00:34:16.630Z,0.00
2023-09-20T00:35:16.636Z,0.00
2023-09-20T00:36:16.617Z,0.00
2023-09-20T00:37:16.587Z,0.00
2023-09-20T00:38:16.649Z,0.00
2023-09-20T00:39:16.581Z,0.00
2023-09-20T00:40:16.551Z,0.00
2023-09-20T00:41:16.640Z,0.00
2023-09-20T00:42:16.532Z,0.00
2023-09-20T00:43:16.518Z,0.00
2023-09-20T00:44:16.610Z,0.00
2023-09-20T00:45:16.499Z,0.00
2023-09-20T00:46:16.591Z,0.00
2023-09-20T00:47:16.523Z,0.00
2023-09-20T00:48:16.496Z,0.00
2023-09-20T00:49:16.454Z,0.00
2023-09-20T00:50:16.485Z,0.00
2023-09-20T00:51:16.433Z,0.00
2023-09-20T00:52:16.447Z,0.00
2023-09-20T00:53:16.451Z,0.00
2023-09-20T00:54:16.431Z,0.00
2023-09-20T00:55:16.395Z,0.00
2023-09-20T00:56:16.429Z,0.00
2023-09-20T00:57:16.369Z,0.00
2023-09-20T00:58:16.359Z,0.00
2023-09-20T00:59:16.420Z,0.00
2023-09-20T01:00:16.332Z,0.00
2023-09-20T01:01:16.349Z,0.00
2023-09-20T01:02:16.416Z,0.00
2023-09-20T01:03:16.465Z,0.00
2023-09-20T01:04:16.356Z,0.00
2023-09-20T01:05:16.303Z,0.00
2023-09-20T01:06:16.285Z,0.00
2023-09-20T01:07:16.260Z,0.00
2023-09-20T01:08:16.317Z,0.00
2023-09-20T01:09:16.239Z,0.00
2023-09-20T01:10:16.222Z,0.00
2023-09-20T01:11:16.251Z,0.00
2023-09-20T01:12:16.204Z,0.00
2023-09-20T01:13:16.198Z,0.00
2023-09-20T01:14:16.224Z,0.00
2023-09-20T01:15:16.177Z,0.00
2023-09-20T01:16:16.161Z,0.00
2023-09-20T01:17:16.249Z,0.00
2023-09-20T01:18:16.312Z,0.00
2023-09-20T01:19:16.127Z,0.00
2023-09-20T01:20:16.158Z,0.00
2023-09-20T01:21:16.191Z,0.00
2023-09-20T01:22:16.126Z,0.00
2023-09-20T01:23:16.192Z,0.00
2023-09-20T01:24:16.107Z,0.00
2023-09-20T01:25:16.068Z,0.00
2023-09-20T01:26:16.096Z,0.00
2023-09-20T01:27:16.044Z,0.00
2023-09-20T01:28:16.039Z,0.00
2023-09-20T01:29:16.093Z,0.00
2023-09-20T01:30:16.015Z,0.00
2023-09-20T01:31:16.044Z,0.00
2023-09-20T01:32:16.133Z,0.00
2023-09-20T01:33:16.061Z,0.00
2023-09-20T01:34:15.972Z,0.00
2023-09-20T01:35:15.991Z,0.00
2023-09-20T01:36:15.946Z,0.00
2023-09-20T01:37:15.942Z,0.00
2023-09-20T01:38:15.965Z,0.00
2023-09-20T01:39:15.915Z,0.00
2023-09-20T01:40:15.933Z,0.00
2023-09-20T01:41:15.945Z,0.00
2023-09-20T01:42:15.881Z,0.00
2023-09-20T01:43:15.873Z,0.00
2023-09-20T01:44:15.922Z,0.00
2023-09-20T01:45:15.869Z,0.00
2023-09-20T01:46:15.855Z,0.00
2023-09-20T01:47:15.940Z,0.00
2023-09-20T01:48:15.890Z,0.00
2023-09-20T01:49:15.842Z,0.00
2023-09-20T01:50:15.859Z,0.00
2023-09-20T01:51:15.787Z,0.00
2023-09-20T01:52:15.769Z,0.00
2023-09-20T01:53:15.794Z,0.00
2023-09-20T01:54:15.764Z,0.00
2023-09-20T01:55:15.740Z,0.00
2023-09-20T01:56:15.803Z,0.00
2023-09-20T01:57:15.726Z,0.00
2023-09-20T01:58:15.704Z,0.00
2023-09-20T01:59:15.713Z,0.00
2023-09-20T02:00:15.791Z,0.00
2023-09-20T02:01:15.681Z,0.00
2023-09-20T02:02:15.715Z,0.00
2023-09-20T02:03:16.285Z,0.00
2023-09-20T02:04:15.672Z,0.00
2023-09-20T02:05:15.673Z,0.00
2023-09-20T02:06:15.635Z,0.00
2023-09-20T02:07:15.607Z,0.00
2023-09-20T02:08:15.639Z,0.00
2023-09-20T02:09:15.593Z,0.00
2023-09-20T02:10:15.579Z,0.00
2023-09-20T02:11:15.602Z,0.00
2023-09-20T02:12:15.592Z,0.00
2023-09-20T02:13:15.552Z,0.00
2023-09-20T02:14:15.582Z,0.00
2023-09-20T02:15:15.530Z,0.00
2023-09-20T02:16:15.541Z,0.00
2023-09-20T02:17:15.560Z,0.00
2023-09-20T02:18:15.559Z,0.00
2023-09-20T02:19:15.480Z,0.00
2023-09-20T02:20:15.510Z,0.00
2023-09-20T02:21:15.472Z,0.00
2023-09-20T02:22:15.449Z,0.00
2023-09-20T02:23:15.720Z,0.00
2023-09-20T02:24:15.440Z,0.00
2023-09-20T02:25:15.420Z,0.00
2023-09-20T02:26:15.418Z,0.00
2023-09-20T02:27:15.399Z,0.00
2023-09-20T02:28:15.422Z,0.00
2023-09-20T02:29:15.407Z,0.00
2023-09-20T02:30:15.360Z,0.00
2023-09-20T02:31:15.443Z,0.00
2023-09-20T02:32:15.406Z,0.00
2023-09-20T02:33:15.452Z,0.00
2023-09-20T02:34:15.318Z,0.00
2023-09-20T02:35:15.337Z,0.00
2023-09-20T02:36:15.295Z,0.00
2023-09-20T02:37:15.284Z,0.00
2023-09-20T02:38:15.341Z,0.00
2023-09-20T02:39:15.300Z,0.00
2023-09-20T02:40:15.256Z,0.00
2023-09-20T02:41:15.337Z,0.00
2023-09-20T02:42:15.236Z,0.00
2023-09-20T02:43:15.220Z,0.00
2023-09-20T02:44:15.267Z,0.00
2023-09-20T02:45:15.204Z,0.00
2023-09-20T02:46:15.232Z,0.00
2023-09-20T02:47:15.212Z,0.00
2023-09-20T02:48:15.214Z,0.00
2023-09-20T02:49:15.150Z,0.00
2023-09-20T02:50:15.276Z,0.00
2023-09-20T02:51:15.160Z,0.00
2023-09-20T02:52:15.121Z,0.00
2023-09-20T02:53:15.246Z,0.00
2023-09-20T02:54:15.096Z,0.00
2023-09-20T02:55:15.095Z,0.00
2023-09-20T02:56:15.131Z,0.00
2023-09-20T02:57:15.068Z,0.00
2023-09-20T02:58:15.077Z,0.00
2023-09-20T02:59:15.063Z,0.00
2023-09-20T03:00:15.059Z,0.00
2023-09-20T03:01:15.033Z,0.00
2023-09-20T03:02:15.095Z,0.00
2023-09-20T03:03:15.262Z,0.00
2023-09-20T03:04:15.101Z,0.00
2023-09-20T03:05:15.038Z,0.00
2023-09-20T03:06:14.968Z,0.00
2023-09-20T03:07:14.955Z,0.00
2023-09-20T03:08:14.994Z,0.00
2023-09-20T03:09:14.949Z,0.00
2023-09-20T03:10:14.934Z,0.00
2023-09-20T03:11:14.924Z,0.00
2023-09-20T03:12:14.899Z,0.00
2023-09-20T03:13:14.902Z,0.00
2023-09-20T03:14:15.048Z,0.00
2023-09-20T03:15:14.866Z,0.00
2023-09-20T03:16:14.913Z,0.00
2023-09-20T03:17:14.873Z,0.00
2023-09-20T03:18:15.004Z,0.00
2023-09-20T03:19:15.732Z,0.00
2023-09-20T03:20:14.940Z,0.00
2023-09-20T03:21:14.950Z,0.00
2023-09-20T03:22:14.805Z,0.00
2023-09-20T03:23:14.840Z,0.00
2023-09-20T03:24:14.770Z,0.00
2023-09-20T03:25:14.754Z,0.00
2023-09-20T03:26:14.775Z,0.00
2023-09-20T03:27:14.754Z,0.00
2023-09-20T03:28:14.731Z,0.00
2023-09-20T03:29:14.742Z,0.00
2023-09-20T03:30:14.715Z,0.00
2023-09-20T03:31:14.725Z,0.00
2023-09-20T03:32:14.811Z,0.00
2023-09-20T03:33:14.741Z,0.00
2023-09-20T03:34:14.651Z,0.00
2023-09-20T03:35:14.702Z,0.00
2023-09-20T03:36:14.635Z,0.00
2023-09-20T03:37:14.635Z,0.00
2023-09-20T03:38:14.659Z,0.00
2023-09-20T03:39:15.611Z,0.00
2023-09-20T03:40:14.584Z,0.00
2023-09-20T03:41:14.632Z,0.00
2023-09-20T03:42:14.584Z,0.00
2023-09-20T03:43:14.563Z,0.00
2023-09-20T03:44:14.612Z,0.00
2023-09-20T03:45:14.544Z,0.00
2023-09-20T03:46:14.619Z,0.00
2023-09-20T03:47:14.561Z,0.00
2023-09-20T03:48:14.564Z,0.00
2023-09-20T03:49:14.501Z,0.00
2023-09-20T03:50:14.546Z,0.00
2023-09-20T03:51:14.510Z,0.00
2023-09-20T03:52:14.455Z,0.00
2023-09-20T03:53:17.575Z,0.00
2023-09-20T03:54:14.437Z,0.00
2023-09-20T03:55:14.425Z,0.00
2023-09-20T03:56:14.540Z,0.00
2023-09-20T03:57:14.405Z,0.00
2023-09-20T03:58:14.415Z,0.00
2023-09-20T03:59:14.410Z,0.00
2023-09-20T04:00:14.371Z,0.00
2023-09-20T04:01:14.414Z,0.00
2023-09-20T04:02:14.407Z,0.00
2023-09-20T04:03:14.449Z,0.00
2023-09-20T04:04:14.436Z,0.00
2023-09-20T04:05:16.086Z,0.00
2023-09-20T04:06:15.378Z,0.00
2023-09-20T04:07:14.292Z,0.00
2023-09-20T04:08:14.314Z,0.00
2023-09-20T04:09:14.278Z,0.00
2023-09-20T04:10:14.278Z,0.00
2023-09-20T04:11:14.446Z,0.00
2023-09-20T04:12:14.240Z,0.00
2023-09-20T04:13:14.332Z,0.00
2023-09-20T04:14:14.275Z,0.00
2023-09-20T04:15:15.800Z,0.00
2023-09-20T04:16:14.231Z,0.00
2023-09-20T04:17:14.292Z,0.00
2023-09-20T04:18:14.634Z,0.00
2023-09-20T04:19:14.179Z,0.00
2023-09-20T04:20:14.209Z,0.00
2023-09-20T04:21:14.145Z,0.00
2023-09-20T04:22:14.137Z,0.00
2023-09-20T04:23:14.171Z,0.00
2023-09-20T04:24:14.120Z,0.00
2023-09-20T04:25:14.120Z,0.00
2023-09-20T04:26:14.139Z,0.00
2023-09-20T04:27:14.077Z,0.00
2023-09-20T04:28:14.071Z,0.00
2023-09-20T04:29:14.117Z,0.00
2023-09-20T04:30:14.046Z,0.00
2023-09-20T04:31:14.071Z,0.00
2023-09-20T04:32:14.060Z,0.00
2023-09-20T04:33:14.068Z,0.00
2023-09-20T04:34:14.021Z,0.00
2023-09-20T04:35:14.043Z,0.00
2023-09-20T04:36:14.018Z,0.00
2023-09-20T04:37:13.995Z,0.00
2023-09-20T04:38:14.005Z,0.00
2023-09-20T04:39:13.945Z,0.00
2023-09-20T04:40:13.944Z,0.00
2023-09-20T04:41:13.966Z,0.00
2023-09-20T04:42:13.914Z,0.00
2023-09-20T04:43:13.905Z,0.00
2023-09-20T04:44:13.920Z,0.00
2023-09-20T04:45:14.179Z,0.00
2023-09-20T04:46:13.926Z,0.00
2023-09-20T04:47:13.952Z,0.00
2023-09-20T04:48:13.920Z,0.00
2023-09-20T04:49:13.835Z,0.00
2023-09-20T04:50:13.899Z,0.00
2023-09-20T04:51:13.817Z,0.00
2023-09-20T04:52:13.838Z,0.00
2023-09-20T04:53:13.837Z,0.00
2023-09-20T04:54:13.782Z,0.00
2023-09-20T04:55:13.804Z,0.00
2023-09-20T04:56:13.795Z,0.00
2023-09-20T04:57:13.758Z,0.00
2023-09-20T04:58:13.747Z,5.62
2023-09-20T04:59:13.830Z,5.62
2023-09-20T05:00:13.719Z,5.62
2023-09-20T05:01:13.742Z,5.62
2023-09-20T05:02:13.775Z,5.62
2023-09-20T05:03:13.827Z,5.62
2023-09-20T05:04:13.733Z,5.62
2023-09-20T05:05:13.741Z,11.25
2023-09-20T05:06:13.648Z,11.25
2023-09-20T05:07:13.662Z,11.25
2023-09-20T05:08:13.691Z,11.25
2023-09-20T05:09:13.619Z,16.88
2023-09-20T05:10:13.613Z,16.88
2023-09-20T05:11:13.628Z,16.88
2023-09-20T05:12:13.769Z,16.88
2023-09-20T05:13:13.576Z,16.88
2023-09-20T05:14:13.609Z,22.50
2023-09-20T05:15:13.555Z,22.50
2023-09-20T05:16:13.622Z,22.50
2023-09-20T05:17:13.539Z,28.12
2023-09-20T05:18:13.626Z,28.12
2023-09-20T05:19:13.517Z,28.12
2023-09-20T05:20:13.535Z,28.12
2023-09-20T05:21:13.492Z,33.75
2023-09-20T05:22:13.510Z,33.75
2023-09-20T05:23:13.508Z,33.75
2023-09-20T05:24:13.492Z,33.75
2023-09-20T05:25:13.444Z,39.38
2023-09-20T05:26:13.490Z,39.38
2023-09-20T05:27:13.423Z,39.38
2023-09-20T05:28:13.415Z,45.00
2023-09-20T05:29:13.437Z,45.00
2023-09-20T05:30:13.387Z,45.00
2023-09-20T05:31:13.433Z,45.00
2023-09-20T05:32:13.387Z,50.62
2023-09-20T05:33:13.404Z,50.62
2023-09-20T05:34:13.343Z,50.62
2023-09-20T05:35:13.397Z,56.25
2023-09-20T05:36:13.320Z,56.25
2023-09-20T05:37:13.317Z,56.25
2023-09-20T05:38:13.333Z,56.25
2023-09-20T05:39:13.385Z,61.88
2023-09-20T05:40:13.317Z,61.88
2023-09-20T05:41:13.299Z,61.88
2023-09-20T05:42:13.359Z,67.50
2023-09-20T05:43:13.264Z,67.50
2023-09-20T05:44:13.255Z,67.50
2023-09-20T05:45:13.285Z,67.50
2023-09-20T05:46:13.220Z,73.12
2023-09-20T05:47:13.233Z,73.12
2023-09-20T05:48:13.253Z,73.12
2023-09-20T05:49:13.198Z,78.75
2023-09-20T05:50:13.204Z,78.75
2023-09-20T05:51:13.179Z,78.75
2023-09-20T05:52:13.148Z,78.75
2023-09-20T05:53:13.334Z,84.38
2023-09-20T05:54:13.129Z,84.38
2023-09-20T05:55:13.134Z,84.38
2023-09-20T05:56:13.169Z,84.38
2023-09-20T05:57:13.097Z,90.00
2023-09-20T05:58:13.085Z,90.00
2023-09-20T05:59:13.133Z,90.00
2023-09-20T06:00:13.062Z,90.00
2023-09-20T06:01:13.100Z,95.62
2023-09-20T06:02:13.066Z,95.62
2023-09-20T06:03:13.249Z,95.62
2023-09-20T06:04:13.145Z,95.62
2023-09-20T06:05:13.072Z,95.62
2023-09-20T06:06:13.004Z,101.25
2023-09-20T06:07:13.539Z,101.25
2023-09-20T06:08:13.181Z,101.25
2023-09-20T06:09:12.967Z,101.25
2023-09-20T06:10:12.967Z,106.88
2023-09-20T06:11:12.989Z,106.88
2023-09-20T06:12:12.967Z,106.88
2023-09-20T06:13:12.953Z,106.88
2023-09-20T06:14:12.938Z,112.50
2023-09-20T06:15:12.899Z,112.50
2023-09-20T06:16:13.016Z,157.50
2023-09-20T06:17:12.909Z,225.00
2023-09-20T06:18:12.895Z,286.88
2023-09-20T06:19:14.766Z,360.00
2023-09-20T06:20:12.869Z,433.12
2023-09-20T06:21:12.838Z,438.75
2023-09-20T06:22:12.823Z,455.62
2023-09-20T06:23:12.851Z,478.12
2023-09-20T06:24:12.938Z,489.38
2023-09-20T06:25:12.818Z,511.88
2023-09-20T06:26:12.834Z,528.75
2023-09-20T06:27:12.765Z,556.88
2023-09-20T06:28:12.782Z,573.75
2023-09-20T06:29:12.764Z,596.25
2023-09-20T06:30:12.738Z,635.62
2023-09-20T06:31:12.732Z,663.75
2023-09-20T06:32:12.718Z,697.50
2023-09-20T06:33:12.874Z,742.50
2023-09-20T06:34:12.706Z,781.88
2023-09-20T06:35:12.823Z,781.88
2023-09-20T06:36:12.677Z,804.38
2023-09-20T06:37:12.658Z,826.88
2023-09-20T06:38:12.697Z,826.88
2023-09-20T06:39:12.648Z,810.00
2023-09-20T06:40:12.618Z,832.50
2023-09-20T06:41:12.639Z,883.12
2023-09-20T06:42:12.610Z,911.25
2023-09-20T06:43:12.588Z,905.62
2023-09-20T06:44:12.626Z,877.50
2023-09-20T06:45:12.566Z,894.38
2023-09-20T06:46:12.652Z,916.88
2023-09-20T06:47:12.580Z,967.50
2023-09-20T06:48:12.610Z,1057.50
2023-09-20T06:49:12.528Z,1029.38
2023-09-20T06:50:12.547Z,928.12
2023-09-20T06:51:12.511Z,995.62
2023-09-20T06:52:12.504Z,1046.25
2023-09-20T06:53:12.568Z,1001.25
2023-09-20T06:54:12.469Z,995.62
2023-09-20T06:55:12.461Z,1046.25
2023-09-20T06:56:12.464Z,1091.25
2023-09-20T06:57:12.440Z,1023.75
2023-09-20T06:58:20.031Z,1040.62
2023-09-20T06:59:13.476Z,1085.62
2023-09-20T07:00:12.427Z,1119.38
2023-09-20T07:01:12.421Z,1113.75
2023-09-20T07:02:12.396Z,1130.62
2023-09-20T07:03:12.404Z,1130.62
2023-09-20T07:04:12.386Z,1096.88
2023-09-20T07:05:12.413Z,1091.25
2023-09-20T07:06:12.348Z,1108.12
2023-09-20T07:07:12.331Z,1164.38
2023-09-20T07:08:12.355Z,1158.75
2023-09-20T07:09:12.309Z,1158.75
2023-09-20T07:10:12.303Z,1141.88
2023-09-20T07:11:12.332Z,1215.00
2023-09-20T07:12:12.292Z,1203.75
2023-09-20T07:13:12.428Z,1192.50
2023-09-20T07:14:12.290Z,1293.75
2023-09-20T07:15:12.236Z,1243.12
2023-09-20T07:16:12.329Z,1276.88
2023-09-20T07:17:12.255Z,1288.12
2023-09-20T07:18:12.268Z,1186.88
2023-09-20T07:19:12.211Z,1130.62
2023-09-20T07:20:12.199Z,1119.38
2023-09-20T07:21:12.188Z,1102.50
2023-09-20T07:22:12.160Z,1153.12
2023-09-20T07:23:12.217Z,1006.88
2023-09-20T07:24:12.141Z,1029.38
2023-09-20T07:25:12.140Z,1265.62
2023-09-20T07:26:12.137Z,1203.75
2023-09-20T07:27:12.111Z,1231.88
2023-09-20T07:28:12.116Z,1428.75
2023-09-20T07:29:12.121Z,1310.62
2023-09-20T07:30:12.795Z,1299.38
2023-09-20T07:31:12.116Z,1366.88
2023-09-20T07:32:12.148Z,1366.88
2023-09-20T07:33:12.950Z,1333.12
2023-09-20T07:34:12.081Z,1293.75
2023-09-20T07:35:12.031Z,1316.25
2023-09-20T07:36:14.711Z,990.00
2023-09-20T07:37:12.061Z,1091.25
2023-09-20T07:38:12.024Z,1085.62
2023-09-20T07:39:12.080Z,1068.75
2023-09-20T07:40:11.985Z,1102.50
2023-09-20T07:41:12.281Z,1130.62
2023-09-20T07:42:11.969Z,1096.88
2023-09-20T07:43:22.870Z,1136.25
2023-09-20T07:44:12.929Z,1113.75
2023-09-20T07:45:11.910Z,1147.50
2023-09-20T07:46:11.947Z,1265.62
2023-09-20T07:47:11.938Z,1215.00
2023-09-20T07:48:11.968Z,1355.62
2023-09-20T07:49:11.880Z,1524.38
2023-09-20T07:50:11.881Z,1462.50
2023-09-20T07:51:14.545Z,1293.75
2023-09-20T07:52:11.848Z,1350.00
2023-09-20T07:53:11.854Z,1350.00
2023-09-20T07:54:11.852Z,1428.75
2023-09-20T07:55:11.801Z,1524.38
2023-09-20T07:56:11.878Z,1451.25
2023-09-20T07:57:11.777Z,1541.25
2023-09-20T07:58:11.782Z,1586.25
2023-09-20T07:59:11.766Z,1681.88
2023-09-20T08:00:11.765Z,1681.88
2023-09-20T08:01:11.750Z,1569.38
2023-09-20T08:02:11.817Z,1530.00
2023-09-20T08:03:11.836Z,1485.00
2023-09-20T08:04:11.802Z,1445.62
2023-09-20T08:05:11.716Z,1321.88
2023-09-20T08:06:11.683Z,1372.50
2023-09-20T08:07:11.682Z,1462.50
2023-09-20T08:08:11.757Z,1591.88
2023-09-20T08:09:11.650Z,1563.75
2023-09-20T08:10:11.649Z,1642.50
2023-09-20T08:11:14.007Z,1732.50
2023-09-20T08:12:11.616Z,1698.75
2023-09-20T08:13:11.612Z,1693.12
2023-09-20T08:14:11.617Z,1704.38
2023-09-20T08:15:11.587Z,1715.62
2023-09-20T08:16:11.750Z,1636.88
2023-09-20T08:17:11.595Z,1726.88
2023-09-20T08:18:11.767Z,1946.25
2023-09-20T08:19:11.598Z,1918.12
2023-09-20T08:20:11.583Z,1805.62
2023-09-20T08:21:11.521Z,1687.50
2023-09-20T08:22:11.499Z,1575.00
2023-09-20T08:23:11.504Z,1732.50
2023-09-20T08:24:11.494Z,2115.00
2023-09-20T08:25:11.569Z,2019.38
2023-09-20T08:26:11.466Z,1800.00
2023-09-20T08:27:11.452Z,1777.50
2023-09-20T08:28:11.431Z,1833.75
2023-09-20T08:29:11.436Z,1771.88
2023-09-20T08:30:11.418Z,1805.62
2023-09-20T08:31:11.514Z,1811.25
2023-09-20T08:32:11.491Z,1721.25
2023-09-20T08:33:11.441Z,1597.50
2023-09-20T08:34:11.373Z,1693.12
2023-09-20T08:35:11.433Z,1828.12
2023-09-20T08:36:11.372Z,1873.12
2023-09-20T08:37:11.342Z,1411.88
2023-09-20T08:38:11.339Z,1850.62
2023-09-20T08:39:20.282Z,1968.75
2023-09-20T08:40:12.296Z,1946.25
2023-09-20T08:41:11.357Z,1861.88
2023-09-20T08:42:11.281Z,2002.50
2023-09-20T08:43:11.269Z,1946.25
2023-09-20T08:44:11.312Z,2109.38
2023-09-20T08:45:11.250Z,2086.88
2023-09-20T08:46:11.301Z,2109.38
2023-09-20T08:47:11.268Z,2013.75
2023-09-20T08:48:11.325Z,1141.88
2023-09-20T08:49:11.204Z,765.00
2023-09-20T08:50:11.246Z,1181.25
2023-09-20T08:51:11.192Z,1462.50
2023-09-20T08:52:11.302Z,1743.75
2023-09-20T08:53:11.196Z,1906.88
2023-09-20T08:54:11.188Z,1861.88
2023-09-20T08:55:11.133Z,1951.88
2023-09-20T08:56:11.150Z,2036.25
2023-09-20T08:57:11.111Z,2165.62
2023-09-20T08:58:11.124Z,2407.50
2023-09-20T08:59:11.119Z,2323.12
2023-09-20T09:00:11.085Z,1963.12
2023-09-20T09:01:11.079Z,1794.38
2023-09-20T09:02:11.091Z,1940.62
2023-09-20T09:03:11.287Z,2176.88
2023-09-20T09:04:11.186Z,2413.12
2023-09-20T09:05:11.036Z,2401.88
2023-09-20T09:06:11.021Z,2340.00
2023-09-20T09:07:11.017Z,2407.50
2023-09-20T09:08:11.051Z,2407.50
2023-09-20T09:09:12.428Z,2266.88
2023-09-20T09:10:10.974Z,2233.12
2023-09-20T09:11:11.013Z,2362.50
2023-09-20T09:12:10.995Z,2188.12
2023-09-20T09:13:10.960Z,2143.12
2023-09-20T09:14:10.943Z,1861.88
2023-09-20T09:15:10.930Z,1884.38
2023-09-20T09:16:10.978Z,545.62
2023-09-20T09:17:10.937Z,540.00
2023-09-20T09:18:11.787Z,1057.50
2023-09-20T09:19:10.893Z,911.25
2023-09-20T09:20:10.897Z,1777.50
2023-09-20T09:21:10.850Z,2570.62
2023-09-20T09:22:10.838Z,2587.50
2023-09-20T09:23:10.830Z,2548.12
2023-09-20T09:24:10.842Z,2362.50
2023-09-20T09:25:10.827Z,1963.12
2023-09-20T09:26:10.830Z,1653.75
2023-09-20T09:27:10.791Z,2053.12
2023-09-20T09:28:10.776Z,2289.38
2023-09-20T09:29:10.994Z,1721.25
2023-09-20T09:30:10.762Z,2413.12
2023-09-20T09:31:10.770Z,2435.62
2023-09-20T09:32:10.845Z,2553.75
2023-09-20T09:33:10.848Z,2086.88
2023-09-20T09:34:10.743Z,1293.75
2023-09-20T09:35:10.741Z,838.12
2023-09-20T09:36:10.734Z,720.00
2023-09-20T09:37:10.673Z,866.25
2023-09-20T09:38:10.709Z,995.62
2023-09-20T09:39:17.265Z,1130.62
2023-09-20T09:40:11.767Z,1462.50
2023-09-20T09:41:10.667Z,1085.62
2023-09-20T09:42:10.618Z,2818.12
2023-09-20T09:43:10.605Z,2733.75
2023-09-20T09:44:10.668Z,2328.75
2023-09-20T09:45:10.596Z,2491.88
2023-09-20T09:46:10.673Z,2761.88
2023-09-20T09:47:10.588Z,1406.25
2023-09-20T09:48:10.634Z,1299.38
2023-09-20T09:49:10.538Z,939.38
2023-09-20T09:50:10.627Z,1620.00
2023-09-20T09:51:10.542Z,776.25
2023-09-20T09:52:10.505Z,1226.25
2023-09-20T09:53:10.716Z,646.88
2023-09-20T09:54:12.090Z,945.00
2023-09-20T09:55:10.475Z,770.62
2023-09-20T09:56:10.831Z,545.62
2023-09-20T09:57:10.454Z,675.00
2023-09-20T09:58:10.466Z,753.75
2023-09-20T09:59:10.462Z,624.38
2023-09-20T10:00:10.423Z,866.25
2023-09-20T10:01:10.431Z,1254.38
2023-09-20T10:02:10.432Z,1951.88
2023-09-20T10:03:10.493Z,2531.25
2023-09-20T10:04:10.526Z,804.38
2023-09-20T10:05:10.400Z,708.75
2023-09-20T10:06:10.376Z,843.75
2023-09-20T10:07:10.341Z,978.75
2023-09-20T10:08:12.175Z,742.50
2023-09-20T10:09:10.335Z,714.38
2023-09-20T10:10:10.396Z,748.12
2023-09-20T10:11:10.409Z,883.12
2023-09-20T10:12:10.319Z,1091.25
2023-09-20T10:13:10.292Z,1147.50
2023-09-20T10:14:10.290Z,810.00
2023-09-20T10:15:10.256Z,748.12
2023-09-20T10:16:10.290Z,720.00
2023-09-20T10:17:10.297Z,675.00
2023-09-20T10:18:10.345Z,635.62
2023-09-20T10:19:10.212Z,652.50
2023-09-20T10:20:10.243Z,720.00
2023-09-20T10:21:10.188Z,787.50
2023-09-20T10:22:10.176Z,877.50
2023-09-20T10:23:10.206Z,646.88
2023-09-20T10:24:10.244Z,590.62
2023-09-20T10:25:10.153Z,551.25
2023-09-20T10:26:10.166Z,511.88
2023-09-20T10:27:11.640Z,506.25
2023-09-20T10:28:10.260Z,534.38
2023-09-20T10:29:10.133Z,551.25
2023-09-20T10:30:10.119Z,551.25
2023-09-20T10:31:10.088Z,551.25
2023-09-20T10:32:10.104Z,562.50
2023-09-20T10:33:10.156Z,590.62
2023-09-20T10:34:10.131Z,624.38
2023-09-20T10:35:10.089Z,748.12
2023-09-20T10:36:10.072Z,703.12
2023-09-20T10:37:10.036Z,511.88
2023-09-20T10:38:10.150Z,455.62
2023-09-20T10:39:10.000Z,427.50
2023-09-20T10:40:09.988Z,438.75
2023-09-20T10:41:10.001Z,506.25
2023-09-20T10:42:09.969Z,708.75
2023-09-20T10:43:09.963Z,781.88
2023-09-20T10:44:10.004Z,973.12
2023-09-20T10:45:09.926Z,1676.25
2023-09-20T10:46:10.115Z,1659.38
2023-09-20T10:47:10.004Z,1327.50
2023-09-20T10:48:10.013Z,1597.50
2023-09-20T10:49:09.884Z,1687.50
2023-09-20T10:50:10.013Z,1676.25
2023-09-20T10:51:09.880Z,1816.88
2023-09-20T10:52:09.845Z,1777.50
2023-09-20T10:53:09.852Z,1822.50
2023-09-20T10:54:09.827Z,2058.75
2023-09-20T10:55:09.822Z,2160.00
2023-09-20T10:56:09.813Z,2266.88
2023-09-20T10:57:09.805Z,2475.00
2023-09-20T10:58:09.811Z,2491.88
2023-09-20T10:59:09.786Z,2491.88
2023-09-20T11:00:09.822Z,2469.38
2023-09-20T11:01:09.846Z,2272.50
2023-09-20T11:02:09.801Z,810.00
2023-09-20T11:03:09.868Z,849.38
2023-09-20T11:04:09.719Z,2300.62
2023-09-20T11:05:09.788Z,2030.62
2023-09-20T11:06:09.885Z,2407.50
2023-09-20T11:07:09.700Z,2143.12
2023-09-20T11:08:09.736Z,2255.62
2023-09-20T11:09:09.665Z,2075.62
2023-09-20T11:10:09.655Z,2030.62
2023-09-20T11:11:09.646Z,1575.00
2023-09-20T11:12:09.763Z,1580.62
2023-09-20T11:13:09.623Z,765.00
2023-09-20T11:14:09.626Z,1653.75
2023-09-20T11:15:09.673Z,1125.00
2023-09-20T11:16:09.607Z,843.75
2023-09-20T11:17:09.593Z,759.38
2023-09-20T11:18:09.657Z,652.50
2023-09-20T11:19:09.567Z,691.88
2023-09-20T11:20:09.600Z,1687.50
2023-09-20T11:21:09.548Z,753.75
2023-09-20T11:22:09.529Z,663.75
2023-09-20T11:23:09.537Z,630.00
2023-09-20T11:24:09.567Z,658.12
2023-09-20T11:25:09.511Z,675.00
2023-09-20T11:26:09.498Z,1327.50
2023-09-20T11:27:09.546Z,1456.88
2023-09-20T11:28:09.517Z,939.38
2023-09-20T11:29:09.511Z,2188.12
2023-09-20T11:30:09.533Z,1456.88
2023-09-20T11:31:09.483Z,1906.88
2023-09-20T11:32:09.435Z,635.62
2023-09-20T11:33:09.673Z,573.75
2023-09-20T11:34:09.434Z,720.00
2023-09-20T11:35:09.481Z,585.00
2023-09-20T11:36:09.374Z,607.50
2023-09-20T11:37:09.358Z,708.75
2023-09-20T11:38:09.347Z,939.38
2023-09-20T11:39:09.336Z,776.25
2023-09-20T11:40:09.329Z,2013.75
2023-09-20T11:41:09.332Z,1940.62
2023-09-20T11:42:09.310Z,2210.62
2023-09-20T11:43:09.297Z,2109.38
2023-09-20T11:44:09.274Z,1203.75
2023-09-20T11:45:29.309Z,798.75
2023-09-20T11:46:10.528Z,810.00
2023-09-20T11:47:09.465Z,753.75
2023-09-20T11:48:09.313Z,1046.25
2023-09-20T11:49:09.238Z,843.75
2023-09-20T11:50:09.216Z,1710.00
2023-09-20T11:51:09.198Z,2373.75
2023-09-20T11:52:09.184Z,2221.88
2023-09-20T11:53:09.253Z,556.88
2023-09-20T11:54:09.174Z,545.62
2023-09-20T11:55:09.154Z,562.50
2023-09-20T11:56:09.163Z,641.25
2023-09-20T11:57:09.228Z,1665.00
2023-09-20T11:58:09.119Z,2570.62
2023-09-20T11:59:09.218Z,1085.62
2023-09-20T12:00:09.098Z,1710.00
2023-09-20T12:01:09.142Z,1788.75
2023-09-20T12:02:09.080Z,568.12
2023-09-20T12:03:09.386Z,472.50
2023-09-20T12:04:09.108Z,455.62
2023-09-20T12:05:09.055Z,511.88
2023-09-20T12:06:09.060Z,444.38
2023-09-20T12:07:09.034Z,450.00
2023-09-20T12:08:09.030Z,461.25
2023-09-20T12:09:09.001Z,506.25
2023-09-20T12:10:08.991Z,618.75
2023-09-20T12:11:08.995Z,691.88
2023-09-20T12:12:08.965Z,551.25
2023-09-20T12:13:08.974Z,495.00
2023-09-20T12:14:08.970Z,438.75
2023-09-20T12:15:08.936Z,427.50
2023-09-20T12:16:08.926Z,438.75
2023-09-20T12:17:08.933Z,438.75
2023-09-20T12:18:09.106Z,444.38
2023-09-20T12:19:09.018Z,461.25
2023-09-20T12:20:08.917Z,478.12
2023-09-20T12:21:08.870Z,500.62
2023-09-20T12:22:08.865Z,545.62
2023-09-20T12:23:08.842Z,495.00
2023-09-20T12:24:08.838Z,506.25
2023-09-20T12:25:08.847Z,545.62
2023-09-20T12:26:08.828Z,613.12
2023-09-20T12:27:08.808Z,579.38
2023-09-20T12:28:08.825Z,646.88
2023-09-20T12:29:08.782Z,2086.88
2023-09-20T12:30:08.774Z,2137.50
2023-09-20T12:31:08.814Z,1012.50
2023-09-20T12:32:08.763Z,1974.38
2023-09-20T12:33:08.840Z,1321.88
2023-09-20T12:34:08.732Z,708.75
2023-09-20T12:35:08.714Z,961.88
2023-09-20T12:36:08.729Z,916.88
2023-09-20T12:37:08.715Z,613.12
2023-09-20T12:38:08.697Z,596.25
2023-09-20T12:39:08.678Z,568.12
2023-09-20T12:40:08.659Z,562.50
2023-09-20T12:41:08.652Z,556.88
2023-09-20T12:42:08.634Z,562.50