createdAt,value
2018-04-09T00:00:11.270Z,28.47
2018-04-09T00:02:39.638Z,27.70
2018-04-09T00:05:08.004Z,30.70
2018-04-09T00:07:36.788Z,28.20
2018-04-09T00:10:05.604Z,27.77
2018-04-09T00:12:33.980Z,33.33
2018-04-09T00:15:02.339Z,29.93
2018-04-09T00:17:31.149Z,30.00
2018-04-09T00:19:59.509Z,27.37
2018-04-09T00:22:28.355Z,32.40
2018-04-09T00:24:56.708Z,30.40
2018-04-09T00:27:25.126Z,30.40
2018-04-09T00:29:53.480Z,34.63
2018-04-09T00:32:21.848Z,33.37
2018-04-09T00:34:50.209Z,30.97
2018-04-09T00:37:18.696Z,33.20
2018-04-09T00:39:47.117Z,29.13
2018-04-09T00:42:15.496Z,33.77
2018-04-09T00:44:43.865Z,33.83
2018-04-09T00:47:12.359Z,36.63
2018-04-09T00:49:40.712Z,33.07
2018-04-09T00:52:09.096Z,30.23
2018-04-09T00:54:37.471Z,31.20
2018-04-09T00:57:05.853Z,29.70
2018-04-09T00:59:34.211Z,33.37
2018-04-09T01:02:02.592Z,31.83
2018-04-09T01:04:30.976Z,31.17
2018-04-09T01:06:59.349Z,34.50
2018-04-09T01:09:27.699Z,37.00
2018-04-09T01:11:56.459Z,33.43
2018-04-09T01:14:24.824Z,34.20
2018-04-09T01:16:53.206Z,54.77
2018-04-09T01:19:21.646Z,39.10
2018-04-09T01:21:50.070Z,28.87
2018-04-09T01:24:18.424Z,29.00
2018-04-09T01:26:46.795Z,32.93
2018-04-09T01:29:15.208Z,30.93
2018-04-09T01:31:43.579Z,33.37
2018-04-09T01:34:11.954Z,27.33
2018-04-09T01:36:40.326Z,31.27
2018-04-09T01:39:09.427Z,30.37
2018-04-09T01:41:37.817Z,30.10
2018-04-09T01:44:06.194Z,32.50
2018-04-09T01:46:34.584Z,32.57
2018-04-09T01:49:02.947Z,30.90
2018-04-09T01:51:32.149Z,28.57
2018-04-09T01:54:00.518Z,29.80
2018-04-09T01:56:28.896Z,34.23
2018-04-09T01:58:57.275Z,30.10
2018-04-09T02:01:25.660Z,32.93
2018-04-09T02:03:54.031Z,33.60
2018-04-09T02:06:22.412Z,37.67
2018-04-09T02:08:50.786Z,26.83
2018-04-09T02:11:19.172Z,36.20
2018-04-09T02:13:47.531Z,26.10
2018-04-09T02:16:15.927Z,30.50
2018-04-09T02:18:44.301Z,30.60
2018-04-09T02:21:12.688Z,29.60
2018-04-09T02:23:41.064Z,32.60
2018-04-09T02:26:09.423Z,30.90
2018-04-09T02:28:37.805Z,32.97
2018-04-09T02:31:06.173Z,40.63
2018-04-09T02:33:34.563Z,34.33
2018-04-09T02:36:02.953Z,33.70
2018-04-09T02:38:31.321Z,34.93
2018-04-09T02:40:59.713Z,30.60
2018-04-09T02:43:28.086Z,38.30
2018-04-09T02:45:56.449Z,34.03
2018-04-09T02:48:24.816Z,34.60
2018-04-09T02:50:53.197Z,26.60
2018-04-09T02:53:21.609Z,30.00
2018-04-09T02:55:49.965Z,27.63
2018-04-09T02:58:18.342Z,33.23
2018-04-09T03:00:46.735Z,28.30
2018-04-09T03:03:15.200Z,35.43
2018-04-09T03:05:43.572Z,30.57
2018-04-09T03:08:11.933Z,40.27
2018-04-09T03:10:40.712Z,30.20
2018-04-09T03:13:09.472Z,32.20
2018-04-09T03:15:37.918Z,38.70
2018-04-09T03:18:06.316Z,29.80
2018-04-09T03:20:34.671Z,32.87
2018-04-09T03:23:03.036Z,27.73
2018-04-09T03:25:32.223Z,32.63
2018-04-09T03:28:01.017Z,31.63
2018-04-09T03:30:29.377Z,35.77
2018-04-09T03:32:58.161Z,29.87
2018-04-09T03:35:26.530Z,32.60
2018-04-09T03:37:54.919Z,35.67
2018-04-09T03:40:23.775Z,32.67
2018-04-09T03:42:52.126Z,32.43
2018-04-09T03:45:20.505Z,35.83
2018-04-09T03:47:48.881Z,44.30
2018-04-09T03:50:17.239Z,34.20
2018-04-09T03:52:45.617Z,35.60
2018-04-09T03:55:14.396Z,32.10
2018-04-09T03:57:43.209Z,41.30
2018-04-09T04:00:11.568Z,36.07
2018-04-09T04:02:40.351Z,34.93
2018-04-09T04:05:09.115Z,36.63
2018-04-09T04:07:38.199Z,34.23
2018-04-09T04:10:07.024Z,35.23
2018-04-09T04:12:35.784Z,33.37
2018-04-09T04:15:04.156Z,30.93
2018-04-09T04:17:50.404Z,32.57
2018-04-09T04:20:37.040Z,43.93
2018-04-09T04:23:05.428Z,40.20
2018-04-09T04:25:33.792Z,37.63
2018-04-09T04:28:02.168Z,32.73
2018-04-09T04:30:30.561Z,38.83
2018-04-09T04:32:58.926Z,30.57
2018-04-09T04:35:27.288Z,41.73
2018-04-09T04:37:55.673Z,34.77
2018-04-09T04:40:24.088Z,29.07
2018-04-09T04:42:52.445Z,30.10
2018-04-09T04:45:20.877Z,31.07
2018-04-09T04:47:49.236Z,31.80
2018-04-09T04:50:17.604Z,32.33
2018-04-09T04:52:45.980Z,36.47
2018-04-09T04:55:14.335Z,35.73
2018-04-09T04:57:42.691Z,30.80
2018-04-09T05:00:11.216Z,33.17
2018-04-09T05:02:39.577Z,45.70
2018-04-09T05:05:07.947Z,27.07
2018-04-09T05:07:36.351Z,26.27
2018-04-09T05:10:04.728Z,24.73
2018-04-09T05:12:33.100Z,26.80
2018-04-09T05:15:01.526Z,30.43
2018-04-09T05:17:29.917Z,31.07
2018-04-09T05:19:58.275Z,27.00
2018-04-09T05:22:26.716Z,35.13
2018-04-09T05:24:55.065Z,25.33
2018-04-09T05:27:23.441Z,27.23
2018-04-09T05:29:52.239Z,20.97
2018-04-09T05:32:20.608Z,24.43
2018-04-09T05:34:49.368Z,20.77
2018-04-09T05:37:17.796Z,25.67
2018-04-09T05:39:46.168Z,19.87
2018-04-09T05:42:14.542Z,23.70
2018-04-09T05:44:42.919Z,26.43
2018-04-09T05:47:11.276Z,21.60
2018-04-09T05:49:40.073Z,20.50
2018-04-09T05:52:08.841Z,20.63
2018-04-09T05:54:37.196Z,20.67
2018-04-09T05:57:05.580Z,30.83
2018-04-09T05:59:33.944Z,20.77
2018-04-09T06:02:02.303Z,23.23
2018-04-09T06:04:30.684Z,24.33
2018-04-09T06:06:59.040Z,22.17
2018-04-09T06:09:27.795Z,37.57
2018-04-09T06:11:56.227Z,22.63
2018-04-09T06:14:24.619Z,20.20
2018-04-09T06:16:52.986Z,20.63
2018-04-09T06:19:21.410Z,21.43
2018-04-09T06:21:49.768Z,21.40
2018-04-09T06:24:18.133Z,26.23
2018-04-09T06:26:46.515Z,24.90
2018-04-09T06:29:15.066Z,19.50
2018-04-09T06:31:42.710Z,20.93
2018-04-09T06:34:10.771Z,22.73
2018-04-09T06:36:38.434Z,21.90
2018-04-09T06:39:06.092Z,18.97
2018-04-09T06:41:33.747Z,17.20
2018-04-09T06:44:01.421Z,20.60
2018-04-09T06:46:29.083Z,17.23
2018-04-09T06:48:56.741Z,23.80
2018-04-09T06:51:24.391Z,16.87
2018-04-09T06:53:52.051Z,15.83
2018-04-09T06:56:19.735Z,20.23
2018-04-09T06:58:47.395Z,15.57
2018-04-09T07:01:15.038Z,23.97
2018-04-09T07:03:42.698Z,16.00
2018-04-09T07:06:10.342Z,15.70
2018-04-09T07:08:38.000Z,17.70
2018-04-09T07:11:05.664Z,18.60
2018-04-09T07:13:33.318Z,18.93
2018-04-09T07:16:00.965Z,16.50
2018-04-09T07:18:28.618Z,15.53
2018-04-09T07:20:56.263Z,27.30
2018-04-09T07:23:24.306Z,25.43
2018-04-09T07:25:51.985Z,20.33
2018-04-09T07:28:19.627Z,18.13
2018-04-09T07:30:47.320Z,14.57
2018-04-09T07:33:15.396Z,16.27
2018-04-09T07:35:43.434Z,25.60
2018-04-09T07:38:11.151Z,16.37
2018-04-09T07:40:38.811Z,16.30
2018-04-09T07:43:06.463Z,13.57
2018-04-09T07:45:34.503Z,18.93
2018-04-09T07:48:02.192Z,13.67
2018-04-09T07:50:29.847Z,19.50
2018-04-09T07:52:57.894Z,26.40
2018-04-09T07:55:25.551Z,11.00
2018-04-09T07:57:53.211Z,12.30
2018-04-09T08:00:20.856Z,11.80
2018-04-09T08:02:48.514Z,10.07
2018-04-09T08:05:16.164Z,10.73
2018-04-09T08:07:43.806Z,9.90
2018-04-09T08:10:11.462Z,8.43
2018-04-09T08:12:39.495Z,8.83
2018-04-09T08:15:07.156Z,11.40
2018-04-09T08:17:34.803Z,9.50
2018-04-09T08:20:02.440Z,8.83
2018-04-09T08:22:30.125Z,15.13
2018-04-09T08:24:57.843Z,12.30
2018-04-09T08:27:25.526Z,7.87
2018-04-09T08:29:53.290Z,9.30
2018-04-09T08:32:20.967Z,10.93
2018-04-09T08:34:48.597Z,7.00
2018-04-09T08:37:16.239Z,7.57
2018-04-09T08:39:44.317Z,6.67
2018-04-09T08:42:12.732Z,7.43
2018-04-09T08:44:40.370Z,9.17
2018-04-09T08:47:08.449Z,6.80
2018-04-09T08:49:36.122Z,10.23
2018-04-09T08:52:04.127Z,7.33
2018-04-09T08:54:31.775Z,9.83
2018-04-09T08:56:59.424Z,12.07
2018-04-09T08:59:27.092Z,6.50
2018-04-09T09:01:54.750Z,6.47
2018-04-09T09:04:22.412Z,12.47
2018-04-09T09:06:50.077Z,8.17
2018-04-09T09:09:17.762Z,6.40
2018-04-09T09:11:45.408Z,7.00
2018-04-09T09:14:13.055Z,7.90
2018-04-09T09:16:40.738Z,7.47
2018-04-09T09:19:09.094Z,7.67
2018-04-09T09:21:36.726Z,8.80
2018-04-09T09:24:04.778Z,9.47
2018-04-09T09:26:32.418Z,10.50
2018-04-09T09:29:00.066Z,9.90
2018-04-09T09:31:27.722Z,10.07
2018-04-09T09:33:55.365Z,9.33
2018-04-09T09:36:23.018Z,9.20
2018-04-09T09:38:50.693Z,7.90
2018-04-09T09:41:18.426Z,7.53
2018-04-09T09:43:46.473Z,6.83
2018-04-09T09:46:14.131Z,7.50
2018-04-09T09:48:41.759Z,8.90
2018-04-09T09:51:09.402Z,7.87
2018-04-09T09:53:37.089Z,7.90
2018-04-09T09:56:04.727Z,10.67
2018-04-09T09:58:32.366Z,9.63
2018-04-09T10:01:01.216Z,7.53
2018-04-09T10:03:28.876Z,12.70
2018-04-09T10:05:56.540Z,8.43
2018-04-09T10:08:24.182Z,8.67
2018-04-09T10:10:51.849Z,16.83
2018-04-09T10:13:19.498Z,13.53
2018-04-09T10:15:47.162Z,23.00
2018-04-09T10:18:14.895Z,11.87
2018-04-09T10:20:42.936Z,16.27
2018-04-09T10:23:10.606Z,13.13
2018-04-09T10:25:38.267Z,13.00
2018-04-09T10:28:05.912Z,13.03
2018-04-09T10:30:33.592Z,11.63
2018-04-09T10:33:01.243Z,12.37
2018-04-09T10:35:28.883Z,12.60
2018-04-09T10:37:56.536Z,10.53
2018-04-09T10:40:24.180Z,18.20
2018-04-09T10:42:51.831Z,15.63
2018-04-09T10:45:19.895Z,10.97
2018-04-09T10:47:48.335Z,12.40
2018-04-09T10:50:16.069Z,12.33
2018-04-09T10:52:43.802Z,13.27
2018-04-09T10:55:11.844Z,14.23
2018-04-09T10:57:39.475Z,16.10
2018-04-09T11:00:07.506Z,12.70
2018-04-09T11:02:35.607Z,10.87
2018-04-09T11:05:03.257Z,11.97
2018-04-09T11:07:30.935Z,13.10
2018-04-09T11:09:58.581Z,11.50
2018-04-09T11:12:26.222Z,15.20
2018-04-09T11:14:54.294Z,13.40
2018-04-09T11:17:22.333Z,13.57
2018-04-09T11:19:49.980Z,13.30
2018-04-09T11:22:17.642Z,11.40
2018-04-09T11:24:45.283Z,10.77
2018-04-09T11:27:12.933Z,14.17
2018-04-09T11:29:40.691Z,19.40
2018-04-09T11:32:09.198Z,11.83
2018-04-09T11:34:36.850Z,13.53
2018-04-09T11:37:04.995Z,12.93
2018-04-09T11:39:33.041Z,15.17
2018-04-09T11:42:00.682Z,14.83
2018-04-09T11:44:28.350Z,20.77
2018-04-09T11:46:56.009Z,34.10
2018-04-09T11:49:23.652Z,23.43
2018-04-09T11:51:51.301Z,22.43
2018-04-09T11:54:19.181Z,21.03
2018-04-09T11:56:46.829Z,16.10
2018-04-09T11:59:14.488Z,19.27
2018-04-09T12:01:42.142Z,23.70
2018-04-09T12:04:10.184Z,15.73
2018-04-09T12:06:37.869Z,17.23
2018-04-09T12:09:06.516Z,15.97
2018-04-09T12:11:34.153Z,13.07
2018-04-09T12:14:01.853Z,17.50
2018-04-09T12:16:29.500Z,16.73
2018-04-09T12:18:57.151Z,19.57
2018-04-09T12:21:24.902Z,22.70
2018-04-09T12:23:52.540Z,24.27
2018-04-09T12:26:20.191Z,19.80
2018-04-09T12:28:48.258Z,14.60
2018-04-09T12:31:16.297Z,18.53
2018-04-09T12:33:43.941Z,27.70
2018-04-09T12:36:11.653Z,17.20
2018-04-09T12:38:39.695Z,16.80
2018-04-09T12:41:07.349Z,13.50
2018-04-09T12:43:35.015Z,16.53
2018-04-09T12:46:02.689Z,14.40
2018-04-09T12:48:30.330Z,16.30
2018-04-09T12:50:57.992Z,13.87
2018-04-09T12:53:25.648Z,15.40
2018-04-09T12:55:53.297Z,15.30
2018-04-09T12:58:20.998Z,18.23
2018-04-09T13:00:48.610Z,13.13
2018-04-09T13:03:16.256Z,33.13
2018-04-09T13:05:43.916Z,11.53
2018-04-09T13:08:11.560Z,13.63
2018-04-09T13:10:39.635Z,19.73
2018-04-09T13:13:07.695Z,15.90
2018-04-09T13:15:35.358Z,12.67
2018-04-09T13:18:03.008Z,12.97
2018-04-09T13:20:30.669Z,13.33
2018-04-09T13:22:58.317Z,13.30
2018-04-09T13:25:25.979Z,21.93
2018-04-09T13:27:53.673Z,13.13
2018-04-09T13:30:21.303Z,13.90
2018-04-09T13:32:48.957Z,13.17
2018-04-09T13:35:16.621Z,13.80
2018-04-09T13:37:44.288Z,16.83
2018-04-09T13:40:11.945Z,12.87
2018-04-09T13:42:39.616Z,14.03
2018-04-09T13:45:07.266Z,12.70
2018-04-09T13:47:34.914Z,13.73
2018-04-09T13:50:02.581Z,15.40
2018-04-09T13:52:30.231Z,13.77
2018-04-09T13:54:57.879Z,13.47
2018-04-09T13:57:25.543Z,12.20
2018-04-09T13:59:53.296Z,13.27
2018-04-09T14:02:21.341Z,14.80
2018-04-09T14:04:49.005Z,11.83
2018-04-09T14:07:16.650Z,11.17
2018-04-09T14:09:44.294Z,11.70
2018-04-09T14:12:11.978Z,12.73
2018-04-09T14:14:39.644Z,13.40
2018-04-09T14:17:07.309Z,11.70
2018-04-09T14:19:34.977Z,18.67
2018-04-09T14:22:02.630Z,12.53
2018-04-09T14:24:30.295Z,11.83
2018-04-09T14:26:57.953Z,12.23
2018-04-09T14:29:25.594Z,13.57
2018-04-09T14:31:53.280Z,12.83
2018-04-09T14:34:20.953Z,11.83
2018-04-09T14:36:48.622Z,9.87
2018-04-09T14:39:16.665Z,11.17
2018-04-09T14:41:44.341Z,11.73
2018-04-09T14:44:11.997Z,13.37
2018-04-09T14:46:39.709Z,11.30
2018-04-09T14:49:07.753Z,10.87
2018-04-09T14:51:36.014Z,12.23
2018-04-09T14:54:04.081Z,10.70
2018-04-09T14:56:31.773Z,10.90
2018-04-09T14:58:59.820Z,11.50
2018-04-09T15:01:27.470Z,12.07
2018-04-09T15:03:55.157Z,10.97
2018-04-09T15:06:22.830Z,13.70
2018-04-09T15:08:50.565Z,10.70
2018-04-09T15:11:18.315Z,11.13
2018-04-09T15:13:45.946Z,10.63
2018-04-09T15:16:13.615Z,11.63
2018-04-09T15:18:41.295Z,11.57
2018-04-09T15:21:08.999Z,11.23
2018-04-09T15:23:37.035Z,16.50
2018-04-09T15:26:04.768Z,13.03
2018-04-09T15:28:32.421Z,12.03
2018-04-09T15:31:00.090Z,10.13
2018-04-09T15:33:27.777Z,11.30
2018-04-09T15:35:55.419Z,11.00
2018-04-09T15:38:23.085Z,10.80
2018-04-09T15:40:50.757Z,10.60
2018-04-09T15:43:18.470Z,11.27
2018-04-09T15:45:46.506Z,15.00
2018-04-09T15:48:14.203Z,10.80
2018-04-09T15:50:42.270Z,11.50
2018-04-09T15:53:09.963Z,20.27
2018-04-09T15:55:37.624Z,14.10
2018-04-09T15:58:05.303Z,11.37
2018-04-09T16:00:33.031Z,10.80
2018-04-09T16:03:01.112Z,15.77
2018-04-09T16:05:29.139Z,10.70
2018-04-09T16:07:56.799Z,9.37
2018-04-09T16:10:24.507Z,10.53
2018-04-09T16:12:52.542Z,8.80
2018-04-09T16:15:20.209Z,8.67
2018-04-09T16:17:59.796Z,8.07
2018-04-09T16:20:27.491Z,13.13
2018-04-09T16:22:55.127Z,14.00
2018-04-09T16:25:22.883Z,18.73
2018-04-09T16:27:50.520Z,8.80
2018-04-09T16:30:18.578Z,8.30
2018-04-09T16:32:46.240Z,8.50
2018-04-09T16:35:13.916Z,7.73
2018-04-09T16:37:42.000Z,10.83
2018-04-09T16:40:10.089Z,18.03
2018-04-09T16:42:37.733Z,8.30
2018-04-09T16:45:05.756Z,8.43
2018-04-09T16:47:33.479Z,15.60
2018-04-09T16:50:01.156Z,9.00
2018-04-09T16:52:28.808Z,8.10
2018-04-09T16:54:56.475Z,9.30
2018-04-09T16:57:24.145Z,10.60
2018-04-09T16:59:51.815Z,9.47
2018-04-09T17:02:19.491Z,8.80
2018-04-09T17:04:47.128Z,8.80
2018-04-09T17:07:14.800Z,8.47
2018-04-09T17:09:42.524Z,13.90
2018-04-09T17:12:10.585Z,9.27
2018-04-09T17:14:38.644Z,10.27
2018-04-09T17:17:06.373Z,11.07
2018-04-09T17:19:34.031Z,10.77
2018-04-09T17:22:01.700Z,10.13
2018-04-09T17:24:29.383Z,11.37
2018-04-09T17:26:57.044Z,11.87
2018-04-09T17:29:25.077Z,15.77
2018-04-09T17:31:52.947Z,10.70
2018-04-09T17:34:20.653Z,9.97
2018-04-09T17:36:48.370Z,11.90
2018-04-09T17:39:16.045Z,14.40
2018-04-09T17:41:43.731Z,11.37
2018-04-09T17:44:11.444Z,10.77
2018-04-09T17:46:39.148Z,20.77
2018-04-09T17:49:06.808Z,14.27
2018-04-09T17:51:34.457Z,22.17
2018-04-09T17:54:02.128Z,12.10
2018-04-09T17:56:29.845Z,15.23
2018-04-09T17:58:57.730Z,11.77
2018-04-09T18:01:25.447Z,19.23
2018-04-09T18:03:53.100Z,11.53
2018-04-09T18:06:20.759Z,12.67
2018-04-09T18:08:48.423Z,12.43
2018-04-09T18:11:16.138Z,10.60
2018-04-09T18:13:43.790Z,10.93
2018-04-09T18:16:12.077Z,11.33
2018-04-09T18:18:40.476Z,18.60
2018-04-09T18:21:08.121Z,14.33
2018-04-09T18:23:35.815Z,11.33
2018-04-09T18:26:03.500Z,11.30
2018-04-09T18:28:31.148Z,13.43
2018-04-09T18:30:58.861Z,14.47
2018-04-09T18:33:26.531Z,14.30
2018-04-09T18:35:54.171Z,16.93
2018-04-09T18:38:22.271Z,13.67
2018-04-09T18:40:49.925Z,15.33
2018-04-09T18:43:17.578Z,14.13
2018-04-09T18:45:45.640Z,12.93
2018-04-09T18:48:13.689Z,13.43
2018-04-09T18:50:41.329Z,24.53
2018-04-09T18:53:09.045Z,13.33
2018-04-09T18:55:37.091Z,14.60
2018-04-09T18:58:04.753Z,19.63
2018-04-09T19:00:32.441Z,13.80
2018-04-09T19:03:00.516Z,17.10
2018-04-09T19:05:28.172Z,14.70
2018-04-09T19:07:56.246Z,19.90
2018-04-09T19:10:24.286Z,16.70
2018-04-09T19:12:51.950Z,14.90
2018-04-09T19:15:19.637Z,13.87
2018-04-09T19:17:47.311Z,15.40
2018-04-09T19:20:15.008Z,15.03
2018-04-09T19:22:42.709Z,26.90
2018-04-09T19:25:10.340Z,17.33
2018-04-09T19:27:38.008Z,19.10
2018-04-09T19:30:05.692Z,20.70
2018-04-09T19:32:33.351Z,29.43
2018-04-09T19:35:08.600Z,17.23
2018-04-09T19:37:42.060Z,18.43
2018-04-09T19:40:15.462Z,34.83
2018-04-09T19:48:24.517Z,15.77
2018-04-09T19:50:52.213Z,16.77
2018-04-09T19:53:19.883Z,16.00
2018-04-09T19:55:47.577Z,18.40
2018-04-09T19:58:15.382Z,18.03
2018-04-09T20:00:43.077Z,17.70
2018-04-09T20:03:10.743Z,22.50
2018-04-09T20:05:38.854Z,21.43
2018-04-09T20:08:06.568Z,27.17
2018-04-09T20:10:34.242Z,20.17
2018-04-09T20:13:02.425Z,19.40
2018-04-09T20:15:30.515Z,23.53
2018-04-09T20:17:58.163Z,18.50
2018-04-09T20:20:26.253Z,19.93
2018-04-09T20:22:53.901Z,20.57
2018-04-09T20:25:21.663Z,24.77
2018-04-09T20:27:49.437Z,17.30
2018-04-09T20:30:17.091Z,20.60
2018-04-09T20:32:44.861Z,17.80
2018-04-09T20:35:27.159Z,24.73
2018-04-09T20:37:55.212Z,18.47
2018-04-09T20:40:22.875Z,20.60
2018-04-09T20:42:50.964Z,24.50
2018-04-09T20:45:19.033Z,19.63
2018-04-09T20:47:47.120Z,16.53
2018-04-09T20:50:14.873Z,19.63
2018-04-09T20:52:42.638Z,16.80
2018-04-09T20:55:10.773Z,15.33
2018-04-09T20:57:38.472Z,21.90
2018-04-09T21:00:06.517Z,17.33
2018-04-09T21:02:34.290Z,16.00
2018-04-09T21:05:01.988Z,18.23
2018-04-09T21:07:29.660Z,18.67
2018-04-09T21:09:57.303Z,20.50
2018-04-09T21:12:25.050Z,16.07
2018-04-09T21:14:53.120Z,14.33
2018-04-09T21:17:21.164Z,18.60
2018-04-09T21:19:48.873Z,16.30
2018-04-09T21:22:16.528Z,17.40
2018-04-09T21:24:44.286Z,18.23
2018-04-09T21:27:12.358Z,18.33
2018-04-09T21:29:40.405Z,21.83
2018-04-09T21:32:08.078Z,25.67
2018-04-09T21:34:36.161Z,25.20
2018-04-09T21:37:04.207Z,18.63
2018-04-09T21:39:31.891Z,20.40
2018-04-09T21:41:59.994Z,18.90
2018-04-09T21:44:27.673Z,23.37
2018-04-09T21:46:55.319Z,20.30
2018-04-09T21:49:23.003Z,19.60
2018-04-09T21:51:50.686Z,24.90
2018-04-09T21:54:18.379Z,21.23
2018-04-09T21:56:46.147Z,19.70
2018-04-09T21:59:13.807Z,25.33
2018-04-09T22:01:41.851Z,23.60
2018-04-09T22:04:09.510Z,30.50
2018-04-09T22:06:37.199Z,26.63
2018-04-09T22:09:08.222Z,23.67
2018-04-09T22:11:35.933Z,22.80
2018-04-09T22:14:03.682Z,32.10
2018-04-09T22:16:31.337Z,24.00
2018-04-09T22:18:59.410Z,24.47
2018-04-09T22:21:27.505Z,28.10
2018-04-09T22:23:55.177Z,31.13
2018-04-09T22:26:22.886Z,31.83
2018-04-09T22:28:50.538Z,27.53
2018-04-09T22:31:18.221Z,26.87
2018-04-09T22:33:46.306Z,31.97
2018-04-09T22:36:14.058Z,26.33
2018-04-09T22:38:42.101Z,29.33
2018-04-09T22:41:09.787Z,33.13
2018-04-09T22:43:37.831Z,26.13
2018-04-09T22:46:05.540Z,27.23
2018-04-09T22:48:33.209Z,37.63
2018-04-09T22:51:00.881Z,30.40
2018-04-09T22:53:28.537Z,26.20
2018-04-09T22:55:56.213Z,26.30
2018-04-09T22:58:23.870Z,29.70
2018-04-09T23:00:51.600Z,29.77
2018-04-09T23:03:19.663Z,39.27
2018-04-09T23:05:47.713Z,32.37
2018-04-09T23:08:15.375Z,32.60
2018-04-09T23:10:43.033Z,31.67
2018-04-09T23:13:10.695Z,29.50
2018-04-09T23:15:38.358Z,30.70
2018-04-09T23:18:06.019Z,30.20
2018-04-09T23:20:33.720Z,29.83
2018-04-09T23:23:01.780Z,27.50
2018-04-09T23:25:29.894Z,27.97
2018-04-09T23:27:57.554Z,38.83
2018-04-09T23:30:25.207Z,34.43
2018-04-09T23:32:52.886Z,33.97
2018-04-09T23:35:20.576Z,34.73
2018-04-09T23:37:48.272Z,34.90
2018-04-09T23:40:16.347Z,35.40
2018-04-09T23:42:44.387Z,30.17
2018-04-09T23:45:12.079Z,34.20
2018-04-09T23:47:40.170Z,33.43
2018-04-09T23:50:07.846Z,34.47
2018-04-09T23:52:35.509Z,33.37
2018-04-09T23:55:03.165Z,32.80
2018-04-09T23:57:30.924Z,35.60
2018-04-09T23:59:58.592Z,37.73
