createdAt,value
2022-12-23T00:01:01.456Z,1.08
2022-12-23T00:06:49.085Z,2.40
2022-12-23T00:12:54.612Z,0.75
2022-12-23T00:18:43.987Z,2.28
2022-12-23T00:24:30.682Z,1.92
2022-12-23T00:30:17.337Z,2.28
2022-12-23T00:36:27.689Z,0.40
2022-12-23T00:42:33.217Z,2.95
2022-12-23T00:48:38.988Z,0.85
2022-12-23T00:54:25.844Z,1.52
2022-12-23T01:00:13.087Z,1.55
2022-12-23T01:06:03.315Z,2.13
2022-12-23T01:11:49.925Z,1.27
2022-12-23T01:17:36.685Z,0.80
2022-12-23T01:23:23.278Z,0.95
2022-12-23T01:29:15.958Z,6.05
2022-12-23T01:40:49.293Z,0.80
2022-12-23T01:46:38.736Z,2.85
2022-12-23T01:52:32.070Z,1.65
2022-12-23T01:58:39.316Z,3.65
2022-12-23T02:04:27.015Z,3.65
2022-12-23T02:10:19.820Z,0.43
2022-12-23T02:16:16.632Z,0.30
2022-12-23T02:22:29.745Z,0.93
2022-12-23T02:28:28.629Z,0.43
2022-12-23T02:34:36.493Z,1.05
2022-12-23T02:40:26.091Z,1.17
2022-12-23T02:46:19.223Z,1.52
2022-12-23T02:52:15.363Z,0.55
2022-12-23T02:58:07.192Z,2.28
2022-12-23T03:03:54.145Z,1.33
2022-12-23T03:10:06.780Z,0.80
2022-12-23T03:16:28.269Z,0.95
2022-12-23T03:22:23.930Z,1.60
2022-12-23T03:28:27.179Z,4.68
2022-12-23T03:34:23.196Z,0.57
2022-12-23T03:40:42.584Z,2.55
2022-12-23T03:47:05.670Z,0.38
2022-12-23T03:53:31.753Z,0.85
2022-12-23T03:59:27.855Z,0.90
2022-12-23T04:05:23.054Z,0.57
2022-12-23T04:11:09.996Z,0.35
2022-12-23T04:16:58.460Z,1.23
2022-12-23T04:22:45.179Z,3.63
2022-12-23T04:28:40.442Z,0.85
2022-12-23T04:34:29.562Z,0.10
2022-12-23T04:40:20.828Z,0.20
2022-12-23T04:46:12.900Z,0.20
2022-12-23T04:52:02.226Z,0.20
2022-12-23T04:57:48.907Z,0.20
2022-12-23T05:03:36.972Z,0.50
2022-12-23T05:09:26.817Z,0.20
2022-12-23T05:15:30.709Z,0.32
2022-12-23T05:21:18.214Z,0.20
2022-12-23T05:27:04.790Z,3.83
2022-12-23T05:32:55.773Z,2.53
2022-12-23T05:38:45.521Z,3.80
2022-12-23T05:44:32.273Z,0.47
2022-12-23T05:50:20.717Z,1.15
2022-12-23T05:56:08.812Z,0.80
2022-12-23T06:01:55.810Z,1.08
2022-12-23T06:07:50.756Z,0.77
2022-12-23T06:13:40.934Z,1.48
2022-12-23T06:19:34.849Z,2.03
2022-12-23T06:25:22.082Z,1.08
2022-12-23T06:31:08.740Z,2.03
2022-12-23T06:36:55.485Z,3.97
2022-12-23T06:42:42.349Z,3.15
2022-12-23T06:48:29.201Z,3.63
2022-12-23T06:54:16.217Z,3.63
2022-12-23T07:00:04.625Z,3.22
2022-12-23T07:05:55.744Z,5.20
2022-12-23T07:11:42.563Z,3.53
2022-12-23T07:17:30.061Z,4.40
2022-12-23T07:23:17.154Z,3.38
2022-12-23T07:29:04.602Z,4.55
2022-12-23T07:34:51.406Z,5.90
2022-12-23T07:40:38.113Z,3.75
2022-12-23T07:46:24.855Z,3.13
2022-12-23T07:52:11.657Z,2.70
2022-12-23T07:57:58.311Z,61.45
2022-12-23T08:03:45.867Z,7.63
2022-12-23T08:09:32.581Z,3.05
2022-12-23T08:15:19.684Z,2.60
2022-12-23T08:21:11.055Z,2.90
2022-12-23T08:26:58.278Z,2.95
2022-12-23T08:32:44.953Z,2.88
2022-12-23T08:38:31.615Z,1.95
2022-12-23T08:44:18.500Z,6.03
2022-12-23T08:50:05.695Z,3.17
2022-12-23T08:55:52.351Z,3.60
2022-12-23T09:01:39.163Z,4.28
2022-12-23T09:07:25.893Z,2.63
2022-12-23T09:13:18.554Z,5.53
2022-12-23T09:19:14.638Z,2.92
2022-12-23T09:25:05.034Z,2.00
2022-12-23T09:30:53.149Z,1.45
2022-12-23T09:36:40.113Z,0.95
2022-12-23T09:42:27.213Z,3.63
2022-12-23T09:48:18.726Z,4.65
2022-12-23T09:54:13.413Z,2.97
2022-12-23T10:00:10.639Z,5.53
2022-12-23T10:06:08.209Z,2.65
2022-12-23T10:11:55.711Z,2.55
2022-12-23T10:17:43.600Z,4.63
2022-12-23T10:23:37.461Z,2.90
2022-12-23T10:29:31.266Z,6.63
2022-12-23T10:35:20.815Z,3.47
2022-12-23T10:41:15.308Z,2.90
2022-12-23T10:47:14.244Z,2.65
2022-12-23T10:53:05.341Z,4.18
2022-12-23T10:58:57.601Z,3.47
2022-12-23T11:04:48.909Z,9.60
2022-12-23T11:10:36.092Z,3.83
2022-12-23T11:16:26.182Z,8.25
2022-12-23T11:22:25.172Z,6.47
2022-12-23T11:28:11.841Z,1.30
2022-12-23T11:34:16.747Z,4.15
2022-12-23T11:40:14.892Z,1.55
2022-12-23T11:46:36.895Z,2.70
2022-12-23T11:52:25.720Z,5.53
2022-12-23T11:58:19.066Z,2.83
2022-12-23T12:04:19.020Z,4.43
2022-12-23T12:10:17.080Z,1.55
2022-12-23T12:16:28.584Z,1.67
2022-12-23T12:22:26.731Z,7.45
2022-12-23T12:28:32.070Z,7.10
2022-12-23T12:34:18.915Z,10.10
2022-12-23T12:40:28.693Z,3.35
2022-12-23T12:46:18.673Z,8.35
2022-12-23T12:52:13.043Z,2.55
2022-12-23T12:58:02.775Z,8.23
2022-12-23T13:04:14.864Z,5.78
2022-12-23T13:10:23.513Z,4.23
2022-12-23T13:16:20.815Z,5.15
2022-12-23T13:22:28.424Z,12.18
2022-12-23T13:28:33.432Z,6.03
2022-12-23T13:34:57.749Z,1.73
2022-12-23T13:41:10.174Z,6.07
2022-12-23T13:47:12.208Z,13.90
2022-12-23T13:53:09.640Z,8.60
2022-12-23T13:58:57.497Z,5.15
2022-12-23T14:05:02.884Z,6.32
2022-12-23T14:10:57.284Z,7.75
2022-12-23T14:17:16.327Z,4.20
2022-12-23T14:23:30.788Z,10.35
2022-12-23T14:29:32.736Z,14.57
2022-12-23T14:35:27.296Z,18.03
2022-12-23T14:41:22.571Z,6.68
2022-12-23T14:47:35.836Z,14.35
2022-12-23T14:53:29.623Z,14.73
2022-12-23T14:59:33.260Z,10.27
2022-12-23T15:05:24.584Z,9.80
2022-12-23T15:11:26.008Z,8.05
2022-12-23T15:17:25.174Z,12.00
2022-12-23T15:23:16.220Z,10.70
2022-12-23T15:29:07.191Z,5.82
2022-12-23T15:35:05.053Z,4.25
2022-12-23T15:41:04.915Z,3.40
2022-12-23T15:46:55.821Z,7.57
2022-12-23T15:52:48.490Z,4.43
2022-12-23T15:58:39.628Z,3.95
2022-12-23T16:04:29.263Z,4.65
2022-12-23T16:10:20.742Z,8.55
2022-12-23T16:16:36.938Z,9.10
2022-12-23T16:22:33.213Z,5.78
2022-12-23T16:28:29.670Z,6.90
2022-12-23T16:34:16.543Z,3.45
2022-12-23T16:40:14.747Z,10.35
2022-12-23T16:46:02.226Z,2.13
2022-12-23T16:51:49.608Z,7.25
2022-12-23T16:57:36.441Z,7.45
2022-12-23T17:03:23.892Z,4.13
2022-12-23T17:09:11.948Z,11.32
2022-12-23T17:14:59.032Z,10.43
2022-12-23T17:20:48.504Z,10.02
2022-12-23T17:26:35.400Z,8.57
2022-12-23T17:32:26.823Z,9.30
2022-12-23T17:38:16.075Z,10.73
2022-12-23T17:44:03.180Z,10.85
2022-12-23T17:49:50.557Z,31.65
2022-12-23T17:55:41.694Z,20.85
2022-12-23T18:01:31.585Z,20.65
2022-12-23T18:07:20.054Z,25.83
2022-12-23T18:13:18.769Z,17.35
2022-12-23T18:19:17.550Z,23.55
2022-12-23T18:25:05.085Z,18.38
2022-12-23T18:30:54.761Z,12.52
2022-12-23T18:36:42.096Z,13.95
2022-12-23T18:42:28.940Z,24.60
2022-12-23T18:48:15.829Z,11.60
2022-12-23T18:54:02.633Z,19.60
2022-12-23T18:59:49.707Z,20.52
2022-12-23T19:05:37.117Z,18.05
2022-12-23T19:11:26.286Z,13.73
2022-12-23T19:17:13.246Z,21.92
2022-12-23T19:23:00.098Z,13.57
2022-12-23T19:28:48.668Z,13.40
2022-12-23T19:34:37.003Z,23.60
2022-12-23T19:40:25.127Z,21.23
2022-12-23T19:46:16.578Z,16.52
2022-12-23T19:52:03.889Z,16.45
2022-12-23T19:57:51.955Z,28.38
2022-12-23T20:03:43.065Z,23.15
2022-12-23T20:09:29.794Z,20.13
2022-12-23T20:15:17.083Z,23.10
2022-12-23T20:21:04.457Z,20.20
2022-12-23T20:26:58.175Z,25.38
2022-12-23T20:32:46.877Z,22.60
2022-12-23T20:38:34.915Z,11.05
2022-12-23T20:44:34.452Z,24.67
2022-12-23T20:50:27.047Z,15.00
2022-12-23T20:56:17.317Z,20.75
2022-12-23T21:02:04.033Z,28.05
2022-12-23T21:07:51.191Z,20.23
2022-12-23T21:13:43.929Z,19.50
2022-12-23T21:25:17.529Z,11.60
2022-12-23T21:31:06.236Z,20.38
2022-12-23T21:36:54.364Z,21.50
2022-12-23T21:42:42.589Z,21.13
2022-12-23T21:48:31.747Z,27.50
2022-12-23T21:54:21.371Z,24.75
2022-12-23T22:00:08.932Z,11.23
2022-12-23T22:06:08.355Z,19.98
2022-12-23T22:11:57.328Z,17.15
2022-12-23T22:17:44.173Z,34.13
2022-12-23T22:23:30.908Z,15.68
2022-12-23T22:29:17.884Z,26.13
2022-12-23T22:35:05.396Z,21.77
2022-12-23T22:41:00.179Z,19.08
2022-12-23T22:46:56.534Z,23.02
2022-12-23T22:53:03.393Z,22.63
2022-12-23T22:59:41.940Z,27.55
2022-12-23T23:05:30.512Z,25.13
2022-12-23T23:11:17.682Z,28.08
2022-12-23T23:17:05.915Z,22.23
2022-12-23T23:22:53.280Z,27.30
2022-12-23T23:28:41.043Z,32.92
2022-12-23T23:34:28.845Z,17.42
2022-12-23T23:40:15.709Z,29.02
2022-12-23T23:46:02.710Z,20.40
2022-12-23T23:51:50.212Z,38.10
2022-12-23T23:57:37.018Z,34.85
